createdAt,value
2023-03-27T00:02:33.530Z,10.65
2023-03-27T00:07:44.536Z,10.48
2023-03-27T00:12:50.191Z,10.34
2023-03-27T00:17:55.817Z,10.20
2023-03-27T00:23:02.983Z,10.07
2023-03-27T00:28:11.646Z,9.92
2023-03-27T00:33:16.836Z,10.10
2023-03-27T00:38:21.950Z,10.10
2023-03-27T00:43:38.577Z,9.89
2023-03-27T00:48:47.714Z,9.76
2023-03-27T00:53:55.270Z,9.26
2023-03-27T00:59:11.615Z,9.00
2023-03-27T01:04:21.862Z,8.72
2023-03-27T01:09:28.330Z,8.59
2023-03-27T01:15:08.456Z,8.49
2023-03-27T01:20:49.977Z,8.34
2023-03-27T01:26:36.251Z,8.25
2023-03-27T01:31:56.711Z,8.26
2023-03-27T01:37:25.420Z,8.16
2023-03-27T01:42:42.099Z,7.84
2023-03-27T01:48:07.786Z,7.80
2023-03-27T01:53:32.767Z,7.77
2023-03-27T01:59:11.105Z,7.73
2023-03-27T02:04:22.221Z,7.75
2023-03-27T02:09:44.370Z,7.71
2023-03-27T02:15:23.558Z,7.50
2023-03-27T02:20:35.525Z,7.23
2023-03-27T02:25:45.355Z,7.13
2023-03-27T02:31:33.219Z,7.23
2023-03-27T02:37:05.685Z,7.43
2023-03-27T02:43:07.868Z,7.13
2023-03-27T02:48:34.909Z,7.05
2023-03-27T02:53:48.706Z,7.18
2023-03-27T02:59:17.307Z,7.64
2023-03-27T03:04:36.050Z,8.00
2023-03-27T03:09:42.152Z,8.17
2023-03-27T03:14:48.279Z,8.27
2023-03-27T03:19:54.301Z,8.96
2023-03-27T03:24:59.756Z,9.71
2023-03-27T03:30:09.963Z,10.21
2023-03-27T03:35:41.631Z,10.66
2023-03-27T03:40:59.858Z,10.46
2023-03-27T03:46:05.757Z,10.35
2023-03-27T03:51:11.192Z,10.02
2023-03-27T03:56:16.666Z,9.93
2023-03-27T04:01:24.176Z,10.30
2023-03-27T04:06:38.455Z,10.59
2023-03-27T04:11:43.761Z,11.88
2023-03-27T04:17:16.431Z,13.07
2023-03-27T04:22:23.458Z,13.84
2023-03-27T04:27:30.785Z,14.99
2023-03-27T04:32:46.486Z,15.85
2023-03-27T04:38:09.789Z,15.81
2023-03-27T04:43:29.545Z,16.42
2023-03-27T04:48:35.738Z,16.88
2023-03-27T04:53:52.018Z,17.69
2023-03-27T04:58:57.801Z,17.88
2023-03-27T05:04:04.648Z,18.48
2023-03-27T05:09:27.621Z,19.01
2023-03-27T05:14:37.070Z,19.95
2023-03-27T05:19:48.964Z,20.40
2023-03-27T05:24:53.821Z,20.72
2023-03-27T05:29:59.830Z,20.89
2023-03-27T05:35:04.981Z,19.16
2023-03-27T05:40:17.565Z,19.39
2023-03-27T05:45:23.512Z,19.17
2023-03-27T05:50:30.440Z,19.23
2023-03-27T05:55:37.379Z,19.27
2023-03-27T06:00:43.818Z,19.29
2023-03-27T06:05:54.845Z,18.63
2023-03-27T06:10:59.309Z,17.29
2023-03-27T06:16:14.740Z,16.16
2023-03-27T06:21:22.846Z,15.91
2023-03-27T06:26:35.120Z,16.54
2023-03-27T06:31:41.010Z,17.18
2023-03-27T06:36:50.672Z,17.30
2023-03-27T06:41:56.104Z,17.65
2023-03-27T06:47:22.067Z,17.96
2023-03-27T06:52:26.224Z,17.82
2023-03-27T06:57:37.269Z,17.90
2023-03-27T07:02:43.859Z,18.10
2023-03-27T07:08:20.866Z,18.17
2023-03-27T07:13:28.068Z,18.35
2023-03-27T07:18:35.009Z,18.44
2023-03-27T07:23:40.369Z,18.79
2023-03-27T07:28:47.983Z,18.59
2023-03-27T07:33:53.492Z,18.79
2023-03-27T07:39:07.603Z,19.14
2023-03-27T07:44:11.927Z,19.14
2023-03-27T07:49:39.980Z,19.11
2023-03-27T07:54:57.402Z,19.34
2023-03-27T08:00:15.937Z,19.36
2023-03-27T08:05:39.137Z,19.36
2023-03-27T08:10:54.946Z,19.41
2023-03-27T08:16:15.324Z,19.49
2023-03-27T08:21:20.710Z,18.99
2023-03-27T08:26:31.183Z,19.30
2023-03-27T08:31:40.545Z,19.49
2023-03-27T08:36:47.271Z,19.25
2023-03-27T08:41:56.259Z,18.89
2023-03-27T08:47:41.452Z,18.81
2023-03-27T08:52:53.693Z,18.41
2023-03-27T08:58:03.901Z,18.19
2023-03-27T09:03:17.652Z,18.14
2023-03-27T09:08:41.340Z,17.80
2023-03-27T09:13:52.247Z,17.07
2023-03-27T09:19:26.342Z,16.88
2023-03-27T09:24:36.020Z,17.14
2023-03-27T09:30:16.636Z,17.14
2023-03-27T09:35:25.343Z,17.19
2023-03-27T09:40:55.028Z,16.74
2023-03-27T09:46:04.054Z,16.75
2023-03-27T09:51:47.679Z,16.93
2023-03-27T09:57:13.211Z,17.03
2023-03-27T10:02:24.579Z,17.13
2023-03-27T10:07:29.428Z,17.63
2023-03-27T10:13:03.925Z,17.59
2023-03-27T10:18:28.557Z,17.66
2023-03-27T10:23:50.948Z,17.90
2023-03-27T10:29:24.029Z,17.82
2023-03-27T10:34:33.829Z,17.66
2023-03-27T10:40:00.520Z,17.19
2023-03-27T10:45:22.507Z,17.13
2023-03-27T10:50:39.708Z,16.96
2023-03-27T10:56:20.713Z,17.23
2023-03-27T11:01:32.742Z,17.38
2023-03-27T11:06:42.704Z,17.48
2023-03-27T11:11:58.889Z,17.67
2023-03-27T11:17:07.942Z,17.33
2023-03-27T11:22:41.626Z,17.17
2023-03-27T11:28:12.816Z,16.92
2023-03-27T11:33:28.912Z,16.86
2023-03-27T11:38:48.991Z,16.96
2023-03-27T11:43:53.762Z,16.80
2023-03-27T11:49:28.960Z,16.58
2023-03-27T11:55:06.988Z,16.96
2023-03-27T12:00:43.272Z,16.70
2023-03-27T12:06:10.098Z,16.53
2023-03-27T12:11:18.402Z,16.35
2023-03-27T12:16:49.457Z,16.24
2023-03-27T12:22:24.854Z,15.92
2023-03-27T12:28:01.613Z,15.88
2023-03-27T12:33:42.705Z,15.76
2023-03-27T12:38:49.854Z,15.89
2023-03-27T12:44:01.674Z,15.67
2023-03-27T12:49:17.978Z,15.74
2023-03-27T12:54:35.288Z,15.68
2023-03-27T13:00:00.486Z,15.65
2023-03-27T13:05:27.808Z,15.54
2023-03-27T13:10:57.888Z,15.60
2023-03-27T13:16:16.352Z,15.48
2023-03-27T13:22:02.600Z,15.36
2023-03-27T13:27:15.066Z,15.29
2023-03-27T13:32:41.683Z,15.03
2023-03-27T13:37:59.841Z,14.73
2023-03-27T13:43:31.456Z,14.40
2023-03-27T13:48:59.081Z,14.21
2023-03-27T13:54:14.666Z,14.05
2023-03-27T14:00:09.025Z,13.86
2023-03-27T14:05:50.750Z,13.68
2023-03-27T14:11:11.515Z,13.53
2023-03-27T14:16:58.312Z,13.42
2023-03-27T14:22:20.483Z,13.38
2023-03-27T14:27:36.113Z,13.31
2023-03-27T14:32:43.988Z,13.18
2023-03-27T14:38:25.453Z,13.13
2023-03-27T14:43:39.541Z,13.00
2023-03-27T14:48:51.991Z,12.85
2023-03-27T14:54:08.306Z,12.81
2023-03-27T14:59:31.908Z,12.63
2023-03-27T15:04:40.930Z,12.52
2023-03-27T15:10:26.790Z,12.47
2023-03-27T15:16:16.839Z,12.37
2023-03-27T15:21:46.967Z,12.22
2023-03-27T15:26:55.389Z,12.15
2023-03-27T15:32:02.878Z,12.09
2023-03-27T15:37:20.683Z,12.02
2023-03-27T15:42:34.976Z,12.02
2023-03-27T15:47:41.224Z,11.93
2023-03-27T15:52:55.561Z,11.97
2023-03-27T15:58:17.731Z,11.90
2023-03-27T16:03:52.086Z,11.75
2023-03-27T16:08:59.979Z,11.64
2023-03-27T16:14:13.187Z,11.52
2023-03-27T16:25:15.865Z,11.43
2023-03-27T16:30:32.689Z,11.35
2023-03-27T16:35:38.447Z,11.34
2023-03-27T16:40:47.164Z,11.29
2023-03-27T16:45:53.309Z,11.21
2023-03-27T16:51:04.878Z,11.11
2023-03-27T16:56:14.996Z,11.04
2023-03-27T17:01:20.783Z,10.97
2023-03-27T17:06:30.983Z,10.84
2023-03-27T17:11:37.217Z,10.83
2023-03-27T17:16:45.908Z,10.78
2023-03-27T17:21:55.308Z,10.74
2023-03-27T17:27:01.909Z,10.70
2023-03-27T17:32:13.441Z,10.62
2023-03-27T17:37:19.826Z,10.58
2023-03-27T17:42:25.721Z,10.55
2023-03-27T17:47:34.736Z,10.56
2023-03-27T17:52:40.529Z,10.52
2023-03-27T17:57:55.692Z,10.50
2023-03-27T18:03:11.384Z,10.57
2023-03-27T18:08:22.156Z,10.51
2023-03-27T18:13:32.812Z,10.49
2023-03-27T18:18:39.859Z,10.41
2023-03-27T18:23:47.054Z,10.35
2023-03-27T18:28:53.467Z,10.39
2023-03-27T18:39:10.381Z,10.40
2023-03-27T18:44:16.161Z,10.32
2023-03-27T18:49:25.571Z,10.33
2023-03-27T18:54:33.437Z,10.29
2023-03-27T18:59:40.167Z,10.29
2023-03-27T19:04:48.483Z,10.29
2023-03-27T19:10:19.648Z,10.21
2023-03-27T19:15:46.455Z,10.18
2023-03-27T19:21:11.883Z,10.13
2023-03-27T19:26:26.019Z,10.26
2023-03-27T19:31:34.195Z,10.34
2023-03-27T19:36:42.515Z,10.37
2023-03-27T19:41:49.787Z,10.41
2023-03-27T19:46:55.590Z,10.38
2023-03-27T19:52:01.218Z,10.24
2023-03-27T19:57:08.037Z,10.12
2023-03-27T20:02:15.410Z,10.15
2023-03-27T20:07:22.449Z,10.14
2023-03-27T20:12:27.938Z,10.14
2023-03-27T20:17:33.285Z,10.02
2023-03-27T20:22:57.006Z,9.93
2023-03-27T20:28:06.136Z,9.87
2023-03-27T20:33:11.508Z,9.78
2023-03-27T20:38:20.131Z,9.71
2023-03-27T20:43:27.680Z,9.66
2023-03-27T20:48:43.033Z,9.59
2023-03-27T20:54:06.487Z,9.61
2023-03-27T20:59:14.149Z,9.56
2023-03-27T21:04:19.548Z,9.50
2023-03-27T21:09:28.640Z,9.60
2023-03-27T21:14:33.878Z,9.26
2023-03-27T21:19:40.225Z,9.42
2023-03-27T21:24:45.939Z,9.31
2023-03-27T21:29:52.253Z,9.33
2023-03-27T21:34:57.634Z,9.46
2023-03-27T21:40:03.486Z,9.53
2023-03-27T21:45:11.413Z,9.59
2023-03-27T21:50:16.436Z,9.64
2023-03-27T21:55:21.681Z,9.61
2023-03-27T22:00:27.696Z,9.58
2023-03-27T22:05:38.482Z,9.53
2023-03-27T22:10:45.276Z,9.52
2023-03-27T22:15:50.940Z,9.53
2023-03-27T22:20:56.406Z,9.50
2023-03-27T22:26:01.662Z,9.44
2023-03-27T22:31:08.126Z,9.39
2023-03-27T22:36:14.588Z,9.38
2023-03-27T22:41:20.401Z,9.34
2023-03-27T22:46:25.723Z,9.28
2023-03-27T22:51:33.259Z,9.28
2023-03-27T22:56:38.368Z,9.19
2023-03-27T23:01:44.219Z,9.16
2023-03-27T23:06:50.301Z,9.02
2023-03-27T23:11:55.904Z,8.96
2023-03-27T23:17:01.964Z,8.92
2023-03-27T23:22:07.454Z,8.68
2023-03-27T23:27:12.860Z,8.77
2023-03-27T23:32:18.320Z,8.75
2023-03-27T23:37:23.729Z,8.87
2023-03-27T23:42:29.600Z,8.99
2023-03-27T23:47:34.809Z,9.06
2023-03-27T23:52:40.247Z,9.01
2023-03-27T23:57:45.822Z,9.01
