createdAt,value
2019-05-02T00:01:15.519Z,13.40
2019-05-02T00:03:47.740Z,13.40
2019-05-02T00:06:19.269Z,13.40
2019-05-02T00:08:50.774Z,13.50
2019-05-02T00:11:23.034Z,13.50
2019-05-02T00:13:55.198Z,13.50
2019-05-02T00:16:26.865Z,13.50
2019-05-02T00:18:58.345Z,13.50
2019-05-02T00:21:33.006Z,13.50
2019-05-02T00:24:02.981Z,13.50
2019-05-02T00:26:35.631Z,13.60
2019-05-02T00:29:07.022Z,13.60
2019-05-02T00:31:41.839Z,13.70
2019-05-02T00:34:12.022Z,13.70
2019-05-02T00:36:43.475Z,13.60
2019-05-02T00:39:15.542Z,13.60
2019-05-02T00:41:46.968Z,13.60
2019-05-02T00:44:18.744Z,13.50
2019-05-02T00:46:50.479Z,13.40
2019-05-02T00:49:22.192Z,13.20
2019-05-02T00:51:56.521Z,13.10
2019-05-02T00:54:26.145Z,12.90
2019-05-02T00:56:57.730Z,12.70
2019-05-02T00:59:29.422Z,12.60
2019-05-02T01:02:14.571Z,12.50
2019-05-02T01:04:47.400Z,12.40
2019-05-02T01:07:20.277Z,12.40
2019-05-02T01:09:51.676Z,12.30
2019-05-02T01:12:26.708Z,12.30
2019-05-02T01:14:56.554Z,12.30
2019-05-02T01:17:30.925Z,12.40
2019-05-02T01:20:00.159Z,12.40
2019-05-02T01:22:32.123Z,12.40
2019-05-02T01:25:03.384Z,12.40
2019-05-02T01:27:52.368Z,12.40
2019-05-02T01:30:42.504Z,12.50
2019-05-02T01:33:24.716Z,12.50
2019-05-02T01:36:20.709Z,12.60
2019-05-02T01:38:52.050Z,12.60
2019-05-02T01:41:23.965Z,12.60
2019-05-02T01:44:00.047Z,12.60
2019-05-02T01:46:32.148Z,12.60
2019-05-02T01:49:03.883Z,12.50
2019-05-02T01:51:36.847Z,12.40
2019-05-02T01:54:09.995Z,12.30
2019-05-02T01:56:42.625Z,12.20
2019-05-02T01:59:14.443Z,12.10
2019-05-02T02:01:46.050Z,12.00
2019-05-02T02:04:21.061Z,12.00
2019-05-02T02:06:49.475Z,12.00
2019-05-02T02:09:20.557Z,11.90
2019-05-02T02:11:52.063Z,11.80
2019-05-02T02:14:23.716Z,11.80
2019-05-02T02:16:54.920Z,11.80
2019-05-02T02:19:34.782Z,11.90
2019-05-02T02:22:29.462Z,11.90
2019-05-02T02:25:18.239Z,11.90
2019-05-02T02:27:49.958Z,11.90
2019-05-02T02:30:24.691Z,11.90
2019-05-02T02:33:00.421Z,11.90
2019-05-02T02:35:27.655Z,11.80
2019-05-02T02:37:58.873Z,11.80
2019-05-02T02:40:33.714Z,11.80
2019-05-02T02:43:13.055Z,11.90
2019-05-02T02:46:07.797Z,11.90
2019-05-02T02:48:40.470Z,11.90
2019-05-02T02:51:22.739Z,11.90
2019-05-02T02:53:44.395Z,11.80
2019-05-02T02:56:15.589Z,11.80
2019-05-02T02:58:48.063Z,11.80
2019-05-02T03:01:27.286Z,11.90
2019-05-02T03:03:52.710Z,12.00
2019-05-02T03:06:23.924Z,12.20
2019-05-02T03:08:55.830Z,12.30
2019-05-02T03:11:29.759Z,12.30
2019-05-02T03:14:23.324Z,12.40
2019-05-02T03:16:54.596Z,12.40
2019-05-02T03:19:25.916Z,12.50
2019-05-02T03:22:03.837Z,12.60
2019-05-02T03:24:36.794Z,12.70
2019-05-02T03:27:04.497Z,12.80
2019-05-02T03:29:41.353Z,12.90
2019-05-02T03:32:16.994Z,12.90
2019-05-02T03:34:48.374Z,13.00
2019-05-02T03:37:15.452Z,13.00
2019-05-02T03:39:49.690Z,13.00
2019-05-02T03:42:20.068Z,13.00
2019-05-02T03:44:56.446Z,12.90
2019-05-02T03:47:24.334Z,12.90
2019-05-02T03:49:55.898Z,12.90
2019-05-02T03:52:27.197Z,12.90
2019-05-02T03:54:58.707Z,12.90
2019-05-02T03:57:33.169Z,12.80
2019-05-02T04:00:03.306Z,12.70
2019-05-02T04:02:34.759Z,12.50
2019-05-02T04:05:06.908Z,12.40
2019-05-02T04:07:40.425Z,12.30
2019-05-02T04:10:13.471Z,12.20
2019-05-02T04:12:43.853Z,12.30
2019-05-02T04:15:15.557Z,12.40
2019-05-02T04:17:46.751Z,12.50
2019-05-02T04:20:18.719Z,12.50
2019-05-02T04:22:50.956Z,12.60
2019-05-02T04:25:27.922Z,12.60
2019-05-02T04:27:57.980Z,12.70
2019-05-02T04:30:29.607Z,12.70
2019-05-02T04:33:00.907Z,12.80
2019-05-02T04:35:34.913Z,12.80
2019-05-02T04:38:15.755Z,12.80
2019-05-02T04:40:41.704Z,12.80
2019-05-02T04:43:12.614Z,12.80
2019-05-02T04:45:55.306Z,12.80
2019-05-02T04:48:18.411Z,12.80
2019-05-02T04:50:51.714Z,12.80
2019-05-02T04:53:25.991Z,12.90
2019-05-02T04:56:01.529Z,12.80
2019-05-02T04:58:33.400Z,12.80
2019-05-02T05:01:01.821Z,12.80
2019-05-02T05:03:34.304Z,12.90
2019-05-02T05:06:07.965Z,13.00
2019-05-02T05:08:41.420Z,13.10
2019-05-02T05:11:14.058Z,13.20
2019-05-02T05:13:47.752Z,13.30
2019-05-02T05:16:18.852Z,13.40
2019-05-02T05:18:53.140Z,13.50
2019-05-02T05:21:24.773Z,13.50
2019-05-02T05:24:15.158Z,13.50
2019-05-02T05:26:50.400Z,13.50
2019-05-02T05:29:23.413Z,13.50
2019-05-02T05:31:55.075Z,13.60
2019-05-02T05:34:32.279Z,13.60
2019-05-02T05:37:03.657Z,13.70
2019-05-02T05:39:34.489Z,13.80
2019-05-02T05:42:10.359Z,13.80
2019-05-02T05:44:39.966Z,13.80
2019-05-02T05:47:16.918Z,13.90
2019-05-02T05:49:45.252Z,14.00
2019-05-02T05:52:18.085Z,14.00
2019-05-02T05:54:49.744Z,14.00
2019-05-02T05:57:21.807Z,14.00
2019-05-02T05:59:53.152Z,13.90
2019-05-02T06:02:24.448Z,13.90
2019-05-02T06:05:02.535Z,13.90
2019-05-02T06:07:28.293Z,13.80
2019-05-02T06:10:02.245Z,13.70
2019-05-02T06:12:35.609Z,13.70
2019-05-02T06:15:05.441Z,13.70
2019-05-02T06:17:36.459Z,13.70
2019-05-02T06:20:08.013Z,13.60
2019-05-02T06:22:39.216Z,13.70
2019-05-02T06:25:11.186Z,13.70
2019-05-02T06:27:42.498Z,13.70
2019-05-02T06:30:14.532Z,13.60
2019-05-02T06:32:50.022Z,13.70
2019-05-02T06:35:21.200Z,13.60
2019-05-02T06:37:52.734Z,13.60
2019-05-02T06:40:24.397Z,13.60
2019-05-02T06:42:55.931Z,13.70
2019-05-02T06:45:27.495Z,13.60
2019-05-02T06:48:01.126Z,13.60
2019-05-02T06:50:33.372Z,13.60
2019-05-02T06:53:09.624Z,13.60
2019-05-02T06:55:38.729Z,13.70
2019-05-02T06:58:10.490Z,13.70
2019-05-02T07:00:56.718Z,13.80
2019-05-02T07:03:14.873Z,13.80
2019-05-02T07:05:49.005Z,13.90
2019-05-02T07:08:20.581Z,13.90
2019-05-02T07:10:55.837Z,14.00
2019-05-02T07:13:25.741Z,14.00
2019-05-02T07:16:10.480Z,14.10
2019-05-02T07:18:49.558Z,14.10
2019-05-02T07:21:23.539Z,14.10
2019-05-02T07:23:55.222Z,14.20
2019-05-02T07:26:27.387Z,14.30
2019-05-02T07:28:58.655Z,14.30
2019-05-02T07:31:29.998Z,14.40
2019-05-02T07:34:01.931Z,14.40
2019-05-02T07:36:36.525Z,14.40
2019-05-02T07:39:08.393Z,14.50
2019-05-02T07:41:39.376Z,14.60
2019-05-02T07:44:11.258Z,14.60
2019-05-02T07:46:51.568Z,14.70
2019-05-02T07:49:16.501Z,14.70
2019-05-02T07:51:52.253Z,14.80
2019-05-02T07:54:24.696Z,14.90
2019-05-02T07:56:53.601Z,14.90
2019-05-02T07:59:25.679Z,15.00
2019-05-02T08:01:57.297Z,15.00
2019-05-02T08:04:29.045Z,15.10
2019-05-02T08:07:00.319Z,15.30
2019-05-02T08:09:31.900Z,15.30
2019-05-02T08:12:03.739Z,15.40
2019-05-02T08:14:36.432Z,15.50
2019-05-02T08:17:16.148Z,15.50
2019-05-02T08:19:43.286Z,15.70
2019-05-02T08:22:15.106Z,15.70
2019-05-02T08:24:46.321Z,15.80
2019-05-02T08:27:39.505Z,15.90
2019-05-02T08:30:21.506Z,16.00
2019-05-02T08:32:53.748Z,16.10
2019-05-02T08:35:27.899Z,16.20
2019-05-02T08:37:58.099Z,16.30
2019-05-02T08:40:29.733Z,16.40
2019-05-02T08:43:03.519Z,16.60
2019-05-02T08:45:38.225Z,16.70
2019-05-02T08:48:07.895Z,16.90
2019-05-02T08:50:39.192Z,17.10
2019-05-02T08:53:14.202Z,17.20
2019-05-02T08:55:45.314Z,17.30
2019-05-02T08:58:17.930Z,17.40
2019-05-02T09:00:49.224Z,17.50
2019-05-02T09:03:20.909Z,17.60
2019-05-02T09:06:04.937Z,17.80
2019-05-02T09:08:26.746Z,17.90
2019-05-02T09:10:58.135Z,18.00
2019-05-02T09:13:29.682Z,18.10
2019-05-02T09:16:03.579Z,18.30
2019-05-02T09:18:38.779Z,18.40
2019-05-02T09:21:07.634Z,18.50
2019-05-02T09:23:41.272Z,18.50
2019-05-02T09:26:12.262Z,18.60
2019-05-02T09:28:44.565Z,18.70
2019-05-02T09:31:16.891Z,18.80
2019-05-02T09:33:48.373Z,18.90
2019-05-02T09:36:19.769Z,19.00
2019-05-02T09:38:53.979Z,19.10
2019-05-02T09:41:26.819Z,19.10
2019-05-02T09:43:57.462Z,19.20
2019-05-02T09:46:29.545Z,19.30
2019-05-02T09:49:06.534Z,19.40
2019-05-02T09:51:34.880Z,19.40
2019-05-02T09:54:06.550Z,19.50
2019-05-02T09:56:38.050Z,19.60
2019-05-02T09:59:24.388Z,19.80
2019-05-02T10:01:43.111Z,19.80
2019-05-02T10:04:14.440Z,19.90
2019-05-02T10:06:45.730Z,19.90
2019-05-02T10:09:18.881Z,20.00
2019-05-02T10:11:52.465Z,20.10
2019-05-02T10:14:25.291Z,20.10
2019-05-02T10:17:05.114Z,20.10
2019-05-02T10:19:32.800Z,19.90
2019-05-02T10:22:05.187Z,19.90
2019-05-02T10:24:36.496Z,19.80
2019-05-02T10:27:08.658Z,19.80
2019-05-02T10:29:41.810Z,19.80
2019-05-02T10:32:16.672Z,19.90
2019-05-02T10:34:55.091Z,19.90
2019-05-02T10:37:21.739Z,20.00
2019-05-02T10:39:55.744Z,20.00
2019-05-02T10:42:26.537Z,20.00
2019-05-02T10:44:57.879Z,20.00
2019-05-02T10:47:29.566Z,20.00
2019-05-02T10:50:06.578Z,20.00
2019-05-02T10:52:38.312Z,20.00
2019-05-02T10:55:09.859Z,20.10
2019-05-02T10:57:42.146Z,20.10
2019-05-02T11:00:17.482Z,20.10
2019-05-02T11:03:07.526Z,20.20
2019-05-02T11:05:42.036Z,20.30
2019-05-02T11:08:14.039Z,20.30
2019-05-02T11:10:46.484Z,20.20
2019-05-02T11:13:35.191Z,20.30
2019-05-02T11:16:28.107Z,20.40
2019-05-02T11:19:02.652Z,20.50
2019-05-02T11:21:34.331Z,20.50
2019-05-02T11:24:05.774Z,20.50
2019-05-02T11:26:37.215Z,20.50
2019-05-02T11:29:08.526Z,20.40
2019-05-02T11:31:40.126Z,20.50
2019-05-02T11:34:12.367Z,20.60
2019-05-02T11:36:43.835Z,20.70
2019-05-02T11:39:24.740Z,20.80
2019-05-02T11:41:49.436Z,20.90
2019-05-02T11:44:22.504Z,20.90
2019-05-02T11:46:54.576Z,21.10
2019-05-02T11:49:26.183Z,21.20
2019-05-02T11:51:57.507Z,21.30
2019-05-02T11:54:29.023Z,21.40
2019-05-02T11:57:02.164Z,21.50
2019-05-02T11:59:33.987Z,21.60
2019-05-02T12:02:18.996Z,21.70
2019-05-02T12:04:52.482Z,21.80
2019-05-02T12:07:24.988Z,21.80
2019-05-02T12:09:57.250Z,21.90
2019-05-02T12:12:32.452Z,21.90
2019-05-02T12:15:03.328Z,22.00
2019-05-02T12:17:35.529Z,22.00
2019-05-02T12:20:08.071Z,22.10
2019-05-02T12:22:41.832Z,22.10
2019-05-02T12:25:12.792Z,22.20
2019-05-02T12:27:46.726Z,22.20
2019-05-02T12:30:18.162Z,22.30
2019-05-02T12:32:53.000Z,22.30
2019-05-02T12:35:24.561Z,22.40
2019-05-02T12:37:55.907Z,22.50
2019-05-02T12:40:28.611Z,22.60
2019-05-02T12:43:02.270Z,22.60
2019-05-02T12:45:33.748Z,22.60
2019-05-02T12:48:05.097Z,22.60
2019-05-02T12:50:36.506Z,22.60
2019-05-02T12:53:08.213Z,22.60
2019-05-02T12:55:41.945Z,22.70
2019-05-02T12:58:12.948Z,22.70
2019-05-02T13:00:44.362Z,22.80
2019-05-02T13:03:36.279Z,22.80
2019-05-02T13:06:08.783Z,22.80
2019-05-02T13:08:49.710Z,22.80
2019-05-02T13:11:45.745Z,22.80
2019-05-02T13:14:19.695Z,22.90
2019-05-02T13:16:53.649Z,22.90
2019-05-02T13:19:36.787Z,23.00
2019-05-02T13:22:07.527Z,23.00
2019-05-02T13:24:54.137Z,23.10
2019-05-02T13:27:22.828Z,23.10
2019-05-02T13:29:55.516Z,23.10
2019-05-02T13:32:38.841Z,23.10
2019-05-02T13:35:31.628Z,23.20
2019-05-02T13:38:06.585Z,23.10
2019-05-02T13:40:44.285Z,23.10
2019-05-02T13:43:15.715Z,23.10
2019-05-02T13:46:05.107Z,23.20
2019-05-02T13:48:36.686Z,23.10
2019-05-02T13:51:07.965Z,23.10
2019-05-02T13:53:52.528Z,23.10
2019-05-02T13:56:46.274Z,23.10
2019-05-02T13:59:19.543Z,23.20
2019-05-02T14:01:52.662Z,23.10
2019-05-02T14:04:24.720Z,23.00
2019-05-02T14:06:56.964Z,23.00
2019-05-02T14:09:58.410Z,22.90
2019-05-02T14:12:43.662Z,22.80
2019-05-02T14:15:17.793Z,22.70
2019-05-02T14:17:49.622Z,22.70
2019-05-02T14:20:22.665Z,22.70
2019-05-02T14:22:54.165Z,22.70
2019-05-02T14:25:25.450Z,22.70
2019-05-02T14:27:56.680Z,22.70
2019-05-02T14:30:37.083Z,22.60
2019-05-02T14:33:05.640Z,22.60
2019-05-02T14:35:37.289Z,22.60
2019-05-02T14:38:10.120Z,22.60
2019-05-02T14:41:06.253Z,22.60
2019-05-02T14:43:53.148Z,22.60
2019-05-02T14:46:35.346Z,22.60
2019-05-02T14:48:59.483Z,22.60
2019-05-02T14:51:33.076Z,22.60
2019-05-02T14:54:08.382Z,22.60
2019-05-02T15:21:51.812Z,22.50
2019-05-02T15:24:42.403Z,22.40
2019-05-02T15:27:22.136Z,22.40
2019-05-02T15:30:07.416Z,22.40
2019-05-02T15:33:17.150Z,22.30
2019-05-02T15:36:11.871Z,22.30
2019-05-02T15:38:55.587Z,22.10
2019-05-02T15:53:24.100Z,21.80
2019-05-02T15:56:52.548Z,21.70
2019-05-02T16:03:46.251Z,21.60
2019-05-02T16:06:43.738Z,21.60
2019-05-02T16:10:18.770Z,21.60
2019-05-02T18:24:06.055Z,19.40
2019-05-02T18:26:36.898Z,19.30
2019-05-02T18:29:08.647Z,19.20
2019-05-02T18:31:47.125Z,19.10
2019-05-02T18:34:20.228Z,19.10
2019-05-02T18:36:47.418Z,19.00
2019-05-02T18:39:22.192Z,18.80
2019-05-02T18:41:56.207Z,18.80
2019-05-02T18:44:30.218Z,18.70
2019-05-02T18:47:04.775Z,18.60
2019-05-02T18:49:37.045Z,18.50
2019-05-02T18:52:12.367Z,18.50
2019-05-02T18:54:47.370Z,18.40
2019-05-02T18:57:24.422Z,18.30
2019-05-02T18:59:56.489Z,18.30
2019-05-02T19:02:26.468Z,18.20
2019-05-02T19:04:58.992Z,18.20
2019-05-02T19:07:35.588Z,18.10
2019-05-02T19:10:08.263Z,18.10
2019-05-02T19:12:42.023Z,18.00
2019-05-02T19:15:14.262Z,17.90
2019-05-02T19:17:45.849Z,17.90
2019-05-02T19:20:37.453Z,17.80
2019-05-02T19:23:09.340Z,17.70
2019-05-02T19:25:43.528Z,17.60
2019-05-02T19:28:18.421Z,17.50
2019-05-02T19:30:49.680Z,17.50
2019-05-02T19:33:23.520Z,17.30
2019-05-02T19:35:55.340Z,17.30
2019-05-02T19:38:26.822Z,17.30
2019-05-02T19:41:05.539Z,17.20
2019-05-02T19:43:40.389Z,17.10
2019-05-02T19:46:12.215Z,17.00
2019-05-02T19:48:49.593Z,16.90
2019-05-02T19:51:22.587Z,16.90
2019-05-02T19:53:59.311Z,16.80
2019-05-02T19:56:33.317Z,16.80
2019-05-02T19:59:04.435Z,16.70
2019-05-02T20:01:36.103Z,16.60
2019-05-02T20:04:09.519Z,16.60
2019-05-02T20:06:41.896Z,16.60
2019-05-02T20:09:15.247Z,16.60
2019-05-02T20:11:47.556Z,16.60
2019-05-02T20:14:25.119Z,16.60
2019-05-02T20:17:02.064Z,16.50
2019-05-02T20:19:35.954Z,16.50
2019-05-02T20:22:16.250Z,16.50
2019-05-02T20:25:01.192Z,16.50
2019-05-02T20:27:32.768Z,16.50
2019-05-02T20:30:05.531Z,16.40
2019-05-02T20:32:37.412Z,16.40
2019-05-02T20:35:12.355Z,16.40
2019-05-02T21:07:46.281Z,15.90
2019-05-02T21:10:28.920Z,15.70
2019-05-02T21:13:02.082Z,15.60
2019-05-02T21:15:34.511Z,15.50
2019-05-02T21:18:06.392Z,15.50
2019-05-02T21:20:37.927Z,15.50
2019-05-02T21:23:09.188Z,15.50
2019-05-02T21:25:41.727Z,15.60
2019-05-02T21:28:13.988Z,15.50
2019-05-02T21:30:47.923Z,15.40
2019-05-02T21:33:45.419Z,15.30
2019-05-02T21:36:16.650Z,15.30
2019-05-02T21:38:48.866Z,15.30
2019-05-02T21:41:22.183Z,15.30
2019-05-02T21:43:55.558Z,15.20
2019-05-02T21:46:26.842Z,15.20
2019-05-02T21:48:58.267Z,15.10
2019-05-02T21:51:47.079Z,15.00
2019-05-02T21:54:29.409Z,15.10
2019-05-02T21:57:06.810Z,15.20
2019-05-02T21:59:38.170Z,15.20
2019-05-02T22:02:12.240Z,15.10
2019-05-02T22:04:43.611Z,15.10
2019-05-02T22:07:15.839Z,15.00
2019-05-02T22:09:47.600Z,14.90
2019-05-02T22:12:22.426Z,14.80
2019-05-02T22:14:53.623Z,14.70
2019-05-02T22:17:28.323Z,14.60
2019-05-02T22:20:01.683Z,14.60
2019-05-02T22:22:34.381Z,14.50
2019-05-02T22:25:06.575Z,14.40
2019-05-02T22:27:38.415Z,14.40
2019-05-02T22:30:12.351Z,14.40
2019-05-02T22:32:44.153Z,14.30
2019-05-02T22:35:15.845Z,14.20
2019-05-02T22:37:48.822Z,14.20
2019-05-02T22:40:21.841Z,14.20
2019-05-02T22:42:53.940Z,14.20
2019-05-02T22:45:25.243Z,14.20
2019-05-02T22:47:57.475Z,14.20
2019-05-02T22:50:29.277Z,14.20
2019-05-02T22:53:00.998Z,14.20
2019-05-02T22:55:33.164Z,14.20
2019-05-02T22:58:04.546Z,14.20
2019-05-02T23:00:36.015Z,14.20
2019-05-02T23:03:07.765Z,14.10
2019-05-02T23:05:39.185Z,14.00
2019-05-02T23:08:12.581Z,13.90
2019-05-02T23:10:44.049Z,13.80
2019-05-02T23:13:15.783Z,13.80
2019-05-02T23:15:47.513Z,13.70
2019-05-02T23:18:19.018Z,13.70
2019-05-02T23:20:52.481Z,13.60
2019-05-02T23:23:24.205Z,13.60
2019-05-02T23:26:13.591Z,13.60
2019-05-02T23:28:47.629Z,13.50
2019-05-02T23:31:20.052Z,13.50
2019-05-02T23:34:02.025Z,13.50
2019-05-02T23:36:33.698Z,13.50
2019-05-02T23:39:07.045Z,13.50
2019-05-02T23:41:37.805Z,13.50
2019-05-02T23:44:09.039Z,13.50
2019-05-02T23:46:42.256Z,13.40
2019-05-02T23:49:13.854Z,13.40
2019-05-02T23:51:45.572Z,13.50
2019-05-02T23:54:16.964Z,13.50
2019-05-02T23:56:49.576Z,13.40
2019-05-02T23:59:22.351Z,13.40
