createdAt,value
2022-12-11T00:00:59.702Z,14.90
2022-12-11T00:03:29.273Z,14.93
2022-12-11T00:05:58.771Z,13.97
2022-12-11T00:08:28.354Z,15.33
2022-12-11T00:11:00.489Z,13.90
2022-12-11T00:13:29.985Z,15.90
2022-12-11T00:16:01.202Z,14.97
2022-12-11T00:18:30.836Z,14.47
2022-12-11T00:21:03.018Z,13.87
2022-12-11T00:23:32.757Z,12.73
2022-12-11T00:26:08.395Z,14.17
2022-12-11T00:28:38.621Z,14.00
2022-12-11T00:31:09.239Z,15.27
2022-12-11T00:33:38.700Z,15.47
2022-12-11T00:36:14.526Z,14.13
2022-12-11T00:38:45.191Z,14.73
2022-12-11T00:41:17.648Z,14.67
2022-12-11T00:43:47.154Z,16.23
2022-12-11T00:46:17.002Z,15.10
2022-12-11T00:48:46.747Z,15.67
2022-12-11T00:51:16.324Z,15.23
2022-12-11T00:53:46.327Z,17.53
2022-12-11T00:56:21.881Z,16.07
2022-12-11T00:58:51.981Z,16.50
2022-12-11T01:01:24.249Z,16.33
2022-12-11T01:03:55.500Z,16.00
2022-12-11T01:06:26.998Z,14.87
2022-12-11T01:09:09.609Z,16.00
2022-12-11T01:11:42.705Z,16.45
2022-12-11T01:14:13.341Z,14.40
2022-12-11T01:16:42.985Z,15.17
2022-12-11T01:19:13.068Z,15.17
2022-12-11T01:21:42.698Z,13.77
2022-12-11T01:24:12.234Z,14.97
2022-12-11T01:26:44.339Z,14.67
2022-12-11T01:29:13.909Z,13.80
2022-12-11T01:31:44.045Z,14.10
2022-12-11T01:34:13.586Z,15.53
2022-12-11T01:36:43.092Z,15.33
2022-12-11T01:39:12.627Z,12.77
2022-12-11T01:41:44.750Z,13.73
2022-12-11T01:44:44.147Z,13.35
2022-12-11T01:47:14.018Z,13.30
2022-12-11T01:49:44.447Z,12.83
2022-12-11T01:52:18.460Z,13.77
2022-12-11T01:54:49.167Z,13.57
2022-12-11T01:57:21.350Z,13.57
2022-12-11T01:59:50.948Z,13.90
2022-12-11T02:02:24.306Z,12.17
2022-12-11T02:04:53.869Z,13.80
2022-12-11T02:07:23.803Z,13.67
2022-12-11T02:09:53.604Z,13.53
2022-12-11T02:12:33.449Z,13.43
2022-12-11T02:15:12.654Z,13.43
2022-12-11T02:17:46.864Z,13.13
2022-12-11T02:20:21.270Z,13.43
2022-12-11T02:23:11.295Z,14.20
2022-12-11T02:25:49.259Z,13.27
2022-12-11T02:28:27.979Z,13.57
2022-12-11T02:31:03.102Z,14.23
2022-12-11T02:33:39.098Z,14.17
2022-12-11T02:36:12.411Z,12.97
2022-12-11T02:38:50.581Z,13.80
2022-12-11T02:41:24.064Z,12.17
2022-12-11T02:43:59.088Z,11.60
2022-12-11T02:46:29.712Z,14.33
2022-12-11T02:49:00.136Z,11.53
2022-12-11T02:51:34.946Z,12.10
2022-12-11T02:54:05.610Z,14.63
2022-12-11T02:56:42.168Z,12.00
2022-12-11T02:59:18.282Z,13.00
2022-12-11T03:01:48.830Z,13.30
2022-12-11T03:04:18.780Z,12.93
2022-12-11T03:06:54.184Z,13.50
2022-12-11T03:09:24.265Z,13.17
2022-12-11T03:11:54.911Z,14.23
2022-12-11T03:14:27.019Z,13.80
2022-12-11T03:17:02.776Z,13.80
2022-12-11T03:19:39.096Z,12.40
2022-12-11T03:22:13.364Z,13.80
2022-12-11T03:24:48.287Z,13.83
2022-12-11T03:27:22.740Z,13.77
2022-12-11T03:29:59.920Z,13.33
2022-12-11T03:32:34.069Z,13.50
2022-12-11T03:35:08.536Z,13.80
2022-12-11T03:37:42.124Z,12.17
2022-12-11T03:40:16.308Z,12.60
2022-12-11T03:42:47.902Z,13.43
2022-12-11T03:45:22.165Z,13.03
2022-12-11T03:47:53.852Z,13.27
2022-12-11T03:50:26.264Z,12.47
2022-12-11T03:52:57.131Z,12.80
2022-12-11T03:55:28.584Z,12.73
2022-12-11T03:57:58.386Z,13.47
2022-12-11T04:00:31.254Z,13.10
2022-12-11T04:03:16.539Z,12.93
2022-12-11T04:05:48.166Z,12.73
2022-12-11T04:08:20.675Z,12.68
2022-12-11T04:11:10.652Z,12.55
2022-12-11T04:13:40.179Z,11.07
2022-12-11T04:16:09.906Z,12.27
2022-12-11T04:18:51.980Z,12.03
2022-12-11T04:21:39.271Z,12.55
2022-12-11T04:24:19.150Z,12.07
2022-12-11T04:26:50.126Z,12.43
2022-12-11T04:29:19.668Z,12.13
2022-12-11T04:31:52.294Z,12.90
2022-12-11T04:36:51.200Z,11.33
2022-12-11T04:39:20.686Z,13.27
2022-12-11T04:41:50.318Z,11.07
2022-12-11T04:44:19.892Z,13.10
2022-12-11T04:46:52.028Z,12.67
2022-12-11T04:49:21.565Z,11.43
2022-12-11T04:51:51.067Z,11.13
2022-12-11T04:54:20.626Z,12.50
2022-12-11T04:56:50.587Z,12.07
2022-12-11T04:59:20.357Z,12.97
2022-12-11T05:01:52.575Z,13.23
2022-12-11T05:04:22.283Z,12.10
2022-12-11T05:06:52.177Z,12.87
2022-12-11T05:09:21.784Z,12.63
2022-12-11T05:11:51.781Z,12.57
2022-12-11T05:14:21.447Z,12.03
2022-12-11T05:16:53.649Z,12.57
2022-12-11T05:19:23.194Z,12.77
2022-12-11T05:21:52.869Z,12.80
2022-12-11T05:24:22.546Z,12.40
2022-12-11T05:26:52.048Z,13.03
2022-12-11T05:29:21.561Z,12.37
2022-12-11T05:31:53.715Z,13.00
2022-12-11T05:34:23.231Z,12.30
2022-12-11T05:36:52.801Z,13.10
2022-12-11T05:39:22.545Z,14.03
2022-12-11T05:41:52.057Z,13.67
2022-12-11T05:44:21.592Z,11.93
2022-12-11T05:46:53.768Z,12.90
2022-12-11T05:49:30.521Z,12.85
2022-12-11T05:52:00.559Z,12.73
2022-12-11T05:54:30.164Z,12.57
2022-12-11T05:56:59.704Z,13.50
2022-12-11T05:59:29.310Z,12.53
2022-12-11T06:02:01.685Z,13.00
2022-12-11T06:04:31.338Z,12.52
2022-12-11T06:07:01.015Z,11.67
2022-12-11T06:09:30.519Z,12.70
2022-12-11T06:12:00.039Z,13.70
2022-12-11T06:14:29.750Z,11.40
2022-12-11T06:17:01.861Z,12.83
2022-12-11T06:19:36.576Z,12.90
2022-12-11T06:22:06.784Z,12.30
2022-12-11T06:24:36.331Z,13.03
2022-12-11T06:27:05.953Z,12.30
2022-12-11T06:29:35.769Z,12.63
2022-12-11T06:32:08.085Z,13.57
2022-12-11T06:34:37.627Z,13.50
2022-12-11T06:37:07.316Z,12.57
2022-12-11T06:39:36.971Z,12.47
2022-12-11T06:42:06.817Z,12.23
2022-12-11T06:44:36.358Z,12.20
2022-12-11T06:47:09.012Z,12.97
2022-12-11T06:52:11.571Z,12.03
2022-12-11T06:54:44.581Z,12.27
2022-12-11T06:57:14.196Z,12.03
2022-12-11T06:59:44.045Z,11.87
2022-12-11T07:02:19.781Z,12.90
2022-12-11T07:04:54.922Z,13.83
2022-12-11T07:07:24.949Z,13.17
2022-12-11T07:09:54.877Z,13.50
2022-12-11T07:12:24.407Z,12.77
2022-12-11T07:14:54.600Z,12.27
2022-12-11T07:17:26.860Z,13.20
2022-12-11T07:19:56.428Z,12.27
2022-12-11T07:22:26.269Z,12.27
2022-12-11T07:24:55.841Z,11.80
2022-12-11T07:27:25.507Z,11.87
2022-12-11T07:29:55.583Z,13.63
2022-12-11T07:32:27.861Z,11.93
2022-12-11T07:34:57.541Z,12.30
2022-12-11T07:37:27.031Z,11.87
2022-12-11T07:39:56.726Z,11.47
2022-12-11T07:42:26.367Z,12.50
2022-12-11T07:44:55.897Z,12.13
2022-12-11T07:47:28.091Z,13.80
2022-12-11T07:49:57.721Z,12.52
2022-12-11T07:52:27.424Z,12.80
2022-12-11T07:54:57.000Z,12.70
2022-12-11T07:57:26.571Z,11.63
2022-12-11T07:59:56.076Z,11.83
2022-12-11T08:02:31.336Z,12.37
2022-12-11T08:05:05.045Z,11.83
2022-12-11T08:07:37.055Z,11.87
2022-12-11T08:10:07.578Z,11.55
2022-12-11T08:12:37.395Z,12.20
2022-12-11T08:15:07.802Z,12.40
2022-12-11T08:17:40.366Z,12.20
2022-12-11T08:22:40.640Z,12.37
2022-12-11T08:25:11.328Z,11.60
2022-12-11T08:27:41.170Z,11.23
2022-12-11T08:30:12.376Z,11.97
2022-12-11T08:32:45.069Z,11.83
2022-12-11T08:35:14.741Z,11.57
2022-12-11T08:37:44.316Z,12.23
2022-12-11T08:40:15.032Z,12.60
2022-12-11T08:42:44.656Z,12.43
2022-12-11T08:45:14.393Z,13.27
2022-12-11T08:47:46.532Z,10.87
2022-12-11T08:50:16.186Z,11.65
2022-12-11T08:52:45.738Z,11.10
2022-12-11T08:55:15.428Z,11.30
2022-12-11T08:57:45.381Z,10.93
2022-12-11T09:00:16.683Z,13.10
2022-12-11T09:02:48.915Z,12.63
2022-12-11T09:05:18.538Z,12.25
2022-12-11T09:07:48.209Z,12.10
2022-12-11T09:10:17.765Z,12.50
2022-12-11T09:12:47.315Z,12.70
2022-12-11T09:15:16.793Z,11.10
2022-12-11T09:17:48.908Z,12.93
2022-12-11T09:20:18.478Z,12.68
2022-12-11T09:22:48.037Z,12.77
2022-12-11T09:25:17.780Z,12.00
2022-12-11T09:27:47.321Z,11.07
2022-12-11T09:30:18.212Z,12.23
2022-12-11T09:32:50.320Z,13.00
2022-12-11T09:35:19.885Z,11.95
2022-12-11T09:37:49.394Z,11.73
2022-12-11T09:40:19.094Z,12.43
2022-12-11T09:42:59.918Z,11.93
2022-12-11T09:45:29.518Z,12.03
2022-12-11T09:48:03.467Z,11.93
2022-12-11T09:50:35.557Z,12.30
2022-12-11T09:53:10.376Z,11.50
2022-12-11T09:55:51.364Z,12.60
2022-12-11T09:58:28.115Z,12.13
2022-12-11T10:01:04.496Z,11.57
2022-12-11T10:03:46.736Z,12.20
2022-12-11T10:06:23.727Z,11.45
2022-12-11T10:09:03.418Z,12.50
2022-12-11T10:11:45.189Z,11.20
2022-12-11T10:14:25.756Z,11.63
2022-12-11T10:17:00.573Z,13.77
2022-12-11T10:19:34.988Z,11.57
2022-12-11T10:22:05.998Z,12.53
2022-12-11T10:25:10.232Z,11.00
2022-12-11T10:27:33.883Z,12.60
2022-12-11T10:32:39.828Z,8.87
2022-12-11T10:35:21.499Z,10.07
2022-12-11T10:37:51.349Z,9.73
2022-12-11T10:40:23.153Z,10.73
2022-12-11T10:42:57.054Z,9.70
2022-12-11T10:45:26.545Z,10.17
2022-12-11T10:48:05.332Z,10.03
2022-12-11T10:50:37.441Z,9.67
2022-12-11T10:53:08.018Z,9.50
2022-12-11T10:55:47.689Z,12.10
2022-12-11T10:58:21.418Z,10.17
2022-12-11T11:01:03.049Z,11.57
2022-12-11T11:03:33.101Z,9.73
2022-12-11T11:06:17.878Z,9.20
2022-12-11T11:08:50.189Z,10.67
2022-12-11T11:11:33.972Z,10.63
2022-12-11T11:14:25.094Z,9.53
2022-12-11T11:16:57.980Z,10.77
2022-12-11T11:19:29.862Z,9.93
2022-12-11T11:22:08.025Z,9.70
2022-12-11T11:24:41.455Z,10.57
2022-12-11T11:27:16.632Z,10.23
2022-12-11T11:29:52.787Z,11.10
2022-12-11T11:32:26.576Z,11.10
2022-12-11T11:34:56.134Z,10.83
2022-12-11T11:37:34.933Z,10.40
2022-12-11T11:40:10.994Z,10.33
2022-12-11T11:42:49.555Z,9.90
2022-12-11T11:45:22.592Z,11.90
2022-12-11T11:48:03.137Z,11.13
2022-12-11T11:50:38.895Z,11.00
2022-12-11T11:53:16.943Z,10.85
2022-12-11T11:55:57.097Z,10.80
2022-12-11T11:58:30.164Z,12.33
2022-12-11T12:00:59.728Z,10.07
2022-12-11T12:03:31.654Z,11.47
2022-12-11T12:06:14.932Z,12.32
2022-12-11T12:08:55.365Z,11.97
2022-12-11T12:11:37.641Z,11.33
2022-12-11T12:14:50.522Z,12.18
2022-12-11T12:17:17.368Z,10.90
2022-12-11T12:19:53.982Z,12.00
2022-12-11T12:22:55.065Z,12.70
2022-12-11T12:25:33.659Z,13.83
2022-12-11T12:28:13.932Z,12.60
2022-12-11T12:31:05.367Z,13.53
2022-12-11T12:33:46.569Z,11.83
2022-12-11T12:36:25.049Z,11.67
2022-12-11T12:38:57.943Z,10.03
2022-12-11T12:41:43.137Z,13.53
2022-12-11T12:44:17.176Z,11.03
2022-12-11T12:46:58.321Z,10.33
2022-12-11T12:49:40.819Z,10.47
2022-12-11T12:52:16.216Z,10.32
2022-12-11T12:55:09.535Z,10.93
2022-12-11T12:57:44.863Z,11.10
2022-12-11T13:00:15.426Z,9.43
2022-12-11T13:02:53.806Z,11.17
2022-12-11T13:05:28.680Z,8.90
2022-12-11T13:08:00.640Z,10.77
2022-12-11T13:10:34.196Z,8.95
2022-12-11T13:13:08.716Z,9.03
2022-12-11T13:15:43.647Z,10.30
2022-12-11T13:18:35.658Z,9.83
2022-12-11T13:21:06.735Z,10.40
2022-12-11T13:23:40.352Z,10.23
2022-12-11T13:26:12.319Z,8.70
2022-12-11T13:28:54.083Z,9.05
2022-12-11T13:31:42.515Z,9.40
2022-12-11T13:34:20.307Z,8.73
2022-12-11T13:36:51.761Z,9.80
2022-12-11T13:39:25.285Z,9.90
2022-12-11T13:41:57.637Z,8.90
2022-12-11T13:44:32.993Z,10.52
2022-12-11T13:47:05.941Z,10.87
2022-12-11T13:49:39.479Z,9.80
2022-12-11T13:52:09.239Z,10.13
2022-12-11T13:54:39.142Z,10.43
2022-12-11T13:57:20.912Z,10.80
2022-12-11T13:59:55.486Z,9.97
2022-12-11T14:02:28.306Z,12.63
2022-12-11T14:05:01.049Z,11.77
2022-12-11T14:10:05.695Z,10.77
2022-12-11T14:12:35.522Z,9.93
2022-12-11T14:15:09.070Z,10.07
2022-12-11T14:17:39.324Z,11.63
2022-12-11T14:20:18.177Z,10.60
2022-12-11T14:22:47.677Z,11.80
2022-12-11T14:25:24.889Z,10.53
2022-12-11T14:27:57.112Z,10.30
2022-12-11T14:30:31.574Z,10.68
2022-12-11T14:33:04.215Z,11.20
2022-12-11T14:35:39.201Z,10.55
2022-12-11T14:38:19.454Z,11.33
2022-12-11T14:40:54.383Z,10.63
2022-12-11T14:43:28.348Z,11.80
2022-12-11T14:46:04.628Z,11.57
2022-12-11T14:48:39.589Z,12.10
2022-12-11T14:51:17.140Z,11.87
2022-12-11T14:53:51.763Z,11.07
2022-12-11T14:56:24.190Z,10.60
2022-12-11T14:58:59.477Z,11.73
2022-12-11T15:01:33.799Z,11.63
2022-12-11T15:04:09.670Z,10.20
2022-12-11T15:06:47.242Z,11.83
2022-12-11T15:09:22.758Z,10.93
2022-12-11T15:11:53.824Z,11.00
2022-12-11T15:14:25.660Z,11.30
2022-12-11T15:17:00.248Z,11.70
2022-12-11T15:19:34.071Z,12.00
2022-12-11T15:22:08.284Z,11.07
2022-12-11T15:24:42.717Z,11.40
2022-12-11T15:27:25.695Z,11.93
2022-12-11T15:32:27.960Z,10.93
2022-12-11T15:34:59.243Z,11.13
2022-12-11T15:37:30.414Z,12.37
2022-12-11T15:40:01.499Z,12.10
2022-12-11T15:42:33.693Z,12.17
2022-12-11T15:45:04.319Z,13.52
2022-12-11T15:47:36.406Z,12.10
2022-12-11T15:50:17.657Z,12.48
2022-12-11T15:52:47.850Z,11.83
2022-12-11T15:55:18.273Z,14.03
2022-12-11T15:57:50.237Z,12.43
2022-12-11T16:00:21.861Z,14.07
2022-12-11T16:02:54.369Z,13.60
2022-12-11T16:05:24.381Z,12.57
2022-12-11T16:07:54.733Z,13.10
2022-12-11T16:10:24.910Z,12.57
2022-12-11T16:12:59.331Z,14.03
2022-12-11T16:15:29.221Z,13.97
2022-12-11T16:18:06.837Z,16.07
2022-12-11T16:20:37.564Z,17.30
2022-12-11T16:23:07.509Z,16.63
2022-12-11T16:25:39.624Z,15.90
2022-12-11T16:28:10.495Z,18.40
2022-12-11T16:30:40.987Z,20.43
2022-12-11T16:33:13.847Z,21.73
2022-12-11T16:35:44.099Z,19.77
2022-12-11T16:38:13.908Z,21.43
2022-12-11T16:40:43.666Z,21.87
2022-12-11T16:43:13.199Z,23.13
2022-12-11T16:45:42.751Z,20.27
2022-12-11T16:48:15.057Z,20.10
2022-12-11T16:50:44.526Z,18.92
2022-12-11T16:53:14.736Z,20.00
2022-12-11T16:55:44.280Z,19.00
2022-12-11T16:58:16.358Z,20.57
2022-12-11T17:00:45.837Z,19.35
2022-12-11T17:03:19.112Z,18.50
2022-12-11T17:05:48.706Z,18.57
2022-12-11T17:08:18.315Z,18.93
2022-12-11T17:10:47.897Z,18.13
2022-12-11T17:13:17.354Z,16.73
2022-12-11T17:15:48.458Z,18.37
2022-12-11T17:18:20.662Z,17.03
2022-12-11T17:20:51.097Z,17.60
2022-12-11T17:23:21.443Z,16.60
2022-12-11T17:25:51.409Z,17.90
2022-12-11T17:28:20.934Z,15.90
2022-12-11T17:30:52.415Z,17.50
2022-12-11T17:41:21.260Z,17.67
2022-12-11T17:43:51.676Z,16.70
2022-12-11T17:46:21.881Z,18.80
2022-12-11T17:48:51.760Z,17.73
2022-12-11T17:51:24.549Z,19.07
2022-12-11T17:53:55.428Z,17.47
2022-12-11T17:56:28.247Z,19.40
2022-12-11T17:58:57.964Z,18.43
2022-12-11T18:05:27.595Z,18.80
2022-12-11T18:07:58.138Z,20.40
2022-12-11T18:14:17.453Z,18.87
2022-12-11T18:24:16.908Z,19.33
2022-12-11T18:26:46.434Z,20.10
2022-12-11T18:29:18.653Z,21.57
2022-12-11T18:31:48.251Z,20.75
2022-12-11T18:34:17.790Z,20.97
2022-12-11T18:36:48.995Z,21.67
2022-12-11T18:39:18.486Z,20.87
2022-12-11T18:42:03.572Z,21.57
2022-12-11T18:48:51.822Z,19.67
2022-12-11T18:51:25.111Z,19.27
2022-12-11T18:53:55.536Z,19.77
2022-12-11T19:02:38.220Z,18.07
2022-12-11T19:05:11.359Z,18.20
2022-12-11T19:07:41.344Z,17.97
2022-12-11T19:10:11.638Z,17.70
2022-12-11T19:12:43.003Z,18.37
2022-12-11T19:15:14.695Z,16.87
2022-12-11T19:17:46.156Z,16.40
2022-12-11T19:20:47.542Z,16.50
2022-12-11T19:23:09.115Z,16.65
2022-12-11T19:25:44.603Z,17.47
2022-12-11T19:28:14.543Z,16.30
2022-12-11T19:30:46.057Z,17.77
2022-12-11T19:33:16.273Z,18.53
2022-12-11T19:35:48.462Z,20.30
2022-12-11T19:38:19.404Z,19.40
2022-12-11T19:40:48.983Z,19.27
2022-12-11T19:43:19.635Z,18.37
2022-12-11T19:45:49.185Z,20.23
2022-12-11T19:48:18.756Z,19.10
2022-12-11T19:50:50.876Z,20.87
2022-12-11T19:53:20.615Z,19.52
2022-12-11T19:55:52.890Z,19.87
2022-12-11T19:58:22.712Z,19.27
2022-12-11T20:00:52.331Z,19.23
2022-12-11T20:03:22.103Z,18.73
2022-12-11T20:05:54.545Z,20.77
2022-12-11T20:11:17.847Z,19.23
2022-12-11T20:13:48.443Z,20.30
2022-12-11T20:16:28.845Z,21.77
2022-12-11T20:19:10.408Z,22.52
2022-12-11T20:21:42.640Z,25.73
2022-12-11T20:24:12.822Z,25.45
2022-12-11T20:26:42.693Z,24.67
2022-12-11T20:29:12.724Z,24.13
2022-12-11T20:31:42.936Z,22.57
2022-12-11T20:34:13.019Z,23.97
2022-12-11T20:36:45.597Z,22.27
2022-12-11T20:39:17.859Z,23.13
2022-12-11T20:41:47.571Z,22.27
2022-12-11T20:44:19.361Z,21.70
2022-12-11T20:46:49.796Z,20.92
2022-12-11T20:49:19.855Z,22.67
2022-12-11T20:51:52.407Z,21.67
2022-12-11T20:54:22.123Z,20.65
2022-12-11T20:56:52.632Z,20.20
2022-12-11T20:59:22.300Z,23.40
2022-12-11T21:01:52.065Z,21.67
2022-12-11T21:04:22.306Z,23.27
2022-12-11T21:06:57.804Z,23.03
2022-12-11T21:09:29.305Z,23.37
2022-12-11T21:12:01.601Z,22.13
2022-12-11T21:14:31.907Z,24.02
2022-12-11T21:17:02.126Z,24.67
2022-12-11T21:19:31.651Z,22.30
2022-12-11T21:22:04.016Z,23.13
2022-12-11T21:24:34.220Z,22.90
2022-12-11T21:27:03.927Z,23.53
2022-12-11T21:29:33.605Z,23.87
2022-12-11T21:32:03.139Z,24.73
2022-12-11T21:34:32.756Z,24.27
2022-12-11T21:37:04.833Z,25.10
2022-12-11T21:39:39.165Z,24.00
2022-12-11T21:42:09.187Z,24.10
2022-12-11T21:47:28.251Z,24.47
2022-12-11T21:49:57.808Z,23.97
2022-12-11T21:52:30.036Z,23.83
2022-12-11T21:54:59.554Z,24.20
2022-12-11T21:57:29.811Z,25.73
2022-12-11T21:59:59.307Z,23.53
2022-12-11T22:02:28.858Z,26.43
2022-12-11T22:05:02.544Z,25.30
2022-12-11T22:07:35.641Z,26.90
2022-12-11T22:10:05.474Z,26.70
2022-12-11T22:12:35.128Z,27.57
2022-12-11T22:15:04.707Z,26.47
2022-12-11T22:17:34.203Z,27.73
2022-12-11T22:20:03.707Z,28.10
2022-12-11T22:22:35.839Z,25.77
2022-12-11T22:25:07.798Z,27.13
2022-12-11T22:27:37.708Z,25.65
2022-12-11T22:30:08.277Z,26.97
2022-12-11T22:32:37.791Z,26.27
2022-12-11T22:35:07.988Z,26.13
2022-12-11T22:37:40.093Z,27.57
2022-12-11T22:40:10.924Z,25.98
2022-12-11T22:42:40.781Z,26.73
2022-12-11T22:45:11.737Z,25.80
2022-12-11T22:47:41.523Z,27.83
2022-12-11T22:50:11.907Z,25.73
2022-12-11T22:52:44.836Z,26.13
2022-12-11T22:55:14.963Z,26.93
2022-12-11T22:57:44.603Z,27.73
2022-12-11T23:00:16.587Z,27.37
2022-12-11T23:02:46.432Z,27.60
2022-12-11T23:05:16.262Z,26.40
2022-12-11T23:07:48.380Z,29.10
2022-12-11T23:10:17.991Z,25.85
2022-12-11T23:12:47.465Z,26.40
2022-12-11T23:15:17.041Z,24.53
2022-12-11T23:17:46.547Z,26.80
2022-12-11T23:20:16.725Z,26.23
2022-12-11T23:22:49.815Z,26.20
2022-12-11T23:25:19.513Z,24.00
2022-12-11T23:27:49.089Z,25.27
2022-12-11T23:30:18.580Z,27.17
2022-12-11T23:32:48.096Z,26.97
2022-12-11T23:35:17.575Z,26.20
2022-12-11T23:37:49.626Z,25.73
2022-12-11T23:40:19.839Z,25.00
2022-12-11T23:42:49.599Z,25.77
2022-12-11T23:45:21.159Z,25.27
2022-12-11T23:47:51.178Z,26.63
2022-12-11T23:50:21.140Z,25.90
2022-12-11T23:52:53.310Z,25.80
2022-12-11T23:55:25.397Z,25.05
2022-12-11T23:57:54.944Z,25.58
