createdAt,value
2022-11-12T00:01:15.910Z,7.05
2022-11-12T00:03:43.267Z,7.15
2022-11-12T00:06:10.548Z,6.10
2022-11-12T00:08:40.667Z,6.72
2022-11-12T00:11:10.462Z,6.38
2022-11-12T00:13:37.960Z,6.20
2022-11-12T00:16:05.830Z,6.28
2022-11-12T00:18:37.525Z,5.93
2022-11-12T00:21:04.966Z,6.18
2022-11-12T00:23:34.407Z,6.03
2022-11-12T00:26:01.914Z,5.72
2022-11-12T00:28:33.459Z,5.25
2022-11-12T00:31:11.490Z,5.20
2022-11-12T00:33:43.184Z,5.68
2022-11-12T00:36:15.661Z,4.82
2022-11-12T00:38:42.913Z,5.80
2022-11-12T00:41:12.426Z,5.75
2022-11-12T00:43:39.776Z,5.40
2022-11-12T00:46:07.078Z,5.60
2022-11-12T00:48:34.431Z,5.72
2022-11-12T00:51:06.105Z,5.20
2022-11-12T00:53:33.627Z,5.55
2022-11-12T00:56:05.029Z,5.20
2022-11-12T00:58:34.830Z,5.30
2022-11-12T01:01:13.500Z,4.95
2022-11-12T01:03:41.516Z,5.32
2022-11-12T01:06:15.274Z,6.00
2022-11-12T01:08:43.681Z,6.40
2022-11-12T01:11:25.163Z,5.35
2022-11-12T01:14:11.193Z,5.18
2022-11-12T01:16:40.549Z,5.82
2022-11-12T01:19:12.692Z,6.25
2022-11-12T01:21:45.256Z,5.30
2022-11-12T01:24:12.871Z,6.07
2022-11-12T01:26:40.293Z,6.03
2022-11-12T01:29:08.009Z,6.07
2022-11-12T01:31:39.397Z,6.03
2022-11-12T01:34:08.877Z,5.70
2022-11-12T01:36:42.441Z,6.22
2022-11-12T01:39:10.106Z,5.13
2022-11-12T01:41:41.409Z,5.90
2022-11-12T01:44:19.694Z,5.00
2022-11-12T01:47:25.328Z,4.72
2022-11-12T01:49:57.989Z,4.85
2022-11-12T01:52:36.237Z,4.47
2022-11-12T01:55:10.408Z,4.55
2022-11-12T01:57:48.473Z,4.47
2022-11-12T02:00:16.740Z,5.03
2022-11-12T02:02:51.823Z,4.57
2022-11-12T02:05:22.530Z,5.05
2022-11-12T02:07:53.760Z,4.38
2022-11-12T02:10:24.684Z,4.57
2022-11-12T02:13:12.466Z,4.55
2022-11-12T02:15:41.608Z,3.72
2022-11-12T02:18:11.755Z,4.22
2022-11-12T02:20:39.435Z,4.00
2022-11-12T02:23:07.834Z,3.65
2022-11-12T02:25:36.348Z,3.90
2022-11-12T02:28:06.383Z,3.97
2022-11-12T02:30:40.573Z,3.50
2022-11-12T02:33:07.954Z,4.07
2022-11-12T02:35:35.285Z,4.22
2022-11-12T02:38:06.019Z,4.22
2022-11-12T02:40:36.232Z,4.18
2022-11-12T02:43:05.992Z,4.47
2022-11-12T02:45:33.410Z,4.88
2022-11-12T02:48:00.742Z,5.05
2022-11-12T02:50:27.989Z,4.63
2022-11-12T02:52:55.238Z,4.32
2022-11-12T02:55:22.502Z,3.80
2022-11-12T02:57:49.784Z,3.33
2022-11-12T03:00:18.324Z,4.30
2022-11-12T03:02:59.048Z,4.93
2022-11-12T03:05:31.690Z,5.40
2022-11-12T03:08:00.931Z,6.38
2022-11-12T03:10:29.140Z,5.53
2022-11-12T03:13:02.753Z,3.75
2022-11-12T03:15:30.878Z,3.90
2022-11-12T03:17:59.322Z,4.57
2022-11-12T03:20:30.051Z,4.05
2022-11-12T03:23:15.373Z,3.88
2022-11-12T03:25:42.763Z,3.67
2022-11-12T03:28:12.776Z,3.38
2022-11-12T03:30:42.240Z,3.20
2022-11-12T03:33:12.194Z,2.85
2022-11-12T03:35:40.007Z,2.75
2022-11-12T03:38:07.854Z,2.90
2022-11-12T03:40:40.766Z,2.97
2022-11-12T03:43:08.675Z,3.15
2022-11-12T03:45:38.361Z,2.75
2022-11-12T03:48:08.417Z,2.50
2022-11-12T03:50:37.938Z,3.00
2022-11-12T03:53:05.188Z,2.38
2022-11-12T03:55:35.432Z,2.75
2022-11-12T03:58:02.880Z,2.83
2022-11-12T04:00:30.596Z,3.17
2022-11-12T04:03:00.451Z,2.65
2022-11-12T04:05:46.529Z,2.60
2022-11-12T04:08:36.509Z,2.70
2022-11-12T04:11:17.369Z,2.30
2022-11-12T04:13:47.715Z,2.47
2022-11-12T04:16:39.890Z,2.45
2022-11-12T04:22:11.972Z,2.50
2022-11-12T04:25:00.096Z,2.60
2022-11-12T04:27:30.239Z,2.35
2022-11-12T04:30:16.096Z,2.55
2022-11-12T04:32:50.188Z,2.60
2022-11-12T04:35:19.158Z,2.83
2022-11-12T04:37:47.215Z,2.60
2022-11-12T04:40:44.058Z,2.85
2022-11-12T04:43:32.913Z,2.60
2022-11-12T04:46:04.176Z,3.20
2022-11-12T04:48:31.787Z,2.72
2022-11-12T04:51:03.930Z,3.08
2022-11-12T04:53:31.512Z,3.08
2022-11-12T04:55:59.599Z,2.50
2022-11-12T04:58:27.217Z,2.90
2022-11-12T05:00:54.702Z,3.00
2022-11-12T05:03:21.977Z,3.30
2022-11-12T05:05:49.232Z,2.90
2022-11-12T05:08:16.470Z,3.10
2022-11-12T05:10:44.714Z,3.10
2022-11-12T05:13:11.979Z,3.22
2022-11-12T05:15:39.240Z,3.67
2022-11-12T05:18:08.682Z,3.28
2022-11-12T05:20:36.374Z,3.33
2022-11-12T05:23:07.769Z,3.38
2022-11-12T05:25:37.742Z,5.28
2022-11-12T05:28:06.976Z,5.80
2022-11-12T05:30:34.625Z,3.92
2022-11-12T05:33:01.901Z,3.63
2022-11-12T05:35:29.151Z,3.80
2022-11-12T05:37:58.936Z,3.70
2022-11-12T05:40:26.187Z,3.70
2022-11-12T05:42:56.102Z,2.80
2022-11-12T05:45:23.371Z,2.88
2022-11-12T05:47:50.603Z,3.22
2022-11-12T05:50:17.913Z,3.22
2022-11-12T05:52:48.319Z,3.40
2022-11-12T05:55:15.704Z,3.38
2022-11-12T05:57:45.318Z,3.30
2022-11-12T06:00:15.919Z,3.28
2022-11-12T06:02:43.363Z,3.50
2022-11-12T06:05:10.775Z,3.20
2022-11-12T06:07:38.154Z,3.30
2022-11-12T06:10:05.731Z,3.83
2022-11-12T06:12:35.343Z,3.97
2022-11-12T06:15:02.608Z,3.97
2022-11-12T06:17:29.859Z,4.25
2022-11-12T06:19:57.107Z,4.20
2022-11-12T06:22:26.539Z,3.95
2022-11-12T06:24:53.774Z,4.60
2022-11-12T06:27:21.521Z,5.93
2022-11-12T06:29:48.770Z,5.65
2022-11-12T06:32:18.895Z,5.28
2022-11-12T06:34:46.168Z,4.15
2022-11-12T06:37:15.980Z,3.40
2022-11-12T06:39:43.220Z,3.50
2022-11-12T06:42:10.531Z,3.40
2022-11-12T06:44:37.835Z,3.17
2022-11-12T06:47:05.139Z,3.42
2022-11-12T06:49:32.814Z,4.18
2022-11-12T06:52:02.442Z,3.60
2022-11-12T06:54:29.764Z,4.13
2022-11-12T06:56:57.059Z,5.05
2022-11-12T06:59:26.783Z,4.88
2022-11-12T07:01:54.234Z,3.88
2022-11-12T07:04:21.505Z,3.70
2022-11-12T07:06:48.808Z,3.83
2022-11-12T07:09:16.279Z,4.00
2022-11-12T07:11:49.076Z,3.38
2022-11-12T07:14:16.394Z,3.95
2022-11-12T07:16:43.673Z,3.83
2022-11-12T07:19:10.925Z,10.25
2022-11-12T07:21:38.358Z,6.40
2022-11-12T07:24:08.103Z,5.00
2022-11-12T07:26:35.370Z,5.00
2022-11-12T07:29:04.970Z,5.70
2022-11-12T07:31:34.629Z,5.07
2022-11-12T07:34:04.479Z,5.28
2022-11-12T07:36:31.731Z,5.93
2022-11-12T07:38:59.097Z,5.57
2022-11-12T07:41:26.473Z,5.47
2022-11-12T07:43:56.371Z,4.97
2022-11-12T07:46:26.384Z,5.88
2022-11-12T07:48:56.626Z,5.50
2022-11-12T07:51:26.206Z,5.28
2022-11-12T07:53:59.518Z,5.15
2022-11-12T07:56:28.609Z,4.78
2022-11-12T07:58:56.071Z,6.25
2022-11-12T08:01:32.909Z,4.90
2022-11-12T08:04:01.586Z,4.68
2022-11-12T08:06:29.935Z,4.82
2022-11-12T08:08:58.907Z,4.68
2022-11-12T08:11:26.211Z,5.03
2022-11-12T08:13:55.784Z,4.47
2022-11-12T08:16:25.606Z,4.70
2022-11-12T08:18:55.315Z,5.93
2022-11-12T08:21:22.585Z,5.28
2022-11-12T08:23:52.458Z,7.18
2022-11-12T08:26:20.934Z,5.78
2022-11-12T08:28:50.522Z,5.53
2022-11-12T08:31:20.788Z,5.03
2022-11-12T08:33:48.314Z,5.40
2022-11-12T08:36:16.951Z,6.65
2022-11-12T08:38:44.427Z,5.43
2022-11-12T08:41:14.535Z,4.85
2022-11-12T08:43:42.578Z,5.00
2022-11-12T08:46:12.149Z,5.30
2022-11-12T08:48:40.463Z,4.88
2022-11-12T08:51:10.099Z,5.50
2022-11-12T08:53:37.395Z,5.40
2022-11-12T08:56:04.943Z,5.70
2022-11-12T08:58:32.243Z,5.53
2022-11-12T09:01:07.924Z,5.03
2022-11-12T09:03:35.505Z,4.85
2022-11-12T09:06:04.724Z,5.38
2022-11-12T09:08:33.937Z,5.40
2022-11-12T09:11:01.200Z,5.30
2022-11-12T09:13:28.755Z,6.18
2022-11-12T09:16:04.211Z,7.22
2022-11-12T09:18:32.292Z,6.13
2022-11-12T09:21:05.212Z,6.68
2022-11-12T09:23:34.282Z,7.38
2022-11-12T09:26:04.869Z,7.18
2022-11-12T09:28:32.317Z,7.47
2022-11-12T09:31:02.138Z,7.82
2022-11-12T09:33:33.994Z,9.43
2022-11-12T09:38:32.848Z,7.80
2022-11-12T09:41:26.438Z,6.47
2022-11-12T09:43:58.460Z,6.53
2022-11-12T09:46:34.242Z,8.00
2022-11-12T09:49:05.204Z,10.90
2022-11-12T09:51:57.922Z,9.88
2022-11-12T09:54:33.426Z,8.40
2022-11-12T09:57:01.215Z,9.13
2022-11-12T09:59:34.579Z,10.60
2022-11-12T10:02:37.125Z,8.68
2022-11-12T10:05:16.610Z,8.48
2022-11-12T10:07:46.691Z,8.55
2022-11-12T10:10:18.497Z,8.90
2022-11-12T10:15:43.550Z,8.50
2022-11-12T10:18:49.672Z,9.48
2022-11-12T10:21:16.906Z,10.48
2022-11-12T10:23:47.210Z,10.15
2022-11-12T10:26:17.813Z,10.30
2022-11-12T10:28:51.900Z,10.10
2022-11-12T10:31:22.787Z,11.35
2022-11-12T10:33:50.161Z,12.00
2022-11-12T10:36:23.854Z,11.85
2022-11-12T10:38:54.396Z,11.10
2022-11-12T10:41:27.194Z,11.18
2022-11-12T10:44:03.103Z,11.93
2022-11-12T10:46:37.906Z,11.55
2022-11-12T10:49:14.113Z,10.82
2022-11-12T10:51:44.660Z,10.68
2022-11-12T10:54:27.012Z,10.38
2022-11-12T10:56:55.823Z,10.00
2022-11-12T10:59:24.898Z,9.95
2022-11-12T11:02:00.393Z,9.77
2022-11-12T11:04:32.996Z,9.32
2022-11-12T11:07:18.867Z,10.05
2022-11-12T11:09:54.826Z,11.13
2022-11-12T11:12:33.366Z,10.38
2022-11-12T11:15:20.910Z,12.80
2022-11-12T11:17:48.374Z,11.82
2022-11-12T11:20:39.056Z,10.85
2022-11-12T11:23:20.084Z,11.27
2022-11-12T11:25:51.178Z,12.13
2022-11-12T11:28:28.778Z,11.93
2022-11-12T11:31:13.875Z,12.13
2022-11-12T11:34:03.808Z,12.48
2022-11-12T11:36:52.923Z,11.55
2022-11-12T11:39:39.806Z,11.90
2022-11-12T11:42:25.903Z,11.05
2022-11-12T11:45:48.663Z,11.32
2022-11-12T11:48:37.306Z,10.52
2022-11-12T11:51:28.909Z,11.05
2022-11-12T11:54:40.114Z,10.23
2022-11-12T11:57:15.744Z,10.80
2022-11-12T11:59:56.561Z,10.32
2022-11-12T12:03:04.394Z,11.25
2022-11-12T12:06:06.486Z,11.85
2022-11-12T12:08:36.756Z,13.05
2022-11-12T12:11:45.958Z,14.00
2022-11-12T12:14:46.263Z,15.30
2022-11-12T12:17:37.378Z,16.95
2022-11-12T12:20:30.300Z,16.93
2022-11-12T12:23:04.878Z,18.13
2022-11-12T12:25:38.431Z,17.13
2022-11-12T12:28:37.299Z,17.05
2022-11-12T12:31:14.199Z,16.02
2022-11-12T12:33:56.550Z,15.68
2022-11-12T12:36:39.728Z,15.65
2022-11-12T12:39:12.700Z,16.13
2022-11-12T12:41:49.763Z,17.65
2022-11-12T12:44:17.024Z,15.70
2022-11-12T12:46:54.728Z,16.58
2022-11-12T12:49:29.660Z,17.33
2022-11-12T12:51:58.848Z,18.55
2022-11-12T12:54:35.010Z,18.10
2022-11-12T12:57:04.414Z,18.27
2022-11-12T12:59:32.337Z,18.95
2022-11-12T13:02:02.694Z,17.98
2022-11-12T13:04:56.326Z,18.48
2022-11-12T13:07:48.698Z,18.42
2022-11-12T13:10:34.715Z,17.67
2022-11-12T13:13:05.003Z,17.52
2022-11-12T13:15:46.690Z,17.25
2022-11-12T13:18:39.051Z,16.50
2022-11-12T13:21:11.294Z,17.90
2022-11-12T13:24:10.489Z,17.08
2022-11-12T13:26:50.340Z,16.35
2022-11-12T13:29:37.861Z,17.35
2022-11-12T13:32:34.891Z,17.25
2022-11-12T13:35:26.231Z,16.77
2022-11-12T13:38:08.331Z,16.75
2022-11-12T13:40:50.780Z,15.00
2022-11-12T13:43:18.079Z,15.88
2022-11-12T13:45:51.988Z,14.85
2022-11-12T13:48:36.051Z,15.38
2022-11-12T13:51:07.700Z,15.77
2022-11-12T13:53:34.959Z,16.17
2022-11-12T13:56:02.345Z,15.80
2022-11-12T13:58:32.263Z,16.02
2022-11-12T14:01:04.833Z,16.40
2022-11-12T14:03:46.246Z,16.20
2022-11-12T14:06:28.879Z,16.35
2022-11-12T14:09:01.558Z,16.75
2022-11-12T14:11:48.544Z,16.23
2022-11-12T14:14:53.334Z,15.50
2022-11-12T14:17:44.846Z,14.45
2022-11-12T14:20:27.126Z,13.82
2022-11-12T14:22:55.117Z,14.52
2022-11-12T14:25:25.817Z,14.90
2022-11-12T14:27:55.265Z,14.70
2022-11-12T14:30:31.938Z,14.13
2022-11-12T14:33:07.626Z,14.10
2022-11-12T14:35:39.413Z,13.90
2022-11-12T14:40:39.953Z,14.75
2022-11-12T14:43:19.150Z,14.82
2022-11-12T14:45:53.102Z,14.15
2022-11-12T14:48:24.180Z,14.73
2022-11-12T14:50:58.034Z,14.13
2022-11-12T14:53:55.941Z,14.15
2022-11-12T14:56:48.423Z,14.05
2022-11-12T14:59:17.044Z,13.95
2022-11-12T15:02:30.445Z,13.77
2022-11-12T15:05:12.433Z,14.15
2022-11-12T15:07:59.766Z,14.98
2022-11-12T15:10:33.416Z,15.15
2022-11-12T15:13:29.893Z,15.77
2022-11-12T15:16:08.060Z,16.00
2022-11-12T15:18:37.046Z,16.25
2022-11-12T15:21:19.154Z,17.95
2022-11-12T15:23:53.551Z,17.08
2022-11-12T15:26:38.041Z,16.98
2022-11-12T15:29:11.442Z,18.92
2022-11-12T15:31:54.283Z,17.40
2022-11-12T15:34:30.097Z,17.48
2022-11-12T15:37:03.722Z,16.98
2022-11-12T15:39:34.054Z,16.45
2022-11-12T15:42:13.718Z,17.52
2022-11-12T15:44:44.144Z,16.20
2022-11-12T15:47:21.683Z,16.45
2022-11-12T15:49:54.455Z,18.10
2022-11-12T15:52:22.311Z,16.98
2022-11-12T15:54:51.875Z,17.52
2022-11-12T15:57:29.368Z,17.08
2022-11-12T16:00:15.556Z,16.60
2022-11-12T16:02:44.216Z,15.85
2022-11-12T16:05:16.144Z,16.25
2022-11-12T16:07:43.533Z,16.67
2022-11-12T16:10:15.731Z,17.33
2022-11-12T16:12:44.116Z,17.58
2022-11-12T16:15:17.295Z,16.35
2022-11-12T16:17:48.071Z,16.23
2022-11-12T16:20:18.645Z,14.50
2022-11-12T16:22:48.314Z,13.38
2022-11-12T16:25:15.983Z,14.75
2022-11-12T16:27:43.797Z,14.75
2022-11-12T16:30:20.391Z,14.68
2022-11-12T16:32:50.031Z,14.07
2022-11-12T16:35:20.522Z,15.38
2022-11-12T16:37:51.346Z,16.88
2022-11-12T16:40:24.844Z,16.20
2022-11-12T16:42:52.238Z,15.80
2022-11-12T16:45:25.640Z,15.43
2022-11-12T16:47:55.458Z,15.88
2022-11-12T16:50:25.387Z,15.32
2022-11-12T16:52:53.346Z,14.00
2022-11-12T16:55:21.333Z,14.18
2022-11-12T16:57:48.601Z,13.25
2022-11-12T17:00:18.263Z,12.85
2022-11-12T17:02:49.516Z,13.05
2022-11-12T17:05:23.189Z,12.98
2022-11-12T17:07:55.114Z,14.18
2022-11-12T17:10:25.587Z,13.35
2022-11-12T17:12:53.555Z,12.90
2022-11-12T17:15:20.933Z,13.20
2022-11-12T17:17:50.328Z,13.50
2022-11-12T17:20:17.671Z,14.57
2022-11-12T17:22:45.019Z,14.30
2022-11-12T17:25:12.345Z,13.32
2022-11-12T17:27:42.246Z,13.88
2022-11-12T17:30:12.080Z,13.50
2022-11-12T17:32:39.378Z,12.68
2022-11-12T17:35:07.173Z,12.95
2022-11-12T17:37:34.434Z,12.32
2022-11-12T17:40:01.691Z,12.15
2022-11-12T17:42:29.411Z,13.55
2022-11-12T17:44:56.657Z,14.05
2022-11-12T17:47:23.910Z,13.73
2022-11-12T17:49:51.137Z,13.32
2022-11-12T17:52:18.427Z,13.38
2022-11-12T17:54:45.717Z,13.43
2022-11-12T17:57:12.978Z,13.48
2022-11-12T17:59:40.287Z,13.25
2022-11-12T18:02:09.944Z,13.13
2022-11-12T18:04:39.424Z,13.30
2022-11-12T18:07:09.077Z,13.85
2022-11-12T18:09:39.796Z,14.33
2022-11-12T18:12:09.599Z,14.85
2022-11-12T18:14:36.908Z,12.82
2022-11-12T18:17:06.711Z,13.82
2022-11-12T18:19:34.042Z,13.75
2022-11-12T18:22:02.336Z,12.27
2022-11-12T18:24:29.692Z,11.93
2022-11-12T18:26:56.946Z,12.50
2022-11-12T18:29:24.473Z,13.38
2022-11-12T18:31:54.262Z,12.13
2022-11-12T18:34:21.510Z,11.93
2022-11-12T18:36:48.763Z,12.93
2022-11-12T18:39:16.003Z,12.25
2022-11-12T18:41:43.295Z,13.07
2022-11-12T18:44:10.703Z,13.07
2022-11-12T18:46:38.099Z,12.73
2022-11-12T18:49:05.453Z,14.25
2022-11-12T18:51:32.742Z,13.57
2022-11-12T18:54:02.289Z,12.65
2022-11-12T18:56:31.834Z,12.30
2022-11-12T18:59:01.722Z,10.48
2022-11-12T19:01:29.030Z,11.82
2022-11-12T19:03:57.393Z,10.52
2022-11-12T19:06:25.494Z,11.00
2022-11-12T19:08:59.418Z,11.88
2022-11-12T19:11:26.778Z,11.95
2022-11-12T19:13:56.501Z,12.80
2022-11-12T19:16:23.829Z,12.20
2022-11-12T19:18:52.852Z,11.45
2022-11-12T19:21:25.034Z,11.00
2022-11-12T19:24:00.320Z,12.57
2022-11-12T19:26:27.725Z,12.38
2022-11-12T19:28:55.369Z,13.18
2022-11-12T19:31:26.642Z,13.18
2022-11-12T19:33:56.869Z,12.95
2022-11-12T19:36:26.262Z,12.73
2022-11-12T19:38:57.979Z,12.73
2022-11-12T19:41:25.742Z,13.65
2022-11-12T19:43:53.246Z,13.93
2022-11-12T19:46:23.154Z,12.82
2022-11-12T19:48:51.126Z,15.50
2022-11-12T19:51:18.443Z,13.57
2022-11-12T19:53:45.780Z,14.85
2022-11-12T19:56:21.508Z,14.02
2022-11-12T19:58:49.862Z,13.70
2022-11-12T20:01:18.840Z,13.50
2022-11-12T20:03:46.515Z,14.45
2022-11-12T20:06:16.884Z,14.05
2022-11-12T20:08:44.195Z,15.23
2022-11-12T20:11:11.741Z,15.23
2022-11-12T20:13:39.462Z,15.55
2022-11-12T20:16:22.228Z,13.50
2022-11-12T20:18:56.111Z,13.38
2022-11-12T20:21:26.965Z,13.13
2022-11-12T20:23:54.254Z,13.13
2022-11-12T20:26:21.569Z,13.43
2022-11-12T20:28:51.720Z,15.02
2022-11-12T20:31:23.616Z,12.38
2022-11-12T20:33:51.639Z,11.35
2022-11-12T20:36:21.406Z,12.07
2022-11-12T20:38:53.307Z,11.98
2022-11-12T20:41:24.189Z,12.77
2022-11-12T20:43:58.732Z,11.70
2022-11-12T20:46:26.797Z,12.65
2022-11-12T20:48:54.873Z,11.65
2022-11-12T20:51:29.035Z,11.50
2022-11-12T20:54:01.055Z,12.27
2022-11-12T20:56:30.420Z,11.63
2022-11-12T20:59:01.087Z,12.82
2022-11-12T21:01:29.774Z,12.52
2022-11-12T21:04:00.106Z,13.48
2022-11-12T21:06:28.993Z,16.15
2022-11-12T21:08:59.645Z,15.68
2022-11-12T21:11:29.633Z,14.95
2022-11-12T21:13:59.947Z,14.75
2022-11-12T21:16:27.335Z,15.90
2022-11-12T21:18:54.635Z,14.43
2022-11-12T21:21:21.952Z,13.63
2022-11-12T21:23:50.417Z,13.70
2022-11-12T21:26:20.505Z,13.63
2022-11-12T21:28:53.135Z,13.02
2022-11-12T21:31:28.309Z,13.82
2022-11-12T21:33:58.381Z,13.82
2022-11-12T21:36:27.479Z,13.20
2022-11-12T21:38:57.873Z,14.63
2022-11-12T21:41:27.326Z,13.23
2022-11-12T21:43:57.986Z,13.50
2022-11-12T21:46:30.391Z,14.35
2022-11-12T21:48:57.906Z,14.52
2022-11-12T21:51:30.728Z,14.07
2022-11-12T21:54:00.312Z,13.50
2022-11-12T21:56:30.648Z,13.88
2022-11-12T21:59:01.577Z,13.88
2022-11-12T22:01:30.854Z,14.18
2022-11-12T22:03:59.819Z,13.98
2022-11-12T22:06:29.233Z,13.25
2022-11-12T22:08:59.224Z,12.60
2022-11-12T22:11:29.186Z,13.65
2022-11-12T22:13:56.588Z,13.45
2022-11-12T22:16:26.246Z,13.63
2022-11-12T22:18:55.428Z,13.13
2022-11-12T22:21:25.499Z,12.98
2022-11-12T22:23:55.843Z,13.18
2022-11-12T22:26:27.404Z,12.98
2022-11-12T22:28:58.693Z,12.55
2022-11-12T22:31:32.810Z,13.32
2022-11-12T22:34:03.837Z,13.10
2022-11-12T22:36:31.865Z,12.00
2022-11-12T22:39:01.470Z,12.68
2022-11-12T22:41:34.130Z,13.45
2022-11-12T22:44:04.322Z,13.48
2022-11-12T22:46:34.737Z,12.93
2022-11-12T22:49:03.396Z,12.52
2022-11-12T22:51:35.556Z,11.35
2022-11-12T22:54:05.948Z,10.80
2022-11-12T22:56:33.485Z,10.32
2022-11-12T22:59:03.453Z,9.57
2022-11-12T23:01:35.623Z,9.88
2022-11-12T23:04:05.612Z,10.35
2022-11-12T23:06:33.405Z,9.23
2022-11-12T23:09:01.167Z,9.35
2022-11-12T23:11:28.662Z,9.05
2022-11-12T23:13:56.528Z,8.70
2022-11-12T23:16:26.064Z,8.50
2022-11-12T23:18:54.866Z,8.15
2022-11-12T23:21:24.392Z,7.63
2022-11-12T23:23:52.077Z,8.95
2022-11-12T23:26:24.520Z,8.05
2022-11-12T23:28:54.460Z,7.43
2022-11-12T23:31:26.750Z,7.68
2022-11-12T23:33:55.843Z,7.93
2022-11-12T23:36:26.747Z,7.40
2022-11-12T23:38:54.154Z,7.32
2022-11-12T23:41:23.317Z,7.55
2022-11-12T23:43:50.584Z,7.85
2022-11-12T23:46:18.215Z,8.13
2022-11-12T23:48:50.360Z,7.10
2022-11-12T23:51:20.237Z,7.57
2022-11-12T23:53:48.889Z,7.97
2022-11-12T23:56:19.014Z,7.82
2022-11-12T23:58:47.107Z,8.07
