createdAt,value
2019-01-12T00:04:29.836Z,6.00
2019-01-12T00:10:34.358Z,6.10
2019-01-12T00:16:39.033Z,6.00
2019-01-12T00:22:43.585Z,6.10
2019-01-12T00:28:48.118Z,6.10
2019-01-12T00:34:52.660Z,6.10
2019-01-12T00:40:57.189Z,6.10
2019-01-12T00:47:01.728Z,6.00
2019-01-12T00:53:06.403Z,6.10
2019-01-12T00:59:10.941Z,6.10
2019-01-12T01:05:15.771Z,6.10
2019-01-12T01:11:20.303Z,6.10
2019-01-12T01:17:24.865Z,6.20
2019-01-12T01:23:29.396Z,6.10
2019-01-12T01:29:33.925Z,6.00
2019-01-12T01:35:38.481Z,5.90
2019-01-12T01:41:43.020Z,5.80
2019-01-12T01:47:47.623Z,5.70
2019-01-12T01:53:52.158Z,5.70
2019-01-12T01:59:56.700Z,5.60
2019-01-12T02:06:01.254Z,5.60
2019-01-12T02:12:05.969Z,5.60
2019-01-12T02:18:10.578Z,5.60
2019-01-12T02:24:15.156Z,5.80
2019-01-12T02:30:22.780Z,5.80
2019-01-12T02:36:27.513Z,5.80
2019-01-12T02:42:32.122Z,5.80
2019-01-12T02:48:36.681Z,5.80
2019-01-12T02:54:41.228Z,5.80
2019-01-12T03:00:45.804Z,5.80
2019-01-12T03:06:50.456Z,5.80
2019-01-12T03:12:55.011Z,5.80
2019-01-12T03:18:59.547Z,5.80
2019-01-12T03:25:05.068Z,5.80
2019-01-12T03:31:09.625Z,5.70
2019-01-12T03:37:14.207Z,5.70
2019-01-12T03:43:18.821Z,5.70
2019-01-12T03:49:23.346Z,5.50
2019-01-12T03:55:28.036Z,5.50
2019-01-12T04:01:32.563Z,5.60
2019-01-12T04:07:37.198Z,5.60
2019-01-12T04:13:41.754Z,5.40
2019-01-12T04:19:46.277Z,5.30
2019-01-12T04:25:52.518Z,5.20
2019-01-12T04:31:57.086Z,5.20
2019-01-12T04:38:01.633Z,5.20
2019-01-12T04:44:06.165Z,5.20
2019-01-12T04:50:14.232Z,5.20
2019-01-12T04:56:18.785Z,5.20
2019-01-12T05:02:23.399Z,5.20
2019-01-12T05:08:27.935Z,5.20
2019-01-12T05:14:32.541Z,5.30
2019-01-12T05:20:37.114Z,5.30
2019-01-12T05:26:41.649Z,5.20
2019-01-12T05:32:46.181Z,5.30
2019-01-12T05:38:50.717Z,5.30
2019-01-12T05:44:55.246Z,5.30
2019-01-12T05:50:59.779Z,5.30
2019-01-12T05:57:04.379Z,5.40
2019-01-12T06:03:08.931Z,5.40
2019-01-12T06:09:13.465Z,5.40
2019-01-12T06:15:18.080Z,5.40
2019-01-12T06:21:22.606Z,5.40
2019-01-12T06:27:27.137Z,5.40
2019-01-12T06:33:31.696Z,5.40
2019-01-12T06:39:36.205Z,5.30
2019-01-12T06:45:40.840Z,5.30
2019-01-12T06:51:45.383Z,5.40
2019-01-12T06:57:49.923Z,5.40
2019-01-12T07:03:54.490Z,5.30
2019-01-12T07:09:59.159Z,5.30
2019-01-12T07:16:03.712Z,5.30
2019-01-12T07:22:08.268Z,5.30
2019-01-12T07:28:12.812Z,5.30
2019-01-12T07:34:17.367Z,5.40
2019-01-12T07:40:21.907Z,5.40
2019-01-12T07:46:26.451Z,5.40
2019-01-12T07:52:30.986Z,5.40
2019-01-12T07:58:35.535Z,5.40
2019-01-12T08:04:40.071Z,5.50
2019-01-12T08:10:44.683Z,5.50
2019-01-12T08:16:49.221Z,5.50
2019-01-12T08:22:53.883Z,5.50
2019-01-12T08:28:58.421Z,5.40
2019-01-12T08:35:02.988Z,5.40
2019-01-12T08:41:07.525Z,5.40
2019-01-12T08:47:12.152Z,5.40
2019-01-12T08:53:16.691Z,5.50
2019-01-12T08:59:22.878Z,5.50
2019-01-12T09:05:27.471Z,5.50
2019-01-12T09:11:32.109Z,5.50
2019-01-12T09:17:36.669Z,5.40
2019-01-12T09:23:41.199Z,5.40
2019-01-12T09:29:45.797Z,5.40
2019-01-12T09:35:50.398Z,5.40
2019-01-12T09:41:54.948Z,5.50
2019-01-12T09:47:59.466Z,5.70
2019-01-12T09:54:04.018Z,5.70
2019-01-12T10:00:23.534Z,5.70
2019-01-12T10:06:28.058Z,5.60
2019-01-12T10:12:32.685Z,5.50
2019-01-12T10:18:37.203Z,5.50
2019-01-12T10:24:41.732Z,5.50
2019-01-12T10:30:46.286Z,5.50
2019-01-12T10:36:50.879Z,5.50
2019-01-12T10:42:55.484Z,5.60
2019-01-12T10:49:00.094Z,5.60
2019-01-12T10:55:06.452Z,5.50
2019-01-12T11:01:11.053Z,5.40
2019-01-12T11:07:18.164Z,5.40
2019-01-12T11:13:22.778Z,5.50
2019-01-12T11:19:27.313Z,5.40
2019-01-12T11:25:31.925Z,5.40
2019-01-12T11:31:36.724Z,5.40
2019-01-12T11:37:41.331Z,5.50
2019-01-12T11:43:45.887Z,5.50
2019-01-12T11:49:50.442Z,5.40
2019-01-12T11:55:55.011Z,5.50
2019-01-12T12:01:59.611Z,5.40
2019-01-12T12:08:04.312Z,5.30
2019-01-12T12:14:08.919Z,5.30
2019-01-12T12:20:20.430Z,5.30
2019-01-12T12:26:24.959Z,5.30
2019-01-12T12:32:29.489Z,5.20
2019-01-12T12:38:34.039Z,5.20
2019-01-12T12:44:38.596Z,5.10
2019-01-12T12:50:43.145Z,5.20
2019-01-12T12:56:47.749Z,5.20
2019-01-12T13:02:52.356Z,5.10
2019-01-12T13:08:56.966Z,5.20
2019-01-12T13:15:01.497Z,5.20
2019-01-12T13:21:06.160Z,5.10
2019-01-12T13:27:10.854Z,5.10
2019-01-12T13:33:15.543Z,5.20
2019-01-12T13:39:20.084Z,5.20
2019-01-12T13:45:24.860Z,5.20
2019-01-12T13:51:29.419Z,5.20
2019-01-12T13:57:33.934Z,5.20
2019-01-12T14:03:38.465Z,5.20
2019-01-12T14:09:42.997Z,5.20
2019-01-12T14:15:47.618Z,5.20
2019-01-12T14:21:52.189Z,5.20
2019-01-12T14:27:56.748Z,5.20
2019-01-12T14:34:01.443Z,5.10
2019-01-12T14:40:10.903Z,5.10
2019-01-12T14:46:16.371Z,5.10
2019-01-12T14:52:20.927Z,5.20
2019-01-12T14:58:25.524Z,5.20
2019-01-12T15:04:30.073Z,5.20
2019-01-12T15:10:34.674Z,5.20
2019-01-12T15:16:39.300Z,5.30
2019-01-12T15:22:43.908Z,5.30
2019-01-12T15:28:48.433Z,5.30
2019-01-12T15:34:52.970Z,5.40
2019-01-12T15:40:57.514Z,5.50
2019-01-12T15:47:02.038Z,5.50
2019-01-12T15:53:06.787Z,5.50
2019-01-12T15:59:11.394Z,5.50
2019-01-12T16:05:15.996Z,5.50
2019-01-12T16:11:20.561Z,5.50
2019-01-12T16:17:25.104Z,5.50
2019-01-12T16:23:29.701Z,5.60
2019-01-12T16:29:34.257Z,5.60
2019-01-12T16:35:38.806Z,5.60
2019-01-12T16:41:43.341Z,5.60
2019-01-12T16:47:47.932Z,5.70
2019-01-12T16:53:52.468Z,5.70
2019-01-12T16:59:57.813Z,5.70
2019-01-12T17:06:02.434Z,5.70
2019-01-12T17:12:07.013Z,5.70
2019-01-12T17:18:11.652Z,5.70
2019-01-12T17:24:16.202Z,5.70
2019-01-12T17:30:25.985Z,5.70
2019-01-12T17:36:30.522Z,5.90
2019-01-12T17:42:35.191Z,6.00
2019-01-12T17:48:39.731Z,6.00
2019-01-12T17:54:44.418Z,6.10
2019-01-12T18:00:50.134Z,6.10
2019-01-12T18:06:54.696Z,6.10
2019-01-12T18:12:59.287Z,6.00
2019-01-12T18:19:03.861Z,5.90
2019-01-12T18:25:11.313Z,5.80
2019-01-12T18:31:15.857Z,5.80
2019-01-12T18:37:20.479Z,5.90
2019-01-12T18:43:25.156Z,5.90
2019-01-12T18:49:29.710Z,5.90
2019-01-12T18:55:34.282Z,5.90
2019-01-12T19:01:38.904Z,6.00
2019-01-12T19:07:43.566Z,6.00
2019-01-12T19:13:48.147Z,6.00
2019-01-12T19:19:52.700Z,6.00
2019-01-12T19:25:57.346Z,6.00
2019-01-12T19:32:01.870Z,6.00
2019-01-12T19:38:06.414Z,6.10
2019-01-12T19:44:10.971Z,6.10
2019-01-12T19:50:19.227Z,6.10
2019-01-12T19:56:23.779Z,6.10
2019-01-12T20:02:28.350Z,6.10
2019-01-12T20:08:32.882Z,6.20
2019-01-12T20:14:37.495Z,6.10
2019-01-12T20:20:42.111Z,6.10
2019-01-12T20:26:46.643Z,6.20
2019-01-12T20:33:21.237Z,6.10
2019-01-12T20:39:54.249Z,6.10
2019-01-12T20:46:14.898Z,6.10
2019-01-12T20:52:43.320Z,6.10
2019-01-12T20:59:01.019Z,6.10
2019-01-12T21:05:21.882Z,6.00
2019-01-12T21:11:48.925Z,5.90
2019-01-12T21:17:53.485Z,5.80
2019-01-12T21:23:58.024Z,5.80
2019-01-12T21:30:02.643Z,5.90
2019-01-12T21:36:07.251Z,5.90
2019-01-12T21:42:11.890Z,5.90
2019-01-12T21:48:16.413Z,5.90
2019-01-12T21:54:20.959Z,5.90
2019-01-12T22:00:25.566Z,5.80
2019-01-12T22:06:30.105Z,5.90
2019-01-12T22:12:34.713Z,5.60
2019-01-12T22:18:39.268Z,5.50
2019-01-12T22:24:43.871Z,5.50
2019-01-12T22:30:48.429Z,5.50
2019-01-12T22:36:53.103Z,5.60
2019-01-12T22:42:57.746Z,5.70
2019-01-12T22:49:02.343Z,5.70
2019-01-12T22:55:11.126Z,5.70
2019-01-12T23:01:20.517Z,5.80
2019-01-12T23:07:25.150Z,5.90
2019-01-12T23:13:29.748Z,5.90
2019-01-12T23:19:35.925Z,6.00
2019-01-12T23:25:40.463Z,6.10
2019-01-12T23:31:45.314Z,6.10
2019-01-12T23:37:49.983Z,6.10
2019-01-12T23:43:54.576Z,6.10
2019-01-12T23:49:59.488Z,6.10
2019-01-12T23:56:04.293Z,6.10
