createdAt,value
2018-03-16T00:01:45.259Z,89.38
2018-03-16T00:04:14.598Z,89.17
2018-03-16T00:06:43.940Z,88.97
2018-03-16T00:09:13.154Z,88.71
2018-03-16T00:11:42.348Z,88.91
2018-03-16T00:14:11.826Z,89.46
2018-03-16T00:16:41.828Z,89.38
2018-03-16T00:19:11.055Z,89.05
2018-03-16T00:21:40.306Z,89.26
2018-03-16T00:24:09.677Z,89.52
2018-03-16T00:26:39.017Z,89.90
2018-03-16T00:29:08.059Z,90.40
2018-03-16T00:31:37.279Z,90.52
2018-03-16T00:34:06.483Z,90.83
2018-03-16T00:36:35.700Z,90.44
2018-03-16T00:39:04.933Z,90.27
2018-03-16T00:41:34.901Z,90.58
2018-03-16T00:44:04.131Z,90.89
2018-03-16T00:46:34.096Z,91.01
2018-03-16T00:49:03.264Z,91.16
2018-03-16T00:51:32.510Z,91.10
2018-03-16T00:54:01.718Z,91.30
2018-03-16T00:56:30.936Z,91.14
2018-03-16T00:59:00.194Z,91.20
2018-03-16T01:01:29.475Z,91.18
2018-03-16T01:03:59.398Z,91.45
2018-03-16T01:06:28.616Z,91.53
2018-03-16T01:08:57.802Z,91.78
2018-03-16T01:11:27.027Z,91.47
2018-03-16T01:13:56.231Z,91.38
2018-03-16T01:16:25.447Z,91.49
2018-03-16T01:18:55.390Z,91.56
2018-03-16T01:21:24.603Z,91.84
2018-03-16T01:23:53.863Z,91.68
2018-03-16T01:26:23.806Z,92.26
2018-03-16T01:28:53.014Z,92.17
2018-03-16T01:31:22.442Z,92.75
2018-03-16T01:33:52.555Z,93.00
2018-03-16T01:36:21.779Z,93.21
2018-03-16T01:38:51.022Z,93.15
2018-03-16T01:41:20.225Z,93.47
2018-03-16T01:43:49.463Z,93.71
2018-03-16T01:46:18.655Z,93.47
2018-03-16T01:48:47.877Z,93.52
2018-03-16T01:51:17.095Z,93.81
2018-03-16T01:53:46.322Z,93.59
2018-03-16T01:56:15.557Z,93.89
2018-03-16T01:58:45.537Z,93.60
2018-03-16T02:01:15.423Z,93.54
2018-03-16T02:03:44.719Z,93.55
2018-03-16T02:06:14.667Z,93.71
2018-03-16T02:08:43.922Z,93.92
2018-03-16T02:11:13.143Z,93.53
2018-03-16T02:13:42.347Z,93.68
2018-03-16T02:16:11.605Z,93.23
2018-03-16T02:18:42.051Z,93.50
2018-03-16T02:21:11.270Z,93.50
2018-03-16T02:23:40.508Z,93.86
2018-03-16T02:26:10.643Z,93.62
2018-03-16T02:28:40.630Z,93.55
2018-03-16T02:31:09.847Z,93.70
2018-03-16T02:33:39.903Z,93.57
2018-03-16T02:36:09.857Z,93.74
2018-03-16T02:38:39.058Z,93.86
2018-03-16T02:41:09.270Z,93.57
2018-03-16T02:43:38.464Z,93.79
2018-03-16T02:46:07.693Z,94.01
2018-03-16T02:48:37.648Z,93.70
2018-03-16T02:51:06.867Z,93.57
2018-03-16T02:53:36.107Z,93.69
2018-03-16T02:56:06.145Z,93.45
2018-03-16T02:58:35.363Z,93.56
2018-03-16T03:01:05.390Z,93.83
2018-03-16T03:03:34.611Z,93.86
2018-03-16T03:06:03.802Z,93.75
2018-03-16T03:08:33.014Z,93.53
2018-03-16T03:11:02.219Z,93.58
2018-03-16T03:13:32.211Z,93.98
2018-03-16T03:16:01.407Z,93.89
2018-03-16T03:18:30.618Z,93.76
2018-03-16T03:21:00.127Z,93.35
2018-03-16T03:23:29.351Z,93.25
2018-03-16T03:25:58.559Z,93.17
2018-03-16T03:28:27.836Z,93.27
2018-03-16T03:30:57.779Z,93.32
2018-03-16T03:33:27.513Z,93.46
2018-03-16T03:35:56.756Z,93.56
2018-03-16T03:38:26.737Z,93.62
2018-03-16T03:40:55.951Z,93.78
2018-03-16T03:43:25.915Z,93.71
2018-03-16T03:45:55.114Z,93.67
2018-03-16T03:48:24.344Z,93.95
2018-03-16T03:50:53.590Z,93.84
2018-03-16T03:53:23.553Z,93.94
2018-03-16T03:55:52.786Z,94.10
2018-03-16T03:58:22.738Z,94.29
2018-03-16T04:00:51.952Z,94.53
2018-03-16T04:03:21.139Z,94.54
2018-03-16T04:05:50.406Z,94.41
2018-03-16T04:08:20.575Z,94.47
2018-03-16T04:10:49.818Z,94.36
2018-03-16T04:13:18.999Z,94.41
2018-03-16T04:15:48.989Z,94.48
2018-03-16T04:18:18.203Z,94.62
2018-03-16T04:20:47.438Z,94.61
2018-03-16T04:23:16.727Z,94.74
2018-03-16T04:25:46.761Z,94.22
2018-03-16T04:28:16.308Z,93.96
2018-03-16T04:30:45.662Z,94.34
2018-03-16T04:33:14.866Z,94.45
2018-03-16T04:35:44.101Z,94.50
2018-03-16T04:38:13.295Z,94.60
2018-03-16T04:40:42.514Z,94.64
2018-03-16T04:43:11.730Z,94.27
2018-03-16T04:45:40.970Z,94.09
2018-03-16T04:48:10.486Z,94.04
2018-03-16T04:50:39.674Z,94.17
2018-03-16T04:53:08.875Z,94.45
2018-03-16T04:55:38.078Z,94.21
2018-03-16T04:58:07.330Z,94.27
2018-03-16T05:00:37.339Z,94.45
2018-03-16T05:03:06.947Z,94.58
2018-03-16T05:05:36.924Z,94.62
2018-03-16T05:08:06.976Z,94.65
2018-03-16T05:10:36.948Z,94.47
2018-03-16T05:13:06.142Z,94.43
2018-03-16T05:15:35.338Z,94.52
2018-03-16T05:18:05.335Z,94.33
2018-03-16T05:20:34.532Z,94.38
2018-03-16T05:23:03.772Z,94.51
2018-03-16T05:25:32.958Z,94.67
2018-03-16T05:28:02.392Z,94.69
2018-03-16T05:30:31.590Z,94.39
2018-03-16T05:33:01.550Z,94.54
2018-03-16T05:35:30.754Z,94.68
2018-03-16T05:37:59.974Z,94.68
2018-03-16T05:40:29.219Z,94.27
2018-03-16T05:42:59.211Z,94.25
2018-03-16T05:45:28.451Z,94.19
2018-03-16T05:47:57.664Z,94.51
2018-03-16T05:50:26.860Z,94.75
2018-03-16T05:52:56.139Z,94.47
2018-03-16T05:55:25.343Z,94.26
2018-03-16T05:57:54.544Z,94.25
2018-03-16T06:00:23.771Z,94.53
2018-03-16T06:02:52.978Z,94.24
2018-03-16T06:05:22.192Z,94.50
2018-03-16T06:07:51.442Z,94.51
2018-03-16T06:10:20.625Z,94.56
2018-03-16T06:12:49.865Z,94.96
2018-03-16T06:15:19.119Z,94.87
2018-03-16T06:17:48.332Z,94.76
2018-03-16T06:20:17.664Z,94.92
2018-03-16T06:22:46.863Z,95.20
2018-03-16T06:25:16.070Z,95.18
2018-03-16T06:27:45.264Z,94.99
2018-03-16T06:30:14.520Z,95.20
2018-03-16T06:32:43.743Z,94.72
2018-03-16T06:35:13.028Z,94.82
2018-03-16T06:37:42.222Z,94.49
2018-03-16T06:40:11.446Z,94.60
2018-03-16T06:42:40.615Z,94.48
2018-03-16T06:45:09.823Z,94.59
2018-03-16T06:47:38.999Z,94.73
2018-03-16T06:50:08.242Z,94.61
2018-03-16T06:52:37.440Z,94.54
2018-03-16T06:55:06.638Z,94.12
2018-03-16T06:57:35.943Z,94.59
2018-03-16T07:00:05.135Z,94.81
2018-03-16T07:02:34.340Z,95.07
2018-03-16T07:05:03.582Z,94.19
2018-03-16T07:07:32.791Z,94.13
2018-03-16T07:10:02.126Z,94.34
2018-03-16T07:12:31.376Z,94.39
2018-03-16T07:15:38.426Z,94.50
2018-03-16T07:18:08.492Z,94.64
2018-03-16T07:20:37.702Z,94.82
2018-03-16T07:23:06.910Z,94.64
2018-03-16T07:25:36.925Z,94.60
2018-03-16T07:28:06.122Z,94.37
2018-03-16T07:30:35.340Z,94.63
2018-03-16T07:33:04.543Z,95.10
2018-03-16T07:35:34.568Z,94.78
2018-03-16T07:38:03.775Z,94.63
2018-03-16T07:40:33.775Z,94.56
2018-03-16T07:43:03.774Z,94.78
2018-03-16T07:45:38.317Z,95.21
2018-03-16T07:48:08.345Z,95.18
2018-03-16T07:50:38.322Z,95.05
2018-03-16T07:53:07.551Z,94.93
2018-03-16T07:55:36.828Z,95.01
2018-03-16T07:58:06.023Z,94.89
2018-03-16T08:00:35.221Z,95.37
2018-03-16T08:03:05.239Z,94.61
2018-03-16T08:05:34.456Z,94.74
2018-03-16T08:08:04.438Z,94.66
2018-03-16T08:10:33.668Z,93.93
2018-03-16T08:13:03.654Z,94.05
2018-03-16T08:15:32.835Z,94.16
2018-03-16T08:18:02.038Z,94.16
2018-03-16T08:20:31.236Z,94.68
2018-03-16T08:23:00.463Z,94.37
2018-03-16T08:25:29.766Z,94.71
2018-03-16T08:27:59.789Z,94.94
2018-03-16T08:30:29.032Z,94.27
2018-03-16T08:32:58.253Z,94.43
2018-03-16T08:35:28.227Z,94.32
2018-03-16T08:37:57.440Z,94.15
2018-03-16T08:40:26.639Z,93.72
2018-03-16T08:42:55.860Z,93.90
2018-03-16T08:45:25.062Z,94.12
2018-03-16T08:47:54.291Z,94.23
2018-03-16T08:50:24.255Z,94.26
2018-03-16T08:52:53.467Z,93.68
2018-03-16T08:55:22.677Z,93.44
2018-03-16T08:57:51.897Z,93.77
2018-03-16T09:00:21.878Z,93.85
2018-03-16T09:02:51.119Z,93.33
2018-03-16T09:05:20.339Z,93.66
2018-03-16T09:07:49.550Z,93.58
2018-03-16T09:10:18.763Z,92.72
2018-03-16T09:12:48.051Z,93.25
2018-03-16T09:15:17.267Z,92.97
2018-03-16T09:17:46.518Z,92.56
2018-03-16T09:20:15.717Z,92.71
2018-03-16T09:22:44.994Z,93.05
2018-03-16T09:25:14.978Z,92.46
2018-03-16T09:27:44.210Z,92.70
2018-03-16T09:30:14.216Z,92.81
2018-03-16T09:32:43.434Z,92.84
2018-03-16T09:35:12.835Z,92.74
2018-03-16T09:37:42.100Z,92.39
2018-03-16T09:40:11.355Z,92.24
2018-03-16T09:42:40.827Z,92.37
2018-03-16T09:45:10.790Z,91.19
2018-03-16T09:47:40.013Z,91.19
2018-03-16T09:50:09.225Z,91.46
2018-03-16T09:52:38.450Z,91.00
2018-03-16T09:55:25.532Z,91.86
2018-03-16T09:57:54.772Z,91.74
2018-03-16T10:00:23.972Z,90.99
2018-03-16T10:02:53.194Z,90.89
2018-03-16T10:05:22.462Z,90.61
2018-03-16T10:07:51.664Z,89.89
2018-03-16T10:10:20.888Z,89.36
2018-03-16T10:12:50.203Z,89.88
2018-03-16T10:15:19.458Z,90.05
2018-03-16T10:17:48.949Z,89.56
2018-03-16T10:20:18.986Z,89.75
2018-03-16T10:22:48.956Z,89.66
2018-03-16T10:25:18.163Z,90.13
2018-03-16T10:27:48.251Z,89.73
2018-03-16T10:30:17.476Z,88.45
2018-03-16T10:32:46.686Z,89.17
2018-03-16T10:35:16.656Z,88.13
2018-03-16T10:37:45.866Z,88.32
2018-03-16T10:40:15.094Z,88.51
2018-03-16T10:42:44.525Z,88.51
2018-03-16T10:45:13.746Z,88.88
2018-03-16T10:47:42.983Z,87.85
2018-03-16T10:50:13.029Z,87.84
2018-03-16T10:52:42.999Z,86.88
2018-03-16T10:55:12.177Z,86.86
2018-03-16T10:57:41.372Z,86.57
2018-03-16T11:00:10.591Z,87.81
2018-03-16T11:02:45.248Z,88.15
2018-03-16T11:05:18.625Z,86.83
2018-03-16T11:08:05.396Z,86.71
2018-03-16T11:10:35.360Z,86.80
2018-03-16T11:13:05.367Z,87.57
2018-03-16T11:15:35.304Z,88.22
2018-03-16T11:18:04.501Z,87.39
2018-03-16T11:20:33.725Z,87.88
2018-03-16T11:23:02.920Z,88.16
2018-03-16T11:25:32.116Z,88.27
2018-03-16T11:28:01.318Z,88.28
2018-03-16T11:30:30.839Z,87.53
2018-03-16T11:32:59.983Z,88.12
2018-03-16T11:35:29.264Z,88.29
2018-03-16T11:37:58.502Z,88.03
2018-03-16T11:40:27.723Z,89.06
2018-03-16T11:42:57.173Z,88.40
2018-03-16T11:45:26.390Z,88.26
2018-03-16T11:47:55.595Z,87.90
2018-03-16T11:50:24.921Z,88.32
2018-03-16T11:52:54.114Z,88.25
2018-03-16T11:55:23.704Z,88.46
2018-03-16T11:57:53.700Z,88.16
2018-03-16T12:00:23.234Z,88.27
2018-03-16T12:02:52.527Z,88.37
2018-03-16T12:05:22.498Z,88.52
2018-03-16T12:07:52.562Z,88.66
2018-03-16T12:10:21.846Z,87.75
2018-03-16T12:12:51.173Z,88.07
2018-03-16T12:15:20.439Z,88.20
2018-03-16T12:17:49.666Z,86.84
2018-03-16T12:20:18.851Z,87.65
2018-03-16T12:22:48.071Z,87.22
2018-03-16T12:25:17.268Z,87.95
2018-03-16T12:27:46.484Z,87.71
2018-03-16T12:30:15.766Z,87.95
2018-03-16T12:32:44.979Z,88.31
2018-03-16T12:35:14.224Z,87.86
2018-03-16T12:37:43.391Z,88.28
2018-03-16T12:40:13.371Z,89.12
2018-03-16T12:42:42.648Z,89.25
2018-03-16T12:45:12.565Z,88.55
2018-03-16T12:47:41.810Z,88.00
2018-03-16T12:50:11.845Z,88.40
2018-03-16T12:52:41.832Z,88.82
2018-03-16T12:55:11.040Z,88.84
2018-03-16T12:57:40.498Z,88.76
2018-03-16T13:00:09.724Z,88.99
2018-03-16T13:02:39.839Z,88.50
2018-03-16T13:05:09.058Z,88.93
2018-03-16T13:07:38.405Z,88.74
2018-03-16T13:10:07.613Z,89.07
2018-03-16T13:12:37.672Z,88.93
2018-03-16T13:15:06.887Z,89.33
2018-03-16T13:17:36.859Z,89.41
2018-03-16T13:20:06.082Z,89.77
2018-03-16T13:22:35.301Z,89.27
2018-03-16T13:25:05.277Z,89.43
2018-03-16T13:27:34.559Z,89.26
2018-03-16T13:30:03.808Z,89.66
2018-03-16T13:32:33.784Z,89.76
2018-03-16T13:35:03.058Z,89.81
2018-03-16T13:37:32.267Z,90.11
2018-03-16T13:40:01.501Z,90.51
2018-03-16T13:42:30.703Z,90.30
2018-03-16T13:44:59.973Z,89.95
2018-03-16T13:47:29.245Z,90.29
2018-03-16T13:49:58.504Z,90.44
2018-03-16T13:52:28.496Z,90.02
2018-03-16T13:54:57.711Z,90.10
2018-03-16T13:57:27.164Z,89.78
2018-03-16T13:59:56.418Z,89.62
2018-03-16T14:02:25.648Z,89.74
2018-03-16T14:04:54.838Z,89.99
2018-03-16T14:07:24.063Z,89.81
2018-03-16T14:09:53.287Z,89.87
2018-03-16T14:12:22.617Z,90.43
2018-03-16T14:14:51.815Z,90.05
2018-03-16T14:17:21.793Z,90.34
2018-03-16T14:19:51.029Z,90.69
2018-03-16T14:22:21.110Z,90.06
2018-03-16T14:24:50.359Z,90.10
2018-03-16T14:27:19.605Z,90.16
2018-03-16T14:29:48.822Z,89.83
2018-03-16T14:32:18.036Z,89.31
2018-03-16T14:34:48.226Z,89.47
2018-03-16T14:37:17.475Z,89.74
2018-03-16T14:39:46.694Z,89.60
2018-03-16T14:42:16.002Z,89.99
2018-03-16T14:44:45.181Z,89.95
2018-03-16T14:47:14.470Z,89.34
2018-03-16T14:49:43.626Z,89.23
2018-03-16T14:52:12.849Z,89.50
2018-03-16T14:54:42.961Z,89.70
2018-03-16T14:57:13.149Z,89.37
2018-03-16T14:59:42.368Z,90.24
2018-03-16T15:02:11.729Z,89.69
2018-03-16T15:04:40.936Z,89.48
2018-03-16T15:07:10.219Z,89.63
2018-03-16T15:09:39.463Z,89.53
2018-03-16T15:12:09.535Z,89.65
2018-03-16T15:14:38.803Z,89.49
2018-03-16T15:17:08.811Z,89.33
2018-03-16T15:19:38.821Z,88.98
2018-03-16T15:22:08.835Z,89.75
2018-03-16T15:24:38.866Z,88.95
2018-03-16T15:27:08.867Z,89.41
2018-03-16T15:29:39.000Z,89.28
2018-03-16T15:32:08.144Z,89.50
2018-03-16T15:34:37.336Z,90.02
2018-03-16T15:37:06.567Z,89.86
2018-03-16T15:39:35.786Z,89.99
2018-03-16T15:42:05.827Z,90.48
2018-03-16T15:44:35.091Z,90.45
2018-03-16T15:47:05.539Z,90.14
2018-03-16T15:49:34.748Z,90.41
2018-03-16T15:52:03.990Z,90.17
2018-03-16T15:54:33.986Z,89.81
2018-03-16T15:57:03.197Z,90.48
2018-03-16T15:59:32.431Z,90.76
2018-03-16T16:02:01.667Z,91.04
2018-03-16T16:04:30.866Z,91.21
2018-03-16T16:07:00.096Z,90.95
2018-03-16T16:09:29.411Z,91.16
2018-03-16T16:11:59.424Z,90.33
2018-03-16T16:14:28.662Z,91.02
2018-03-16T16:16:57.994Z,91.41
2018-03-16T16:19:27.264Z,91.25
2018-03-16T16:21:57.370Z,90.55
2018-03-16T16:24:26.853Z,90.33
2018-03-16T16:26:56.095Z,90.81
2018-03-16T16:29:25.344Z,90.70
2018-03-16T16:31:54.574Z,91.21
2018-03-16T16:34:23.793Z,91.48
2018-03-16T16:36:53.029Z,91.66
2018-03-16T16:39:22.263Z,91.57
2018-03-16T16:41:51.463Z,91.37
2018-03-16T16:44:20.667Z,91.55
2018-03-16T16:46:49.898Z,91.28
2018-03-16T16:49:19.126Z,91.54
2018-03-16T16:51:48.369Z,91.75
2018-03-16T16:54:17.561Z,91.79
2018-03-16T16:56:46.780Z,92.32
2018-03-16T16:59:16.003Z,92.03
2018-03-16T17:01:45.207Z,91.66
2018-03-16T17:04:14.659Z,91.98
2018-03-16T17:06:43.864Z,91.96
2018-03-16T17:09:13.927Z,91.79
2018-03-16T17:11:43.936Z,91.67
2018-03-16T17:14:13.142Z,91.63
2018-03-16T17:16:42.369Z,91.78
2018-03-16T17:19:11.567Z,91.82
2018-03-16T17:21:40.816Z,92.20
2018-03-16T17:24:10.060Z,92.14
2018-03-16T17:26:39.330Z,92.01
2018-03-16T17:29:08.552Z,92.40
2018-03-16T17:31:38.514Z,92.65
2018-03-16T17:34:07.739Z,92.49
2018-03-16T17:36:37.027Z,92.66
2018-03-16T17:39:06.204Z,92.63
2018-03-16T17:41:35.496Z,92.72
2018-03-16T17:44:04.729Z,92.62
2018-03-16T17:46:33.992Z,92.18
2018-03-16T17:49:03.214Z,91.73
2018-03-16T17:51:32.439Z,91.85
2018-03-16T17:54:02.455Z,91.65
2018-03-16T17:56:32.452Z,91.04
2018-03-16T17:59:01.725Z,91.00
2018-03-16T18:01:30.927Z,91.05
2018-03-16T18:04:00.164Z,90.63
2018-03-16T18:06:29.460Z,90.38
2018-03-16T18:08:58.703Z,90.28
2018-03-16T18:11:27.907Z,90.61
2018-03-16T18:13:57.151Z,90.24
2018-03-16T18:16:26.367Z,90.09
2018-03-16T18:18:55.625Z,90.08
2018-03-16T18:21:25.009Z,89.96
2018-03-16T18:23:54.230Z,90.24
2018-03-16T18:26:23.458Z,90.12
2018-03-16T18:28:53.496Z,90.00
2018-03-16T18:31:22.856Z,89.97
2018-03-16T18:33:52.079Z,89.45
2018-03-16T18:36:22.072Z,89.31
2018-03-16T18:38:52.083Z,89.62
2018-03-16T18:41:21.372Z,89.24
2018-03-16T18:43:50.786Z,89.31
2018-03-16T18:46:20.783Z,89.59
2018-03-16T18:48:50.019Z,89.24
2018-03-16T18:51:20.107Z,89.45
2018-03-16T18:53:49.430Z,89.60
2018-03-16T18:56:18.806Z,89.52
2018-03-16T18:58:48.020Z,89.37
2018-03-16T19:01:18.010Z,88.87
2018-03-16T19:03:47.228Z,89.04
2018-03-16T19:06:16.477Z,88.82
2018-03-16T19:08:45.778Z,88.49
2018-03-16T19:11:15.878Z,88.30
2018-03-16T19:13:45.900Z,88.51
2018-03-16T19:16:15.260Z,88.46
2018-03-16T19:18:44.496Z,88.53
2018-03-16T19:21:14.480Z,88.06
2018-03-16T19:23:43.837Z,87.82
2018-03-16T19:26:13.110Z,87.75
2018-03-16T19:28:43.135Z,87.71
2018-03-16T19:31:13.113Z,87.98
2018-03-16T19:33:42.338Z,88.12
2018-03-16T19:36:12.342Z,88.03
2018-03-16T19:38:42.424Z,87.59
2018-03-16T19:41:11.625Z,87.97
2018-03-16T19:43:40.859Z,88.19
2018-03-16T19:46:10.910Z,87.66
2018-03-16T19:48:40.225Z,87.63
2018-03-16T19:51:09.528Z,87.67
2018-03-16T19:53:38.779Z,87.69
2018-03-16T19:56:09.022Z,87.37
2018-03-16T19:58:38.988Z,87.79
2018-03-16T20:01:08.186Z,87.82
2018-03-16T20:03:37.416Z,87.44
2018-03-16T20:06:06.657Z,87.52
2018-03-16T20:08:35.888Z,87.40
2018-03-16T20:11:05.966Z,87.40
2018-03-16T20:13:35.403Z,87.26
2018-03-16T20:16:04.612Z,87.01
2018-03-16T20:18:34.705Z,86.68
2018-03-16T20:21:03.956Z,86.68
2018-03-16T20:23:33.191Z,86.25
2018-03-16T20:26:02.458Z,86.12
2018-03-16T20:28:31.674Z,85.98
2018-03-16T20:31:00.952Z,85.83
2018-03-16T20:33:30.168Z,85.44
2018-03-16T20:35:59.643Z,85.80
2018-03-16T20:38:29.738Z,85.39
2018-03-16T20:40:59.739Z,85.48
2018-03-16T20:43:29.001Z,85.42
2018-03-16T20:45:58.226Z,85.59
2018-03-16T20:48:27.446Z,85.68
2018-03-16T20:50:56.704Z,85.35
2018-03-16T20:53:25.924Z,85.72
2018-03-16T20:55:55.154Z,85.83
2018-03-16T20:58:25.157Z,85.67
2018-03-16T21:00:55.157Z,86.04
2018-03-16T21:03:24.429Z,85.64
2018-03-16T21:05:53.712Z,85.48
2018-03-16T21:08:22.958Z,85.08
2018-03-16T21:10:52.183Z,85.20
2018-03-16T21:13:22.150Z,84.94
2018-03-16T21:15:51.379Z,85.21
2018-03-16T21:18:21.380Z,85.25
2018-03-16T21:20:51.444Z,84.40
2018-03-16T21:23:20.634Z,84.58
2018-03-16T21:25:49.952Z,84.26
2018-03-16T21:28:19.508Z,84.09
2018-03-16T21:30:49.697Z,84.02
2018-03-16T21:33:19.987Z,83.69
2018-03-16T21:35:49.209Z,83.97
2018-03-16T21:38:18.431Z,83.18
2018-03-16T21:40:49.190Z,83.03
2018-03-16T21:43:18.391Z,83.60
2018-03-16T21:45:47.881Z,83.77
2018-03-16T21:48:18.699Z,83.02
2018-03-16T21:50:47.935Z,82.66
2018-03-16T21:53:18.670Z,82.93
2018-03-16T21:55:48.675Z,82.75
2018-03-16T21:58:18.668Z,82.94
2018-03-16T22:00:47.947Z,82.35
2018-03-16T22:03:17.237Z,82.22
2018-03-16T22:05:46.491Z,82.33
2018-03-16T22:08:16.475Z,82.87
2018-03-16T22:10:45.848Z,82.27
2018-03-16T22:13:15.074Z,82.37
2018-03-16T22:15:44.289Z,82.55
2018-03-16T22:18:13.603Z,82.95
2018-03-16T22:20:43.747Z,83.27
2018-03-16T22:23:12.992Z,82.96
2018-03-16T22:25:42.171Z,82.89
2018-03-16T22:28:11.411Z,82.92
2018-03-16T22:30:41.402Z,82.57
2018-03-16T22:33:10.618Z,82.74
2018-03-16T22:35:40.631Z,83.10
2018-03-16T22:38:09.895Z,83.30
2018-03-16T22:40:39.108Z,83.91
2018-03-16T22:43:08.366Z,84.55
2018-03-16T22:45:37.616Z,85.02
2018-03-16T22:48:06.847Z,85.63
2018-03-16T22:50:36.813Z,85.75
2018-03-16T22:53:06.068Z,85.92
2018-03-16T22:55:35.321Z,85.95
2018-03-16T22:58:05.315Z,86.06
2018-03-16T23:00:34.545Z,86.51
2018-03-16T23:03:03.780Z,86.39
2018-03-16T23:05:32.979Z,86.46
2018-03-16T23:08:02.195Z,86.38
2018-03-16T23:10:31.446Z,86.49
2018-03-16T23:13:01.490Z,86.60
2018-03-16T23:15:30.814Z,86.14
2018-03-16T23:18:00.050Z,86.35
2018-03-16T23:20:29.564Z,86.30
2018-03-16T23:22:59.548Z,85.94
2018-03-16T23:25:28.786Z,85.90
2018-03-16T23:27:58.754Z,86.03
2018-03-16T23:30:28.027Z,85.97
2018-03-16T23:32:57.243Z,85.23
2018-03-16T23:35:26.488Z,84.88
2018-03-16T23:37:56.468Z,84.75
2018-03-16T23:40:25.699Z,84.87
2018-03-16T23:42:55.834Z,84.65
2018-03-16T23:45:25.106Z,84.35
2018-03-16T23:47:54.312Z,83.82
2018-03-16T23:50:24.386Z,83.84
2018-03-16T23:52:53.642Z,83.63
2018-03-16T23:55:23.640Z,83.58
2018-03-16T23:57:52.884Z,83.05
