createdAt,value
2019-05-13T00:00:26.155Z,3.20
2019-05-13T00:02:56.475Z,3.10
2019-05-13T00:05:27.855Z,3.37
2019-05-13T00:07:58.417Z,3.27
2019-05-13T00:10:29.198Z,3.72
2019-05-13T00:13:00.358Z,3.10
2019-05-13T00:15:30.569Z,2.92
2019-05-13T00:18:00.821Z,2.72
2019-05-13T00:20:33.523Z,3.00
2019-05-13T00:23:04.105Z,3.40
2019-05-13T00:25:35.156Z,3.20
2019-05-13T00:28:06.426Z,3.58
2019-05-13T00:30:36.647Z,3.30
2019-05-13T00:33:07.245Z,3.33
2019-05-13T00:35:37.892Z,3.20
2019-05-13T00:38:08.536Z,3.42
2019-05-13T00:40:39.340Z,2.90
2019-05-13T00:43:09.606Z,3.33
2019-05-13T00:45:40.177Z,3.27
2019-05-13T00:48:10.838Z,3.33
2019-05-13T00:50:44.025Z,3.20
2019-05-13T00:53:14.006Z,3.15
2019-05-13T00:55:45.825Z,3.00
2019-05-13T00:58:16.515Z,3.00
2019-05-13T01:00:47.145Z,3.40
2019-05-13T01:03:17.458Z,3.12
2019-05-13T01:05:47.738Z,3.00
2019-05-13T01:08:17.940Z,3.45
2019-05-13T01:10:48.163Z,3.20
2019-05-13T01:13:18.378Z,3.00
2019-05-13T01:15:48.609Z,3.15
2019-05-13T01:18:19.233Z,2.90
2019-05-13T01:20:49.562Z,3.02
2019-05-13T01:23:19.795Z,3.00
2019-05-13T01:25:50.069Z,2.83
2019-05-13T01:28:20.340Z,3.05
2019-05-13T01:30:50.600Z,3.10
2019-05-13T01:33:20.816Z,2.80
2019-05-13T01:35:53.608Z,3.08
2019-05-13T01:38:24.046Z,2.90
2019-05-13T01:40:55.052Z,3.12
2019-05-13T01:43:25.706Z,3.02
2019-05-13T01:45:55.988Z,2.95
2019-05-13T01:48:26.549Z,3.25
2019-05-13T01:50:56.824Z,2.70
2019-05-13T01:53:27.058Z,2.75
2019-05-13T01:55:57.275Z,2.62
2019-05-13T01:58:27.482Z,2.80
2019-05-13T02:00:57.693Z,2.45
2019-05-13T02:03:27.929Z,2.50
2019-05-13T02:05:58.164Z,2.80
2019-05-13T02:08:28.428Z,2.25
2019-05-13T02:10:58.711Z,2.25
2019-05-13T02:13:28.942Z,2.00
2019-05-13T02:15:59.227Z,1.92
2019-05-13T02:18:29.475Z,2.10
2019-05-13T02:20:59.710Z,2.10
2019-05-13T02:23:29.926Z,1.98
2019-05-13T02:26:00.154Z,1.60
2019-05-13T02:28:30.351Z,1.67
2019-05-13T02:31:00.585Z,1.90
2019-05-13T02:33:33.872Z,2.00
2019-05-13T02:36:03.485Z,1.75
2019-05-13T02:38:35.671Z,1.90
2019-05-13T02:41:07.597Z,1.90
2019-05-13T02:43:41.354Z,2.00
2019-05-13T02:46:12.914Z,1.70
2019-05-13T02:48:42.674Z,1.77
2019-05-13T02:51:12.987Z,1.70
2019-05-13T02:53:43.823Z,2.08
2019-05-13T02:56:14.469Z,2.02
2019-05-13T02:58:46.623Z,2.00
2019-05-13T03:01:16.901Z,2.10
2019-05-13T03:03:47.153Z,1.65
2019-05-13T03:06:17.506Z,2.00
2019-05-13T03:08:50.193Z,2.00
2019-05-13T03:11:22.797Z,1.80
2019-05-13T03:13:52.927Z,1.90
2019-05-13T03:16:28.427Z,1.87
2019-05-13T03:18:59.074Z,1.72
2019-05-13T03:21:32.417Z,2.20
2019-05-13T03:24:03.459Z,2.02
2019-05-13T03:26:34.009Z,1.80
2019-05-13T03:29:06.544Z,1.80
2019-05-13T03:31:36.797Z,2.05
2019-05-13T03:34:07.794Z,2.08
2019-05-13T03:36:45.531Z,1.80
2019-05-13T03:39:16.214Z,1.87
2019-05-13T03:41:52.871Z,1.90
2019-05-13T03:44:24.018Z,1.82
2019-05-13T03:46:58.026Z,1.98
2019-05-13T03:49:32.632Z,1.87
2019-05-13T03:52:03.648Z,1.77
2019-05-13T03:54:35.359Z,2.10
2019-05-13T03:57:07.001Z,1.95
2019-05-13T03:59:37.748Z,2.02
2019-05-13T04:02:08.075Z,2.52
2019-05-13T04:04:38.335Z,2.12
2019-05-13T04:07:08.646Z,2.42
2019-05-13T04:09:42.162Z,2.25
2019-05-13T04:12:13.373Z,2.52
2019-05-13T04:14:43.905Z,2.60
2019-05-13T04:17:14.246Z,2.15
2019-05-13T04:19:44.457Z,2.35
2019-05-13T04:22:14.785Z,2.85
2019-05-13T04:24:45.070Z,2.35
2019-05-13T04:27:15.356Z,2.50
2019-05-13T04:29:46.643Z,2.92
2019-05-13T04:32:17.849Z,2.77
2019-05-13T04:34:49.122Z,2.80
2019-05-13T04:37:22.253Z,2.95
2019-05-13T04:39:56.095Z,3.22
2019-05-13T04:42:24.120Z,2.90
2019-05-13T04:44:56.281Z,3.30
2019-05-13T04:47:28.546Z,3.33
2019-05-13T04:50:02.947Z,2.87
2019-05-13T04:52:33.139Z,3.10
2019-05-13T04:55:05.487Z,2.80
2019-05-13T04:57:36.783Z,2.90
2019-05-13T05:00:08.135Z,2.45
2019-05-13T05:03:05.921Z,2.67
2019-05-13T05:05:55.635Z,3.15
2019-05-13T05:08:37.679Z,2.70
2019-05-13T05:11:42.633Z,2.72
2019-05-13T05:14:35.704Z,2.80
2019-05-13T05:17:36.111Z,2.80
2019-05-13T05:20:12.330Z,2.47
2019-05-13T05:22:51.941Z,3.22
2019-05-13T05:25:41.785Z,3.00
2019-05-13T05:28:44.095Z,2.62
2019-05-13T05:31:17.370Z,3.52
2019-05-13T05:34:25.911Z,3.20
2019-05-13T05:37:02.020Z,3.20
2019-05-13T05:39:32.582Z,2.40
2019-05-13T05:42:04.115Z,2.95
2019-05-13T05:44:35.136Z,2.72
2019-05-13T05:47:05.810Z,2.85
2019-05-13T05:49:37.896Z,2.90
2019-05-13T05:52:12.265Z,3.67
2019-05-13T05:54:42.695Z,3.15
2019-05-13T05:57:13.341Z,2.47
2019-05-13T05:59:44.528Z,2.77
2019-05-13T06:02:17.604Z,3.08
2019-05-13T06:04:51.981Z,3.42
2019-05-13T06:07:23.865Z,2.77
2019-05-13T06:09:54.154Z,2.40
2019-05-13T06:12:25.809Z,2.80
2019-05-13T06:14:57.122Z,3.02
2019-05-13T06:17:27.928Z,2.85
2019-05-13T06:20:03.243Z,3.33
2019-05-13T06:22:32.879Z,3.20
2019-05-13T06:25:04.582Z,3.62
2019-05-13T06:27:34.908Z,3.42
2019-05-13T06:30:07.048Z,2.90
2019-05-13T06:32:37.558Z,3.00
2019-05-13T06:35:07.800Z,2.87
2019-05-13T06:37:38.424Z,2.60
2019-05-13T06:40:12.395Z,3.27
2019-05-13T06:45:13.710Z,2.37
2019-05-13T06:47:44.559Z,2.45
2019-05-13T06:50:15.058Z,2.60
2019-05-13T06:52:45.334Z,2.83
2019-05-13T06:55:15.630Z,2.90
2019-05-13T06:57:46.215Z,2.35
2019-05-13T07:00:16.949Z,2.42
2019-05-13T07:02:47.140Z,2.40
2019-05-13T07:05:17.372Z,2.50
2019-05-13T07:07:47.932Z,2.52
2019-05-13T07:10:21.494Z,2.70
2019-05-13T07:12:52.356Z,2.70
2019-05-13T07:15:23.172Z,2.80
2019-05-13T07:17:53.468Z,3.15
2019-05-13T07:20:23.713Z,2.50
2019-05-13T07:22:53.920Z,2.50
2019-05-13T07:25:24.137Z,2.70
2019-05-13T07:27:54.369Z,2.98
2019-05-13T07:30:36.628Z,3.37
2019-05-13T07:33:06.891Z,2.98
2019-05-13T07:35:38.757Z,3.02
2019-05-13T07:38:11.667Z,4.42
2019-05-13T07:40:42.336Z,3.42
2019-05-13T07:43:12.651Z,3.50
2019-05-13T07:45:42.894Z,2.62
2019-05-13T07:48:21.201Z,2.80
2019-05-13T07:50:56.348Z,3.05
2019-05-13T07:53:19.216Z,3.30
2019-05-13T07:55:52.321Z,3.00
2019-05-13T07:58:22.997Z,3.77
2019-05-13T08:00:53.856Z,3.02
2019-05-13T08:03:24.588Z,3.08
2019-05-13T08:05:55.403Z,3.37
2019-05-13T08:08:25.760Z,3.75
2019-05-13T08:10:57.595Z,3.80
2019-05-13T08:13:28.487Z,3.95
2019-05-13T08:16:01.674Z,4.10
2019-05-13T08:18:31.850Z,5.00
2019-05-13T08:21:02.657Z,3.85
2019-05-13T08:23:33.353Z,4.20
2019-05-13T08:26:03.714Z,4.12
2019-05-13T08:28:34.346Z,4.10
2019-05-13T08:31:05.904Z,4.03
2019-05-13T08:33:36.761Z,3.85
2019-05-13T08:36:07.077Z,4.42
2019-05-13T08:38:37.317Z,3.58
2019-05-13T08:41:09.768Z,3.98
2019-05-13T08:43:41.920Z,4.20
2019-05-13T08:46:12.594Z,3.90
2019-05-13T08:48:44.295Z,5.37
2019-05-13T08:51:14.842Z,4.15
2019-05-13T08:53:45.508Z,4.33
2019-05-13T08:56:16.198Z,5.25
2019-05-13T08:58:47.269Z,5.30
2019-05-13T09:01:17.940Z,3.98
2019-05-13T09:03:48.683Z,4.87
2019-05-13T09:06:19.043Z,4.25
2019-05-13T09:08:53.299Z,4.20
2019-05-13T09:11:22.253Z,4.25
2019-05-13T09:13:52.879Z,4.08
2019-05-13T09:16:23.417Z,4.85
2019-05-13T09:18:54.057Z,4.80
2019-05-13T09:21:24.358Z,5.60
2019-05-13T09:23:54.942Z,6.05
2019-05-13T09:26:25.875Z,5.53
2019-05-13T09:28:56.541Z,5.05
2019-05-13T09:31:26.850Z,4.53
2019-05-13T09:33:58.434Z,5.50
2019-05-13T09:36:29.153Z,4.95
2019-05-13T09:39:02.125Z,5.15
2019-05-13T09:41:40.541Z,5.33
2019-05-13T09:44:05.646Z,5.53
2019-05-13T09:46:35.927Z,5.75
2019-05-13T09:49:16.249Z,5.78
2019-05-13T09:51:38.720Z,5.78
2019-05-13T09:54:11.493Z,5.70
2019-05-13T09:56:41.431Z,5.25
2019-05-13T09:59:12.387Z,5.75
2019-05-13T10:01:42.794Z,5.30
2019-05-13T10:04:13.009Z,5.95
2019-05-13T10:06:43.225Z,5.65
2019-05-13T10:09:13.711Z,6.30
2019-05-13T10:11:44.299Z,5.03
2019-05-13T10:14:16.151Z,5.40
2019-05-13T10:16:47.468Z,5.42
2019-05-13T10:19:18.073Z,6.08
2019-05-13T10:21:48.864Z,5.65
2019-05-13T10:24:19.180Z,5.10
2019-05-13T10:26:51.490Z,4.92
2019-05-13T10:29:22.599Z,5.30
2019-05-13T10:31:54.259Z,6.30
2019-05-13T10:34:25.302Z,4.90
2019-05-13T10:36:58.345Z,4.72
2019-05-13T10:39:28.567Z,5.20
2019-05-13T10:41:58.985Z,5.10
2019-05-13T10:44:29.519Z,5.50
2019-05-13T10:47:02.502Z,5.60
2019-05-13T10:49:33.304Z,5.03
2019-05-13T10:52:04.261Z,5.12
2019-05-13T10:54:34.716Z,5.17
2019-05-13T10:57:05.597Z,4.78
2019-05-13T10:59:35.880Z,5.47
2019-05-13T11:02:06.139Z,5.22
2019-05-13T11:04:36.745Z,5.25
2019-05-13T11:07:07.055Z,5.92
2019-05-13T11:09:37.803Z,5.78
2019-05-13T11:12:12.167Z,7.10
2019-05-13T11:14:42.374Z,6.83
2019-05-13T11:17:13.614Z,6.55
2019-05-13T11:19:45.286Z,6.45
2019-05-13T11:22:15.894Z,5.78
2019-05-13T11:24:46.602Z,6.58
2019-05-13T11:27:17.245Z,6.70
2019-05-13T11:29:48.211Z,6.50
2019-05-13T11:32:18.517Z,7.55
2019-05-13T11:34:48.809Z,6.70
2019-05-13T11:37:19.164Z,7.20
2019-05-13T11:39:51.665Z,8.58
2019-05-13T11:42:22.907Z,6.85
2019-05-13T11:44:53.846Z,7.40
2019-05-13T11:47:24.477Z,6.70
2019-05-13T11:49:55.136Z,7.20
2019-05-13T11:52:25.850Z,7.30
2019-05-13T11:54:56.167Z,7.45
2019-05-13T11:57:26.762Z,7.58
2019-05-13T11:59:57.051Z,7.17
2019-05-13T12:02:27.718Z,7.53
2019-05-13T12:04:57.998Z,7.60
2019-05-13T12:07:28.328Z,6.97
2019-05-13T12:09:58.541Z,6.28
2019-05-13T12:12:33.603Z,7.45
2019-05-13T12:15:26.320Z,7.08
2019-05-13T12:17:34.560Z,6.37
2019-05-13T12:20:05.443Z,6.45
2019-05-13T12:22:35.664Z,6.70
2019-05-13T12:25:07.264Z,5.60
2019-05-13T12:27:37.849Z,6.10
2019-05-13T12:30:08.714Z,5.95
2019-05-13T12:32:39.043Z,5.62
2019-05-13T12:35:13.351Z,5.50
2019-05-13T12:37:42.213Z,5.75
2019-05-13T12:40:13.371Z,4.85
2019-05-13T12:42:47.118Z,5.42
2019-05-13T12:45:16.495Z,4.90
2019-05-13T12:47:47.110Z,4.70
2019-05-13T12:50:23.307Z,4.17
2019-05-13T12:52:51.822Z,4.28
2019-05-13T12:55:22.504Z,4.45
2019-05-13T12:57:52.879Z,4.50
2019-05-13T13:00:23.915Z,4.30
2019-05-13T13:02:54.759Z,3.42
2019-05-13T13:05:32.932Z,3.83
2019-05-13T13:08:16.031Z,3.85
2019-05-13T13:10:34.488Z,3.72
2019-05-13T13:13:04.621Z,3.72
2019-05-13T13:15:41.117Z,3.70
2019-05-13T13:18:08.165Z,3.12
2019-05-13T13:20:42.216Z,3.37
2019-05-13T13:23:12.856Z,3.37
2019-05-13T13:25:48.562Z,3.08
2019-05-13T13:28:15.754Z,2.92
2019-05-13T13:30:46.164Z,3.17
2019-05-13T13:33:16.772Z,3.30
2019-05-13T13:35:55.019Z,4.12
2019-05-13T13:38:24.406Z,3.40
2019-05-13T13:40:53.878Z,4.03
2019-05-13T13:43:25.160Z,2.80
2019-05-13T13:46:08.538Z,3.37
2019-05-13T13:48:33.214Z,4.15
2019-05-13T13:51:05.220Z,2.90
2019-05-13T13:53:36.180Z,3.90
2019-05-13T13:56:06.574Z,3.33
2019-05-13T13:58:37.091Z,4.17
2019-05-13T14:01:13.789Z,3.00
2019-05-13T14:03:46.163Z,3.20
2019-05-13T14:07:04.337Z,3.22
2019-05-13T14:08:46.745Z,3.30
2019-05-13T14:11:17.414Z,4.12
2019-05-13T14:13:47.730Z,3.67
2019-05-13T14:16:26.022Z,4.28
2019-05-13T14:18:52.323Z,3.65
2019-05-13T14:21:22.893Z,3.87
2019-05-13T14:23:53.955Z,4.28
2019-05-13T14:26:24.949Z,3.98
2019-05-13T14:28:55.865Z,5.50
2019-05-13T14:31:26.504Z,4.78
2019-05-13T14:33:59.610Z,5.67
2019-05-13T14:36:30.428Z,5.85
2019-05-13T14:39:02.769Z,4.72
2019-05-13T14:41:34.549Z,4.83
2019-05-13T14:44:05.261Z,10.55
2019-05-13T14:46:47.020Z,4.70
2019-05-13T14:49:09.041Z,4.22
2019-05-13T14:51:41.511Z,3.40
2019-05-13T14:54:11.281Z,5.12
2019-05-13T14:56:42.120Z,3.75
2019-05-13T14:59:13.034Z,4.45
2019-05-13T15:01:44.748Z,3.75
2019-05-13T15:04:15.699Z,4.15
2019-05-13T15:06:47.453Z,4.03
2019-05-13T15:09:18.349Z,3.83
2019-05-13T15:11:52.767Z,3.77
2019-05-13T15:14:22.759Z,4.60
2019-05-13T15:17:02.697Z,5.20
2019-05-13T15:19:25.130Z,7.03
2019-05-13T15:21:55.524Z,6.72
2019-05-13T15:24:26.728Z,6.28
2019-05-13T15:26:57.441Z,5.62
2019-05-13T15:29:28.148Z,5.35
2019-05-13T15:31:58.800Z,4.50
2019-05-13T15:34:31.705Z,4.90
2019-05-13T15:37:02.178Z,3.62
2019-05-13T15:39:33.082Z,3.95
2019-05-13T15:42:03.599Z,4.62
2019-05-13T15:44:34.149Z,5.00
2019-05-13T15:47:22.488Z,5.30
2019-05-13T15:49:36.869Z,4.55
2019-05-13T15:52:07.180Z,4.60
2019-05-13T15:54:37.409Z,7.55
2019-05-13T15:57:08.729Z,9.95
2019-05-13T15:59:41.365Z,6.80
2019-05-13T16:02:11.775Z,5.15
2019-05-13T16:04:52.973Z,4.50
2019-05-13T16:07:14.863Z,4.10
2019-05-13T16:09:45.691Z,4.50
2019-05-13T16:12:16.351Z,5.72
2019-05-13T16:14:47.020Z,4.08
2019-05-13T16:17:17.670Z,4.65
2019-05-13T16:19:48.343Z,4.50
2019-05-13T16:22:19.290Z,3.75
2019-05-13T16:24:52.200Z,4.22
2019-05-13T16:27:22.412Z,4.78
2019-05-13T16:29:52.729Z,4.75
2019-05-13T16:32:23.283Z,4.65
2019-05-13T16:34:53.634Z,4.60
2019-05-13T16:37:23.805Z,4.80
2019-05-13T16:39:54.396Z,4.87
2019-05-13T16:42:25.328Z,5.47
2019-05-13T16:44:55.773Z,5.28
2019-05-13T16:47:26.158Z,5.55
2019-05-13T16:49:56.364Z,5.10
2019-05-13T16:52:27.022Z,5.30
2019-05-13T16:54:58.908Z,4.75
2019-05-13T16:57:31.531Z,5.50
2019-05-13T17:00:02.404Z,5.72
2019-05-13T17:02:33.600Z,5.12
2019-05-13T17:05:07.377Z,5.40
2019-05-13T17:07:38.145Z,6.15
2019-05-13T17:10:12.476Z,6.17
2019-05-13T17:12:42.937Z,6.53
2019-05-13T17:15:14.355Z,5.80
2019-05-13T17:17:45.012Z,5.08
2019-05-13T17:20:15.721Z,4.92
2019-05-13T17:22:45.956Z,4.75
2019-05-13T17:25:16.888Z,4.87
2019-05-13T17:27:47.576Z,4.75
2019-05-13T17:30:18.629Z,4.53
2019-05-13T17:32:51.456Z,4.50
2019-05-13T17:35:22.588Z,4.50
2019-05-13T17:37:54.892Z,5.03
2019-05-13T17:40:27.296Z,4.72
2019-05-13T17:42:57.957Z,5.08
2019-05-13T17:45:28.647Z,5.40
2019-05-13T17:48:01.080Z,5.45
2019-05-13T17:50:32.199Z,5.33
2019-05-13T17:53:02.518Z,6.12
2019-05-13T17:55:32.846Z,6.42
2019-05-13T17:58:03.077Z,6.53
2019-05-13T18:00:34.053Z,6.67
2019-05-13T18:03:04.428Z,9.28
2019-05-13T18:05:34.699Z,11.25
2019-05-13T18:08:05.070Z,10.40
2019-05-13T18:10:35.542Z,9.85
2019-05-13T18:13:05.861Z,9.65
2019-05-13T18:15:36.116Z,8.43
2019-05-13T18:18:06.337Z,9.00
2019-05-13T18:20:36.946Z,9.55
2019-05-13T18:23:07.888Z,9.05
2019-05-13T18:25:38.328Z,9.65
2019-05-13T18:28:08.568Z,10.20
2019-05-13T18:30:42.826Z,10.98
2019-05-13T18:33:13.362Z,11.10
2019-05-13T18:35:43.942Z,12.13
2019-05-13T18:38:14.602Z,12.82
2019-05-13T18:40:44.936Z,12.65
2019-05-13T18:43:15.234Z,13.08
2019-05-13T18:45:45.515Z,12.23
2019-05-13T18:48:17.002Z,12.10
2019-05-13T18:50:47.590Z,11.93
2019-05-13T18:53:18.357Z,13.03
2019-05-13T18:55:48.932Z,12.35
2019-05-13T18:58:19.161Z,12.00
2019-05-13T19:00:52.300Z,13.05
2019-05-13T19:03:23.267Z,13.83
2019-05-13T19:05:53.663Z,13.60
2019-05-13T19:08:23.946Z,13.05
2019-05-13T19:10:54.201Z,13.28
2019-05-13T19:13:24.774Z,13.72
2019-05-13T19:15:55.199Z,13.48
2019-05-13T19:18:26.990Z,13.78
2019-05-13T19:20:57.965Z,13.13
2019-05-13T19:23:28.262Z,12.30
2019-05-13T19:25:58.498Z,13.00
2019-05-13T19:28:31.525Z,11.90
2019-05-13T19:31:02.276Z,13.95
2019-05-13T19:33:34.689Z,13.08
2019-05-13T19:36:05.325Z,13.53
2019-05-13T19:38:36.046Z,13.50
2019-05-13T19:41:06.424Z,15.43
2019-05-13T19:43:36.783Z,20.35
2019-05-13T19:46:07.355Z,22.73
2019-05-13T19:48:38.243Z,30.80
2019-05-13T19:51:08.566Z,28.92
2019-05-13T19:53:41.036Z,20.88
2019-05-13T19:56:11.866Z,19.67
2019-05-13T19:58:43.263Z,20.65
2019-05-13T20:01:13.889Z,20.77
2019-05-13T20:03:44.769Z,20.75
2019-05-13T20:06:15.339Z,20.32
2019-05-13T20:08:45.803Z,20.85
2019-05-13T20:11:15.990Z,18.67
2019-05-13T20:13:46.321Z,19.60
2019-05-13T20:16:18.099Z,18.12
2019-05-13T20:18:48.490Z,19.37
2019-05-13T20:21:19.774Z,17.48
2019-05-13T20:23:51.918Z,18.48
2019-05-13T20:26:22.094Z,18.65
2019-05-13T20:28:52.433Z,17.90
2019-05-13T20:31:22.669Z,16.87
2019-05-13T20:33:52.920Z,16.77
2019-05-13T20:36:25.832Z,17.40
2019-05-13T20:38:56.394Z,17.40
2019-05-13T20:41:28.118Z,16.87
2019-05-13T20:44:01.328Z,16.87
2019-05-13T20:46:32.714Z,17.35
2019-05-13T20:49:04.543Z,18.40
2019-05-13T20:51:35.027Z,19.20
2019-05-13T20:54:06.925Z,30.43
2019-05-13T20:56:38.175Z,36.15
2019-05-13T20:59:09.724Z,32.23
2019-05-13T21:01:42.130Z,26.17
2019-05-13T21:04:12.744Z,21.25
2019-05-13T21:06:43.583Z,20.80
2019-05-13T21:09:17.308Z,18.23
2019-05-13T21:11:47.555Z,17.37
2019-05-13T21:14:21.399Z,17.40
2019-05-13T21:16:53.635Z,16.87
2019-05-13T21:19:39.407Z,16.17
2019-05-13T21:22:11.847Z,16.02
2019-05-13T21:24:44.024Z,16.77
2019-05-13T21:27:14.479Z,17.85
2019-05-13T21:29:45.120Z,18.42
2019-05-13T21:32:17.758Z,19.98
2019-05-13T21:34:48.576Z,19.85
2019-05-13T21:37:22.057Z,18.85
2019-05-13T21:39:53.105Z,17.90
2019-05-13T21:42:24.135Z,17.50
2019-05-13T21:44:55.035Z,20.20
2019-05-13T21:47:25.424Z,19.32
2019-05-13T21:49:57.687Z,20.32
2019-05-13T21:52:29.057Z,19.98
2019-05-13T21:55:01.728Z,18.02
2019-05-13T21:57:33.131Z,19.23
2019-05-13T22:00:12.077Z,17.55
2019-05-13T22:02:44.302Z,16.00
2019-05-13T22:05:15.798Z,15.05
2019-05-13T22:07:46.276Z,14.93
2019-05-13T22:10:16.917Z,13.15
2019-05-13T22:12:47.130Z,13.40
2019-05-13T22:15:25.601Z,11.57
2019-05-13T22:17:56.407Z,11.33
2019-05-13T22:20:27.146Z,11.33
2019-05-13T22:22:57.786Z,10.25
2019-05-13T22:25:28.446Z,9.18
2019-05-13T22:28:01.104Z,10.15
2019-05-13T22:30:33.316Z,9.15
2019-05-13T22:33:03.081Z,8.58
2019-05-13T22:35:33.700Z,8.08
2019-05-13T22:38:05.081Z,8.30
2019-05-13T22:40:35.855Z,8.10
2019-05-13T22:43:06.655Z,7.58
2019-05-13T22:45:37.350Z,7.78
2019-05-13T22:48:07.655Z,7.67
2019-05-13T22:50:38.271Z,7.80
2019-05-13T22:53:08.828Z,7.50
2019-05-13T22:55:41.620Z,7.45
2019-05-13T22:58:11.900Z,8.13
2019-05-13T23:00:42.592Z,7.53
2019-05-13T23:03:14.852Z,7.83
2019-05-13T23:05:45.539Z,7.58
2019-05-13T23:08:16.209Z,7.47
2019-05-13T23:10:46.505Z,7.25
2019-05-13T23:13:19.843Z,7.12
2019-05-13T23:15:53.270Z,7.70
2019-05-13T23:18:23.567Z,7.23
2019-05-13T23:20:53.785Z,7.60
2019-05-13T23:23:24.393Z,7.50
2019-05-13T23:25:56.856Z,7.67
2019-05-13T23:28:26.967Z,7.85
2019-05-13T23:30:57.267Z,7.83
2019-05-13T23:33:27.527Z,7.90
2019-05-13T23:35:57.756Z,8.20
2019-05-13T23:38:27.985Z,7.70
2019-05-13T23:40:58.208Z,8.13
2019-05-13T23:43:28.469Z,7.87
2019-05-13T23:46:01.020Z,8.43
2019-05-13T23:48:32.112Z,7.53
2019-05-13T23:51:03.192Z,8.63
2019-05-13T23:53:33.847Z,7.85
2019-05-13T23:56:04.205Z,8.13
2019-05-13T23:58:34.621Z,7.95
