createdAt,value
2019-01-11T00:00:18.418Z,44.20
2019-01-11T00:03:07.800Z,44.00
2019-01-11T00:05:48.254Z,44.10
2019-01-11T00:08:36.020Z,43.40
2019-01-11T00:11:16.410Z,43.70
2019-01-11T00:13:44.334Z,44.20
2019-01-11T00:16:28.458Z,43.50
2019-01-11T00:19:16.045Z,44.20
2019-01-11T00:21:56.568Z,43.80
2019-01-11T00:24:44.177Z,44.00
2019-01-11T00:27:12.207Z,44.00
2019-01-11T00:29:40.572Z,43.00
2019-01-11T00:32:08.494Z,43.30
2019-01-11T00:34:36.367Z,42.70
2019-01-11T00:37:04.417Z,43.00
2019-01-11T00:39:33.321Z,42.70
2019-01-11T00:42:01.210Z,41.80
2019-01-11T00:44:29.050Z,41.80
2019-01-11T00:46:56.971Z,42.40
2019-01-11T00:49:24.837Z,41.70
2019-01-11T00:51:52.764Z,41.40
2019-01-11T00:54:20.611Z,41.30
2019-01-11T00:56:48.630Z,41.70
2019-01-11T00:59:16.477Z,41.90
2019-01-11T01:01:44.574Z,41.50
2019-01-11T01:04:12.532Z,41.30
2019-01-11T01:06:40.458Z,40.90
2019-01-11T01:09:08.669Z,40.00
2019-01-11T01:11:56.043Z,39.90
2019-01-11T01:14:37.493Z,39.90
2019-01-11T01:17:05.623Z,39.70
2019-01-11T01:19:49.707Z,40.20
2019-01-11T01:22:17.754Z,40.40
2019-01-11T01:24:59.526Z,40.40
2019-01-11T01:27:46.878Z,40.70
2019-01-11T01:30:27.437Z,41.00
2019-01-11T01:33:15.930Z,41.80
2019-01-11T01:35:56.656Z,41.90
2019-01-11T01:38:44.481Z,42.30
2019-01-11T01:41:24.964Z,43.10
2019-01-11T01:44:12.400Z,43.80
2019-01-11T01:46:53.056Z,44.00
2019-01-11T01:49:40.454Z,44.50
2019-01-11T01:52:23.272Z,45.00
2019-01-11T01:55:03.986Z,44.10
2019-01-11T01:57:44.514Z,43.80
2019-01-11T02:00:31.924Z,44.00
2019-01-11T02:03:12.014Z,44.50
2019-01-11T02:05:59.425Z,44.50
2019-01-11T02:08:40.382Z,44.40
2019-01-11T02:11:27.815Z,43.50
2019-01-11T02:14:08.294Z,43.80
2019-01-11T02:16:55.615Z,44.00
2019-01-11T02:19:36.458Z,44.40
2019-01-11T02:22:23.932Z,44.60
2019-01-11T02:25:04.241Z,44.30
2019-01-11T02:27:51.637Z,44.80
2019-01-11T02:30:32.505Z,44.30
2019-01-11T02:33:24.862Z,44.80
2019-01-11T02:36:12.211Z,45.10
2019-01-11T02:38:54.132Z,45.10
2019-01-11T02:41:34.132Z,45.80
2019-01-11T02:44:21.516Z,45.60
2019-01-11T02:47:02.224Z,45.10
2019-01-11T02:49:49.604Z,45.30
2019-01-11T02:52:29.594Z,45.60
2019-01-11T02:54:57.658Z,46.10
2019-01-11T02:57:25.513Z,46.40
2019-01-11T02:59:53.494Z,46.80
2019-01-11T03:02:37.442Z,47.00
2019-01-11T03:05:25.452Z,47.20
2019-01-11T03:08:27.335Z,47.50
2019-01-11T03:11:14.941Z,48.20
2019-01-11T03:13:55.315Z,49.80
2019-01-11T03:16:36.316Z,51.70
2019-01-11T03:19:23.720Z,53.40
2019-01-11T03:22:04.445Z,53.90
2019-01-11T03:24:44.799Z,54.30
2019-01-11T03:27:32.138Z,54.80
2019-01-11T03:30:16.068Z,54.90
2019-01-11T03:33:03.485Z,55.60
2019-01-11T03:35:44.436Z,54.90
2019-01-11T03:38:31.983Z,55.20
2019-01-11T03:41:12.691Z,55.30
2019-01-11T03:44:00.079Z,55.20
2019-01-11T03:46:27.988Z,55.50
2019-01-11T03:49:15.620Z,55.80
2019-01-11T03:51:43.506Z,55.50
2019-01-11T03:54:30.865Z,54.70
2019-01-11T03:57:11.523Z,53.80
2019-01-11T03:59:58.917Z,55.00
2019-01-11T04:02:39.876Z,54.70
2019-01-11T04:05:27.249Z,54.60
2019-01-11T04:08:08.005Z,54.80
2019-01-11T04:10:49.196Z,54.60
2019-01-11T04:13:36.640Z,55.00
2019-01-11T04:16:17.413Z,55.20
2019-01-11T04:19:24.993Z,54.60
2019-01-11T04:22:25.556Z,55.00
2019-01-11T04:25:32.641Z,54.70
2019-01-11T04:28:13.461Z,55.20
2019-01-11T04:30:53.726Z,54.90
2019-01-11T04:33:33.738Z,54.70
2019-01-11T04:36:21.167Z,56.00
2019-01-11T04:39:02.394Z,55.80
2019-01-11T04:41:42.870Z,56.60
2019-01-11T04:44:30.300Z,56.80
2019-01-11T04:47:11.141Z,58.00
2019-01-11T04:49:58.525Z,59.30
2019-01-11T04:52:26.406Z,60.60
2019-01-11T04:55:14.592Z,62.80
2019-01-11T04:57:56.422Z,63.80
2019-01-11T05:00:43.906Z,65.00
2019-01-11T05:03:24.278Z,65.60
2019-01-11T05:06:11.849Z,66.10
2019-01-11T05:08:52.604Z,67.10
2019-01-11T05:11:39.994Z,68.90
2019-01-11T05:14:20.850Z,69.60
2019-01-11T05:17:08.275Z,70.60
2019-01-11T05:19:48.771Z,70.90
2019-01-11T05:22:36.108Z,71.70
2019-01-11T05:25:17.002Z,71.90
2019-01-11T05:28:04.332Z,71.70
2019-01-11T05:30:45.034Z,72.30
2019-01-11T05:33:32.598Z,71.90
2019-01-11T05:36:13.039Z,72.70
2019-01-11T05:39:00.363Z,73.50
2019-01-11T05:41:42.988Z,74.00
2019-01-11T05:44:10.841Z,74.60
2019-01-11T05:46:38.688Z,75.40
2019-01-11T05:49:26.044Z,76.30
2019-01-11T05:52:06.104Z,76.50
2019-01-11T05:54:53.526Z,75.50
2019-01-11T05:57:34.193Z,74.50
2019-01-11T06:00:22.078Z,74.40
2019-01-11T06:03:02.456Z,72.30
2019-01-11T06:05:49.819Z,72.20
2019-01-11T06:08:31.589Z,71.90
2019-01-11T06:11:18.956Z,71.30
2019-01-11T06:13:59.625Z,72.10
2019-01-11T06:16:27.462Z,72.90
2019-01-11T06:19:07.576Z,73.30
2019-01-11T06:21:35.458Z,75.00
2019-01-11T06:24:03.391Z,75.60
2019-01-11T06:29:31.404Z,76.00
2019-01-11T06:31:59.334Z,77.60
2019-01-11T06:34:40.720Z,77.80
2019-01-11T06:37:20.959Z,77.50
2019-01-11T06:40:08.462Z,78.90
2019-01-11T06:42:48.867Z,80.00
2019-01-11T06:45:36.203Z,80.00
2019-01-11T06:51:23.606Z,82.00
2019-01-11T06:54:11.023Z,82.40
2019-01-11T06:56:51.978Z,82.10
2019-01-11T06:59:39.404Z,83.30
2019-01-11T07:02:20.254Z,83.50
2019-01-11T07:05:08.396Z,84.60
2019-01-11T07:07:49.352Z,87.00
2019-01-11T07:10:36.781Z,88.30
2019-01-11T07:13:17.417Z,89.50
2019-01-11T07:16:04.745Z,90.20
2019-01-11T07:18:45.645Z,90.40
2019-01-11T07:21:33.025Z,90.60
2019-01-11T07:24:13.605Z,90.90
2019-01-11T07:27:01.003Z,91.20
2019-01-11T07:29:41.783Z,91.20
2019-01-11T07:32:29.153Z,91.10
2019-01-11T07:35:10.543Z,91.30
2019-01-11T07:37:57.988Z,91.50
2019-01-11T07:40:38.195Z,91.60
2019-01-11T07:43:18.324Z,91.40
2019-01-11T07:46:05.717Z,91.70
2019-01-11T07:48:46.509Z,91.70
2019-01-11T07:51:33.895Z,92.00
2019-01-11T07:54:14.682Z,91.90
2019-01-11T07:57:02.144Z,91.80
2019-01-11T07:59:43.092Z,91.80
2019-01-11T08:02:30.406Z,91.70
2019-01-11T08:05:10.879Z,91.80
2019-01-11T08:07:38.820Z,91.90
2019-01-11T08:10:19.767Z,91.90
2019-01-11T08:13:00.625Z,92.10
2019-01-11T08:15:48.312Z,92.40
2019-01-11T08:18:16.581Z,92.20
2019-01-11T08:21:03.982Z,92.30
2019-01-11T08:23:45.919Z,92.20
2019-01-11T08:26:33.548Z,92.40
2019-01-11T08:29:13.934Z,92.20
2019-01-11T08:31:41.906Z,92.40
2019-01-11T08:36:51.315Z,92.70
2019-01-11T08:39:19.305Z,92.50
2019-01-11T08:41:47.203Z,92.40
2019-01-11T08:44:15.146Z,92.60
2019-01-11T08:46:56.961Z,92.80
2019-01-11T08:49:44.571Z,92.90
2019-01-11T08:52:25.121Z,92.70
2019-01-11T08:54:53.121Z,93.00
2019-01-11T08:57:34.187Z,92.90
2019-01-11T09:00:21.593Z,93.00
2019-01-11T09:03:02.464Z,93.10
2019-01-11T09:05:49.828Z,93.40
2019-01-11T09:08:30.689Z,93.10
2019-01-11T09:11:18.333Z,93.10
2019-01-11T09:13:46.224Z,93.50
2019-01-11T09:16:20.656Z,93.50
2019-01-11T09:19:17.398Z,93.50
2019-01-11T09:22:04.979Z,93.60
2019-01-11T09:24:45.173Z,93.40
2019-01-11T09:27:32.618Z,93.30
2019-01-11T09:30:00.537Z,93.50
2019-01-11T09:32:28.522Z,93.60
2019-01-11T09:35:09.550Z,93.50
2019-01-11T09:37:37.530Z,93.60
2019-01-11T09:40:17.608Z,93.60
2019-01-11T09:43:05.016Z,93.40
2019-01-11T09:45:46.049Z,93.70
2019-01-11T09:48:33.449Z,93.60
2019-01-11T09:51:15.830Z,93.60
2019-01-11T09:54:03.363Z,93.60
2019-01-11T09:56:44.222Z,93.50
2019-01-11T09:59:24.492Z,93.00
2019-01-11T10:02:31.560Z,92.90
2019-01-11T10:05:12.138Z,92.90
2019-01-11T10:07:52.911Z,93.20
2019-01-11T10:10:40.535Z,92.90
2019-01-11T10:13:21.422Z,92.80
2019-01-11T10:16:08.827Z,92.60
2019-01-11T10:18:49.295Z,92.70
2019-01-11T10:21:36.741Z,92.80
2019-01-11T10:24:17.653Z,92.60
2019-01-11T10:27:05.105Z,92.80
2019-01-11T10:29:45.919Z,92.90
2019-01-11T10:32:33.443Z,92.70
2019-01-11T10:35:01.415Z,92.40
2019-01-11T10:37:49.085Z,92.40
2019-01-11T10:40:29.189Z,92.50
2019-01-11T10:43:16.607Z,92.20
2019-01-11T10:45:59.270Z,92.10
2019-01-11T10:48:46.931Z,92.30
2019-01-11T10:51:28.226Z,92.40
2019-01-11T10:54:35.333Z,92.40
2019-01-11T10:57:16.007Z,92.80
2019-01-11T10:59:57.283Z,92.50
2019-01-11T11:02:44.762Z,92.70
2019-01-11T11:05:26.157Z,92.90
2019-01-11T11:08:06.333Z,92.80
2019-01-11T11:10:53.832Z,93.00
2019-01-11T11:13:34.319Z,92.80
2019-01-11T11:16:02.785Z,93.10
2019-01-11T11:18:30.660Z,92.90
2019-01-11T11:20:58.661Z,93.00
2019-01-11T11:23:26.606Z,93.10
2019-01-11T11:26:14.066Z,93.10
2019-01-11T11:28:54.259Z,93.00
2019-01-11T11:31:23.209Z,93.10
2019-01-11T11:34:05.208Z,93.00
2019-01-11T11:36:52.606Z,93.00
2019-01-11T11:39:32.962Z,93.00
2019-01-11T11:42:00.911Z,93.00
2019-01-11T11:44:41.291Z,93.10
2019-01-11T11:47:28.664Z,93.20
2019-01-11T11:50:09.371Z,93.30
2019-01-11T11:52:56.932Z,93.30
2019-01-11T11:55:37.857Z,93.30
2019-01-11T11:58:05.967Z,92.80
2019-01-11T12:00:46.307Z,93.10
2019-01-11T12:03:33.692Z,93.20
2019-01-11T12:06:14.399Z,93.10
2019-01-11T12:08:55.334Z,93.20
2019-01-11T12:11:42.747Z,93.20
2019-01-11T12:19:44.789Z,92.80
2019-01-11T12:22:32.179Z,93.40
2019-01-11T12:25:12.859Z,93.40
2019-01-11T12:28:00.365Z,93.40
2019-01-11T12:30:42.894Z,93.40
2019-01-11T12:33:30.435Z,93.40
2019-01-11T12:36:11.272Z,93.30
2019-01-11T12:38:58.660Z,93.30
2019-01-11T12:41:39.978Z,93.30
2019-01-11T12:44:20.881Z,93.50
2019-01-11T12:47:08.737Z,93.10
2019-01-11T12:49:49.023Z,93.20
2019-01-11T12:52:36.439Z,93.10
2019-01-11T12:55:17.581Z,93.20
2019-01-11T12:58:05.281Z,93.20
2019-01-11T13:00:45.656Z,93.30
2019-01-11T13:03:33.183Z,93.40
2019-01-11T13:06:01.193Z,93.10
2019-01-11T13:08:41.586Z,93.30
2019-01-11T13:11:21.669Z,93.40
2019-01-11T13:14:09.108Z,93.50
2019-01-11T13:16:49.712Z,93.40
2019-01-11T13:19:37.277Z,93.30
2019-01-11T13:22:18.026Z,93.40
2019-01-11T13:25:06.070Z,93.50
2019-01-11T13:27:47.781Z,93.60
2019-01-11T13:30:36.380Z,93.70
2019-01-11T13:33:17.581Z,93.60
2019-01-11T13:39:15.422Z,93.60
2019-01-11T13:42:03.326Z,93.60
2019-01-11T13:44:45.292Z,93.70
2019-01-11T13:47:13.211Z,93.70
2019-01-11T13:49:41.232Z,93.20
2019-01-11T13:52:09.212Z,93.30
2019-01-11T13:54:50.481Z,93.40
2019-01-11T13:57:37.955Z,93.40
2019-01-11T14:00:18.720Z,93.40
2019-01-11T14:03:06.509Z,93.50
2019-01-11T14:05:46.879Z,93.40
2019-01-11T14:11:28.404Z,93.20
2019-01-11T14:13:56.335Z,93.20
2019-01-11T14:16:24.399Z,93.30
2019-01-11T14:19:11.988Z,93.20
2019-01-11T14:21:39.928Z,93.40
2019-01-11T14:24:28.447Z,93.20
2019-01-11T14:26:56.385Z,93.30
2019-01-11T14:29:24.369Z,93.20
2019-01-11T14:32:05.466Z,93.20
2019-01-11T14:34:53.188Z,93.20
2019-01-11T14:37:33.711Z,93.30
2019-01-11T14:40:22.092Z,93.40
2019-01-11T14:43:03.138Z,93.40
2019-01-11T14:45:51.555Z,93.30
2019-01-11T14:48:32.163Z,93.40
2019-01-11T14:51:19.528Z,93.10
2019-01-11T14:54:00.691Z,93.50
2019-01-11T14:56:28.706Z,93.40
2019-01-11T14:59:12.745Z,93.60
2019-01-11T15:01:53.773Z,93.30
2019-01-11T15:04:41.233Z,93.60
2019-01-11T15:07:09.295Z,93.50
2019-01-11T15:09:38.033Z,93.70
2019-01-11T15:12:19.802Z,93.80
2019-01-11T15:14:47.782Z,93.80
2019-01-11T15:17:29.991Z,93.70
2019-01-11T15:20:17.960Z,94.00
2019-01-11T15:22:58.291Z,93.80
2019-01-11T15:25:45.890Z,93.60
2019-01-11T15:28:27.000Z,93.80
2019-01-11T15:31:14.491Z,93.90
2019-01-11T15:33:54.723Z,93.90
2019-01-11T15:39:16.925Z,94.20
2019-01-11T15:42:04.648Z,93.80
2019-01-11T15:44:32.649Z,93.90
2019-01-11T15:47:20.358Z,94.00
2019-01-11T15:50:00.824Z,94.00
2019-01-11T15:52:33.336Z,94.00
2019-01-11T15:54:58.997Z,94.10
2019-01-11T15:57:46.632Z,94.20
2019-01-11T16:00:19.644Z,94.30
2019-01-11T16:03:01.715Z,94.10
2019-01-11T16:05:29.796Z,94.00
2019-01-11T16:08:05.426Z,93.60
2019-01-11T16:11:15.170Z,93.40
2019-01-11T16:14:08.384Z,92.90
2019-01-11T16:17:16.209Z,92.80
2019-01-11T16:19:44.440Z,92.30
2019-01-11T16:22:12.455Z,91.90
2019-01-11T16:24:40.450Z,92.40
2019-01-11T16:27:08.557Z,92.10
2019-01-11T16:29:56.258Z,92.10
2019-01-11T16:32:36.933Z,91.40
2019-01-11T16:35:25.149Z,91.50
2019-01-11T16:38:06.298Z,91.50
2019-01-11T16:40:53.787Z,91.00
2019-01-11T16:43:34.780Z,90.80
2019-01-11T16:46:02.911Z,91.00
2019-01-11T16:48:43.541Z,90.40
2019-01-11T16:51:11.566Z,90.70
2019-01-11T16:53:52.416Z,90.80
2019-01-11T16:56:39.802Z,91.00
2019-01-11T16:59:08.030Z,90.90
2019-01-11T17:01:55.777Z,90.70
2019-01-11T17:04:36.394Z,90.70
2019-01-11T17:07:23.816Z,91.00
2019-01-11T17:10:04.607Z,90.90
2019-01-11T17:12:52.808Z,90.70
2019-01-11T17:15:33.176Z,90.40
2019-01-11T17:18:20.949Z,90.50
2019-01-11T17:21:02.646Z,90.70
2019-01-11T17:23:30.840Z,90.60
2019-01-11T17:25:59.071Z,90.30
2019-01-11T17:28:27.269Z,90.00
2019-01-11T17:30:55.512Z,90.30
2019-01-11T17:33:23.848Z,90.00
2019-01-11T17:35:52.016Z,90.00
2019-01-11T17:38:20.332Z,90.00
2019-01-11T17:40:48.534Z,90.00
2019-01-11T17:43:16.625Z,90.10
2019-01-11T17:45:44.718Z,90.00
2019-01-11T17:48:13.008Z,90.00
2019-01-11T17:50:41.347Z,89.70
2019-01-11T17:53:29.077Z,89.10
2019-01-11T17:56:09.675Z,88.90
2019-01-11T17:58:57.582Z,89.40
2019-01-11T18:01:38.256Z,88.80
2019-01-11T18:04:06.318Z,89.40
2019-01-11T18:06:34.414Z,89.20
2019-01-11T18:09:04.999Z,89.60
2019-01-11T18:11:35.160Z,89.40
2019-01-11T18:14:03.594Z,89.40
2019-01-11T18:16:31.602Z,88.90
2019-01-11T18:18:59.670Z,89.20
2019-01-11T18:21:27.713Z,88.50
2019-01-11T18:23:56.020Z,88.60
2019-01-11T18:26:25.123Z,88.80
2019-01-11T18:28:53.289Z,87.80
2019-01-11T18:31:21.464Z,88.40
2019-01-11T18:33:49.733Z,88.50
2019-01-11T18:36:17.898Z,88.40
2019-01-11T18:38:45.994Z,88.50
2019-01-11T18:41:14.203Z,88.20
2019-01-11T18:44:01.976Z,88.60
2019-01-11T18:46:42.482Z,88.40
2019-01-11T18:49:30.933Z,88.00
2019-01-11T18:52:09.724Z,88.20
2019-01-11T18:54:37.747Z,88.00
2019-01-11T18:57:19.905Z,88.20
2019-01-11T19:00:11.168Z,88.40
2019-01-11T19:02:39.350Z,88.60
2019-01-11T19:05:27.458Z,90.00
2019-01-11T19:08:08.103Z,90.60
2019-01-11T19:10:55.639Z,90.80
2019-01-11T19:13:36.323Z,91.30
2019-01-11T19:16:23.958Z,90.90
2019-01-11T19:19:05.186Z,91.10
2019-01-11T19:21:46.484Z,90.50
2019-01-11T19:24:34.084Z,91.00
2019-01-11T19:27:15.001Z,90.90
2019-01-11T19:30:03.341Z,90.90
2019-01-11T19:32:43.873Z,91.00
2019-01-11T19:35:24.815Z,90.70
2019-01-11T19:38:12.458Z,90.80
2019-01-11T19:40:40.759Z,91.00
2019-01-11T19:43:28.470Z,91.30
2019-01-11T19:46:09.225Z,91.30
2019-01-11T19:48:57.722Z,91.10
2019-01-11T19:51:38.368Z,90.80
2019-01-11T19:54:06.729Z,90.90
2019-01-11T19:56:47.318Z,90.90
2019-01-11T19:59:36.278Z,90.40
2019-01-11T20:02:18.556Z,90.80
2019-01-11T20:05:06.785Z,90.80
2019-01-11T20:07:34.995Z,90.50
2019-01-11T20:10:04.773Z,91.00
2019-01-11T20:12:33.195Z,90.60
2019-01-11T20:15:01.402Z,90.50
2019-01-11T20:17:45.431Z,90.40
2019-01-11T20:20:13.996Z,90.80
2019-01-11T20:22:42.356Z,90.40
2019-01-11T20:25:14.619Z,90.50
2019-01-11T20:27:42.907Z,90.90
2019-01-11T20:30:17.888Z,90.90
2019-01-11T20:32:47.146Z,91.00
2019-01-11T20:35:15.646Z,91.00
2019-01-11T20:37:44.585Z,91.40
2019-01-11T20:40:32.383Z,90.90
2019-01-11T20:43:00.457Z,90.90
2019-01-11T20:45:28.627Z,90.90
2019-01-11T20:47:56.777Z,91.00
2019-01-11T20:50:25.635Z,90.90
2019-01-11T20:52:55.004Z,91.00
2019-01-11T20:55:23.512Z,91.00
2019-01-11T20:58:04.342Z,91.00
2019-01-11T21:00:52.106Z,90.90
2019-01-11T21:03:32.834Z,90.80
2019-01-11T21:06:20.736Z,90.30
2019-01-11T21:09:01.645Z,91.10
2019-01-11T21:11:49.473Z,91.60
2019-01-11T21:14:17.678Z,91.80
2019-01-11T21:16:45.997Z,92.10
2019-01-11T21:19:27.532Z,92.00
2019-01-11T21:22:08.719Z,92.00
2019-01-11T21:24:49.879Z,92.10
2019-01-11T21:27:18.086Z,92.30
2019-01-11T21:29:47.404Z,92.30
2019-01-11T21:32:15.699Z,92.30
2019-01-11T21:34:43.958Z,92.00
2019-01-11T21:37:24.331Z,91.70
2019-01-11T21:43:53.479Z,90.80
2019-01-11T21:46:34.631Z,90.60
2019-01-11T21:49:02.692Z,90.10
2019-01-11T21:51:30.840Z,90.30
2019-01-11T21:54:18.390Z,89.80
2019-01-11T21:56:59.339Z,89.80
2019-01-11T21:59:46.835Z,88.60
2019-01-11T22:02:28.019Z,89.70
2019-01-11T22:05:15.946Z,89.90
2019-01-11T22:07:43.991Z,89.90
2019-01-11T22:10:31.598Z,89.30
2019-01-11T22:13:12.986Z,89.90
2019-01-11T22:16:00.682Z,89.40
2019-01-11T22:18:29.027Z,89.70
2019-01-11T22:21:17.718Z,89.30
2019-01-11T22:24:03.102Z,89.60
2019-01-11T22:26:48.264Z,89.50
2019-01-11T22:29:28.553Z,89.30
2019-01-11T22:32:16.498Z,88.60
2019-01-11T22:34:57.219Z,87.50
2019-01-11T22:37:44.967Z,88.20
2019-01-11T22:40:17.764Z,88.20
2019-01-11T22:42:47.644Z,87.70
2019-01-11T22:45:16.737Z,88.00
2019-01-11T22:48:04.896Z,88.60
2019-01-11T22:50:33.382Z,88.30
2019-01-11T22:53:13.829Z,87.70
2019-01-11T22:55:41.825Z,88.60
2019-01-11T22:58:26.730Z,90.00
2019-01-11T23:04:38.600Z,90.60
2019-01-11T23:07:47.689Z,90.70
2019-01-11T23:11:17.545Z,90.90
2019-01-11T23:13:46.128Z,90.80
2019-01-11T23:17:16.354Z,91.20
2019-01-11T23:19:57.306Z,91.50
2019-01-11T23:22:45.452Z,91.50
2019-01-11T23:25:26.497Z,91.50
2019-01-11T23:27:54.862Z,91.70
2019-01-11T23:30:25.259Z,91.60
2019-01-11T23:33:12.848Z,91.20
2019-01-11T23:35:54.327Z,91.20
2019-01-11T23:38:42.006Z,91.00
2019-01-11T23:41:22.976Z,91.10
2019-01-11T23:43:51.123Z,90.80
2019-01-11T23:46:19.093Z,90.80
2019-01-11T23:48:47.255Z,91.10
2019-01-11T23:51:15.504Z,90.90
2019-01-11T23:59:21.982Z,90.40
