createdAt,value
2018-10-07T00:02:25.106Z,88.50
2018-10-07T00:04:53.203Z,88.40
2018-10-07T00:07:21.291Z,88.40
2018-10-07T00:09:49.393Z,88.60
2018-10-07T00:12:17.487Z,88.70
2018-10-07T00:14:45.592Z,88.60
2018-10-07T00:17:13.806Z,88.70
2018-10-07T00:19:41.852Z,89.90
2018-10-07T00:22:10.008Z,89.70
2018-10-07T00:24:38.102Z,89.60
2018-10-07T00:27:06.254Z,89.70
2018-10-07T00:29:34.366Z,89.70
2018-10-07T00:32:07.905Z,89.90
2018-10-07T00:34:36.040Z,90.00
2018-10-07T00:37:04.168Z,90.00
2018-10-07T00:39:32.304Z,90.00
2018-10-07T00:42:00.384Z,89.70
2018-10-07T00:44:28.475Z,90.20
2018-10-07T00:46:56.566Z,90.40
2018-10-07T00:49:24.654Z,90.50
2018-10-07T00:51:52.795Z,90.50
2018-10-07T00:54:20.867Z,90.40
2018-10-07T00:56:48.972Z,90.60
2018-10-07T00:59:17.039Z,91.00
2018-10-07T01:01:45.131Z,91.10
2018-10-07T01:04:13.212Z,91.50
2018-10-07T01:06:41.309Z,91.60
2018-10-07T01:09:10.945Z,91.80
2018-10-07T01:11:39.467Z,91.90
2018-10-07T01:14:07.627Z,91.80
2018-10-07T01:16:35.714Z,91.70
2018-10-07T01:19:03.817Z,91.60
2018-10-07T01:21:31.899Z,91.80
2018-10-07T01:23:59.963Z,91.70
2018-10-07T01:26:28.196Z,91.60
2018-10-07T01:28:56.321Z,91.50
2018-10-07T01:31:24.397Z,91.90
2018-10-07T01:33:52.499Z,92.00
2018-10-07T01:36:20.826Z,92.10
2018-10-07T01:38:48.946Z,92.10
2018-10-07T01:41:17.043Z,92.40
2018-10-07T01:43:45.269Z,92.60
2018-10-07T01:46:13.349Z,92.90
2018-10-07T01:48:41.460Z,93.10
2018-10-07T01:51:09.517Z,93.30
2018-10-07T01:53:37.771Z,93.40
2018-10-07T01:56:06.239Z,93.60
2018-10-07T01:58:34.319Z,93.70
2018-10-07T02:01:02.397Z,93.80
2018-10-07T02:03:30.510Z,93.90
2018-10-07T02:05:58.577Z,94.10
2018-10-07T02:08:26.655Z,94.20
2018-10-07T02:10:54.854Z,94.30
2018-10-07T02:13:22.984Z,94.40
2018-10-07T02:15:51.076Z,94.70
2018-10-07T02:18:19.212Z,94.70
2018-10-07T02:20:47.298Z,94.80
2018-10-07T02:23:15.420Z,94.90
2018-10-07T02:25:43.491Z,94.90
2018-10-07T02:28:11.642Z,94.70
2018-10-07T02:30:39.714Z,95.00
2018-10-07T02:33:07.943Z,95.00
2018-10-07T02:35:36.009Z,95.10
2018-10-07T02:38:04.119Z,95.10
2018-10-07T02:40:32.192Z,95.30
2018-10-07T02:43:00.271Z,95.20
2018-10-07T02:45:28.372Z,95.20
2018-10-07T02:47:56.463Z,95.10
2018-10-07T02:50:24.979Z,95.10
2018-10-07T02:52:55.206Z,94.80
2018-10-07T02:55:25.004Z,94.70
2018-10-07T02:57:54.204Z,94.70
2018-10-07T03:00:22.327Z,94.90
2018-10-07T03:02:50.862Z,95.10
2018-10-07T03:05:18.988Z,95.20
2018-10-07T03:07:47.728Z,95.40
2018-10-07T03:10:15.780Z,95.50
2018-10-07T03:12:43.860Z,95.60
2018-10-07T03:15:12.152Z,95.80
2018-10-07T03:17:40.231Z,95.70
2018-10-07T03:20:08.322Z,95.80
2018-10-07T03:22:36.609Z,95.80
2018-10-07T03:25:04.949Z,96.00
2018-10-07T03:27:33.047Z,96.10
2018-10-07T03:30:01.183Z,96.20
2018-10-07T03:32:29.256Z,96.20
2018-10-07T03:34:57.410Z,96.30
2018-10-07T03:37:25.454Z,96.10
2018-10-07T03:39:53.536Z,96.10
2018-10-07T03:42:21.629Z,96.30
2018-10-07T03:44:49.709Z,96.50
2018-10-07T03:47:17.790Z,96.50
2018-10-07T03:49:45.897Z,96.60
2018-10-07T03:52:13.947Z,96.60
2018-10-07T03:54:42.076Z,96.40
2018-10-07T03:57:10.205Z,96.40
2018-10-07T03:59:38.305Z,96.30
2018-10-07T04:02:06.657Z,96.20
2018-10-07T04:04:34.727Z,96.10
2018-10-07T04:07:02.827Z,96.10
2018-10-07T04:09:30.909Z,96.10
2018-10-07T04:11:58.971Z,96.00
2018-10-07T04:14:27.056Z,95.90
2018-10-07T04:16:55.134Z,96.00
2018-10-07T04:19:23.250Z,96.00
2018-10-07T04:21:53.692Z,96.10
2018-10-07T04:24:21.771Z,96.30
2018-10-07T04:26:49.869Z,96.40
2018-10-07T04:29:17.960Z,96.60
2018-10-07T04:31:46.047Z,96.80
2018-10-07T04:34:14.195Z,97.10
2018-10-07T04:36:42.278Z,97.30
2018-10-07T04:39:11.969Z,97.60
2018-10-07T04:41:40.144Z,97.90
2018-10-07T04:44:08.526Z,97.80
2018-10-07T04:46:36.701Z,98.00
2018-10-07T04:49:04.844Z,97.80
2018-10-07T04:51:32.988Z,97.60
2018-10-07T04:54:01.393Z,97.60
2018-10-07T04:56:29.530Z,97.50
2018-10-07T04:58:57.601Z,97.60
2018-10-07T05:01:25.673Z,97.60
2018-10-07T05:03:53.742Z,97.50
2018-10-07T05:06:24.181Z,97.50
2018-10-07T05:08:53.070Z,97.30
2018-10-07T05:11:21.161Z,97.20
2018-10-07T05:13:51.350Z,97.30
2018-10-07T05:16:28.311Z,97.20
2018-10-07T05:18:56.405Z,97.30
2018-10-07T05:21:24.508Z,97.40
2018-10-07T05:23:52.603Z,97.60
2018-10-07T05:26:20.723Z,97.90
2018-10-07T05:28:48.851Z,98.00
2018-10-07T05:31:16.968Z,98.20
2018-10-07T05:33:45.104Z,98.60
2018-10-07T05:36:13.204Z,98.70
2018-10-07T05:38:41.284Z,99.00
2018-10-07T05:41:09.415Z,99.30
2018-10-07T05:43:37.547Z,99.30
2018-10-07T05:46:05.706Z,99.50
2018-10-07T05:48:33.817Z,99.20
2018-10-07T05:51:02.026Z,98.90
2018-10-07T05:53:30.148Z,98.70
2018-10-07T05:55:58.269Z,98.60
2018-10-07T05:58:26.728Z,98.10
2018-10-07T06:00:57.403Z,98.30
2018-10-07T06:04:41.927Z,97.60
2018-10-07T06:07:10.173Z,97.40
2018-10-07T06:09:38.529Z,97.20
2018-10-07T06:12:06.832Z,97.20
2018-10-07T06:14:46.245Z,97.10
2018-10-07T06:17:14.300Z,97.20
2018-10-07T06:19:42.393Z,97.30
2018-10-07T06:22:10.545Z,97.70
2018-10-07T06:24:38.675Z,97.40
2018-10-07T06:27:07.081Z,97.40
2018-10-07T06:29:35.139Z,97.50
2018-10-07T06:32:03.239Z,97.60
2018-10-07T06:34:31.337Z,97.70
2018-10-07T06:36:59.458Z,98.00
2018-10-07T06:39:27.540Z,98.10
2018-10-07T06:41:55.609Z,98.20
2018-10-07T06:44:23.686Z,98.10
2018-10-07T06:46:51.786Z,98.00
2018-10-07T06:49:20.092Z,97.90
2018-10-07T06:51:48.209Z,97.80
2018-10-07T06:54:16.291Z,97.80
2018-10-07T06:56:44.400Z,98.00
2018-10-07T06:59:12.558Z,98.10
2018-10-07T07:01:40.874Z,98.40
2018-10-07T07:04:08.970Z,98.40
2018-10-07T07:06:37.181Z,98.30
2018-10-07T07:09:07.284Z,98.20
2018-10-07T07:11:35.399Z,98.20
2018-10-07T07:14:03.495Z,98.00
2018-10-07T07:16:31.608Z,98.00
2018-10-07T07:18:59.704Z,97.90
2018-10-07T07:21:27.802Z,97.70
2018-10-07T07:23:55.920Z,97.60
2018-10-07T07:26:24.084Z,97.60
2018-10-07T07:28:52.194Z,97.40
2018-10-07T07:31:20.275Z,97.30
2018-10-07T07:33:48.355Z,97.30
2018-10-07T07:36:16.485Z,97.50
2018-10-07T07:38:44.586Z,97.50
2018-10-07T07:41:12.690Z,97.30
2018-10-07T07:43:40.812Z,97.30
2018-10-07T07:46:08.943Z,96.70
2018-10-07T07:48:37.061Z,97.00
2018-10-07T07:51:05.147Z,97.10
2018-10-07T07:53:33.276Z,97.20
2018-10-07T07:56:01.413Z,97.50
2018-10-07T07:58:29.502Z,97.70
2018-10-07T08:00:57.580Z,97.40
2018-10-07T08:03:25.724Z,97.30
2018-10-07T08:05:53.797Z,97.30
2018-10-07T08:08:21.990Z,97.50
2018-10-07T08:10:50.122Z,97.70
2018-10-07T08:13:18.197Z,98.00
2018-10-07T08:15:46.279Z,98.00
2018-10-07T08:18:14.412Z,98.10
2018-10-07T08:20:42.599Z,98.00
2018-10-07T08:23:10.685Z,97.80
2018-10-07T08:25:38.789Z,97.50
2018-10-07T08:28:07.492Z,97.40
2018-10-07T08:30:35.565Z,98.10
2018-10-07T08:33:03.667Z,97.00
2018-10-07T08:35:31.782Z,96.80
2018-10-07T08:38:00.018Z,96.40
2018-10-07T08:40:28.180Z,96.50
2018-10-07T08:42:56.289Z,96.30
2018-10-07T08:45:24.391Z,96.00
2018-10-07T08:47:52.472Z,95.90
2018-10-07T08:50:20.562Z,95.70
2018-10-07T08:52:48.684Z,95.00
2018-10-07T08:55:16.782Z,94.70
2018-10-07T08:57:44.976Z,94.30
2018-10-07T09:00:13.204Z,93.90
2018-10-07T09:02:41.376Z,94.00
2018-10-07T09:05:09.458Z,93.70
2018-10-07T09:07:37.662Z,93.40
2018-10-07T09:10:05.736Z,93.00
2018-10-07T09:12:33.825Z,92.80
2018-10-07T09:15:01.927Z,92.70
2018-10-07T09:17:30.037Z,92.30
2018-10-07T09:19:58.136Z,91.80
2018-10-07T09:22:26.254Z,91.60
2018-10-07T09:24:54.357Z,90.90
2018-10-07T09:27:22.507Z,90.40
2018-10-07T09:29:50.691Z,90.60
2018-10-07T09:32:18.826Z,90.70
2018-10-07T09:34:46.872Z,90.80
2018-10-07T09:37:15.071Z,91.00
2018-10-07T09:39:43.173Z,90.80
2018-10-07T09:42:11.235Z,90.60
2018-10-07T09:44:39.312Z,90.80
2018-10-07T09:47:07.427Z,90.50
2018-10-07T09:49:35.519Z,90.10
2018-10-07T09:52:03.608Z,90.20
2018-10-07T09:54:31.680Z,90.40
2018-10-07T09:56:59.731Z,90.30
2018-10-07T09:59:27.816Z,90.50
2018-10-07T10:01:56.011Z,90.10
2018-10-07T10:04:24.253Z,89.90
2018-10-07T10:06:52.187Z,89.30
2018-10-07T10:09:20.300Z,89.20
2018-10-07T10:11:48.408Z,88.90
2018-10-07T10:14:16.585Z,88.60
2018-10-07T10:16:51.465Z,88.80
2018-10-07T10:19:21.677Z,88.60
2018-10-07T10:21:56.312Z,88.90
2018-10-07T10:24:29.776Z,89.00
2018-10-07T10:27:04.341Z,88.80
2018-10-07T10:29:35.458Z,88.90
2018-10-07T10:32:10.216Z,88.80
2018-10-07T10:34:46.078Z,86.60
2018-10-07T10:37:18.638Z,85.40
2018-10-07T10:39:50.272Z,86.10
2018-10-07T10:42:21.428Z,86.00
2018-10-07T10:44:51.897Z,86.50
2018-10-07T10:47:32.294Z,86.70
2018-10-07T10:50:11.664Z,87.30
2018-10-07T10:52:47.192Z,86.50
2018-10-07T10:55:24.499Z,86.10
2018-10-07T10:57:54.828Z,86.30
2018-10-07T11:00:25.792Z,86.20
2018-10-07T11:03:06.322Z,86.40
2018-10-07T11:05:40.542Z,86.50
2018-10-07T11:08:23.684Z,86.80
2018-10-07T11:11:03.418Z,86.40
2018-10-07T11:13:47.447Z,86.60
2018-10-07T11:16:24.117Z,86.30
2018-10-07T11:19:57.275Z,86.40
2018-10-07T11:22:35.412Z,86.20
2018-10-07T11:25:06.891Z,86.30
2018-10-07T11:27:49.432Z,85.60
2018-10-07T11:30:31.412Z,85.60
2018-10-07T11:33:17.503Z,84.20
2018-10-07T11:35:54.767Z,83.50
2018-10-07T11:38:26.675Z,82.80
2018-10-07T11:42:02.509Z,82.10
2018-10-07T11:44:41.377Z,81.60
2018-10-07T11:49:19.124Z,80.50
2018-10-07T11:52:04.542Z,80.50
2018-10-07T11:55:05.933Z,79.10
2018-10-07T11:57:34.035Z,78.40
2018-10-07T12:00:02.440Z,78.60
2018-10-07T12:02:30.602Z,78.80
2018-10-07T12:04:58.719Z,77.60
2018-10-07T12:07:28.384Z,76.70
2018-10-07T12:09:56.510Z,77.00
2018-10-07T12:12:24.590Z,77.20
2018-10-07T12:14:52.690Z,77.80
2018-10-07T12:17:20.762Z,78.30
2018-10-07T12:19:48.850Z,78.80
2018-10-07T12:22:16.958Z,78.50
2018-10-07T12:24:45.015Z,78.20
2018-10-07T12:27:13.106Z,78.00
2018-10-07T12:29:41.351Z,77.90
2018-10-07T12:32:10.152Z,76.70
2018-10-07T12:34:38.285Z,76.40
2018-10-07T12:37:06.493Z,76.30
2018-10-07T12:39:35.006Z,75.50
2018-10-07T12:42:03.345Z,73.00
2018-10-07T12:44:31.517Z,72.70
2018-10-07T12:46:59.699Z,73.70
2018-10-07T12:49:27.762Z,73.50
2018-10-07T12:51:55.862Z,73.00
2018-10-07T12:54:23.955Z,72.40
2018-10-07T12:56:52.076Z,72.20
2018-10-07T12:59:20.231Z,72.90
2018-10-07T13:01:48.277Z,72.70
2018-10-07T13:04:16.333Z,72.80
2018-10-07T13:06:44.496Z,72.80
2018-10-07T13:09:13.812Z,71.60
2018-10-07T13:11:41.891Z,71.50
2018-10-07T13:14:10.336Z,71.50
2018-10-07T13:16:39.141Z,70.70
2018-10-07T13:19:07.502Z,71.80
2018-10-07T13:21:35.592Z,70.80
2018-10-07T13:24:03.788Z,70.40
2018-10-07T13:26:32.783Z,68.70
2018-10-07T13:29:01.290Z,68.60
2018-10-07T13:31:29.390Z,68.10
2018-10-07T13:33:57.475Z,67.30
2018-10-07T13:36:25.555Z,67.60
2018-10-07T13:38:53.660Z,68.20
2018-10-07T13:41:21.735Z,69.10
2018-10-07T13:43:49.819Z,68.80
2018-10-07T13:46:17.892Z,68.20
2018-10-07T13:48:45.967Z,68.60
2018-10-07T13:51:14.064Z,69.20
2018-10-07T13:53:42.180Z,69.10
2018-10-07T13:56:10.275Z,68.70
2018-10-07T13:58:38.387Z,68.20
2018-10-07T14:01:06.541Z,67.50
2018-10-07T14:03:34.894Z,67.60
2018-10-07T14:06:02.904Z,67.90
2018-10-07T14:08:31.027Z,68.30
2018-10-07T14:10:59.095Z,68.40
2018-10-07T14:13:27.624Z,68.80
2018-10-07T14:15:55.746Z,69.10
2018-10-07T14:18:23.847Z,69.10
2018-10-07T14:20:51.893Z,69.10
2018-10-07T14:23:19.961Z,68.50
2018-10-07T14:25:48.040Z,68.40
2018-10-07T14:28:16.106Z,68.00
2018-10-07T14:30:44.184Z,68.30
2018-10-07T14:33:12.302Z,68.40
2018-10-07T14:35:40.436Z,68.40
2018-10-07T14:38:08.563Z,68.00
2018-10-07T14:40:36.647Z,68.40
2018-10-07T14:43:04.932Z,68.40
2018-10-07T14:45:33.002Z,68.40
2018-10-07T14:48:01.080Z,69.10
2018-10-07T14:50:29.222Z,69.00
2018-10-07T14:52:57.343Z,69.40
2018-10-07T14:55:25.481Z,70.00
2018-10-07T14:57:53.595Z,70.30
2018-10-07T15:00:21.723Z,70.00
2018-10-07T15:02:49.892Z,70.60
2018-10-07T15:05:17.984Z,71.00
2018-10-07T15:07:46.065Z,70.60
2018-10-07T15:10:14.211Z,70.20
2018-10-07T15:12:42.296Z,70.90
2018-10-07T15:15:10.374Z,71.20
2018-10-07T15:17:38.444Z,71.10
2018-10-07T15:20:06.713Z,71.20
2018-10-07T15:22:34.815Z,70.70
2018-10-07T15:25:02.903Z,71.20
2018-10-07T15:27:31.037Z,71.20
2018-10-07T15:29:59.278Z,71.30
2018-10-07T15:32:27.316Z,71.20
2018-10-07T15:34:55.444Z,71.10
2018-10-07T15:37:23.902Z,71.00
2018-10-07T15:39:52.234Z,70.60
2018-10-07T15:42:20.428Z,71.10
2018-10-07T15:44:48.553Z,70.00
2018-10-07T15:47:16.648Z,70.10
2018-10-07T15:49:44.768Z,70.30
2018-10-07T15:52:12.882Z,70.80
2018-10-07T15:54:40.938Z,71.10
2018-10-07T15:57:09.087Z,71.50
2018-10-07T15:59:37.186Z,71.80
2018-10-07T16:02:05.310Z,72.30
2018-10-07T16:04:33.399Z,72.90
2018-10-07T16:07:01.720Z,73.20
2018-10-07T16:09:29.902Z,73.60
2018-10-07T16:11:57.981Z,73.70
2018-10-07T16:14:26.078Z,74.00
2018-10-07T16:16:54.176Z,74.20
2018-10-07T16:19:22.400Z,74.40
2018-10-07T16:21:50.497Z,74.70
2018-10-07T16:24:18.707Z,74.60
2018-10-07T16:26:46.773Z,74.80
2018-10-07T16:29:14.912Z,75.00
2018-10-07T16:31:43.214Z,75.00
2018-10-07T16:34:11.380Z,75.30
2018-10-07T16:36:39.654Z,75.60
2018-10-07T16:39:08.072Z,75.60
2018-10-07T16:41:36.376Z,76.00
2018-10-07T16:44:04.508Z,76.30
2018-10-07T16:46:32.625Z,77.30
2018-10-07T16:49:01.085Z,76.80
2018-10-07T16:51:29.239Z,76.90
2018-10-07T16:53:57.371Z,77.00
2018-10-07T16:56:25.599Z,77.10
2018-10-07T16:58:53.689Z,77.70
2018-10-07T17:01:21.823Z,77.80
2018-10-07T17:03:49.946Z,77.90
2018-10-07T17:06:18.168Z,77.90
2018-10-07T17:08:46.296Z,78.30
2018-10-07T17:11:14.450Z,78.50
2018-10-07T17:13:42.802Z,78.60
2018-10-07T17:16:11.046Z,78.90
2018-10-07T17:18:39.513Z,79.00
2018-10-07T17:21:07.736Z,79.30
2018-10-07T17:23:35.986Z,79.10
2018-10-07T17:26:04.100Z,79.10
2018-10-07T17:28:32.233Z,79.00
2018-10-07T17:31:00.354Z,79.20
2018-10-07T17:33:28.452Z,79.60
2018-10-07T17:35:56.568Z,80.50
2018-10-07T17:38:24.671Z,80.40
2018-10-07T17:40:52.741Z,80.50
2018-10-07T17:43:20.836Z,80.70
2018-10-07T17:45:48.971Z,80.70
2018-10-07T17:48:17.195Z,80.90
2018-10-07T17:50:45.294Z,81.30
2018-10-07T17:53:13.393Z,81.30
2018-10-07T17:55:41.487Z,81.80
2018-10-07T17:58:09.645Z,81.90
2018-10-07T18:00:37.780Z,82.20
2018-10-07T18:03:05.961Z,82.50
2018-10-07T18:05:34.096Z,82.60
2018-10-07T18:08:02.176Z,83.00
2018-10-07T18:10:30.247Z,83.20
2018-10-07T18:12:58.345Z,83.40
2018-10-07T18:15:26.435Z,83.70
2018-10-07T18:17:54.525Z,83.80
2018-10-07T18:20:22.634Z,83.90
2018-10-07T18:22:50.744Z,84.10
2018-10-07T18:25:18.879Z,84.30
2018-10-07T18:27:47.018Z,84.40
2018-10-07T18:30:15.155Z,84.30
2018-10-07T18:32:43.273Z,84.70
2018-10-07T18:35:11.352Z,84.70
2018-10-07T18:37:39.495Z,85.20
2018-10-07T18:40:07.695Z,85.60
2018-10-07T18:42:35.797Z,86.10
2018-10-07T18:45:03.902Z,86.20
2018-10-07T18:47:32.022Z,86.10
2018-10-07T18:50:00.088Z,86.60
2018-10-07T18:52:28.203Z,86.50
2018-10-07T18:54:56.406Z,86.30
2018-10-07T18:57:24.518Z,86.60
2018-10-07T18:59:52.781Z,86.70
2018-10-07T19:02:21.033Z,86.90
2018-10-07T19:04:49.128Z,87.20
2018-10-07T19:07:17.256Z,87.20
2018-10-07T19:09:45.432Z,87.10
2018-10-07T19:12:13.688Z,87.30
2018-10-07T19:14:41.974Z,87.50
2018-10-07T19:17:10.120Z,87.60
2018-10-07T19:19:38.341Z,88.30
2018-10-07T19:22:06.510Z,88.70
2018-10-07T19:24:34.652Z,89.10
2018-10-07T19:27:02.865Z,89.60
2018-10-07T19:29:31.069Z,89.70
2018-10-07T19:31:59.166Z,89.20
2018-10-07T19:34:27.279Z,89.20
2018-10-07T19:36:55.561Z,89.10
2018-10-07T19:39:23.580Z,89.20
2018-10-07T19:41:51.723Z,89.30
2018-10-07T19:44:19.803Z,89.60
2018-10-07T19:46:47.910Z,89.80
2018-10-07T19:49:16.066Z,89.90
2018-10-07T19:51:44.153Z,90.00
2018-10-07T19:54:12.296Z,90.00
2018-10-07T19:56:40.467Z,90.00
2018-10-07T19:59:08.550Z,90.10
2018-10-07T20:01:36.687Z,90.40
2018-10-07T20:04:04.780Z,90.90
2018-10-07T20:06:32.850Z,91.30
2018-10-07T20:09:00.945Z,91.30
2018-10-07T20:11:29.053Z,91.40
2018-10-07T20:13:57.179Z,91.30
2018-10-07T20:16:25.297Z,91.10
2018-10-07T20:18:53.440Z,91.10
2018-10-07T20:21:21.574Z,91.20
2018-10-07T20:23:49.701Z,91.50
2018-10-07T20:26:17.918Z,91.50
2018-10-07T20:28:45.980Z,91.50
2018-10-07T20:31:14.080Z,91.60
2018-10-07T20:33:42.188Z,91.70
2018-10-07T20:36:10.302Z,91.60
2018-10-07T20:38:38.378Z,91.60
2018-10-07T20:41:06.442Z,91.60
2018-10-07T20:43:34.530Z,91.80
2018-10-07T20:46:02.641Z,92.00
2018-10-07T20:48:30.737Z,92.20
2018-10-07T20:50:58.840Z,92.20
2018-10-07T20:53:26.964Z,92.20
2018-10-07T20:55:55.088Z,92.20
2018-10-07T20:58:23.205Z,92.10
2018-10-07T21:00:51.620Z,92.00
2018-10-07T21:03:19.771Z,91.90
2018-10-07T21:05:47.926Z,92.10
2018-10-07T21:08:16.084Z,92.20
2018-10-07T21:10:44.173Z,92.30
2018-10-07T21:13:12.261Z,92.40
2018-10-07T21:15:40.360Z,92.40
2018-10-07T21:18:08.431Z,92.50
2018-10-07T21:20:36.553Z,92.50
2018-10-07T21:23:04.613Z,92.70
2018-10-07T21:25:32.676Z,92.70
2018-10-07T21:28:00.740Z,92.90
2018-10-07T21:30:28.794Z,93.10
2018-10-07T21:32:56.923Z,93.20
2018-10-07T21:35:31.960Z,93.40
2018-10-07T21:38:00.051Z,93.80
2018-10-07T21:40:28.126Z,93.70
2018-10-07T21:42:56.250Z,93.90
2018-10-07T21:45:24.322Z,94.20
2018-10-07T21:47:52.430Z,94.60
2018-10-07T21:50:20.492Z,95.00
2018-10-07T21:52:48.559Z,94.90
2018-10-07T21:55:16.635Z,95.00
2018-10-07T21:57:44.900Z,95.20
2018-10-07T22:00:13.004Z,95.20
2018-10-07T22:02:41.103Z,95.50
2018-10-07T22:05:09.213Z,95.40
2018-10-07T22:07:37.278Z,95.60
2018-10-07T22:10:05.393Z,95.60
2018-10-07T22:12:33.470Z,95.70
2018-10-07T22:15:01.561Z,95.80
2018-10-07T22:17:29.638Z,95.90
2018-10-07T22:19:57.724Z,96.00
2018-10-07T22:22:25.803Z,96.10
2018-10-07T22:24:53.928Z,96.50
2018-10-07T22:27:22.023Z,96.90
2018-10-07T22:29:50.192Z,97.20
2018-10-07T22:32:18.249Z,97.30
2018-10-07T22:34:46.339Z,97.30
2018-10-07T22:37:14.399Z,97.20
2018-10-07T22:39:42.463Z,97.30
2018-10-07T22:42:10.556Z,97.50
2018-10-07T22:44:38.627Z,97.20
2018-10-07T22:47:06.720Z,97.10
2018-10-07T22:49:34.792Z,97.50
2018-10-07T22:52:02.833Z,97.60
2018-10-07T22:54:30.931Z,97.40
2018-10-07T22:56:58.987Z,97.50
2018-10-07T22:59:27.242Z,97.50
2018-10-07T23:01:55.314Z,97.70
2018-10-07T23:04:23.379Z,98.00
2018-10-07T23:06:51.473Z,98.20
2018-10-07T23:09:19.553Z,97.80
2018-10-07T23:11:47.648Z,98.00
2018-10-07T23:14:15.728Z,98.10
2018-10-07T23:16:43.818Z,97.90
2018-10-07T23:19:11.984Z,98.10
2018-10-07T23:21:40.074Z,98.20
2018-10-07T23:24:08.188Z,98.40
2018-10-07T23:26:36.271Z,98.50
2018-10-07T23:29:04.409Z,98.60
2018-10-07T23:31:32.482Z,98.20
2018-10-07T23:34:00.544Z,98.50
2018-10-07T23:36:28.676Z,98.50
2018-10-07T23:38:56.743Z,98.70
2018-10-07T23:41:24.854Z,98.80
2018-10-07T23:43:52.968Z,98.60
2018-10-07T23:46:21.127Z,98.90
2018-10-07T23:48:49.200Z,99.00
2018-10-07T23:51:17.339Z,98.70
2018-10-07T23:53:45.407Z,98.80
2018-10-07T23:56:13.505Z,98.80
2018-10-07T23:58:41.600Z,98.60
