createdAt,value
2019-05-05T00:02:29.315Z,45.96
2019-05-05T00:04:57.273Z,46.19
2019-05-05T00:07:25.458Z,46.09
2019-05-05T00:09:51.820Z,46.22
2019-05-05T00:12:25.529Z,46.30
2019-05-05T00:15:10.221Z,45.73
2019-05-05T00:17:36.579Z,46.12
2019-05-05T00:20:05.233Z,46.04
2019-05-05T00:22:31.356Z,46.06
2019-05-05T00:24:57.404Z,46.17
2019-05-05T00:27:25.291Z,46.13
2019-05-05T00:29:51.113Z,46.22
2019-05-05T00:32:17.099Z,46.05
2019-05-05T00:34:44.458Z,46.10
2019-05-05T00:37:10.567Z,46.18
2019-05-05T00:39:36.989Z,46.10
2019-05-05T00:42:04.812Z,46.06
2019-05-05T00:44:30.830Z,46.20
2019-05-05T00:47:15.416Z,46.37
2019-05-05T00:49:47.186Z,46.31
2019-05-05T00:52:11.094Z,45.93
2019-05-05T00:54:37.565Z,46.23
2019-05-05T00:57:04.481Z,46.22
2019-05-05T00:59:30.983Z,46.04
2019-05-05T01:02:07.790Z,45.86
2019-05-05T01:04:38.546Z,45.73
2019-05-05T01:07:05.030Z,45.43
2019-05-05T01:09:34.443Z,45.66
2019-05-05T01:12:00.629Z,45.31
2019-05-05T01:14:26.985Z,45.75
2019-05-05T01:16:54.621Z,45.67
2019-05-05T01:19:20.558Z,45.86
2019-05-05T01:21:46.472Z,45.61
2019-05-05T01:24:14.274Z,45.59
2019-05-05T01:26:40.517Z,45.50
2019-05-05T01:29:08.512Z,45.45
2019-05-05T01:31:34.772Z,45.40
2019-05-05T01:34:04.707Z,44.87
2019-05-05T01:36:30.757Z,44.91
2019-05-05T01:39:01.314Z,45.25
2019-05-05T01:41:35.156Z,45.53
2019-05-05T01:44:01.210Z,45.24
2019-05-05T01:46:27.257Z,45.73
2019-05-05T01:48:54.810Z,45.61
2019-05-05T01:51:20.916Z,45.52
2019-05-05T01:53:46.965Z,45.60
2019-05-05T01:56:15.259Z,44.99
2019-05-05T01:58:40.693Z,45.02
2019-05-05T02:01:06.652Z,44.92
2019-05-05T02:03:34.828Z,44.75
2019-05-05T02:06:00.513Z,44.70
2019-05-05T02:08:26.572Z,44.85
2019-05-05T02:10:54.736Z,45.10
2019-05-05T02:13:20.710Z,44.89
2019-05-05T02:15:46.676Z,44.65
2019-05-05T02:18:14.789Z,44.51
2019-05-05T02:20:42.463Z,44.75
2019-05-05T02:23:09.636Z,44.61
2019-05-05T02:25:35.687Z,44.55
2019-05-05T02:28:01.751Z,44.50
2019-05-05T02:30:35.752Z,44.62
2019-05-05T02:33:06.299Z,44.63
2019-05-05T02:35:35.152Z,44.39
2019-05-05T02:38:00.194Z,44.54
2019-05-05T02:40:26.545Z,44.32
2019-05-05T02:42:54.722Z,44.14
2019-05-05T02:45:24.884Z,44.28
2019-05-05T02:48:01.828Z,44.18
2019-05-05T02:50:46.520Z,44.47
2019-05-05T02:52:56.698Z,44.44
2019-05-05T02:55:23.485Z,44.52
2019-05-05T02:57:49.637Z,44.42
2019-05-05T03:00:24.053Z,44.61
2019-05-05T03:02:50.143Z,44.34
2019-05-05T03:05:16.301Z,44.51
2019-05-05T03:07:43.741Z,44.80
2019-05-05T03:10:09.942Z,44.43
2019-05-05T03:12:35.885Z,44.14
2019-05-05T03:15:04.009Z,44.44
2019-05-05T03:17:29.824Z,44.33
2019-05-05T03:19:55.869Z,44.22
2019-05-05T03:22:23.716Z,44.09
2019-05-05T03:24:49.628Z,44.05
2019-05-05T03:27:15.691Z,43.97
2019-05-05T03:29:41.751Z,44.05
2019-05-05T03:32:11.525Z,43.96
2019-05-05T03:34:36.206Z,44.12
2019-05-05T03:37:04.261Z,44.15
2019-05-05T03:39:33.883Z,43.98
2019-05-05T03:42:07.691Z,43.88
2019-05-05T03:44:35.799Z,43.86
2019-05-05T03:47:03.546Z,44.17
2019-05-05T03:49:29.792Z,44.01
2019-05-05T03:51:55.836Z,43.91
2019-05-05T03:54:23.745Z,44.01
2019-05-05T03:56:51.843Z,43.91
2019-05-05T03:59:18.130Z,43.86
2019-05-05T04:01:48.888Z,43.83
2019-05-05T04:04:24.196Z,43.86
2019-05-05T04:06:54.087Z,43.83
2019-05-05T04:09:20.524Z,43.89
2019-05-05T04:11:46.575Z,44.00
2019-05-05T04:14:14.184Z,43.80
2019-05-05T04:16:45.134Z,43.69
2019-05-05T04:19:13.846Z,43.73
2019-05-05T04:21:40.227Z,43.71
2019-05-05T04:24:06.186Z,43.78
2019-05-05T04:26:33.539Z,43.71
2019-05-05T04:29:02.258Z,44.04
2019-05-05T04:31:27.671Z,44.20
2019-05-05T04:33:53.884Z,43.91
2019-05-05T04:36:20.350Z,44.13
2019-05-05T04:38:46.296Z,44.32
2019-05-05T04:41:14.097Z,44.00
2019-05-05T04:43:39.939Z,44.01
2019-05-05T04:46:05.986Z,44.08
2019-05-05T04:48:40.439Z,44.01
2019-05-05T04:51:08.344Z,43.81
2019-05-05T04:53:36.236Z,44.10
2019-05-05T04:56:04.242Z,44.09
2019-05-05T04:58:30.220Z,43.90
2019-05-05T05:00:56.265Z,44.12
2019-05-05T05:03:27.229Z,43.98
2019-05-05T05:05:55.055Z,44.03
2019-05-05T05:08:21.069Z,44.12
2019-05-05T05:10:47.118Z,44.03
2019-05-05T05:13:13.901Z,44.12
2019-05-05T05:15:39.933Z,44.18
2019-05-05T05:18:18.068Z,44.02
2019-05-05T05:20:44.421Z,43.96
2019-05-05T05:23:10.786Z,44.14
2019-05-05T05:25:36.768Z,44.03
2019-05-05T05:28:04.234Z,44.14
2019-05-05T05:30:30.376Z,44.21
2019-05-05T05:32:56.420Z,44.24
2019-05-05T05:35:24.230Z,44.21
2019-05-05T05:37:50.187Z,44.29
2019-05-05T05:40:23.760Z,44.20
2019-05-05T05:42:49.681Z,44.16
2019-05-05T05:45:20.351Z,44.26
2019-05-05T05:48:04.972Z,44.25
2019-05-05T05:50:35.698Z,44.19
2019-05-05T05:53:01.748Z,44.58
2019-05-05T05:55:29.460Z,44.31
2019-05-05T05:57:55.916Z,44.38
2019-05-05T06:00:23.707Z,44.81
2019-05-05T06:02:49.770Z,44.54
2019-05-05T06:05:15.948Z,44.70
2019-05-05T06:07:44.088Z,44.98
2019-05-05T06:10:21.455Z,45.19
2019-05-05T06:12:37.300Z,44.77
2019-05-05T06:15:04.170Z,44.84
2019-05-05T06:17:30.344Z,44.85
2019-05-05T06:19:56.351Z,44.69
2019-05-05T06:22:29.252Z,44.97
2019-05-05T06:24:50.512Z,44.90
2019-05-05T06:27:16.572Z,45.39
2019-05-05T06:29:43.807Z,44.98
2019-05-05T06:32:10.119Z,44.96
2019-05-05T06:34:36.687Z,45.32
2019-05-05T06:37:04.219Z,45.31
2019-05-05T06:39:30.482Z,45.37
2019-05-05T06:41:58.466Z,45.58
2019-05-05T06:44:33.796Z,45.73
2019-05-05T06:47:04.891Z,45.83
2019-05-05T06:49:31.372Z,45.80
2019-05-05T06:51:57.430Z,45.79
2019-05-05T06:54:24.127Z,45.30
2019-05-05T06:56:50.427Z,46.03
2019-05-05T06:59:17.096Z,45.54
2019-05-05T07:01:44.243Z,45.53
2019-05-05T07:04:10.734Z,45.88
2019-05-05T07:06:36.683Z,45.39
2019-05-05T07:09:05.494Z,45.85
2019-05-05T07:11:31.547Z,46.32
2019-05-05T07:13:58.778Z,46.04
2019-05-05T07:16:34.381Z,45.83
2019-05-05T07:18:59.984Z,45.68
2019-05-05T07:21:26.145Z,45.91
2019-05-05T07:23:53.927Z,45.97
2019-05-05T07:26:20.523Z,46.07
2019-05-05T07:28:47.310Z,46.68
2019-05-05T07:31:14.340Z,46.09
2019-05-05T07:33:40.527Z,45.24
2019-05-05T07:36:25.112Z,45.96
2019-05-05T07:38:51.681Z,45.84
2019-05-05T07:41:18.045Z,46.54
2019-05-05T07:43:44.079Z,46.50
2019-05-05T07:46:10.026Z,45.96
2019-05-05T07:48:35.974Z,45.89
2019-05-05T07:51:05.108Z,46.53
2019-05-05T07:53:30.038Z,46.73
2019-05-05T07:55:55.974Z,46.75
2019-05-05T07:58:21.844Z,46.73
2019-05-05T08:00:49.717Z,46.77
2019-05-05T08:03:15.770Z,46.89
2019-05-05T08:05:41.715Z,47.17
2019-05-05T08:08:07.599Z,46.56
2019-05-05T08:10:34.342Z,47.14
2019-05-05T08:13:00.466Z,46.88
2019-05-05T08:15:26.958Z,46.73
2019-05-05T08:18:11.419Z,46.38
2019-05-05T08:20:44.956Z,45.21
2019-05-05T08:23:28.644Z,44.68
2019-05-05T08:25:42.509Z,46.04
2019-05-05T08:28:28.737Z,46.46
2019-05-05T08:30:56.631Z,46.83
2019-05-05T08:33:24.109Z,47.00
2019-05-05T08:35:50.198Z,47.19
2019-05-05T08:38:16.096Z,46.94
2019-05-05T08:40:43.804Z,46.23
2019-05-05T08:43:09.699Z,45.80
2019-05-05T08:45:35.590Z,44.76
2019-05-05T08:48:01.940Z,45.97
2019-05-05T08:50:28.296Z,46.91
2019-05-05T08:52:54.185Z,47.07
2019-05-05T08:55:20.063Z,47.06
2019-05-05T08:57:45.938Z,47.03
2019-05-05T09:00:13.828Z,46.91
2019-05-05T09:02:39.797Z,47.10
2019-05-05T09:05:05.673Z,47.09
2019-05-05T09:07:33.581Z,47.12
2019-05-05T09:09:59.422Z,46.83
2019-05-05T09:12:25.474Z,46.96
2019-05-05T09:14:53.739Z,47.15
2019-05-05T09:17:19.652Z,46.98
2019-05-05T09:19:45.711Z,46.99
2019-05-05T09:22:13.828Z,47.06
2019-05-05T09:24:41.336Z,46.74
2019-05-05T09:27:09.287Z,46.98
2019-05-05T09:29:37.198Z,46.83
2019-05-05T09:32:04.056Z,46.43
2019-05-05T09:34:30.460Z,46.30
2019-05-05T09:36:56.813Z,46.36
2019-05-05T09:39:23.970Z,46.45
2019-05-05T09:41:49.959Z,46.42
2019-05-05T09:44:16.419Z,46.32
2019-05-05T09:46:44.508Z,46.66
2019-05-05T09:49:10.258Z,46.69
2019-05-05T09:51:36.161Z,46.23
2019-05-05T09:54:13.800Z,46.22
2019-05-05T09:56:29.812Z,46.53
2019-05-05T09:58:55.697Z,46.34
2019-05-05T10:01:21.563Z,46.42
2019-05-05T10:03:47.604Z,46.55
2019-05-05T10:06:14.334Z,46.59
2019-05-05T10:08:40.601Z,45.89
2019-05-05T10:11:06.483Z,46.51
2019-05-05T10:13:33.602Z,46.89
2019-05-05T10:15:59.649Z,45.67
2019-05-05T10:18:25.608Z,45.28
2019-05-05T10:20:51.515Z,44.69
2019-05-05T10:23:17.519Z,45.37
2019-05-05T10:25:45.623Z,44.98
2019-05-05T10:28:13.418Z,45.99
2019-05-05T10:30:39.481Z,46.01
2019-05-05T10:33:05.417Z,45.93
2019-05-05T10:35:31.298Z,45.35
2019-05-05T10:37:57.176Z,45.01
2019-05-05T10:40:24.954Z,44.80
2019-05-05T10:42:50.980Z,44.31
2019-05-05T10:45:18.801Z,45.42
2019-05-05T10:47:44.817Z,44.80
2019-05-05T10:50:10.867Z,45.50
2019-05-05T10:52:36.930Z,45.42
2019-05-05T10:55:03.978Z,45.65
2019-05-05T10:57:29.925Z,44.83
2019-05-05T11:00:09.041Z,45.67
2019-05-05T11:02:24.189Z,45.60
2019-05-05T11:04:50.190Z,46.19
2019-05-05T11:07:16.057Z,45.32
2019-05-05T11:09:44.221Z,45.60
2019-05-05T11:12:09.727Z,44.95
2019-05-05T11:14:35.597Z,44.84
2019-05-05T11:17:03.932Z,44.47
2019-05-05T11:19:29.504Z,44.80
2019-05-05T11:21:55.482Z,44.89
2019-05-05T11:24:21.531Z,45.99
2019-05-05T11:26:47.762Z,44.83
2019-05-05T11:29:13.745Z,45.63
2019-05-05T11:31:39.795Z,45.88
2019-05-05T11:34:10.350Z,44.55
2019-05-05T11:36:38.242Z,44.60
2019-05-05T11:39:05.132Z,44.93
2019-05-05T11:41:31.127Z,44.58
2019-05-05T11:43:57.154Z,44.84
2019-05-05T11:46:24.722Z,45.71
2019-05-05T11:48:51.077Z,45.68
2019-05-05T11:51:17.158Z,45.81
2019-05-05T11:53:44.684Z,45.94
2019-05-05T11:56:10.895Z,45.76
2019-05-05T11:58:36.877Z,46.08
2019-05-05T12:01:03.854Z,44.34
2019-05-05T12:03:30.021Z,44.37
2019-05-05T12:05:56.030Z,44.98
2019-05-05T12:08:23.826Z,46.29
2019-05-05T12:10:57.967Z,46.18
2019-05-05T12:13:24.012Z,44.60
2019-05-05T12:15:54.465Z,44.51
2019-05-05T12:18:20.514Z,43.40
2019-05-05T12:20:46.563Z,45.02
2019-05-05T12:23:12.514Z,45.27
2019-05-05T12:25:56.937Z,44.93
2019-05-05T12:28:24.054Z,44.93
2019-05-05T12:30:50.218Z,45.19
2019-05-05T12:33:16.202Z,45.31
2019-05-05T12:35:42.236Z,44.94
2019-05-05T12:38:08.300Z,45.06
2019-05-05T12:40:34.356Z,44.93
2019-05-05T12:43:00.416Z,44.79
2019-05-05T12:45:28.945Z,43.98
2019-05-05T12:47:59.500Z,44.00
2019-05-05T12:50:25.553Z,44.76
2019-05-05T12:52:51.604Z,44.39
2019-05-05T12:55:17.972Z,45.44
2019-05-05T12:57:43.978Z,45.46
2019-05-05T13:00:10.841Z,45.52
2019-05-05T13:02:36.907Z,45.68
2019-05-05T13:05:04.712Z,45.70
2019-05-05T13:07:30.890Z,45.75
2019-05-05T13:09:56.945Z,46.02
2019-05-05T13:12:23.983Z,46.05
2019-05-05T13:14:50.122Z,45.88
2019-05-05T13:17:16.137Z,45.73
2019-05-05T13:19:44.038Z,45.85
2019-05-05T13:22:11.958Z,45.93
2019-05-05T13:24:48.980Z,45.79
2019-05-05T13:27:19.872Z,44.59
2019-05-05T13:29:46.025Z,45.04
2019-05-05T13:32:14.049Z,46.16
2019-05-05T13:34:39.811Z,44.88
2019-05-05T13:37:05.784Z,45.58
2019-05-05T13:39:33.920Z,44.60
2019-05-05T13:41:59.800Z,44.10
2019-05-05T13:44:27.970Z,44.74
2019-05-05T13:46:54.142Z,44.16
2019-05-05T13:49:23.940Z,43.93
2019-05-05T13:51:49.654Z,44.00
2019-05-05T13:54:15.617Z,43.28
2019-05-05T13:56:41.657Z,44.38
2019-05-05T13:59:07.712Z,43.52
2019-05-05T14:01:34.201Z,44.65
2019-05-05T14:04:00.326Z,45.09
2019-05-05T14:06:26.679Z,45.08
2019-05-05T14:08:54.006Z,45.55
2019-05-05T14:11:20.326Z,45.86
2019-05-05T14:13:48.456Z,45.89
2019-05-05T14:16:14.449Z,45.65
2019-05-05T14:18:40.867Z,44.90
2019-05-05T14:21:06.922Z,44.52
2019-05-05T14:23:34.764Z,44.52
2019-05-05T14:26:00.700Z,43.05
2019-05-05T14:28:26.575Z,44.35
2019-05-05T14:30:57.830Z,44.19
2019-05-05T14:33:28.608Z,42.90
2019-05-05T14:35:59.211Z,44.29
2019-05-05T14:38:27.060Z,44.44
2019-05-05T14:40:53.783Z,43.67
2019-05-05T14:43:19.876Z,43.50
2019-05-05T14:45:45.844Z,44.77
2019-05-05T14:48:13.884Z,44.46
2019-05-05T14:50:45.456Z,44.47
2019-05-05T14:53:12.096Z,45.02
2019-05-05T14:55:38.146Z,44.83
2019-05-05T14:58:04.201Z,45.04
2019-05-05T15:00:30.353Z,44.66
2019-05-05T15:02:56.400Z,44.67
2019-05-05T15:05:36.282Z,44.78
2019-05-05T15:08:04.514Z,44.53
2019-05-05T15:10:50.729Z,45.05
2019-05-05T15:13:16.984Z,45.36
2019-05-05T15:15:43.135Z,45.11
2019-05-05T15:18:09.185Z,43.68
2019-05-05T15:20:36.577Z,44.22
2019-05-05T15:23:04.599Z,44.57
2019-05-05T15:25:30.955Z,44.67
2019-05-05T15:27:57.001Z,45.21
2019-05-05T15:30:26.581Z,44.21
2019-05-05T15:32:51.168Z,45.34
2019-05-05T15:35:17.116Z,44.18
2019-05-05T15:37:43.659Z,44.54
2019-05-05T15:40:09.828Z,45.13
2019-05-05T15:42:35.888Z,45.15
2019-05-05T15:45:03.822Z,44.64
2019-05-05T15:47:34.105Z,44.01
2019-05-05T15:50:04.563Z,44.55
2019-05-05T15:52:30.648Z,44.50
2019-05-05T15:54:56.692Z,44.91
2019-05-05T15:57:24.128Z,44.65
2019-05-05T15:59:50.224Z,44.54
2019-05-05T16:02:16.274Z,45.03
2019-05-05T16:04:42.425Z,42.92
2019-05-05T16:07:08.639Z,43.64
2019-05-05T16:09:35.036Z,43.85
2019-05-05T16:12:03.641Z,42.78
2019-05-05T16:14:29.733Z,44.62
2019-05-05T16:17:06.805Z,44.68
2019-05-05T16:19:53.670Z,44.29
2019-05-05T16:22:30.351Z,45.10
2019-05-05T16:25:15.859Z,43.98
2019-05-05T16:27:44.013Z,44.04
2019-05-05T16:30:10.210Z,44.65
2019-05-05T16:32:36.977Z,44.52
2019-05-05T16:35:07.132Z,44.08
2019-05-05T16:37:33.482Z,44.21
2019-05-05T16:40:03.532Z,44.87
2019-05-05T16:42:30.235Z,45.32
2019-05-05T16:44:56.289Z,45.19
2019-05-05T16:47:24.357Z,43.86
2019-05-05T16:49:49.947Z,43.26
2019-05-05T16:52:17.819Z,44.32
2019-05-05T16:54:45.710Z,44.24
2019-05-05T16:57:11.777Z,44.93
2019-05-05T16:59:37.832Z,44.78
2019-05-05T17:02:04.733Z,44.32
2019-05-05T17:04:30.898Z,44.26
2019-05-05T17:06:57.214Z,42.86
2019-05-05T17:09:24.029Z,45.15
2019-05-05T17:11:52.120Z,42.64
2019-05-05T17:14:26.068Z,44.51
2019-05-05T17:17:00.018Z,45.27
2019-05-05T17:19:31.202Z,45.53
2019-05-05T17:22:08.119Z,43.84
2019-05-05T17:24:34.484Z,44.82
2019-05-05T17:27:00.566Z,43.15
2019-05-05T17:29:26.611Z,43.22
2019-05-05T17:31:53.998Z,43.67
2019-05-05T17:34:20.301Z,43.91
2019-05-05T17:36:46.315Z,43.44
2019-05-05T17:39:12.371Z,43.29
2019-05-05T17:41:49.489Z,44.26
2019-05-05T17:44:17.575Z,44.06
2019-05-05T17:46:54.204Z,42.70
2019-05-05T17:49:27.024Z,43.80
2019-05-05T17:52:00.554Z,43.76
2019-05-05T17:54:31.324Z,43.86
2019-05-05T17:56:57.377Z,42.52
2019-05-05T17:59:23.751Z,42.52
2019-05-05T18:01:50.122Z,43.76
2019-05-05T18:04:16.174Z,43.31
2019-05-05T18:06:46.933Z,43.69
2019-05-05T18:09:20.866Z,43.62
2019-05-05T18:11:48.769Z,43.31
2019-05-05T18:14:16.673Z,43.57
2019-05-05T18:16:44.734Z,43.55
2019-05-05T18:19:10.835Z,43.81
2019-05-05T18:21:36.874Z,43.50
2019-05-05T18:24:03.235Z,43.47
2019-05-05T18:26:33.936Z,43.64
2019-05-05T18:29:03.829Z,43.28
2019-05-05T18:31:30.684Z,42.78
2019-05-05T18:33:56.709Z,42.52
2019-05-05T18:36:22.889Z,42.44
2019-05-05T18:38:49.168Z,42.61
2019-05-05T18:41:20.435Z,42.05
2019-05-05T18:44:03.842Z,42.89
2019-05-05T18:46:33.889Z,42.80
2019-05-05T18:49:04.391Z,42.91
2019-05-05T18:51:30.477Z,42.83
2019-05-05T18:53:58.401Z,43.15
2019-05-05T18:56:25.576Z,43.19
2019-05-05T18:58:51.535Z,43.06
2019-05-05T19:01:24.059Z,43.67
2019-05-05T19:04:04.324Z,43.31
2019-05-05T19:06:47.288Z,43.23
2019-05-05T19:09:15.183Z,43.51
2019-05-05T19:11:43.337Z,43.60
2019-05-05T19:14:09.231Z,43.44
2019-05-05T19:16:35.179Z,43.59
2019-05-05T19:19:03.509Z,43.60
2019-05-05T19:21:33.974Z,43.70
2019-05-05T19:24:01.276Z,43.97
2019-05-05T19:26:27.338Z,44.05
2019-05-05T19:28:54.735Z,43.95
2019-05-05T19:31:20.901Z,44.16
2019-05-05T19:33:46.952Z,44.14
2019-05-05T19:36:13.028Z,43.95
2019-05-05T19:38:39.388Z,43.75
2019-05-05T19:41:05.743Z,43.91
2019-05-05T19:43:33.894Z,43.52
2019-05-05T19:46:02.271Z,43.72
2019-05-05T19:48:28.321Z,43.47
2019-05-05T19:50:56.429Z,43.26
2019-05-05T19:53:25.973Z,43.26
2019-05-05T19:55:54.654Z,42.79
2019-05-05T19:58:20.763Z,42.78
2019-05-05T20:00:46.718Z,43.24
2019-05-05T20:03:14.393Z,43.31
2019-05-05T20:05:43.166Z,43.13
2019-05-05T20:08:08.880Z,43.32
2019-05-05T20:10:34.936Z,43.57
2019-05-05T20:13:01.089Z,43.13
2019-05-05T20:15:45.584Z,43.67
2019-05-05T20:18:11.546Z,43.76
2019-05-05T20:20:37.606Z,43.88
2019-05-05T20:23:04.191Z,44.07
2019-05-05T20:25:30.359Z,44.34
2019-05-05T20:27:56.725Z,44.31
2019-05-05T20:30:24.688Z,44.37
2019-05-05T20:32:58.292Z,44.45
2019-05-05T20:35:26.293Z,44.54
2019-05-05T20:38:04.770Z,44.39
2019-05-05T20:40:34.861Z,44.50
2019-05-05T20:43:00.794Z,44.59
2019-05-05T20:45:28.709Z,44.39
2019-05-05T20:47:54.769Z,44.25
2019-05-05T20:50:20.817Z,44.38
2019-05-05T20:52:47.187Z,44.45
2019-05-05T20:55:14.075Z,44.31
2019-05-05T20:57:40.320Z,44.49
2019-05-05T21:00:06.477Z,44.17
2019-05-05T21:02:33.916Z,44.50
2019-05-05T21:05:00.244Z,44.58
2019-05-05T21:07:26.633Z,44.65
2019-05-05T21:09:52.836Z,44.60
2019-05-05T21:12:18.867Z,44.72
2019-05-05T21:14:44.935Z,44.53
2019-05-05T21:17:11.043Z,44.52
2019-05-05T21:19:37.000Z,44.56
2019-05-05T21:22:05.323Z,44.49
2019-05-05T21:24:33.393Z,44.43
2019-05-05T21:27:01.004Z,44.47
2019-05-05T21:29:38.440Z,44.36
2019-05-05T21:31:55.237Z,44.59
2019-05-05T21:34:21.203Z,44.43
2019-05-05T21:36:47.253Z,44.61
2019-05-05T21:39:14.898Z,44.35
2019-05-05T21:41:40.954Z,44.55
2019-05-05T21:44:07.021Z,44.28
2019-05-05T21:46:34.712Z,44.39
2019-05-05T21:49:00.664Z,44.34
2019-05-05T21:51:37.403Z,44.22
2019-05-05T21:54:23.460Z,43.85
2019-05-05T21:56:54.724Z,44.13
2019-05-05T21:59:20.775Z,44.03
2019-05-05T22:01:49.338Z,44.25
2019-05-05T22:04:15.091Z,44.44
2019-05-05T22:06:41.527Z,44.16
2019-05-05T22:09:08.031Z,44.25
2019-05-05T22:11:33.968Z,44.35
2019-05-05T22:14:04.371Z,44.67
2019-05-05T22:16:30.284Z,44.62
2019-05-05T22:18:56.581Z,44.83
2019-05-05T22:21:27.456Z,44.83
2019-05-05T22:24:15.620Z,44.93
2019-05-05T22:26:41.023Z,44.77
2019-05-05T22:29:06.913Z,44.65
2019-05-05T22:31:34.556Z,44.60
2019-05-05T22:34:00.920Z,44.38
2019-05-05T22:36:26.797Z,44.62
2019-05-05T22:38:52.691Z,44.84
2019-05-05T22:41:19.021Z,44.68
2019-05-05T22:43:45.083Z,44.53
2019-05-05T22:46:11.138Z,44.50
2019-05-05T22:48:37.211Z,44.38
2019-05-05T22:51:03.835Z,44.44
2019-05-05T22:53:34.656Z,44.08
2019-05-05T22:56:01.100Z,44.26
2019-05-05T22:58:27.312Z,44.28
2019-05-05T23:00:54.894Z,44.21
2019-05-05T23:03:25.899Z,44.25
2019-05-05T23:05:59.737Z,44.11
2019-05-05T23:08:25.782Z,44.11
2019-05-05T23:10:51.831Z,44.20
2019-05-05T23:13:17.879Z,44.22
2019-05-05T23:16:00.932Z,44.03
2019-05-05T23:18:30.786Z,44.31
2019-05-05T23:21:10.993Z,44.34
2019-05-05T23:23:57.115Z,44.09
2019-05-05T23:26:35.779Z,44.38
2019-05-05T23:29:01.744Z,44.29
2019-05-05T23:31:27.798Z,44.41
2019-05-05T23:33:54.896Z,44.24
2019-05-05T23:36:20.852Z,43.97
2019-05-05T23:38:46.893Z,43.88
2019-05-05T23:41:14.596Z,43.85
2019-05-05T23:43:40.863Z,43.70
2019-05-05T23:46:06.728Z,43.65
2019-05-05T23:48:34.737Z,43.93
2019-05-05T23:51:00.418Z,44.08
2019-05-05T23:53:26.462Z,44.16
2019-05-05T23:55:54.440Z,43.98
2019-05-05T23:58:20.221Z,44.12
