createdAt,value
2023-09-09T00:03:33.294Z,4.03
2023-09-09T00:11:39.469Z,4.22
2023-09-09T00:15:43.717Z,4.53
2023-09-09T00:19:46.568Z,3.95
2023-09-09T00:23:49.453Z,4.38
2023-09-09T00:27:52.271Z,3.85
2023-09-09T00:31:56.988Z,4.35
2023-09-09T00:36:01.436Z,3.65
2023-09-09T00:40:05.505Z,4.10
2023-09-09T00:44:09.647Z,4.65
2023-09-09T00:48:14.029Z,4.68
2023-09-09T00:52:16.770Z,3.88
2023-09-09T00:56:20.067Z,4.28
2023-09-09T01:00:23.584Z,3.80
2023-09-09T01:04:27.826Z,4.07
2023-09-09T01:08:31.571Z,4.15
2023-09-09T01:12:34.389Z,4.50
2023-09-09T01:16:37.296Z,4.30
2023-09-09T01:20:44.214Z,4.70
2023-09-09T01:24:48.417Z,4.55
2023-09-09T01:28:52.369Z,4.30
2023-09-09T01:32:55.230Z,4.22
2023-09-09T01:36:57.960Z,4.53
2023-09-09T01:41:02.215Z,4.28
2023-09-09T01:45:05.640Z,3.85
2023-09-09T01:49:08.435Z,3.83
2023-09-09T01:53:20.355Z,4.50
2023-09-09T01:57:27.929Z,4.35
2023-09-09T02:01:30.846Z,5.20
2023-09-09T02:05:33.982Z,3.97
2023-09-09T02:09:37.078Z,4.65
2023-09-09T02:13:41.397Z,4.53
2023-09-09T02:17:44.346Z,4.07
2023-09-09T02:21:47.107Z,4.07
2023-09-09T02:25:49.896Z,4.28
2023-09-09T02:29:54.212Z,5.05
2023-09-09T02:33:57.058Z,4.20
2023-09-09T02:37:59.788Z,4.07
2023-09-09T02:42:02.530Z,4.15
2023-09-09T02:46:06.734Z,4.43
2023-09-09T02:50:10.180Z,4.38
2023-09-09T02:54:14.531Z,4.68
2023-09-09T02:58:17.386Z,4.10
2023-09-09T03:02:21.650Z,5.07
2023-09-09T03:06:24.412Z,4.60
2023-09-09T03:10:27.472Z,3.40
2023-09-09T03:14:30.786Z,4.05
2023-09-09T03:22:37.638Z,4.00
2023-09-09T03:26:40.482Z,4.07
2023-09-09T03:30:56.424Z,4.07
2023-09-09T03:35:00.826Z,4.68
2023-09-09T03:39:04.554Z,4.20
2023-09-09T03:43:07.459Z,5.20
2023-09-09T03:47:10.246Z,5.15
2023-09-09T03:51:14.661Z,4.80
2023-09-09T03:55:19.054Z,4.30
2023-09-09T03:59:21.807Z,4.35
2023-09-09T04:03:24.690Z,4.50
2023-09-09T04:07:29.018Z,4.32
2023-09-09T04:11:31.788Z,4.43
2023-09-09T04:15:34.543Z,4.53
2023-09-09T04:19:44.348Z,5.35
2023-09-09T04:23:49.014Z,5.05
2023-09-09T04:27:51.849Z,4.55
2023-09-09T04:31:55.156Z,4.38
2023-09-09T04:40:01.993Z,4.10
2023-09-09T04:44:05.006Z,3.90
2023-09-09T04:48:08.373Z,4.10
2023-09-09T04:56:15.132Z,4.03
2023-09-09T05:00:18.215Z,4.68
2023-09-09T05:04:20.965Z,4.22
2023-09-09T05:08:23.812Z,4.60
2023-09-09T05:12:27.918Z,4.70
2023-09-09T05:16:58.199Z,4.47
2023-09-09T05:21:13.614Z,4.45
2023-09-09T05:25:18.533Z,4.50
2023-09-09T05:29:26.472Z,4.65
2023-09-09T05:33:29.314Z,4.95
2023-09-09T05:37:33.213Z,4.35
2023-09-09T05:41:36.338Z,5.45
2023-09-09T05:45:40.582Z,4.88
2023-09-09T05:49:43.989Z,4.80
2023-09-09T05:57:49.663Z,6.38
2023-09-09T06:01:53.857Z,5.50
2023-09-09T06:05:57.930Z,7.35
2023-09-09T06:10:01.405Z,5.78
2023-09-09T06:14:04.202Z,5.57
2023-09-09T06:18:08.528Z,7.45
2023-09-09T06:22:11.378Z,5.75
2023-09-09T06:26:14.218Z,8.13
2023-09-09T06:30:22.196Z,6.35
2023-09-09T06:34:28.569Z,8.02
2023-09-09T06:38:31.781Z,6.63
2023-09-09T06:46:37.417Z,4.95
2023-09-09T06:50:41.962Z,5.20
2023-09-09T06:54:45.197Z,4.30
2023-09-09T06:58:47.940Z,4.30
2023-09-09T07:03:02.348Z,5.05
2023-09-09T07:07:13.283Z,3.88
2023-09-09T07:11:17.649Z,3.90
2023-09-09T07:15:20.695Z,4.45
2023-09-09T07:19:23.715Z,3.90
2023-09-09T07:27:31.457Z,4.18
2023-09-09T07:31:34.225Z,4.88
2023-09-09T07:35:37.758Z,3.97
2023-09-09T07:39:52.469Z,4.72
2023-09-09T07:43:55.398Z,4.47
2023-09-09T07:47:58.558Z,4.95
2023-09-09T07:52:01.416Z,4.32
2023-09-09T07:56:06.034Z,4.20
2023-09-09T08:00:10.056Z,4.18
2023-09-09T08:04:13.111Z,3.95
2023-09-09T08:08:15.891Z,4.03
2023-09-09T08:12:23.602Z,3.72
2023-09-09T08:16:26.473Z,3.97
2023-09-09T08:20:31.471Z,4.20
2023-09-09T08:24:35.321Z,3.90
2023-09-09T08:28:41.023Z,4.55
2023-09-09T08:32:43.813Z,4.35
2023-09-09T08:40:57.461Z,4.53
2023-09-09T08:45:07.230Z,3.60
2023-09-09T08:49:14.670Z,3.72
2023-09-09T08:53:25.569Z,3.30
2023-09-09T08:57:29.667Z,3.55
2023-09-09T09:01:34.237Z,3.28
2023-09-09T09:05:37.965Z,3.80
2023-09-09T09:09:40.794Z,3.63
2023-09-09T09:13:43.798Z,3.22
2023-09-09T09:17:48.193Z,3.22
2023-09-09T09:21:52.168Z,3.10
2023-09-09T09:25:55.673Z,2.88
2023-09-09T09:30:05.010Z,3.10
2023-09-09T09:34:10.602Z,3.10
2023-09-09T09:38:13.762Z,2.90
2023-09-09T09:42:21.080Z,2.58
2023-09-09T09:46:24.557Z,3.30
2023-09-09T09:50:32.156Z,3.13
2023-09-09T09:54:35.771Z,3.25
2023-09-09T09:58:39.240Z,3.05
2023-09-09T10:02:43.176Z,3.35
2023-09-09T10:06:50.071Z,3.22
2023-09-09T10:10:59.083Z,2.63
2023-09-09T10:15:09.489Z,3.22
2023-09-09T10:19:14.488Z,3.15
2023-09-09T10:23:19.228Z,3.00
2023-09-09T10:27:23.940Z,3.60
2023-09-09T10:31:27.361Z,3.35
2023-09-09T10:35:32.360Z,3.20
2023-09-09T10:39:36.698Z,3.25
2023-09-09T10:43:39.642Z,3.05
2023-09-09T10:47:52.852Z,3.08
2023-09-09T10:51:55.859Z,2.90
2023-09-09T10:56:00.983Z,3.33
2023-09-09T11:00:06.893Z,2.40
2023-09-09T11:04:22.588Z,2.65
2023-09-09T11:08:37.456Z,2.38
2023-09-09T11:12:50.951Z,2.53
2023-09-09T11:16:56.417Z,2.50
2023-09-09T11:20:59.980Z,1.73
2023-09-09T11:25:04.186Z,2.55
2023-09-09T11:29:14.765Z,2.70
2023-09-09T11:33:27.226Z,2.53
2023-09-09T11:37:30.583Z,2.38
2023-09-09T11:41:36.900Z,2.47
2023-09-09T11:45:41.056Z,2.60
2023-09-09T11:49:44.426Z,2.30
2023-09-09T11:53:48.642Z,2.30
2023-09-09T11:58:00.564Z,2.40
2023-09-09T12:02:05.018Z,2.40
2023-09-09T12:06:10.241Z,2.15
2023-09-09T12:10:15.965Z,2.20
2023-09-09T12:14:19.106Z,2.50
2023-09-09T12:18:23.373Z,2.88
2023-09-09T12:22:33.757Z,2.45
2023-09-09T12:26:38.619Z,2.80
2023-09-09T12:30:43.019Z,2.38
2023-09-09T12:34:47.159Z,2.55
2023-09-09T12:38:52.197Z,2.00
2023-09-09T12:42:58.515Z,2.20
2023-09-09T12:47:06.581Z,2.50
2023-09-09T12:51:16.667Z,2.70
2023-09-09T12:55:19.459Z,2.20
2023-09-09T12:59:22.372Z,2.47
2023-09-09T13:03:25.260Z,2.00
2023-09-09T13:07:33.644Z,2.40
2023-09-09T13:11:37.429Z,2.10
2023-09-09T13:15:40.229Z,2.47
2023-09-09T13:19:43.032Z,2.53
2023-09-09T13:23:47.451Z,2.35
2023-09-09T13:27:50.594Z,2.17
2023-09-09T13:31:53.713Z,2.67
2023-09-09T13:35:56.585Z,2.75
2023-09-09T13:40:01.957Z,2.50
2023-09-09T13:44:05.384Z,2.47
2023-09-09T13:48:08.455Z,2.58
2023-09-09T13:52:12.556Z,2.53
2023-09-09T13:56:16.793Z,2.50
2023-09-09T14:00:25.915Z,2.50
2023-09-09T14:04:28.738Z,2.45
2023-09-09T14:08:31.453Z,2.60
2023-09-09T14:12:37.537Z,2.38
2023-09-09T14:16:41.081Z,2.40
2023-09-09T14:20:58.481Z,2.53
2023-09-09T14:25:01.218Z,2.65
2023-09-09T14:29:06.225Z,2.33
2023-09-09T14:33:09.019Z,2.35
2023-09-09T14:37:12.107Z,2.38
2023-09-09T14:41:15.326Z,2.35
2023-09-09T14:45:20.056Z,2.63
2023-09-09T14:49:22.924Z,2.30
2023-09-09T14:53:25.617Z,2.40
2023-09-09T14:57:28.397Z,2.83
2023-09-09T15:01:32.940Z,2.40
2023-09-09T15:05:35.795Z,2.45
2023-09-09T15:09:38.717Z,2.90
2023-09-09T15:13:41.434Z,2.53
2023-09-09T15:17:47.289Z,2.60
2023-09-09T15:21:52.676Z,2.70
2023-09-09T15:25:55.508Z,2.83
2023-09-09T15:29:58.360Z,2.65
2023-09-09T15:34:02.549Z,2.70
2023-09-09T15:38:05.639Z,2.60
2023-09-09T15:42:08.869Z,2.83
2023-09-09T15:46:11.686Z,3.53
2023-09-09T15:50:15.961Z,2.67
2023-09-09T15:54:18.760Z,2.40
2023-09-09T15:58:29.394Z,2.65
2023-09-09T16:02:32.348Z,2.83
2023-09-09T16:06:36.713Z,2.63
2023-09-09T16:10:40.188Z,2.60
2023-09-09T16:14:43.978Z,2.50
2023-09-09T16:18:46.690Z,2.85
2023-09-09T16:22:50.826Z,2.88
2023-09-09T16:26:53.618Z,2.63
2023-09-09T16:30:56.604Z,2.50
2023-09-09T16:35:00.314Z,2.80
2023-09-09T16:39:12.368Z,2.70
2023-09-09T16:43:15.575Z,2.95
2023-09-09T16:47:18.330Z,3.35
2023-09-09T16:51:21.095Z,3.20
2023-09-09T16:55:25.339Z,5.55
2023-09-09T16:59:36.210Z,5.18
2023-09-09T17:03:39.653Z,6.05
2023-09-09T17:07:48.557Z,4.07
2023-09-09T17:11:52.880Z,3.40
2023-09-09T17:15:59.988Z,3.70
2023-09-09T17:20:04.722Z,4.05
2023-09-09T17:24:08.560Z,3.80
2023-09-09T17:28:13.362Z,3.70
2023-09-09T17:32:16.226Z,3.20
2023-09-09T17:36:19.126Z,3.20
2023-09-09T17:40:22.092Z,2.90
2023-09-09T17:44:32.515Z,3.00
2023-09-09T17:48:35.918Z,3.28
2023-09-09T17:52:43.251Z,3.60
2023-09-09T17:56:46.165Z,3.22
2023-09-09T18:00:50.347Z,3.70
2023-09-09T18:04:54.125Z,3.95
2023-09-09T18:08:57.015Z,4.10
2023-09-09T18:13:03.845Z,3.88
2023-09-09T18:17:09.419Z,3.97
2023-09-09T18:21:13.064Z,4.28
2023-09-09T18:25:17.573Z,4.30
2023-09-09T18:29:20.381Z,3.72
2023-09-09T18:33:27.139Z,3.97
2023-09-09T18:37:30.954Z,4.05
2023-09-09T18:41:33.686Z,3.63
2023-09-09T18:45:36.654Z,3.60
2023-09-09T18:49:40.862Z,3.80
2023-09-09T18:53:43.732Z,4.00
2023-09-09T19:01:52.576Z,4.10
2023-09-09T19:05:57.871Z,4.32
2023-09-09T19:10:00.961Z,4.38
2023-09-09T19:14:04.044Z,4.10
2023-09-09T19:18:07.141Z,4.68
2023-09-09T19:22:13.011Z,4.63
2023-09-09T19:26:15.937Z,4.63
2023-09-09T19:34:21.661Z,4.63
2023-09-09T19:42:30.597Z,4.60
2023-09-09T19:46:33.390Z,4.70
2023-09-09T19:50:38.251Z,4.43
2023-09-09T19:54:42.536Z,4.80
2023-09-09T19:58:45.300Z,5.05
2023-09-09T20:02:56.480Z,4.63
2023-09-09T20:06:59.759Z,5.50
2023-09-09T20:11:06.447Z,4.80
2023-09-09T20:15:10.169Z,4.53
2023-09-09T20:19:13.341Z,4.60
2023-09-09T20:23:16.471Z,4.93
2023-09-09T20:27:31.066Z,5.80
2023-09-09T20:31:36.157Z,5.25
2023-09-09T20:35:40.518Z,5.10
2023-09-09T20:39:44.121Z,5.00
2023-09-09T20:43:48.457Z,4.85
2023-09-09T20:47:51.837Z,6.55
2023-09-09T20:51:55.088Z,5.38
2023-09-09T20:55:57.893Z,4.30
2023-09-09T21:00:02.863Z,6.60
2023-09-09T21:04:06.069Z,5.80
2023-09-09T21:08:09.122Z,4.55
2023-09-09T21:12:14.559Z,6.03
2023-09-09T21:16:18.712Z,4.70
2023-09-09T21:20:24.086Z,5.07
2023-09-09T21:24:26.893Z,4.85
2023-09-09T21:28:29.686Z,4.55
2023-09-09T21:32:34.027Z,6.75
2023-09-09T21:36:36.891Z,4.22
2023-09-09T21:40:39.832Z,4.15
2023-09-09T21:44:45.106Z,3.78
2023-09-09T21:48:50.400Z,6.22
2023-09-09T21:52:53.294Z,4.97
2023-09-09T21:56:56.162Z,4.63
2023-09-09T22:00:59.086Z,4.75
2023-09-09T22:05:03.438Z,5.10
2023-09-09T22:09:06.406Z,6.10
2023-09-09T22:13:09.301Z,4.28
2023-09-09T22:17:12.424Z,3.95
2023-09-09T22:21:16.851Z,4.70
2023-09-09T22:25:19.746Z,4.30
2023-09-09T22:29:22.499Z,6.10
2023-09-09T22:33:25.308Z,4.95
2023-09-09T22:37:30.000Z,5.90
2023-09-09T22:41:32.780Z,4.60
2023-09-09T22:45:37.125Z,4.28
2023-09-09T22:49:41.661Z,4.25
2023-09-09T22:53:45.828Z,6.28
2023-09-09T22:57:48.563Z,4.95
2023-09-09T23:01:51.438Z,4.85
2023-09-09T23:05:54.395Z,4.95
2023-09-09T23:09:58.605Z,5.85
2023-09-09T23:14:01.345Z,4.30
2023-09-09T23:18:04.296Z,4.57
2023-09-09T23:22:07.194Z,5.03
2023-09-09T23:26:11.342Z,4.57
2023-09-09T23:30:14.784Z,3.90
2023-09-09T23:34:17.816Z,4.35
2023-09-09T23:38:20.551Z,4.40
2023-09-09T23:42:24.751Z,4.93
2023-09-09T23:46:27.620Z,5.15
2023-09-09T23:50:30.344Z,4.05
2023-09-09T23:54:33.114Z,4.50
2023-09-09T23:58:38.242Z,4.60
