createdAt,value
2022-12-23T00:01:25.649Z,0.00
2022-12-23T00:03:56.648Z,0.10
2022-12-23T00:06:24.005Z,0.00
2022-12-23T00:08:58.173Z,0.00
2022-12-23T00:11:28.797Z,0.00
2022-12-23T00:14:21.028Z,0.00
2022-12-23T00:16:51.150Z,0.00
2022-12-23T00:19:18.702Z,0.00
2022-12-23T00:21:46.100Z,0.00
2022-12-23T00:24:13.370Z,0.00
2022-12-23T00:26:40.687Z,0.00
2022-12-23T00:29:07.989Z,0.00
2022-12-23T00:31:35.318Z,0.00
2022-12-23T00:34:02.622Z,0.00
2022-12-23T00:36:31.067Z,0.10
2022-12-23T00:39:18.347Z,0.28
2022-12-23T00:42:04.772Z,0.00
2022-12-23T00:44:32.528Z,0.00
2022-12-23T00:46:59.822Z,0.10
2022-12-23T00:49:42.169Z,0.00
2022-12-23T00:52:15.980Z,0.00
2022-12-23T00:54:43.329Z,0.10
2022-12-23T00:57:10.808Z,0.00
2022-12-23T10:44:07.906Z,1.13
2022-12-23T10:47:25.554Z,1.40
2022-12-23T10:50:47.010Z,1.10
2022-12-23T10:53:39.480Z,1.20
2022-12-23T10:56:08.269Z,1.50
2022-12-23T10:58:45.434Z,1.13
2022-12-23T11:01:24.047Z,1.20
2022-12-23T11:04:19.826Z,0.93
2022-12-23T11:07:18.110Z,1.13
2022-12-23T11:10:07.502Z,1.33
2022-12-23T11:12:52.111Z,1.02
2022-12-23T11:15:41.710Z,1.20
2022-12-23T11:18:15.194Z,1.38
2022-12-23T11:21:06.304Z,1.60
2022-12-23T11:23:37.112Z,1.73
2022-12-23T11:26:11.525Z,1.20
2022-12-23T11:28:59.843Z,1.73
2022-12-23T11:31:36.624Z,1.58
2022-12-23T11:34:24.164Z,1.80
2022-12-23T11:37:06.964Z,2.00
2022-12-23T11:39:37.349Z,0.68
2022-12-23T11:42:24.459Z,0.40
2022-12-23T11:44:56.175Z,0.20
2022-12-23T11:47:23.339Z,0.10
2022-12-23T11:50:03.248Z,0.00
2022-12-23T11:52:33.474Z,0.32
2022-12-23T11:55:08.171Z,0.17
2022-12-23T11:57:46.772Z,0.20
2022-12-23T12:00:41.797Z,0.40
2022-12-23T12:03:21.630Z,0.20
2022-12-23T12:06:06.882Z,0.10
2022-12-23T12:08:38.434Z,0.20
2022-12-23T12:11:18.927Z,0.10
2022-12-23T12:13:53.186Z,0.20
2022-12-23T12:17:21.642Z,0.25
2022-12-23T12:20:20.208Z,0.20
2022-12-23T12:23:45.334Z,0.10
2022-12-23T12:26:33.083Z,0.20
2022-12-23T12:29:18.141Z,0.20
2022-12-23T12:31:56.206Z,0.20
2022-12-23T12:34:55.915Z,0.40
2022-12-23T12:37:55.171Z,0.20
2022-12-23T12:40:49.750Z,0.30
2022-12-23T12:43:45.247Z,0.20
2022-12-23T12:46:44.944Z,0.30
2022-12-23T12:49:40.041Z,0.30
2022-12-23T12:52:24.192Z,0.30
2022-12-23T12:55:06.866Z,0.40
2022-12-23T12:57:37.135Z,0.30
2022-12-23T13:00:14.193Z,0.22
2022-12-23T13:03:52.714Z,0.38
2022-12-23T13:07:27.957Z,0.20
2022-12-23T13:10:15.727Z,0.13
2022-12-23T13:13:34.939Z,0.40
2022-12-23T13:16:33.630Z,0.10
2022-12-23T13:19:37.864Z,0.10
2022-12-23T13:22:29.708Z,0.35
2022-12-23T13:25:45.698Z,0.10
2022-12-23T13:28:46.257Z,0.10
2022-12-23T13:31:53.768Z,0.08
2022-12-23T13:35:14.585Z,0.15
2022-12-23T13:40:55.979Z,0.20
2022-12-23T13:43:29.795Z,0.20
2022-12-23T13:46:04.113Z,0.22
2022-12-23T13:48:59.990Z,0.30
2022-12-23T13:51:43.223Z,0.20
2022-12-23T13:55:21.535Z,0.20
2022-12-23T13:58:30.507Z,0.30
2022-12-23T14:01:09.114Z,0.10
2022-12-23T14:03:39.333Z,0.20
2022-12-23T14:06:24.523Z,0.20
2022-12-23T14:08:54.856Z,0.28
2022-12-23T14:11:32.273Z,0.20
2022-12-23T14:14:04.954Z,0.20
2022-12-23T14:17:30.135Z,0.40
2022-12-23T14:20:45.315Z,0.30
2022-12-23T14:23:52.212Z,0.20
2022-12-23T14:27:17.304Z,0.20
2022-12-23T14:30:16.844Z,0.32
2022-12-23T14:32:52.291Z,0.30
2022-12-23T14:36:23.046Z,0.40
2022-12-23T14:39:13.050Z,0.25
2022-12-23T14:41:57.537Z,0.25
2022-12-23T14:44:36.499Z,0.40
2022-12-23T14:47:35.467Z,0.30
2022-12-23T14:50:42.688Z,0.30
2022-12-23T14:53:30.766Z,0.20
2022-12-23T14:56:44.523Z,0.30
2022-12-23T14:59:59.610Z,0.30
2022-12-23T15:02:47.437Z,0.40
2022-12-23T15:05:21.695Z,0.40
2022-12-23T15:07:49.100Z,0.45
2022-12-23T15:10:26.133Z,0.40
2022-12-23T15:13:01.674Z,0.40
2022-12-23T15:15:31.042Z,0.40
2022-12-23T15:18:16.472Z,0.57
2022-12-23T15:20:43.796Z,0.40
2022-12-23T15:23:16.874Z,0.50
2022-12-23T15:25:50.376Z,0.20
2022-12-23T15:28:39.821Z,0.40
2022-12-23T15:31:25.030Z,0.22
2022-12-23T15:34:02.867Z,0.47
2022-12-23T15:36:36.994Z,0.32
2022-12-23T15:39:22.233Z,0.40
2022-12-23T15:41:49.701Z,0.20
2022-12-23T15:44:26.646Z,0.70
2022-12-23T15:46:54.126Z,0.80
2022-12-23T15:49:21.890Z,0.20
2022-12-23T15:52:12.446Z,0.50
2022-12-23T15:55:03.683Z,0.30
2022-12-23T15:57:31.435Z,0.22
2022-12-23T16:00:00.146Z,0.30
2022-12-23T16:05:37.602Z,0.50
2022-12-23T16:08:13.861Z,0.20
2022-12-23T16:10:55.239Z,0.40
2022-12-23T16:13:23.887Z,0.30
2022-12-23T16:15:51.290Z,0.20
2022-12-23T16:18:31.676Z,0.25
2022-12-23T16:21:04.107Z,0.35
2022-12-23T16:23:37.367Z,0.50
2022-12-23T16:26:04.939Z,0.28
2022-12-23T16:28:46.852Z,0.30
2022-12-23T16:31:20.622Z,0.30
2022-12-23T16:34:00.492Z,0.30
2022-12-23T16:36:27.731Z,0.20
2022-12-23T16:39:23.170Z,0.30
2022-12-23T16:41:50.998Z,0.13
2022-12-23T16:44:18.627Z,0.30
