createdAt,value
2023-03-07T00:02:44.748Z,24.24
2023-03-07T00:06:44.666Z,24.23
2023-03-07T00:10:44.682Z,24.23
2023-03-07T00:14:44.622Z,24.19
2023-03-07T00:18:44.581Z,24.20
2023-03-07T00:22:44.522Z,24.21
2023-03-07T00:26:44.479Z,24.23
2023-03-07T00:30:44.447Z,24.21
2023-03-07T00:34:44.427Z,24.21
2023-03-07T00:38:44.389Z,24.19
2023-03-07T00:42:44.506Z,24.19
2023-03-07T00:46:44.464Z,24.16
2023-03-07T00:50:44.393Z,24.15
2023-03-07T00:54:44.396Z,24.16
2023-03-07T00:58:44.308Z,24.15
2023-03-07T01:02:44.296Z,24.15
2023-03-07T01:06:44.241Z,24.13
2023-03-07T01:10:44.233Z,24.15
2023-03-07T01:14:44.195Z,24.10
2023-03-07T01:18:44.158Z,24.10
2023-03-07T01:22:44.111Z,24.10
2023-03-07T01:26:44.308Z,24.09
2023-03-07T01:30:44.283Z,24.09
2023-03-07T01:34:44.262Z,24.07
2023-03-07T01:38:44.189Z,24.09
2023-03-07T01:42:44.162Z,24.06
2023-03-07T01:46:44.095Z,24.05
2023-03-07T01:50:44.065Z,24.07
2023-03-07T01:54:44.032Z,24.03
2023-03-07T01:58:44.006Z,24.05
2023-03-07T02:02:43.993Z,24.05
2023-03-07T02:06:43.917Z,24.02
2023-03-07T02:10:43.911Z,24.06
2023-03-07T02:14:43.861Z,24.02
2023-03-07T02:18:43.841Z,24.02
2023-03-07T02:22:43.780Z,24.03
2023-03-07T02:26:43.777Z,24.05
2023-03-07T02:30:43.865Z,24.03
2023-03-07T02:34:43.982Z,24.02
2023-03-07T02:38:44.022Z,24.00
2023-03-07T02:42:44.197Z,24.00
2023-03-07T02:46:44.305Z,24.02
2023-03-07T02:50:44.344Z,23.99
2023-03-07T02:54:44.320Z,24.00
2023-03-07T02:58:44.344Z,23.96
2023-03-07T03:02:44.324Z,23.96
2023-03-07T03:06:44.325Z,23.96
2023-03-07T03:10:44.360Z,23.92
2023-03-07T03:14:44.409Z,23.93
2023-03-07T03:18:44.453Z,23.92
2023-03-07T03:22:44.449Z,23.89
2023-03-07T03:26:44.465Z,23.92
2023-03-07T03:30:44.541Z,23.89
2023-03-07T03:34:44.549Z,23.89
2023-03-07T03:38:44.540Z,23.89
2023-03-07T03:42:44.543Z,23.88
2023-03-07T03:46:44.673Z,23.88
2023-03-07T03:50:44.557Z,23.88
2023-03-07T03:54:44.571Z,23.88
2023-03-07T03:58:44.605Z,23.86
2023-03-07T04:02:44.743Z,23.88
2023-03-07T04:06:44.721Z,23.86
2023-03-07T04:10:44.623Z,23.85
2023-03-07T04:14:44.650Z,23.85
2023-03-07T04:18:44.706Z,23.86
2023-03-07T04:22:44.714Z,23.86
2023-03-07T04:26:44.798Z,23.85
2023-03-07T04:30:44.817Z,23.83
2023-03-07T04:34:44.906Z,23.83
2023-03-07T04:38:44.948Z,23.82
2023-03-07T04:42:45.019Z,23.80
2023-03-07T04:46:45.046Z,23.78
2023-03-07T04:50:45.135Z,23.78
2023-03-07T04:54:45.180Z,23.76
2023-03-07T04:58:45.286Z,23.73
2023-03-07T05:02:45.340Z,23.75
2023-03-07T05:06:45.414Z,23.73
2023-03-07T05:10:45.456Z,23.73
2023-03-07T05:14:45.570Z,23.73
2023-03-07T05:18:45.601Z,23.75
2023-03-07T05:22:45.702Z,23.75
2023-03-07T05:26:45.744Z,23.76
2023-03-07T05:30:45.954Z,23.72
2023-03-07T05:34:45.910Z,23.75
2023-03-07T05:38:46.003Z,23.75
2023-03-07T05:42:46.119Z,23.76
2023-03-07T05:46:46.159Z,23.72
2023-03-07T05:50:46.231Z,23.73
2023-03-07T05:54:46.362Z,23.75
2023-03-07T05:58:46.430Z,23.73
2023-03-07T06:02:46.551Z,23.78
2023-03-07T06:06:46.574Z,23.75
2023-03-07T06:10:46.634Z,23.76
2023-03-07T06:14:46.651Z,23.75
2023-03-07T06:18:46.708Z,23.73
2023-03-07T06:22:46.731Z,23.76
2023-03-07T06:26:46.798Z,23.76
2023-03-07T06:30:46.927Z,23.75
2023-03-07T06:34:47.002Z,23.76
2023-03-07T06:38:47.033Z,23.80
2023-03-07T06:42:47.594Z,23.85
2023-03-07T06:46:47.127Z,23.89
2023-03-07T06:50:47.597Z,23.99
2023-03-07T06:54:47.329Z,24.07
2023-03-07T06:58:47.612Z,24.15
2023-03-07T07:02:47.437Z,24.26
2023-03-07T07:06:47.625Z,24.36
2023-03-07T07:10:47.169Z,24.43
2023-03-07T07:14:47.156Z,24.53
2023-03-07T07:18:47.613Z,24.64
2023-03-07T07:22:47.064Z,24.67
2023-03-07T07:26:47.026Z,24.74
2023-03-07T07:30:47.013Z,24.78
2023-03-07T07:34:47.125Z,24.87
2023-03-07T07:38:46.938Z,24.90
2023-03-07T07:42:46.909Z,24.95
2023-03-07T07:46:46.865Z,24.98
2023-03-07T07:50:47.150Z,25.02
2023-03-07T07:54:47.145Z,25.11
2023-03-07T07:58:46.769Z,25.17
2023-03-07T08:02:46.842Z,25.18
2023-03-07T08:06:46.977Z,25.24
2023-03-07T08:10:47.111Z,25.25
2023-03-07T08:14:47.098Z,25.28
2023-03-07T08:18:47.039Z,25.32
2023-03-07T08:22:47.015Z,25.38
2023-03-07T08:26:46.989Z,25.43
2023-03-07T08:30:46.937Z,25.45
2023-03-07T08:34:46.908Z,25.49
2023-03-07T08:38:46.882Z,25.53
2023-03-07T08:42:47.155Z,25.58
2023-03-07T08:46:47.187Z,25.56
2023-03-07T08:50:46.772Z,25.53
2023-03-07T08:54:46.720Z,25.53
2023-03-07T08:58:47.167Z,25.52
2023-03-07T09:02:46.753Z,25.56
2023-03-07T09:06:46.664Z,25.58
2023-03-07T09:10:47.137Z,25.59
2023-03-07T09:14:46.632Z,25.65
2023-03-07T09:18:46.660Z,25.73
2023-03-07T09:22:46.557Z,25.76
2023-03-07T09:26:46.676Z,25.80
2023-03-07T09:30:46.498Z,25.86
2023-03-07T09:34:46.666Z,25.92
2023-03-07T09:38:46.418Z,26.01
2023-03-07T09:42:46.669Z,26.04
2023-03-07T09:46:46.683Z,26.04
2023-03-07T09:50:46.672Z,26.04
2023-03-07T09:54:46.686Z,26.14
2023-03-07T09:58:46.371Z,26.10
2023-03-07T10:02:46.351Z,25.83
2023-03-07T10:06:46.700Z,25.58
2023-03-07T10:10:46.291Z,25.39
2023-03-07T10:14:46.250Z,25.25
2023-03-07T10:18:46.225Z,25.18
2023-03-07T10:22:46.178Z,25.11
2023-03-07T10:26:46.202Z,25.04
2023-03-07T10:30:46.123Z,25.04
2023-03-07T10:34:46.182Z,25.04
2023-03-07T10:38:46.199Z,25.04
2023-03-07T10:42:46.200Z,25.10
2023-03-07T10:46:55.169Z,25.12
2023-03-07T10:50:47.135Z,25.15
2023-03-07T10:54:46.731Z,25.17
2023-03-07T10:58:46.715Z,25.14
2023-03-07T11:02:47.446Z,25.02
2023-03-07T11:06:46.764Z,24.98
2023-03-07T11:10:47.265Z,24.94
2023-03-07T11:14:47.053Z,24.91
2023-03-07T11:18:47.775Z,24.82
2023-03-07T11:22:47.217Z,24.78
2023-03-07T11:26:47.199Z,24.77
2023-03-07T11:30:47.157Z,24.80
2023-03-07T11:34:47.264Z,24.95
2023-03-07T11:38:47.057Z,25.19
2023-03-07T11:42:47.235Z,25.43
2023-03-07T11:46:47.054Z,25.58
2023-03-07T11:50:47.214Z,25.73
2023-03-07T11:54:46.939Z,25.82
2023-03-07T11:58:46.905Z,25.90
2023-03-07T12:02:46.897Z,25.96
2023-03-07T12:06:46.834Z,26.08
2023-03-07T12:10:46.783Z,26.13
2023-03-07T12:14:46.966Z,26.20
2023-03-07T12:18:47.079Z,26.30
2023-03-07T12:22:47.220Z,26.36
2023-03-07T12:26:47.337Z,26.37
2023-03-07T12:30:47.734Z,26.48
2023-03-07T12:34:47.784Z,26.58
2023-03-07T12:38:47.756Z,26.77
2023-03-07T12:42:47.583Z,26.92
2023-03-07T12:46:47.666Z,27.06
2023-03-07T12:50:47.777Z,27.12
2023-03-07T12:54:47.781Z,27.19
2023-03-07T12:58:47.844Z,27.24
2023-03-07T13:02:47.865Z,27.28
2023-03-07T13:06:47.898Z,27.32
2023-03-07T13:10:48.436Z,27.24
2023-03-07T13:14:47.955Z,27.31
2023-03-07T13:18:48.021Z,27.35
2023-03-07T13:22:48.273Z,27.32
2023-03-07T13:26:48.037Z,27.29
2023-03-07T13:30:48.094Z,27.28
2023-03-07T13:34:48.109Z,27.62
2023-03-07T13:38:48.284Z,27.60
2023-03-07T13:42:48.278Z,27.29
2023-03-07T13:46:48.242Z,26.99
2023-03-07T13:50:48.184Z,26.87
2023-03-07T13:54:48.191Z,26.81
2023-03-07T13:58:48.118Z,26.75
2023-03-07T14:02:48.081Z,26.68
2023-03-07T14:06:48.051Z,26.58
2023-03-07T14:10:48.023Z,26.47
2023-03-07T14:14:47.959Z,26.40
2023-03-07T14:18:47.933Z,26.34
2023-03-07T14:22:47.914Z,26.20
2023-03-07T14:26:47.915Z,26.07
2023-03-07T14:30:47.915Z,25.86
2023-03-07T14:34:47.838Z,25.68
2023-03-07T14:38:47.809Z,25.55
2023-03-07T14:42:47.737Z,25.48
2023-03-07T14:46:47.771Z,25.48
2023-03-07T14:50:47.663Z,25.52
2023-03-07T14:54:47.677Z,25.52
2023-03-07T14:58:47.671Z,25.53
2023-03-07T15:02:47.725Z,25.56
2023-03-07T15:06:47.822Z,25.52
2023-03-07T15:10:47.941Z,25.38
2023-03-07T15:14:48.081Z,25.21
2023-03-07T15:18:48.899Z,25.02
2023-03-07T15:22:48.356Z,24.95
2023-03-07T15:26:48.211Z,24.81
2023-03-07T15:30:48.218Z,24.85
2023-03-07T15:34:48.159Z,24.87
2023-03-07T15:38:48.144Z,24.82
2023-03-07T15:42:48.115Z,24.81
2023-03-07T15:46:48.052Z,24.80
2023-03-07T15:50:48.013Z,24.75
2023-03-07T15:54:47.950Z,24.78
2023-03-07T15:58:47.954Z,24.77
2023-03-07T16:02:48.137Z,24.74
2023-03-07T16:06:48.106Z,24.80
2023-03-07T16:10:48.271Z,24.87
2023-03-07T16:14:48.438Z,24.85
2023-03-07T16:18:48.637Z,24.88
2023-03-07T16:22:48.820Z,24.90
2023-03-07T16:26:48.944Z,24.92
2023-03-07T16:30:49.084Z,24.97
2023-03-07T16:34:49.178Z,24.97
2023-03-07T16:38:49.282Z,24.97
2023-03-07T16:42:49.387Z,24.97
2023-03-07T16:46:49.480Z,24.95
2023-03-07T16:50:49.584Z,24.97
2023-03-07T16:54:49.795Z,24.94
2023-03-07T16:58:49.793Z,24.94
2023-03-07T17:02:49.911Z,24.92
2023-03-07T17:07:00.933Z,24.90
2023-03-07T17:10:51.037Z,24.91
2023-03-07T17:14:49.995Z,24.90
2023-03-07T17:18:49.932Z,24.88
2023-03-07T17:22:49.972Z,24.85
2023-03-07T17:26:50.130Z,24.84
2023-03-07T17:30:50.337Z,24.81
2023-03-07T17:34:50.502Z,24.80
2023-03-07T17:38:50.672Z,24.78
2023-03-07T17:42:50.856Z,24.72
2023-03-07T17:46:51.042Z,24.68
2023-03-07T17:50:51.176Z,24.68
2023-03-07T17:54:51.322Z,24.68
2023-03-07T17:58:51.526Z,24.68
2023-03-07T18:02:51.730Z,24.66
2023-03-07T18:06:51.867Z,24.64
2023-03-07T18:10:52.065Z,24.64
2023-03-07T18:14:52.279Z,24.59
2023-03-07T18:18:59.539Z,24.57
2023-03-07T18:22:53.446Z,24.56
2023-03-07T18:26:52.422Z,24.53
2023-03-07T18:30:52.671Z,24.51
2023-03-07T18:34:52.590Z,24.49
2023-03-07T18:38:52.541Z,24.44
2023-03-07T18:42:52.568Z,24.43
2023-03-07T18:46:52.511Z,24.37
2023-03-07T18:50:52.451Z,24.37
2023-03-07T18:54:52.395Z,24.29
2023-03-07T18:58:52.391Z,24.23
2023-03-07T19:02:52.335Z,24.20
2023-03-07T19:06:52.303Z,24.16
2023-03-07T19:10:52.245Z,24.10
2023-03-07T19:14:52.274Z,24.05
2023-03-07T19:18:52.192Z,24.06
2023-03-07T19:22:52.182Z,23.99
2023-03-07T19:26:52.092Z,23.95
2023-03-07T19:30:54.107Z,23.93
2023-03-07T19:34:52.161Z,23.90
2023-03-07T19:38:52.106Z,23.88
2023-03-07T19:42:52.322Z,23.86
2023-03-07T19:46:52.510Z,23.82
2023-03-07T19:50:52.461Z,23.79
2023-03-07T19:54:52.439Z,23.76
2023-03-07T19:58:52.404Z,23.73
2023-03-07T20:02:52.391Z,23.66
2023-03-07T20:06:52.308Z,23.58
2023-03-07T20:11:07.347Z,23.54
2023-03-07T20:14:53.285Z,23.41
2023-03-07T20:18:52.252Z,23.21
2023-03-07T20:22:52.185Z,23.14
2023-03-07T20:26:52.371Z,23.04
2023-03-07T20:30:52.315Z,23.04
2023-03-07T20:34:52.293Z,23.13
2023-03-07T20:38:52.273Z,23.18
2023-03-07T20:42:52.212Z,23.22
2023-03-07T20:46:52.174Z,23.22
2023-03-07T20:50:52.164Z,23.22
2023-03-07T20:54:52.121Z,23.21
2023-03-07T20:58:52.094Z,23.21
2023-03-07T21:03:05.154Z,23.22
2023-03-07T21:06:53.013Z,23.21
2023-03-07T21:10:51.935Z,23.21
2023-03-07T21:14:51.920Z,23.22
2023-03-07T21:18:51.877Z,23.24
2023-03-07T21:22:51.848Z,23.26
2023-03-07T21:26:51.961Z,23.21
2023-03-07T21:30:52.071Z,23.24
2023-03-07T21:34:52.212Z,23.19
2023-03-07T21:38:52.324Z,23.18
2023-03-07T21:42:52.502Z,23.18
2023-03-07T21:46:52.550Z,23.18
2023-03-07T21:50:52.660Z,23.21
2023-03-07T21:54:52.734Z,23.17
2023-03-07T21:58:52.935Z,23.14
2023-03-07T22:02:53.092Z,23.04
2023-03-07T22:06:53.307Z,23.00
2023-03-07T22:10:53.490Z,22.91
2023-03-07T22:14:53.781Z,22.86
2023-03-07T22:18:53.951Z,22.80
2023-03-07T22:22:54.177Z,22.80
2023-03-07T22:26:54.346Z,22.68
2023-03-07T22:30:54.343Z,22.60
2023-03-07T22:34:54.436Z,22.56
2023-03-07T22:38:54.636Z,22.54
2023-03-07T22:42:54.544Z,22.54
2023-03-07T22:46:54.535Z,22.59
2023-03-07T22:50:54.495Z,22.57
2023-03-07T22:54:54.460Z,22.57
2023-03-07T22:58:54.432Z,22.53
2023-03-07T23:02:54.524Z,22.52
2023-03-07T23:06:54.368Z,22.50
2023-03-07T23:10:54.293Z,22.50
2023-03-07T23:14:54.288Z,22.47
2023-03-07T23:18:54.255Z,22.47
2023-03-07T23:22:54.228Z,22.42
2023-03-07T23:26:54.211Z,22.43
2023-03-07T23:30:54.129Z,22.35
2023-03-07T23:36:54.672Z,22.30
2023-03-07T23:40:54.677Z,22.32
2023-03-07T23:44:54.636Z,22.28
2023-03-07T23:48:54.594Z,22.24
2023-03-07T23:52:54.550Z,22.20
2023-03-07T23:56:54.526Z,22.19
