createdAt,value
2023-01-13T00:00:35.588Z,13.35
2023-01-13T00:03:03.632Z,11.00
2023-01-13T00:05:30.956Z,6.68
2023-01-13T00:07:58.182Z,11.38
2023-01-13T00:10:25.298Z,11.48
2023-01-13T00:12:53.423Z,10.55
2023-01-13T00:15:20.579Z,12.60
2023-01-13T00:17:48.681Z,10.88
2023-01-13T00:20:15.850Z,8.57
2023-01-13T00:22:42.959Z,8.75
2023-01-13T00:25:10.216Z,8.07
2023-01-13T00:27:38.867Z,11.20
2023-01-13T00:30:06.678Z,11.13
2023-01-13T00:32:33.847Z,15.50
2023-01-13T00:35:00.947Z,15.00
2023-01-13T00:37:28.159Z,11.63
2023-01-13T00:39:55.468Z,16.10
2023-01-13T00:42:41.558Z,8.65
2023-01-13T00:45:08.891Z,14.20
2023-01-13T00:47:35.961Z,17.52
2023-01-13T00:50:03.039Z,18.95
2023-01-13T00:52:32.130Z,12.15
2023-01-13T00:54:59.265Z,16.15
2023-01-13T00:57:26.338Z,18.60
2023-01-13T00:59:53.402Z,20.20
2023-01-13T01:02:20.508Z,29.25
2023-01-13T01:04:47.630Z,20.85
2023-01-13T01:07:14.713Z,16.42
2023-01-13T01:09:41.800Z,19.95
2023-01-13T01:12:08.882Z,16.63
2023-01-13T01:14:36.140Z,20.08
2023-01-13T01:17:03.673Z,16.92
2023-01-13T01:19:30.798Z,20.10
2023-01-13T01:21:57.849Z,12.95
2023-01-13T01:24:45.803Z,16.52
2023-01-13T01:27:13.074Z,15.05
2023-01-13T01:29:40.171Z,19.75
2023-01-13T01:32:07.287Z,19.00
2023-01-13T01:34:34.433Z,21.58
2023-01-13T01:37:01.521Z,22.73
2023-01-13T01:39:28.633Z,22.98
2023-01-13T01:42:14.612Z,17.98
2023-01-13T01:45:01.222Z,22.20
2023-01-13T01:47:29.197Z,19.55
2023-01-13T01:49:57.078Z,17.75
2023-01-13T01:52:33.836Z,16.15
2023-01-13T01:55:13.560Z,16.33
2023-01-13T01:57:46.198Z,30.65
2023-01-13T02:02:41.334Z,25.48
2023-01-13T02:05:08.858Z,21.98
2023-01-13T02:07:37.753Z,18.70
2023-01-13T02:10:09.171Z,28.50
2023-01-13T02:12:36.877Z,19.35
2023-01-13T02:15:04.153Z,19.13
2023-01-13T02:17:46.384Z,27.85
2023-01-13T02:20:24.114Z,19.45
2023-01-13T02:23:01.831Z,18.75
2023-01-13T02:25:47.723Z,19.40
2023-01-13T02:28:22.694Z,20.00
2023-01-13T02:31:14.770Z,20.48
2023-01-13T02:33:44.942Z,16.73
2023-01-13T02:36:32.274Z,18.92
2023-01-13T02:39:19.629Z,26.27
2023-01-13T02:42:24.311Z,18.20
2023-01-13T02:44:56.607Z,25.33
2023-01-13T02:47:55.674Z,16.20
2023-01-13T02:50:26.086Z,22.90
2023-01-13T02:52:55.544Z,23.65
2023-01-13T02:55:25.281Z,15.48
2023-01-13T02:57:53.302Z,31.33
2023-01-13T03:00:20.709Z,26.80
2023-01-13T03:02:48.819Z,22.33
2023-01-13T03:05:17.323Z,20.25
2023-01-13T03:08:02.894Z,19.25
2023-01-13T03:10:44.135Z,23.33
2023-01-13T03:13:27.202Z,23.17
2023-01-13T03:16:06.653Z,20.42
2023-01-13T03:18:53.336Z,30.70
2023-01-13T03:21:29.450Z,21.80
2023-01-13T03:24:15.231Z,23.23
2023-01-13T03:26:48.301Z,18.58
2023-01-13T03:29:21.229Z,20.48
2023-01-13T03:31:58.624Z,24.17
2023-01-13T03:34:29.143Z,20.95
2023-01-13T03:36:58.467Z,22.85
2023-01-13T03:39:42.879Z,29.85
2023-01-13T03:42:13.695Z,25.70
2023-01-13T03:44:47.695Z,24.73
2023-01-13T03:47:22.187Z,28.48
2023-01-13T03:49:54.733Z,22.63
2023-01-13T03:54:52.060Z,23.70
2023-01-13T03:57:20.832Z,24.70
2023-01-13T03:59:51.639Z,36.30
2023-01-13T04:02:39.219Z,23.65
2023-01-13T04:05:09.167Z,26.88
2023-01-13T04:08:05.597Z,20.50
2023-01-13T04:10:36.187Z,37.63
2023-01-13T04:13:05.402Z,19.55
2023-01-13T04:15:34.606Z,24.80
2023-01-13T04:18:13.857Z,30.05
2023-01-13T04:20:41.475Z,26.58
2023-01-13T04:23:09.048Z,17.55
2023-01-13T04:25:36.412Z,33.20
2023-01-13T04:28:03.770Z,25.33
2023-01-13T04:30:30.870Z,18.02
2023-01-13T04:32:57.957Z,16.73
2023-01-13T04:35:25.480Z,26.42
2023-01-13T04:37:52.566Z,16.70
2023-01-13T04:40:19.932Z,22.65
2023-01-13T04:42:47.212Z,15.73
2023-01-13T04:45:14.634Z,28.98
2023-01-13T04:47:41.909Z,25.92
2023-01-13T04:50:09.605Z,21.48
2023-01-13T04:52:36.767Z,29.13
2023-01-13T04:55:03.911Z,25.13
2023-01-13T04:57:33.225Z,25.92
2023-01-13T05:00:00.451Z,19.67
2023-01-13T05:02:27.718Z,22.60
2023-01-13T05:04:54.978Z,12.63
2023-01-13T05:07:22.290Z,32.85
2023-01-13T05:09:49.454Z,26.40
2023-01-13T05:12:35.377Z,20.05
2023-01-13T05:15:25.591Z,21.90
2023-01-13T05:17:52.893Z,30.50
2023-01-13T05:20:19.992Z,16.40
2023-01-13T05:23:05.722Z,18.65
2023-01-13T05:25:34.097Z,20.80
2023-01-13T05:28:01.730Z,20.45
2023-01-13T05:30:31.404Z,21.38
2023-01-13T05:32:58.516Z,24.90
2023-01-13T05:35:25.891Z,17.95
2023-01-13T05:37:53.145Z,24.23
2023-01-13T05:40:38.981Z,24.77
2023-01-13T05:43:25.748Z,32.63
2023-01-13T05:46:13.250Z,17.52
2023-01-13T05:48:42.420Z,22.75
2023-01-13T05:51:10.745Z,20.98
2023-01-13T05:53:37.975Z,16.00
2023-01-13T05:56:06.230Z,18.92
2023-01-13T05:58:35.027Z,18.60
2023-01-13T06:01:06.284Z,21.08
2023-01-13T06:03:33.751Z,17.80
2023-01-13T06:06:02.153Z,19.88
2023-01-13T06:08:29.699Z,22.15
2023-01-13T06:10:56.844Z,12.63
2023-01-13T06:13:25.427Z,16.85
2023-01-13T06:15:52.788Z,11.88
2023-01-13T06:18:19.926Z,12.60
2023-01-13T06:20:47.553Z,14.63
2023-01-13T06:23:14.722Z,13.30
2023-01-13T06:25:44.858Z,19.23
2023-01-13T06:28:11.993Z,16.48
2023-01-13T06:30:53.137Z,10.63
2023-01-13T06:33:23.040Z,19.85
2023-01-13T06:35:54.940Z,5.55
2023-01-13T06:38:23.871Z,10.75
2023-01-13T06:40:51.018Z,13.88
2023-01-13T06:43:18.227Z,10.50
2023-01-13T06:45:47.095Z,11.48
2023-01-13T06:48:14.611Z,15.63
2023-01-13T06:50:42.300Z,12.52
2023-01-13T06:53:09.803Z,13.27
2023-01-13T06:55:37.017Z,9.68
2023-01-13T06:58:04.299Z,10.70
2023-01-13T07:00:32.774Z,10.88
2023-01-13T07:03:10.163Z,10.38
2023-01-13T07:05:37.466Z,8.25
2023-01-13T07:08:04.740Z,12.27
2023-01-13T07:10:32.263Z,13.65
2023-01-13T07:13:19.977Z,12.55
2023-01-13T07:16:13.373Z,13.95
2023-01-13T07:18:40.647Z,8.45
2023-01-13T07:21:09.503Z,9.88
2023-01-13T07:23:41.034Z,11.57
2023-01-13T07:26:09.176Z,11.85
2023-01-13T07:28:36.786Z,10.40
2023-01-13T07:31:03.934Z,14.75
2023-01-13T07:33:33.130Z,11.90
2023-01-13T07:36:02.032Z,11.07
2023-01-13T07:38:29.616Z,16.13
2023-01-13T07:40:56.889Z,9.25
2023-01-13T07:43:33.115Z,13.70
2023-01-13T07:46:01.221Z,17.13
2023-01-13T07:48:28.554Z,15.25
2023-01-13T07:50:56.396Z,9.75
2023-01-13T07:53:25.896Z,9.95
2023-01-13T07:55:56.917Z,12.05
2023-01-13T07:58:24.695Z,14.25
2023-01-13T08:00:52.404Z,13.30
2023-01-13T08:03:19.695Z,14.15
2023-01-13T08:05:47.816Z,9.88
2023-01-13T08:08:15.307Z,10.20
2023-01-13T08:10:42.631Z,15.90
2023-01-13T08:13:20.958Z,13.20
2023-01-13T08:15:49.770Z,10.73
2023-01-13T08:18:20.020Z,14.35
2023-01-13T08:20:48.683Z,11.55
2023-01-13T08:23:16.405Z,10.80
2023-01-13T08:25:43.716Z,13.00
2023-01-13T08:28:11.466Z,15.50
2023-01-13T08:30:38.635Z,15.82
2023-01-13T08:33:09.357Z,10.30
2023-01-13T08:35:40.153Z,17.63
2023-01-13T08:38:08.177Z,18.02
2023-01-13T08:40:35.464Z,14.35
2023-01-13T08:43:02.697Z,19.05
2023-01-13T08:45:29.911Z,11.23
2023-01-13T08:47:57.065Z,13.50
2023-01-13T08:50:24.248Z,8.80
2023-01-13T08:52:51.070Z,17.73
2023-01-13T08:55:17.794Z,17.33
2023-01-13T08:57:44.563Z,17.70
2023-01-13T09:00:12.150Z,14.38
2023-01-13T09:02:39.009Z,12.63
2023-01-13T09:05:07.403Z,18.55
2023-01-13T09:07:35.770Z,15.70
2023-01-13T09:10:03.807Z,11.98
2023-01-13T09:12:49.587Z,13.95
2023-01-13T09:15:18.470Z,14.77
2023-01-13T09:17:45.601Z,13.60
2023-01-13T09:20:13.068Z,16.98
2023-01-13T09:22:40.594Z,14.70
2023-01-13T09:25:07.721Z,20.17
2023-01-13T09:27:34.550Z,14.75
2023-01-13T09:30:01.551Z,14.45
2023-01-13T09:32:28.271Z,12.45
2023-01-13T09:35:01.172Z,17.75
2023-01-13T09:37:28.434Z,14.07
2023-01-13T09:39:55.666Z,11.77
2023-01-13T09:42:46.150Z,15.55
2023-01-13T09:45:29.324Z,15.60
2023-01-13T09:48:18.336Z,15.05
2023-01-13T09:51:01.001Z,10.30
2023-01-13T09:53:30.624Z,13.82
2023-01-13T09:55:58.543Z,13.38
2023-01-13T09:58:25.368Z,16.67
2023-01-13T10:00:57.673Z,10.63
2023-01-13T10:03:27.654Z,17.67
2023-01-13T10:06:23.531Z,16.25
2023-01-13T10:08:51.072Z,20.10
2023-01-13T10:11:38.775Z,11.57
2023-01-13T10:14:22.706Z,18.60
2023-01-13T10:17:07.612Z,11.85
2023-01-13T10:19:43.413Z,16.55
2023-01-13T10:22:42.117Z,10.82
2023-01-13T10:25:31.950Z,9.68
2023-01-13T10:28:08.574Z,12.02
2023-01-13T10:30:43.588Z,14.73
2023-01-13T10:33:17.568Z,15.82
2023-01-13T10:35:57.888Z,11.43
2023-01-13T10:38:38.105Z,17.88
2023-01-13T10:41:22.971Z,15.68
2023-01-13T10:43:52.500Z,13.50
2023-01-13T10:46:20.459Z,21.20
2023-01-13T10:49:02.292Z,10.43
2023-01-13T10:51:41.944Z,25.92
2023-01-13T10:54:11.577Z,17.88
2023-01-13T10:56:39.823Z,18.02
2023-01-13T10:59:18.555Z,16.35
2023-01-13T11:02:02.420Z,14.13
2023-01-13T11:04:33.967Z,16.98
2023-01-13T11:07:01.729Z,18.13
2023-01-13T11:09:30.013Z,13.77
2023-01-13T11:11:57.642Z,17.05
2023-01-13T11:14:33.544Z,19.15
2023-01-13T11:17:02.476Z,17.60
2023-01-13T11:19:31.697Z,21.88
2023-01-13T11:22:04.537Z,18.85
2023-01-13T11:24:51.141Z,21.02
2023-01-13T11:27:20.962Z,12.98
2023-01-13T11:29:59.127Z,16.15
2023-01-13T11:32:27.227Z,16.17
2023-01-13T11:35:01.332Z,15.85
2023-01-13T11:37:29.624Z,14.20
2023-01-13T11:39:57.850Z,13.13
2023-01-13T11:42:45.240Z,15.23
2023-01-13T11:45:16.877Z,14.63
2023-01-13T11:47:46.442Z,15.67
2023-01-13T11:50:15.588Z,12.55
2023-01-13T11:52:42.749Z,14.27
2023-01-13T11:55:24.466Z,20.67
2023-01-13T11:58:06.615Z,9.40
2023-01-13T12:00:56.060Z,11.90
2023-01-13T12:03:36.156Z,16.92
2023-01-13T12:06:09.086Z,13.35
2023-01-13T12:08:47.889Z,15.18
2023-01-13T12:11:28.429Z,15.45
2023-01-13T12:14:07.598Z,17.02
2023-01-13T12:16:34.947Z,19.55
2023-01-13T12:19:07.786Z,12.98
2023-01-13T12:21:39.457Z,14.35
2023-01-13T12:24:14.021Z,19.40
2023-01-13T12:26:55.024Z,18.13
2023-01-13T12:29:25.454Z,13.90
2023-01-13T12:31:52.969Z,13.60
2023-01-13T12:34:32.371Z,16.50
2023-01-13T12:36:59.614Z,11.23
2023-01-13T12:39:34.144Z,10.70
2023-01-13T12:42:27.839Z,15.13
2023-01-13T12:45:07.235Z,17.17
2023-01-13T12:47:43.570Z,15.73
2023-01-13T12:50:30.641Z,25.25
2023-01-13T12:52:59.081Z,13.82
2023-01-13T12:55:27.214Z,9.30
2023-01-13T12:57:58.766Z,11.90
2023-01-13T13:00:32.406Z,16.75
2023-01-13T13:03:05.836Z,14.18
2023-01-13T13:05:42.747Z,27.58
2023-01-13T13:08:17.056Z,17.25
2023-01-13T13:10:55.858Z,21.98
2023-01-13T13:13:41.292Z,16.17
2023-01-13T13:16:29.515Z,20.05
2023-01-13T13:19:16.995Z,17.02
2023-01-13T13:22:02.856Z,17.83
2023-01-13T13:24:30.088Z,15.23
2023-01-13T13:26:57.377Z,15.73
2023-01-13T13:29:48.539Z,12.25
2023-01-13T13:32:34.648Z,12.68
2023-01-13T13:35:08.332Z,14.88
2023-01-13T13:37:55.361Z,17.20
2023-01-13T13:40:42.397Z,14.63
2023-01-13T13:43:30.715Z,9.55
2023-01-13T13:46:16.506Z,14.95
2023-01-13T13:48:54.135Z,12.73
2023-01-13T13:51:37.889Z,18.67
2023-01-13T13:54:06.365Z,11.02
2023-01-13T13:56:37.375Z,10.40
2023-01-13T13:59:04.602Z,11.77
2023-01-13T14:01:37.207Z,11.45
2023-01-13T14:06:32.788Z,13.50
2023-01-13T14:09:00.073Z,20.65
2023-01-13T14:11:34.271Z,11.50
2023-01-13T14:14:02.771Z,11.93
2023-01-13T14:16:30.038Z,9.13
2023-01-13T14:18:57.332Z,9.98
2023-01-13T14:21:31.148Z,9.57
2023-01-13T14:24:00.249Z,7.43
2023-01-13T14:26:30.772Z,8.48
2023-01-13T14:29:00.630Z,10.27
2023-01-13T14:31:27.951Z,8.07
2023-01-13T14:33:57.454Z,10.95
2023-01-13T14:36:33.078Z,13.15
2023-01-13T14:39:02.777Z,12.85
2023-01-13T14:41:34.648Z,17.52
2023-01-13T14:44:08.067Z,10.50
2023-01-13T14:46:42.571Z,12.00
2023-01-13T14:49:28.221Z,6.68
2023-01-13T14:52:03.810Z,10.73
2023-01-13T14:54:45.130Z,13.68
2023-01-13T14:57:16.159Z,6.20
2023-01-13T14:59:47.550Z,8.32
2023-01-13T15:02:30.026Z,9.82
2023-01-13T15:04:59.180Z,7.22
2023-01-13T15:07:27.330Z,6.78
2023-01-13T15:09:56.969Z,10.23
2023-01-13T15:12:40.621Z,7.63
2023-01-13T15:15:20.867Z,10.48
2023-01-13T15:17:48.014Z,14.63
2023-01-13T15:20:15.574Z,6.35
2023-01-13T15:22:42.768Z,8.50
2023-01-13T15:25:10.156Z,4.63
2023-01-13T15:27:38.698Z,6.82
2023-01-13T15:30:17.734Z,13.50
2023-01-13T15:32:44.988Z,5.40
2023-01-13T15:35:15.942Z,8.25
2023-01-13T15:37:43.451Z,8.77
2023-01-13T15:40:30.903Z,10.70
2023-01-13T15:43:16.776Z,9.88
2023-01-13T15:46:04.801Z,8.98
2023-01-13T15:48:32.917Z,8.70
2023-01-13T15:51:01.246Z,8.82
2023-01-13T15:53:29.651Z,7.18
2023-01-13T15:55:58.597Z,10.55
2023-01-13T15:58:28.272Z,5.57
2023-01-13T16:00:55.915Z,6.25
2023-01-13T16:03:23.341Z,8.10
2023-01-13T16:05:50.626Z,7.80
2023-01-13T16:08:18.625Z,6.60
2023-01-13T16:10:46.111Z,9.45
2023-01-13T16:13:13.920Z,3.63
2023-01-13T16:15:43.544Z,9.13
2023-01-13T16:18:16.654Z,10.23
2023-01-13T16:20:43.851Z,9.32
2023-01-13T16:23:11.567Z,7.05
2023-01-13T16:25:38.990Z,13.73
2023-01-13T16:28:06.476Z,8.77
2023-01-13T16:30:35.238Z,5.75
2023-01-13T16:33:02.682Z,13.18
2023-01-13T16:35:31.980Z,4.57
2023-01-13T16:37:59.831Z,11.68
2023-01-13T16:40:31.090Z,9.07
2023-01-13T16:42:59.603Z,9.38
2023-01-13T16:45:26.814Z,8.32
2023-01-13T16:47:53.964Z,14.48
2023-01-13T16:50:30.185Z,13.05
2023-01-13T16:52:57.331Z,9.50
2023-01-13T16:55:25.228Z,6.97
2023-01-13T16:57:52.436Z,10.07
2023-01-13T17:00:19.912Z,15.43
2023-01-13T17:02:47.245Z,15.48
2023-01-13T17:05:14.767Z,11.40
2023-01-13T17:07:43.169Z,9.18
2023-01-13T17:10:17.669Z,11.40
2023-01-13T17:12:44.848Z,7.78
2023-01-13T17:15:13.030Z,12.75
2023-01-13T17:17:41.792Z,11.85
2023-01-13T17:20:11.670Z,12.15
2023-01-13T17:22:39.054Z,12.95
2023-01-13T17:25:06.628Z,13.40
2023-01-13T17:27:34.055Z,10.70
2023-01-13T17:30:01.232Z,6.00
2023-01-13T17:32:28.415Z,15.95
2023-01-13T17:34:55.752Z,10.65
2023-01-13T17:37:22.988Z,7.32
2023-01-13T17:39:51.025Z,9.48
2023-01-13T17:42:18.445Z,12.52
2023-01-13T17:44:47.897Z,17.92
2023-01-13T17:47:15.588Z,10.27
2023-01-13T17:49:42.678Z,11.85
2023-01-13T17:52:09.823Z,9.05
2023-01-13T17:54:36.941Z,10.45
2023-01-13T17:57:04.323Z,5.57
2023-01-13T17:59:31.771Z,11.27
2023-01-13T18:01:59.244Z,6.88
2023-01-13T18:04:30.968Z,9.27
2023-01-13T18:06:58.171Z,10.82
2023-01-13T18:09:26.233Z,13.18
2023-01-13T18:11:53.478Z,11.88
2023-01-13T18:14:22.406Z,11.13
2023-01-13T18:16:49.770Z,9.00
2023-01-13T18:19:35.585Z,8.82
2023-01-13T18:22:21.580Z,8.48
2023-01-13T18:25:08.393Z,3.03
2023-01-13T18:27:38.303Z,5.10
2023-01-13T18:30:06.596Z,4.50
2023-01-13T18:32:34.583Z,5.57
2023-01-13T18:35:06.500Z,6.68
2023-01-13T18:37:38.714Z,6.15
2023-01-13T18:40:06.285Z,5.33
2023-01-13T18:42:52.310Z,8.50
2023-01-13T18:45:20.630Z,5.38
2023-01-13T18:47:47.886Z,5.82
2023-01-13T18:50:17.052Z,6.68
2023-01-13T18:52:44.451Z,4.30
2023-01-13T18:55:11.740Z,5.65
2023-01-13T18:57:40.207Z,4.63
2023-01-13T19:00:11.690Z,6.60
2023-01-13T19:02:38.993Z,8.45
2023-01-13T19:05:06.444Z,3.22
2023-01-13T19:07:35.628Z,9.20
2023-01-13T19:10:04.295Z,4.90
2023-01-13T19:12:33.511Z,6.28
2023-01-13T19:15:01.254Z,6.32
2023-01-13T19:17:33.432Z,5.90
2023-01-13T19:20:01.179Z,9.55
2023-01-13T19:22:30.951Z,6.50
2023-01-13T19:24:58.709Z,7.72
2023-01-13T19:27:30.293Z,6.88
2023-01-13T19:30:00.158Z,10.27
2023-01-13T19:32:28.707Z,7.70
2023-01-13T19:34:59.178Z,9.45
2023-01-13T19:37:30.188Z,8.15
2023-01-13T19:40:00.278Z,5.60
2023-01-13T19:42:46.552Z,11.30
2023-01-13T19:45:26.473Z,6.85
2023-01-13T19:47:53.803Z,6.88
2023-01-13T19:50:21.047Z,6.00
2023-01-13T19:52:48.263Z,10.02
2023-01-13T19:55:15.338Z,7.53
2023-01-13T19:57:43.359Z,7.38
2023-01-13T20:00:11.024Z,8.10
2023-01-13T20:02:47.562Z,6.18
2023-01-13T20:05:18.102Z,6.32
2023-01-13T20:07:48.627Z,7.05
2023-01-13T20:10:16.436Z,11.13
2023-01-13T20:12:43.626Z,9.23
2023-01-13T20:15:11.023Z,9.48
2023-01-13T20:17:38.170Z,5.72
2023-01-13T20:20:05.548Z,7.63
2023-01-13T20:22:32.821Z,4.90
2023-01-13T20:25:00.003Z,8.32
2023-01-13T20:27:27.078Z,6.93
2023-01-13T20:29:54.405Z,5.20
2023-01-13T20:32:21.538Z,3.63
2023-01-13T20:34:48.709Z,8.35
2023-01-13T20:37:15.831Z,4.93
2023-01-13T20:39:45.729Z,9.60
2023-01-13T20:42:32.012Z,7.07
2023-01-13T20:44:59.997Z,4.43
2023-01-13T20:47:30.511Z,3.58
2023-01-13T20:49:59.388Z,3.97
2023-01-13T20:52:26.686Z,10.73
2023-01-13T20:54:53.781Z,3.70
2023-01-13T20:57:20.926Z,6.68
2023-01-13T20:59:48.200Z,8.68
2023-01-13T21:02:16.107Z,3.75
2023-01-13T21:04:43.794Z,5.95
2023-01-13T21:07:11.440Z,6.15
2023-01-13T21:09:38.684Z,7.80
2023-01-13T21:12:24.710Z,6.00
2023-01-13T21:15:10.876Z,6.30
2023-01-13T21:17:56.855Z,7.13
2023-01-13T21:20:24.356Z,5.25
2023-01-13T21:22:51.509Z,7.15
2023-01-13T21:25:19.106Z,7.22
2023-01-13T21:27:46.336Z,4.82
2023-01-13T21:30:14.857Z,5.95
2023-01-13T21:32:42.397Z,10.18
2023-01-13T21:35:10.060Z,6.82
2023-01-13T21:37:38.091Z,6.57
2023-01-13T21:40:06.649Z,9.18
2023-01-13T21:42:52.202Z,7.15
2023-01-13T21:45:38.321Z,10.70
2023-01-13T21:48:05.642Z,7.55
2023-01-13T21:50:32.870Z,11.48
2023-01-13T21:53:00.127Z,15.90
2023-01-13T21:55:31.296Z,7.38
2023-01-13T21:57:59.649Z,10.35
2023-01-13T22:00:27.978Z,10.38
2023-01-13T22:02:55.440Z,6.90
2023-01-13T22:05:24.718Z,7.25
2023-01-13T22:07:52.244Z,12.35
2023-01-13T22:10:23.739Z,9.65
2023-01-13T22:12:54.813Z,7.28
2023-01-13T22:15:22.640Z,9.38
2023-01-13T22:17:53.398Z,7.68
2023-01-13T22:20:21.300Z,7.88
2023-01-13T22:22:48.657Z,5.93
2023-01-13T22:25:16.733Z,7.38
2023-01-13T22:27:44.926Z,6.72
2023-01-13T22:30:13.907Z,8.23
2023-01-13T22:32:41.077Z,10.80
2023-01-13T22:35:09.483Z,9.38
2023-01-13T22:37:36.953Z,5.57
2023-01-13T22:40:08.053Z,6.93
2023-01-13T22:42:37.988Z,8.00
2023-01-13T22:45:06.037Z,3.67
2023-01-13T22:47:33.731Z,7.18
2023-01-13T22:50:00.847Z,5.25
2023-01-13T22:52:28.523Z,6.40
2023-01-13T22:54:55.731Z,9.82
2023-01-13T22:57:24.022Z,7.55
2023-01-13T22:59:51.273Z,5.97
2023-01-13T23:02:18.347Z,10.23
2023-01-13T23:04:45.519Z,7.40
2023-01-13T23:07:12.763Z,16.20
2023-01-13T23:09:39.911Z,9.82
2023-01-13T23:12:07.116Z,11.75
2023-01-13T23:14:34.264Z,8.73
2023-01-13T23:17:01.468Z,10.23
2023-01-13T23:19:29.918Z,10.57
2023-01-13T23:21:56.974Z,7.13
2023-01-13T23:24:25.969Z,15.07
2023-01-13T23:26:53.136Z,11.82
2023-01-13T23:29:20.319Z,7.97
2023-01-13T23:31:47.763Z,8.02
2023-01-13T23:34:14.918Z,7.78
2023-01-13T23:36:43.271Z,15.32
2023-01-13T23:39:10.526Z,10.00
2023-01-13T23:41:37.756Z,11.13
2023-01-13T23:44:06.470Z,11.63
2023-01-13T23:46:35.106Z,8.02
2023-01-13T23:49:03.384Z,10.93
2023-01-13T23:51:31.000Z,8.82
2023-01-13T23:53:59.258Z,13.55
2023-01-13T23:56:28.315Z,13.48
2023-01-13T23:58:55.857Z,7.05
