createdAt,value
2022-08-02T00:00:56.029Z,32.97
2022-08-02T00:01:57.953Z,33.05
2022-08-02T00:02:59.780Z,33.58
2022-08-02T00:04:01.904Z,33.10
2022-08-02T00:05:05.048Z,33.18
2022-08-02T00:06:06.911Z,33.25
2022-08-02T00:07:08.738Z,33.11
2022-08-02T00:08:10.535Z,33.27
2022-08-02T00:09:12.499Z,33.33
2022-08-02T00:10:14.297Z,33.20
2022-08-02T00:11:16.171Z,32.71
2022-08-02T00:12:17.979Z,33.07
2022-08-02T00:13:19.751Z,33.16
2022-08-02T00:14:21.884Z,32.60
2022-08-02T00:15:23.830Z,32.89
2022-08-02T00:16:37.406Z,33.06
2022-08-02T00:17:40.323Z,32.91
2022-08-02T00:18:42.431Z,33.00
2022-08-02T00:19:44.571Z,32.81
2022-08-02T00:20:46.444Z,32.86
2022-08-02T00:21:48.348Z,33.11
2022-08-02T00:22:50.148Z,32.84
2022-08-02T00:24:27.891Z,32.75
2022-08-02T00:25:13.817Z,32.53
2022-08-02T00:26:15.638Z,33.07
2022-08-02T00:27:17.441Z,32.93
2022-08-02T00:28:26.985Z,32.95
2022-08-02T00:29:32.528Z,33.04
2022-08-02T00:30:34.570Z,32.65
2022-08-02T00:31:36.543Z,32.96
2022-08-02T00:32:38.302Z,33.08
2022-08-02T00:34:26.226Z,33.06
2022-08-02T00:35:01.951Z,32.98
2022-08-02T00:36:03.995Z,32.92
2022-08-02T00:37:05.894Z,32.73
2022-08-02T00:38:07.743Z,32.90
2022-08-02T00:39:34.701Z,33.24
2022-08-02T00:40:31.849Z,32.47
2022-08-02T00:41:33.631Z,32.50
2022-08-02T00:42:35.423Z,32.77
2022-08-02T00:43:37.287Z,32.91
2022-08-02T00:44:39.163Z,32.78
2022-08-02T00:45:58.649Z,32.76
2022-08-02T00:47:04.035Z,32.84
2022-08-02T00:48:07.694Z,32.85
2022-08-02T00:49:10.120Z,32.63
2022-08-02T00:50:12.133Z,33.08
2022-08-02T00:51:14.198Z,32.88
2022-08-02T00:52:16.108Z,32.94
2022-08-02T00:53:17.882Z,32.88
2022-08-02T00:54:20.041Z,33.13
2022-08-02T00:55:23.424Z,32.84
2022-08-02T00:56:33.082Z,33.03
2022-08-02T00:57:34.928Z,32.79
2022-08-02T00:58:36.714Z,32.95
2022-08-02T00:59:38.591Z,32.86
2022-08-02T01:00:40.569Z,32.85
2022-08-02T01:01:56.406Z,32.85
2022-08-02T01:02:59.853Z,32.81
2022-08-02T01:04:01.699Z,32.73
2022-08-02T01:05:04.263Z,32.46
2022-08-02T01:06:13.861Z,32.63
2022-08-02T01:07:15.963Z,32.57
2022-08-02T01:08:17.838Z,32.68
2022-08-02T01:09:19.649Z,32.56
2022-08-02T01:10:21.529Z,33.05
2022-08-02T01:11:23.313Z,32.85
2022-08-02T01:12:25.196Z,32.81
2022-08-02T01:13:28.036Z,33.08
2022-08-02T01:14:30.316Z,32.92
2022-08-02T01:15:38.741Z,32.59
2022-08-02T01:17:00.358Z,32.69
2022-08-02T01:18:24.184Z,32.60
2022-08-02T01:19:35.601Z,32.50
2022-08-02T01:21:13.778Z,32.31
2022-08-02T01:22:58.486Z,32.56
2022-08-02T01:23:59.491Z,32.76
2022-08-02T01:25:22.311Z,32.50
2022-08-02T01:26:45.855Z,32.68
2022-08-02T01:28:25.084Z,32.45
2022-08-02T01:29:31.898Z,32.65
2022-08-02T01:30:35.238Z,32.47
2022-08-02T01:31:58.496Z,32.71
2022-08-02T01:33:03.223Z,32.58
2022-08-02T01:34:20.983Z,32.64
2022-08-02T01:35:47.205Z,32.92
2022-08-02T01:37:01.205Z,32.43
2022-08-02T01:38:22.191Z,32.63
2022-08-02T01:39:32.537Z,32.31
2022-08-02T01:40:37.667Z,32.54
2022-08-02T01:41:41.379Z,32.43
2022-08-02T01:42:48.475Z,32.48
2022-08-02T01:43:53.863Z,32.89
2022-08-02T01:44:57.017Z,32.65
2022-08-02T01:46:00.255Z,32.35
2022-08-02T01:47:18.176Z,32.77
2022-08-02T01:48:21.248Z,32.56
2022-08-02T01:49:26.252Z,32.89
2022-08-02T01:50:33.566Z,32.70
2022-08-02T01:51:56.113Z,32.78
2022-08-02T01:53:00.246Z,32.80
2022-08-02T01:54:02.994Z,32.08
2022-08-02T01:55:16.090Z,32.74
2022-08-02T01:56:22.055Z,32.20
2022-08-02T01:57:26.189Z,32.60
2022-08-02T01:58:34.884Z,32.38
2022-08-02T01:59:38.044Z,32.63
2022-08-02T02:00:41.883Z,32.19
2022-08-02T02:01:46.089Z,32.71
2022-08-02T02:02:49.656Z,32.78
2022-08-02T02:03:51.779Z,32.45
2022-08-02T02:04:56.383Z,32.63
2022-08-02T02:06:00.086Z,32.46
2022-08-02T02:07:03.302Z,32.65
2022-08-02T02:08:07.362Z,32.72
2022-08-02T02:09:10.532Z,32.48
2022-08-02T02:10:15.723Z,32.67
2022-08-02T02:12:09.352Z,32.95
2022-08-02T02:12:41.199Z,32.29
2022-08-02T02:13:43.244Z,32.55
2022-08-02T02:14:51.743Z,32.64
2022-08-02T02:15:56.150Z,32.38
2022-08-02T02:17:00.308Z,32.19
2022-08-02T02:18:13.022Z,32.25
2022-08-02T02:19:20.867Z,32.34
2022-08-02T02:20:23.791Z,32.28
2022-08-02T02:21:25.640Z,32.37
2022-08-02T02:22:27.572Z,32.60
2022-08-02T02:23:32.122Z,32.59
2022-08-02T02:24:37.631Z,32.36
2022-08-02T02:25:46.898Z,32.40
2022-08-02T02:26:52.306Z,32.44
2022-08-02T02:28:07.102Z,32.26
2022-08-02T02:29:11.207Z,32.42
2022-08-02T02:30:13.593Z,32.36
2022-08-02T02:31:19.362Z,32.50
2022-08-02T02:32:24.317Z,32.56
2022-08-02T02:33:29.471Z,32.16
2022-08-02T02:34:39.564Z,32.63
2022-08-02T02:35:43.267Z,32.10
2022-08-02T02:36:50.930Z,32.47
2022-08-02T02:37:55.011Z,32.45
2022-08-02T02:39:03.340Z,32.35
2022-08-02T02:40:06.572Z,32.39
2022-08-02T02:41:09.329Z,32.26
2022-08-02T02:42:14.420Z,32.37
2022-08-02T02:43:17.691Z,32.28
2022-08-02T02:44:22.053Z,32.67
2022-08-02T02:45:25.187Z,32.39
2022-08-02T02:46:29.184Z,32.07
2022-08-02T02:47:40.489Z,32.24
2022-08-02T02:48:44.002Z,32.20
2022-08-02T02:49:50.061Z,32.53
2022-08-02T02:50:53.735Z,32.18
2022-08-02T02:51:56.684Z,32.03
2022-08-02T02:52:59.675Z,32.29
2022-08-02T02:54:30.875Z,32.12
2022-08-02T02:55:25.316Z,32.10
2022-08-02T02:56:27.760Z,32.22
2022-08-02T02:57:31.393Z,32.37
2022-08-02T02:58:33.624Z,31.84
2022-08-02T02:59:36.502Z,32.21
2022-08-02T03:01:03.831Z,32.28
2022-08-02T03:02:07.044Z,32.21
2022-08-02T03:03:09.921Z,32.40
2022-08-02T03:04:12.866Z,32.02
2022-08-02T03:05:16.191Z,32.11
2022-08-02T03:06:19.170Z,32.06
2022-08-02T03:07:20.957Z,32.05
2022-08-02T03:08:22.968Z,32.04
2022-08-02T03:09:24.827Z,32.01
2022-08-02T03:10:27.102Z,32.38
2022-08-02T03:11:32.411Z,32.24
2022-08-02T03:12:36.252Z,32.20
2022-08-02T03:13:39.061Z,32.34
2022-08-02T03:14:44.238Z,32.04
2022-08-02T03:15:48.643Z,32.21
2022-08-02T03:16:55.013Z,32.09
2022-08-02T03:17:57.028Z,31.95
2022-08-02T03:19:02.997Z,31.87
2022-08-02T03:20:12.224Z,32.25
2022-08-02T03:21:14.604Z,31.87
2022-08-02T03:22:16.359Z,32.40
2022-08-02T03:23:18.200Z,32.02
2022-08-02T03:24:27.974Z,32.20
2022-08-02T03:25:30.371Z,31.71
2022-08-02T03:26:32.198Z,31.77
2022-08-02T03:27:34.067Z,31.96
2022-08-02T03:28:36.403Z,32.00
2022-08-02T03:29:38.213Z,31.93
2022-08-02T03:30:39.980Z,31.77
2022-08-02T03:31:45.635Z,32.30
2022-08-02T03:32:48.680Z,32.43
2022-08-02T03:33:50.603Z,32.28
2022-08-02T03:34:52.533Z,32.04
2022-08-02T03:35:58.901Z,32.14
2022-08-02T03:37:02.464Z,32.05
2022-08-02T03:38:05.702Z,31.91
2022-08-02T03:39:08.364Z,32.13
2022-08-02T03:40:13.346Z,32.08
2022-08-02T03:41:17.942Z,32.21
2022-08-02T03:42:21.297Z,31.91
2022-08-02T03:43:24.949Z,31.92
2022-08-02T03:44:31.748Z,31.92
2022-08-02T03:45:34.480Z,32.06
2022-08-02T03:46:39.660Z,32.13
2022-08-02T03:47:42.539Z,32.26
2022-08-02T03:48:44.932Z,32.19
2022-08-02T03:49:47.410Z,31.86
2022-08-02T03:50:49.524Z,31.96
2022-08-02T03:51:55.143Z,31.99
2022-08-02T03:52:57.754Z,32.05
2022-08-02T03:54:00.593Z,32.26
2022-08-02T03:55:02.414Z,32.25
2022-08-02T03:56:06.350Z,32.18
2022-08-02T03:57:09.567Z,32.00
2022-08-02T03:58:22.526Z,32.39
2022-08-02T03:59:24.408Z,31.76
2022-08-02T04:00:26.263Z,32.16
2022-08-02T04:01:28.218Z,31.78
2022-08-02T04:02:30.180Z,32.15
2022-08-02T04:03:31.988Z,32.11
2022-08-02T04:04:33.779Z,31.80
2022-08-02T04:05:35.608Z,32.18
2022-08-02T04:06:57.372Z,31.83
2022-08-02T04:08:34.574Z,32.13
2022-08-02T04:09:21.505Z,31.96
2022-08-02T04:10:23.269Z,32.00
2022-08-02T04:11:33.945Z,32.20
2022-08-02T04:12:35.892Z,31.97
2022-08-02T04:13:38.956Z,32.44
2022-08-02T04:14:41.609Z,31.77
2022-08-02T04:15:43.783Z,32.26
2022-08-02T04:16:52.648Z,32.01
2022-08-02T04:18:01.172Z,32.17
2022-08-02T04:19:07.371Z,32.05
2022-08-02T04:20:18.036Z,32.51
2022-08-02T04:21:22.070Z,32.41
2022-08-02T04:22:28.266Z,32.30
2022-08-02T04:23:31.647Z,32.19
2022-08-02T04:24:41.393Z,32.23
2022-08-02T04:25:45.755Z,32.13
2022-08-02T04:26:48.994Z,31.89
2022-08-02T04:28:17.713Z,31.82
2022-08-02T04:29:15.821Z,31.87
2022-08-02T04:30:18.351Z,31.80
2022-08-02T04:31:21.368Z,31.84
2022-08-02T04:32:24.517Z,31.80
2022-08-02T04:33:27.108Z,32.15
2022-08-02T04:34:29.757Z,32.29
2022-08-02T04:35:31.666Z,31.85
2022-08-02T04:36:33.786Z,32.03
2022-08-02T04:37:37.364Z,32.25
2022-08-02T04:38:39.548Z,31.90
2022-08-02T04:39:42.103Z,32.09
2022-08-02T04:40:55.563Z,31.88
2022-08-02T04:41:58.063Z,31.62
2022-08-02T04:42:59.981Z,31.95
2022-08-02T04:44:01.772Z,32.07
2022-08-02T04:45:05.382Z,32.02
2022-08-02T04:46:07.315Z,31.86
2022-08-02T04:47:09.248Z,31.76
2022-08-02T04:48:11.031Z,31.51
2022-08-02T04:49:13.383Z,31.68
2022-08-02T04:50:15.272Z,31.59
2022-08-02T04:51:17.515Z,31.71
2022-08-02T04:52:19.304Z,31.64
2022-08-02T04:53:21.514Z,31.68
2022-08-02T04:54:25.835Z,31.65
2022-08-02T04:55:30.816Z,31.25
2022-08-02T04:56:32.627Z,31.55
2022-08-02T04:57:53.357Z,31.62
2022-08-02T04:58:55.172Z,31.40
2022-08-02T04:59:57.529Z,31.76
2022-08-02T05:00:59.408Z,31.68
2022-08-02T05:02:01.237Z,31.29
2022-08-02T05:03:03.028Z,31.51
2022-08-02T05:04:05.187Z,31.49
2022-08-02T05:05:10.289Z,31.62
2022-08-02T05:06:18.714Z,31.26
2022-08-02T05:07:21.542Z,31.48
2022-08-02T05:08:23.376Z,31.52
2022-08-02T05:09:25.192Z,31.83
2022-08-02T05:10:27.043Z,31.93
2022-08-02T05:11:34.668Z,31.79
2022-08-02T05:12:39.523Z,31.88
2022-08-02T05:13:57.589Z,31.74
2022-08-02T05:14:59.619Z,31.49
2022-08-02T05:16:03.510Z,31.44
2022-08-02T05:17:05.558Z,31.74
2022-08-02T05:18:07.672Z,31.31
2022-08-02T05:19:09.435Z,31.65
2022-08-02T05:20:13.642Z,31.36
2022-08-02T05:21:15.530Z,31.37
2022-08-02T05:22:17.366Z,31.27
2022-08-02T05:23:19.170Z,31.15
2022-08-02T05:24:20.979Z,31.10
2022-08-02T05:25:22.864Z,31.18
2022-08-02T05:26:24.740Z,31.16
2022-08-02T05:27:26.568Z,31.17
2022-08-02T05:28:28.387Z,30.69
2022-08-02T05:29:31.370Z,30.90
2022-08-02T05:30:33.155Z,31.07
2022-08-02T05:31:34.974Z,30.99
2022-08-02T05:32:48.340Z,30.78
2022-08-02T05:33:50.237Z,30.69
2022-08-02T05:34:52.443Z,30.70
2022-08-02T05:35:55.124Z,30.71
2022-08-02T05:36:57.212Z,30.69
2022-08-02T05:37:59.159Z,30.30
2022-08-02T05:39:04.674Z,30.08
2022-08-02T05:40:12.622Z,30.45
2022-08-02T05:41:15.298Z,30.50
2022-08-02T05:42:17.117Z,30.42
2022-08-02T05:43:19.019Z,30.12
2022-08-02T05:44:22.780Z,30.21
2022-08-02T05:45:24.991Z,30.25
2022-08-02T05:46:26.812Z,30.23
2022-08-02T05:47:28.579Z,29.83
2022-08-02T05:48:32.190Z,30.00
2022-08-02T05:49:34.223Z,30.04
2022-08-02T05:50:39.528Z,29.79
2022-08-02T05:52:11.260Z,29.75
2022-08-02T05:53:48.297Z,29.74
2022-08-02T05:54:58.883Z,29.61
2022-08-02T05:56:17.284Z,29.77
2022-08-02T05:57:30.199Z,29.55
2022-08-02T05:58:44.463Z,29.59
2022-08-02T05:59:46.166Z,29.47
2022-08-02T06:00:50.014Z,29.58
2022-08-02T06:01:57.904Z,29.15
2022-08-02T06:03:19.214Z,29.48
2022-08-02T06:04:26.271Z,29.25
2022-08-02T06:05:33.606Z,29.51
2022-08-02T06:06:36.582Z,29.21
2022-08-02T06:07:42.114Z,29.35
2022-08-02T06:08:48.055Z,29.18
2022-08-02T06:09:51.691Z,29.21
2022-08-02T06:10:57.431Z,29.10
2022-08-02T06:12:03.085Z,29.11
2022-08-02T06:13:09.992Z,29.37
2022-08-02T06:14:16.985Z,29.00
2022-08-02T06:15:20.572Z,28.75
2022-08-02T06:16:32.235Z,29.39
2022-08-02T06:17:35.009Z,28.78
2022-08-02T06:18:45.509Z,28.93
2022-08-02T06:19:51.827Z,28.96
2022-08-02T06:20:57.920Z,29.17
2022-08-02T06:22:40.706Z,28.66
2022-08-02T06:23:42.315Z,28.96
2022-08-02T06:25:01.692Z,28.83
2022-08-02T06:26:04.664Z,28.69
2022-08-02T06:27:06.532Z,28.66
2022-08-02T06:28:11.336Z,28.56
2022-08-02T06:29:14.219Z,28.59
2022-08-02T06:30:16.353Z,28.67
2022-08-02T06:31:19.138Z,28.68
2022-08-02T06:32:21.426Z,28.95
2022-08-02T06:33:24.284Z,29.19
2022-08-02T06:34:26.080Z,29.08
2022-08-02T06:35:52.248Z,28.70
2022-08-02T06:37:09.179Z,28.80
2022-08-02T06:38:18.940Z,28.48
2022-08-02T06:39:35.487Z,28.50
2022-08-02T06:41:12.610Z,28.60
2022-08-02T06:42:32.490Z,28.68
2022-08-02T06:44:08.942Z,28.57
2022-08-02T06:45:16.240Z,28.69
2022-08-02T06:46:53.347Z,28.51
2022-08-02T06:47:39.871Z,28.57
2022-08-02T06:48:42.169Z,28.50
2022-08-02T06:49:51.347Z,28.83
2022-08-02T06:50:55.895Z,29.04
2022-08-02T06:51:57.675Z,28.80
2022-08-02T06:53:00.564Z,28.53
2022-08-02T06:54:02.394Z,28.50
2022-08-02T06:55:05.779Z,28.49
2022-08-02T06:56:07.611Z,28.76
2022-08-02T06:57:11.078Z,28.43
2022-08-02T06:58:14.419Z,28.32
2022-08-02T06:59:16.284Z,28.41
2022-08-02T07:00:18.240Z,28.83
2022-08-02T07:01:21.118Z,28.61
2022-08-02T07:02:23.421Z,28.65
2022-08-02T07:03:28.068Z,28.64
2022-08-02T07:04:30.112Z,28.55
2022-08-02T07:05:32.300Z,28.63
2022-08-02T07:06:34.188Z,28.39
2022-08-02T07:07:36.084Z,28.39
2022-08-02T07:08:39.336Z,28.33
2022-08-02T07:09:56.665Z,28.19
2022-08-02T07:11:03.575Z,28.46
2022-08-02T07:12:07.098Z,28.45
2022-08-02T07:13:09.040Z,28.79
2022-08-02T07:14:10.759Z,28.67
2022-08-02T07:15:12.735Z,28.38
2022-08-02T07:16:14.626Z,28.58
2022-08-02T07:17:16.413Z,28.59
2022-08-02T07:18:18.611Z,28.63
2022-08-02T07:19:20.363Z,28.50
2022-08-02T07:20:22.214Z,28.28
2022-08-02T07:21:56.089Z,28.24
2022-08-02T07:22:46.087Z,28.14
2022-08-02T07:23:47.877Z,28.18
2022-08-02T07:24:50.620Z,28.47
2022-08-02T07:26:03.510Z,28.27
2022-08-02T07:27:11.518Z,27.86
2022-08-02T07:28:23.709Z,28.10
2022-08-02T07:29:26.780Z,28.14
2022-08-02T07:30:34.668Z,28.12
2022-08-02T07:31:36.495Z,28.14
2022-08-02T07:32:38.319Z,28.28
2022-08-02T07:33:42.374Z,28.21
2022-08-02T07:34:51.228Z,27.95
2022-08-02T07:35:57.689Z,27.99
2022-08-02T07:37:04.018Z,27.86
2022-08-02T07:38:08.836Z,27.77
2022-08-02T07:39:10.782Z,27.76
2022-08-02T07:40:15.347Z,28.21
2022-08-02T07:41:22.269Z,27.95
2022-08-02T07:42:27.323Z,27.99
2022-08-02T07:43:29.090Z,27.86
2022-08-02T07:44:34.862Z,28.05
2022-08-02T07:45:45.607Z,28.15
2022-08-02T07:46:58.580Z,28.03
2022-08-02T07:48:00.430Z,28.20
2022-08-02T07:49:02.423Z,28.22
2022-08-02T07:50:06.199Z,27.93
2022-08-02T07:51:08.275Z,28.45
2022-08-02T07:52:10.547Z,28.22
2022-08-02T07:53:12.766Z,28.60
2022-08-02T07:54:16.854Z,28.00
2022-08-02T07:55:19.000Z,28.07
2022-08-02T07:56:20.891Z,28.07
2022-08-02T07:57:22.664Z,27.91
2022-08-02T07:58:24.671Z,27.98
2022-08-02T07:59:27.612Z,28.07
2022-08-02T08:00:29.485Z,28.05
2022-08-02T08:01:31.888Z,28.28
2022-08-02T08:02:33.726Z,28.23
2022-08-02T08:03:35.938Z,28.01
2022-08-02T08:04:37.721Z,28.06
2022-08-02T08:05:40.013Z,28.13
2022-08-02T08:06:42.514Z,27.93
2022-08-02T08:07:44.740Z,28.10
2022-08-02T08:08:46.619Z,28.14
2022-08-02T08:09:53.637Z,28.04
2022-08-02T08:10:58.551Z,27.92
2022-08-02T08:12:00.412Z,28.13
2022-08-02T08:13:02.251Z,28.09
2022-08-02T08:14:06.043Z,28.23
2022-08-02T08:15:08.502Z,28.31
2022-08-02T08:16:10.312Z,28.22
2022-08-02T08:17:12.361Z,28.33
2022-08-02T08:18:14.165Z,28.61
2022-08-02T08:19:15.966Z,28.35
2022-08-02T08:20:18.724Z,28.63
2022-08-02T08:21:20.580Z,28.41
2022-08-02T08:22:23.200Z,28.37
2022-08-02T08:23:25.022Z,28.25
2022-08-02T08:24:30.343Z,28.51
2022-08-02T08:25:32.370Z,27.72
2022-08-02T08:26:41.931Z,27.86
2022-08-02T08:27:52.055Z,28.14
2022-08-02T08:28:53.859Z,28.08
2022-08-02T08:29:55.732Z,28.22
2022-08-02T08:30:57.628Z,28.19
2022-08-02T08:31:59.463Z,28.00
2022-08-02T08:33:01.642Z,28.03
2022-08-02T08:34:03.915Z,28.01
2022-08-02T08:35:07.330Z,27.90
2022-08-02T08:36:09.427Z,27.91
2022-08-02T08:37:16.888Z,28.05
2022-08-02T08:38:21.337Z,28.02
2022-08-02T08:39:24.882Z,28.11
2022-08-02T08:40:27.307Z,27.97
2022-08-02T08:41:30.114Z,27.94
2022-08-02T08:42:32.999Z,27.94
2022-08-02T08:43:34.832Z,27.98
2022-08-02T08:44:36.979Z,27.69
2022-08-02T08:45:39.047Z,27.72
2022-08-02T08:46:43.835Z,27.75
2022-08-02T08:47:52.259Z,28.25
2022-08-02T08:49:00.563Z,27.96
2022-08-02T08:50:06.033Z,28.00
2022-08-02T08:51:12.917Z,27.58
2022-08-02T08:52:16.388Z,27.74
2022-08-02T08:53:20.518Z,27.96
2022-08-02T08:54:28.249Z,27.68
2022-08-02T08:55:31.657Z,27.67
2022-08-02T08:56:35.760Z,27.33
2022-08-02T08:57:42.523Z,27.63
2022-08-02T08:58:45.946Z,27.44
2022-08-02T08:59:47.895Z,27.58
2022-08-02T09:00:50.569Z,27.20
2022-08-02T09:01:53.261Z,27.77
2022-08-02T09:02:55.428Z,27.59
2022-08-02T09:03:58.609Z,27.82
2022-08-02T09:05:01.786Z,27.73
2022-08-02T09:06:05.074Z,27.69
2022-08-02T09:07:06.966Z,27.90
2022-08-02T09:08:12.354Z,27.58
2022-08-02T09:09:16.822Z,27.98
2022-08-02T09:10:45.679Z,27.85
2022-08-02T09:11:47.489Z,27.65
2022-08-02T09:13:38.161Z,27.83
2022-08-02T09:14:32.709Z,27.75
2022-08-02T09:15:34.678Z,28.16
2022-08-02T09:16:42.776Z,28.36
2022-08-02T09:17:51.763Z,28.32
2022-08-02T09:18:53.550Z,28.47
2022-08-02T09:20:09.340Z,27.98
2022-08-02T09:21:12.934Z,28.35
2022-08-02T09:22:15.954Z,28.09
2022-08-02T09:23:19.179Z,28.13
2022-08-02T09:24:23.629Z,28.42
2022-08-02T09:25:25.679Z,28.67
2022-08-02T09:26:28.313Z,28.35
2022-08-02T09:27:36.133Z,28.36
2022-08-02T09:28:40.806Z,28.82
2022-08-02T09:30:11.466Z,28.22
2022-08-02T09:31:13.871Z,28.44
2022-08-02T09:32:18.031Z,28.44
2022-08-02T09:33:27.789Z,28.81
2022-08-02T09:34:45.275Z,28.36
2022-08-02T09:36:06.918Z,28.26
2022-08-02T09:37:22.624Z,28.45
2022-08-02T09:38:26.068Z,28.42
2022-08-02T09:39:46.695Z,28.79
2022-08-02T09:40:49.848Z,28.36
2022-08-02T09:41:51.892Z,28.50
2022-08-02T09:43:00.076Z,28.69
2022-08-02T09:44:06.791Z,28.88
2022-08-02T09:45:09.530Z,28.47
2022-08-02T09:46:18.089Z,28.62
2022-08-02T09:47:27.619Z,28.58
2022-08-02T09:48:32.726Z,28.47
2022-08-02T09:49:34.573Z,28.47
2022-08-02T09:50:37.939Z,28.16
2022-08-02T09:51:41.350Z,28.24
2022-08-02T09:52:44.064Z,28.57
2022-08-02T09:53:58.542Z,28.15
2022-08-02T09:55:11.769Z,28.47
2022-08-02T09:56:34.279Z,28.39
2022-08-02T09:57:38.627Z,28.31
2022-08-02T09:58:40.750Z,28.13
2022-08-02T09:59:52.822Z,28.30
2022-08-02T10:00:56.283Z,28.17
2022-08-02T10:02:02.215Z,28.60
2022-08-02T10:03:21.548Z,28.26
2022-08-02T10:04:27.079Z,28.48
2022-08-02T10:05:49.556Z,28.59
2022-08-02T10:06:59.944Z,28.33
2022-08-02T10:08:02.030Z,28.05
2022-08-02T10:09:09.685Z,28.09
2022-08-02T10:10:11.524Z,28.23
2022-08-02T10:11:13.731Z,28.14
2022-08-02T10:12:16.208Z,28.21
2022-08-02T10:13:21.687Z,28.20
2022-08-02T10:14:23.954Z,28.01
2022-08-02T10:15:27.485Z,28.32
2022-08-02T10:16:29.987Z,28.28
2022-08-02T10:17:32.364Z,28.05
2022-08-02T10:18:39.907Z,28.35
2022-08-02T10:20:00.150Z,28.33
2022-08-02T10:21:07.993Z,27.95
2022-08-02T10:22:13.516Z,28.03
2022-08-02T10:23:16.581Z,28.37
2022-08-02T10:24:22.629Z,28.14
2022-08-02T10:25:24.932Z,27.96
2022-08-02T10:26:26.936Z,28.32
2022-08-02T10:27:48.955Z,28.09
2022-08-02T10:28:54.323Z,28.10
2022-08-02T10:29:57.939Z,28.37
2022-08-02T10:31:02.501Z,28.47
2022-08-02T10:32:09.568Z,28.35
2022-08-02T10:33:13.552Z,28.21
2022-08-02T10:34:21.782Z,28.13
2022-08-02T10:35:26.677Z,28.44
2022-08-02T10:36:32.595Z,28.02
2022-08-02T10:37:37.452Z,28.07
2022-08-02T10:38:39.577Z,28.03
2022-08-02T10:39:46.658Z,27.99
2022-08-02T10:40:53.679Z,28.35
2022-08-02T10:41:55.518Z,28.53
2022-08-02T10:43:01.500Z,28.66
2022-08-02T10:44:04.100Z,28.44
2022-08-02T10:45:15.757Z,28.42
2022-08-02T10:46:37.099Z,28.69
2022-08-02T10:47:38.977Z,28.17
2022-08-02T10:49:38.098Z,27.98
2022-08-02T10:50:47.417Z,27.97
2022-08-02T10:51:52.180Z,28.13
2022-08-02T10:53:26.007Z,28.08
2022-08-02T10:54:42.955Z,27.70
2022-08-02T10:55:46.102Z,28.09
2022-08-02T10:56:49.337Z,28.29
2022-08-02T10:58:25.895Z,28.17
2022-08-02T10:59:36.724Z,28.23
2022-08-02T11:00:38.627Z,27.96
2022-08-02T11:01:44.570Z,28.29
2022-08-02T11:02:53.051Z,27.86
2022-08-02T11:04:00.040Z,28.13
2022-08-02T11:05:07.995Z,27.53
2022-08-02T11:06:25.336Z,27.87
2022-08-02T11:07:36.399Z,27.93
2022-08-02T11:08:38.964Z,27.68
2022-08-02T11:09:48.792Z,27.31
2022-08-02T11:10:50.689Z,27.52
2022-08-02T11:12:01.586Z,27.37
2022-08-02T11:13:14.744Z,27.50
2022-08-02T11:14:16.560Z,27.49
2022-08-02T11:15:19.204Z,27.56
2022-08-02T11:16:21.372Z,27.51
2022-08-02T11:17:23.187Z,28.06
2022-08-02T11:18:50.614Z,27.57
2022-08-02T11:20:10.937Z,27.76
2022-08-02T11:21:32.967Z,27.60
2022-08-02T11:22:35.947Z,27.84
2022-08-02T11:23:44.812Z,27.99
2022-08-02T11:24:47.828Z,27.79
2022-08-02T11:26:11.393Z,27.80
2022-08-02T11:27:21.756Z,27.78
2022-08-02T11:28:25.459Z,27.83
2022-08-02T11:29:46.115Z,28.01
2022-08-02T11:30:57.224Z,27.79
2022-08-02T11:31:59.220Z,27.75
2022-08-02T11:33:01.403Z,27.77
2022-08-02T11:34:09.409Z,27.80
2022-08-02T11:35:11.953Z,27.40
2022-08-02T11:36:15.427Z,27.80
2022-08-02T11:37:36.351Z,28.20
2022-08-02T11:38:38.147Z,27.69
2022-08-02T11:39:39.929Z,27.62
2022-08-02T11:40:43.091Z,27.62
2022-08-02T11:41:57.382Z,27.61
2022-08-02T11:43:00.599Z,27.98
2022-08-02T11:44:02.585Z,28.10
2022-08-02T11:45:06.752Z,27.94
2022-08-02T11:46:15.195Z,28.08
2022-08-02T11:47:17.381Z,28.21
2022-08-02T11:48:37.076Z,28.11
2022-08-02T11:49:38.969Z,28.06
2022-08-02T11:50:40.882Z,27.85
2022-08-02T11:52:32.624Z,27.69
2022-08-02T11:53:42.243Z,27.63
2022-08-02T11:54:44.097Z,27.75
2022-08-02T11:55:45.864Z,27.93
2022-08-02T11:56:47.591Z,27.43
2022-08-02T11:58:04.308Z,27.96
2022-08-02T11:59:10.254Z,27.62
2022-08-02T12:00:18.615Z,27.51
2022-08-02T12:01:20.404Z,27.41
2022-08-02T12:02:31.619Z,27.86
2022-08-02T12:03:35.665Z,27.89
2022-08-02T12:04:38.440Z,27.75
2022-08-02T12:06:04.749Z,27.62
2022-08-02T12:07:04.051Z,27.88
2022-08-02T12:08:09.186Z,27.78
2022-08-02T12:09:18.834Z,27.58
2022-08-02T12:10:24.416Z,27.76
2022-08-02T12:11:26.233Z,27.92
2022-08-02T12:12:54.258Z,27.76
2022-08-02T12:13:57.693Z,27.99
2022-08-02T12:14:59.548Z,27.84
2022-08-02T12:16:31.014Z,28.25
2022-08-02T12:18:02.312Z,27.76
2022-08-02T12:19:19.603Z,28.12
2022-08-02T12:20:34.692Z,28.13
2022-08-02T12:21:36.539Z,28.33
2022-08-02T12:22:42.092Z,28.09
2022-08-02T12:24:00.268Z,28.26
2022-08-02T12:25:33.406Z,28.24
2022-08-02T12:26:47.980Z,28.12
2022-08-02T12:27:53.221Z,28.00
2022-08-02T12:28:58.734Z,27.66
2022-08-02T12:30:27.559Z,27.75
2022-08-02T12:31:55.893Z,28.11
2022-08-02T12:33:12.975Z,28.07
2022-08-02T12:34:18.482Z,27.94
2022-08-02T12:35:26.377Z,27.81
2022-08-02T12:36:30.102Z,28.18
2022-08-02T12:37:32.050Z,28.17
2022-08-02T12:38:33.842Z,28.32
2022-08-02T12:39:39.749Z,28.05
2022-08-02T12:40:41.724Z,28.18
2022-08-02T12:41:54.912Z,28.10
2022-08-02T12:43:02.459Z,28.35
2022-08-02T12:44:04.545Z,28.10
2022-08-02T12:45:07.419Z,28.24
2022-08-02T12:46:17.683Z,27.76
2022-08-02T12:47:21.727Z,28.18
2022-08-02T12:48:37.298Z,27.83
2022-08-02T12:49:39.911Z,27.68
2022-08-02T12:50:41.812Z,27.96
2022-08-02T12:51:56.670Z,27.99
2022-08-02T12:53:07.857Z,27.86
2022-08-02T12:54:32.603Z,27.91
2022-08-02T12:56:02.387Z,28.14
2022-08-02T12:56:57.774Z,28.01
2022-08-02T12:58:02.036Z,28.17
2022-08-02T12:59:04.737Z,27.72
2022-08-02T13:00:07.144Z,27.71
2022-08-02T13:01:11.324Z,27.88
2022-08-02T13:02:14.646Z,27.89
2022-08-02T13:04:09.663Z,27.69
2022-08-02T13:04:38.787Z,28.02
2022-08-02T13:05:55.894Z,27.61
2022-08-02T13:07:00.197Z,27.37
2022-08-02T13:08:04.485Z,27.67
2022-08-02T13:09:15.034Z,27.74
2022-08-02T13:10:17.242Z,27.68
2022-08-02T13:11:19.511Z,27.67
2022-08-02T13:12:21.644Z,27.79
2022-08-02T13:13:23.492Z,28.02
2022-08-02T13:14:25.276Z,27.95
2022-08-02T13:15:49.030Z,27.87
2022-08-02T13:16:49.387Z,27.17
2022-08-02T13:17:51.362Z,27.31
2022-08-02T13:18:53.330Z,27.23
2022-08-02T13:19:55.122Z,27.33
2022-08-02T13:20:56.882Z,27.42
2022-08-02T13:22:03.851Z,27.34
2022-08-02T13:23:05.910Z,26.90
2022-08-02T13:24:32.682Z,27.52
2022-08-02T13:25:30.188Z,27.53
2022-08-02T13:26:31.975Z,27.40
2022-08-02T13:27:34.227Z,27.50
2022-08-02T13:28:36.102Z,27.60
2022-08-02T13:29:38.721Z,27.34
2022-08-02T13:30:40.597Z,27.07
2022-08-02T13:31:42.359Z,27.32
2022-08-02T13:32:44.568Z,27.09
2022-08-02T13:33:46.701Z,27.50
2022-08-02T13:34:48.815Z,27.26
2022-08-02T13:35:50.670Z,26.90
2022-08-02T13:36:52.744Z,26.98
2022-08-02T13:37:54.491Z,27.15
2022-08-02T13:38:56.234Z,27.09
2022-08-02T13:41:20.220Z,27.38
2022-08-02T13:42:23.254Z,27.50
2022-08-02T13:43:25.856Z,27.49
2022-08-02T13:44:47.726Z,27.62
2022-08-02T13:45:49.751Z,27.47
2022-08-02T13:46:51.694Z,27.37
2022-08-02T13:48:03.369Z,27.62
2022-08-02T13:49:07.211Z,27.81
2022-08-02T13:50:09.332Z,27.63
2022-08-02T13:51:14.890Z,27.99
2022-08-02T13:52:17.285Z,27.68
2022-08-02T13:53:19.263Z,27.81
2022-08-02T13:54:21.076Z,27.53
2022-08-02T13:55:22.936Z,27.59
2022-08-02T13:56:35.852Z,27.82
2022-08-02T13:57:38.271Z,27.49
2022-08-02T13:58:40.197Z,27.68
2022-08-02T13:59:56.729Z,27.65
2022-08-02T14:01:00.615Z,28.11
2022-08-02T14:02:03.026Z,28.08
2022-08-02T14:03:06.954Z,28.00
2022-08-02T14:04:09.598Z,28.39
2022-08-02T14:05:12.848Z,27.95
2022-08-02T14:06:14.871Z,27.72
2022-08-02T14:07:16.746Z,27.97
2022-08-02T14:08:20.283Z,27.81
2022-08-02T14:09:22.306Z,28.06
2022-08-02T14:10:26.371Z,27.72
2022-08-02T14:11:32.229Z,27.80
2022-08-02T14:12:34.037Z,27.91
2022-08-02T14:13:36.313Z,27.63
2022-08-02T14:14:38.697Z,27.85
2022-08-02T14:15:40.490Z,27.87
2022-08-02T14:16:42.504Z,27.93