createdAt,value
2019-03-12T00:00:32.695Z,5.32
2019-03-12T00:02:06.411Z,5.31
2019-03-12T00:03:40.115Z,5.25
2019-03-12T00:05:13.820Z,5.18
2019-03-12T00:06:47.488Z,5.16
2019-03-12T00:08:21.808Z,5.13
2019-03-12T00:09:56.097Z,5.14
2019-03-12T00:11:29.848Z,5.08
2019-03-12T00:13:04.128Z,5.08
2019-03-12T00:14:37.778Z,5.15
2019-03-12T00:16:11.462Z,5.18
2019-03-12T00:17:45.768Z,5.19
2019-03-12T00:19:20.003Z,5.18
2019-03-12T00:20:54.307Z,5.19
2019-03-12T00:22:28.513Z,5.18
2019-03-12T00:24:02.234Z,5.17
2019-03-12T00:25:35.930Z,5.14
2019-03-12T00:27:10.230Z,5.09
2019-03-12T00:28:43.861Z,5.07
2019-03-12T00:30:18.990Z,5.05
2019-03-12T00:31:53.227Z,5.04
2019-03-12T00:33:27.496Z,4.99
2019-03-12T00:35:01.781Z,5.03
2019-03-12T00:36:35.966Z,4.99
2019-03-12T00:38:10.254Z,4.97
2019-03-12T00:39:44.479Z,4.96
2019-03-12T00:41:20.116Z,4.99
2019-03-12T00:42:54.087Z,5.00
2019-03-12T00:44:31.288Z,5.01
2019-03-12T00:46:05.041Z,5.05
2019-03-12T00:47:39.296Z,5.01
2019-03-12T00:49:13.569Z,4.99
2019-03-12T00:50:47.192Z,4.93
2019-03-12T00:52:21.402Z,4.82
2019-03-12T00:53:55.794Z,4.76
2019-03-12T00:55:30.383Z,4.77
2019-03-12T00:57:04.601Z,4.76
2019-03-12T00:58:38.826Z,4.69
2019-03-12T01:00:18.370Z,4.68
2019-03-12T01:01:52.588Z,4.69
2019-03-12T01:03:26.286Z,4.65
2019-03-12T01:05:00.521Z,4.64
2019-03-12T01:06:34.209Z,4.53
2019-03-12T01:08:08.403Z,4.45
2019-03-12T01:09:42.037Z,4.39
2019-03-12T01:11:16.191Z,4.28
2019-03-12T01:12:50.566Z,4.32
2019-03-12T01:14:24.180Z,4.34
2019-03-12T01:15:58.472Z,4.34
2019-03-12T01:17:32.825Z,4.30
2019-03-12T01:19:07.091Z,4.28
2019-03-12T01:20:40.801Z,4.32
2019-03-12T01:22:14.507Z,4.34
2019-03-12T01:23:48.817Z,4.37
2019-03-12T01:25:22.515Z,4.39
2019-03-12T01:26:56.788Z,4.43
2019-03-12T01:28:31.107Z,4.42
2019-03-12T01:30:07.818Z,4.45
2019-03-12T01:31:41.822Z,4.49
2019-03-12T01:33:16.180Z,4.55
2019-03-12T01:34:49.801Z,4.56
2019-03-12T01:36:24.197Z,4.59
2019-03-12T01:37:58.473Z,4.59
2019-03-12T01:39:32.131Z,4.60
2019-03-12T01:41:06.437Z,4.59
2019-03-12T01:42:40.134Z,4.59
2019-03-12T01:44:14.473Z,4.61
2019-03-12T01:45:48.107Z,4.63
2019-03-12T01:47:21.810Z,4.65
2019-03-12T01:48:55.428Z,4.68
2019-03-12T01:50:29.674Z,4.69
2019-03-12T01:52:03.989Z,4.68
2019-03-12T01:53:38.185Z,4.66
2019-03-12T01:55:14.016Z,4.66
2019-03-12T01:56:48.797Z,4.66
2019-03-12T01:58:22.451Z,4.68
2019-03-12T01:59:56.172Z,4.67
2019-03-12T02:01:30.281Z,4.69
2019-03-12T02:03:04.275Z,4.69
2019-03-12T02:04:38.555Z,4.68
2019-03-12T02:06:12.191Z,4.67
2019-03-12T02:07:46.581Z,4.66
2019-03-12T02:09:20.899Z,4.63
2019-03-12T02:10:55.140Z,4.61
2019-03-12T02:12:29.352Z,4.60
2019-03-12T02:14:06.642Z,4.59
2019-03-12T02:15:40.913Z,4.59
2019-03-12T02:17:15.115Z,4.56
2019-03-12T02:18:48.919Z,4.53
2019-03-12T02:20:22.627Z,4.53
2019-03-12T02:21:56.362Z,4.51
2019-03-12T02:23:30.636Z,4.50
2019-03-12T02:25:07.430Z,4.46
2019-03-12T02:26:41.865Z,4.46
2019-03-12T02:28:16.152Z,4.42
2019-03-12T02:29:50.517Z,4.42
2019-03-12T02:31:24.161Z,4.44
2019-03-12T02:32:58.302Z,4.42
2019-03-12T02:34:31.968Z,4.40
2019-03-12T02:36:06.200Z,4.39
2019-03-12T02:37:40.551Z,4.38
2019-03-12T02:39:14.957Z,4.36
2019-03-12T02:40:49.267Z,4.34
2019-03-12T02:42:24.168Z,4.31
2019-03-12T02:43:57.903Z,4.30
2019-03-12T02:45:32.231Z,4.29
2019-03-12T02:47:06.505Z,4.26
2019-03-12T02:48:40.789Z,4.22
2019-03-12T02:50:16.133Z,4.25
2019-03-12T02:51:50.397Z,4.26
2019-03-12T02:53:24.775Z,4.28
2019-03-12T02:54:59.018Z,4.30
2019-03-12T02:56:33.338Z,4.30
2019-03-12T02:58:08.303Z,4.31
2019-03-12T02:59:42.540Z,4.33
2019-03-12T03:01:16.812Z,4.34
2019-03-12T03:02:51.366Z,4.33
2019-03-12T03:04:25.058Z,4.33
2019-03-12T03:06:00.312Z,4.31
2019-03-12T03:07:50.977Z,4.33
2019-03-12T03:09:25.284Z,4.24
2019-03-12T03:10:58.906Z,4.19
2019-03-12T03:12:33.170Z,4.14
2019-03-12T03:14:08.387Z,4.23
2019-03-12T03:15:47.263Z,4.19
2019-03-12T03:17:20.893Z,4.16
2019-03-12T03:18:56.743Z,4.18
2019-03-12T03:20:30.421Z,4.21
2019-03-12T03:22:04.063Z,4.25
2019-03-12T03:23:37.850Z,4.26
2019-03-12T03:25:12.763Z,4.30
2019-03-12T03:26:46.988Z,4.32
2019-03-12T03:28:20.735Z,4.27
2019-03-12T03:29:54.444Z,4.30
2019-03-12T03:31:28.762Z,4.29
2019-03-12T03:33:02.808Z,4.24
2019-03-12T03:34:36.451Z,4.23
2019-03-12T03:36:10.185Z,4.27
2019-03-12T03:37:44.610Z,4.25
2019-03-12T03:39:18.226Z,4.22
2019-03-12T03:40:51.936Z,4.27
2019-03-12T03:42:25.701Z,4.26
2019-03-12T03:43:59.819Z,4.27
2019-03-12T03:45:33.564Z,4.29
2019-03-12T03:47:07.223Z,4.31
2019-03-12T03:48:40.823Z,4.25
2019-03-12T03:50:15.934Z,4.27
2019-03-12T03:51:49.671Z,4.25
2019-03-12T03:53:23.326Z,4.25
2019-03-12T03:54:57.029Z,4.26
2019-03-12T03:56:30.851Z,4.24
2019-03-12T03:58:04.457Z,4.29
2019-03-12T03:59:39.134Z,4.32
2019-03-12T04:01:12.860Z,4.33
2019-03-12T04:02:46.501Z,4.34
2019-03-12T04:04:20.200Z,4.36
2019-03-12T04:05:53.970Z,4.36
2019-03-12T04:07:27.635Z,4.35
2019-03-12T04:09:01.380Z,4.34
2019-03-12T04:10:35.031Z,4.36
2019-03-12T04:12:08.731Z,4.29
2019-03-12T04:13:42.352Z,4.29
2019-03-12T04:15:17.222Z,4.30
2019-03-12T04:16:50.927Z,4.26
2019-03-12T04:18:27.822Z,4.25
2019-03-12T04:20:01.538Z,4.23
2019-03-12T04:21:35.268Z,4.23
2019-03-12T04:23:08.964Z,4.25
2019-03-12T04:24:42.717Z,4.19
2019-03-12T04:26:16.394Z,4.14
2019-03-12T04:27:50.022Z,4.12
2019-03-12T04:29:23.803Z,4.11
2019-03-12T04:30:57.508Z,4.13
2019-03-12T04:32:31.187Z,4.09
2019-03-12T04:34:12.742Z,4.05
2019-03-12T04:35:46.490Z,4.10
2019-03-12T04:37:20.185Z,4.11
2019-03-12T04:38:53.844Z,4.12
2019-03-12T04:40:28.144Z,3.62
2019-03-12T04:42:01.779Z,4.10
2019-03-12T04:43:35.556Z,4.02
2019-03-12T04:45:12.182Z,3.90
2019-03-12T04:46:45.818Z,3.91
2019-03-12T04:48:19.541Z,3.88
2019-03-12T04:49:53.282Z,3.90
2019-03-12T04:51:26.926Z,3.90
2019-03-12T04:53:02.221Z,3.92
2019-03-12T04:54:35.889Z,3.87
2019-03-12T04:56:09.599Z,3.73
2019-03-12T04:57:46.142Z,3.79
2019-03-12T04:59:19.836Z,3.79
2019-03-12T05:00:53.479Z,3.78
2019-03-12T05:02:27.210Z,3.74
2019-03-12T05:04:00.958Z,3.74
2019-03-12T05:05:34.678Z,3.76
2019-03-12T05:07:08.398Z,3.73
2019-03-12T05:08:42.126Z,3.75
2019-03-12T05:10:18.069Z,3.77
2019-03-12T05:11:52.354Z,3.76
2019-03-12T05:13:26.051Z,3.78
2019-03-12T05:14:59.714Z,3.81
2019-03-12T05:16:33.660Z,3.82
2019-03-12T05:18:07.349Z,3.79
2019-03-12T05:19:41.070Z,3.77
2019-03-12T05:21:14.853Z,3.76
2019-03-12T05:22:48.489Z,3.79
2019-03-12T05:24:22.219Z,3.83
2019-03-12T05:25:55.977Z,3.80
2019-03-12T05:27:31.059Z,3.81
2019-03-12T05:29:04.765Z,3.77
2019-03-12T05:30:38.475Z,3.78
2019-03-12T05:32:12.735Z,3.79
2019-03-12T05:33:46.495Z,3.78
2019-03-12T05:35:21.849Z,3.78
2019-03-12T05:36:55.536Z,3.77
2019-03-12T05:38:29.255Z,3.73
2019-03-12T05:40:03.014Z,3.75
2019-03-12T05:41:36.742Z,3.80
2019-03-12T05:43:10.798Z,3.81
2019-03-12T05:44:44.439Z,3.81
2019-03-12T05:46:18.865Z,3.84
2019-03-12T05:47:53.932Z,3.86
2019-03-12T05:49:27.639Z,3.89
2019-03-12T05:51:01.418Z,3.91
2019-03-12T05:52:35.081Z,3.96
2019-03-12T05:54:08.731Z,3.91
2019-03-12T05:55:42.467Z,3.89
2019-03-12T05:57:16.147Z,3.88
2019-03-12T05:58:49.823Z,3.90
2019-03-12T06:00:25.192Z,3.90
2019-03-12T06:01:58.934Z,3.94
2019-03-12T06:03:33.374Z,3.99
2019-03-12T06:05:08.417Z,4.03
2019-03-12T06:06:42.044Z,4.07
2019-03-12T06:08:15.713Z,4.11
2019-03-12T06:09:50.081Z,4.15
2019-03-12T06:11:24.268Z,4.17
2019-03-12T06:12:58.599Z,4.20
2019-03-12T06:14:32.974Z,4.23
2019-03-12T06:16:07.155Z,4.28
2019-03-12T06:17:40.864Z,4.30
2019-03-12T06:19:14.731Z,4.32
2019-03-12T06:20:49.092Z,4.35
2019-03-12T06:22:22.805Z,4.33
2019-03-12T06:23:57.170Z,4.34
2019-03-12T06:25:31.357Z,4.25
2019-03-12T06:27:05.675Z,4.15
2019-03-12T06:28:39.466Z,4.17
2019-03-12T06:30:15.670Z,4.17
2019-03-12T06:31:51.559Z,4.18
2019-03-12T06:33:43.861Z,4.13
2019-03-12T06:35:23.164Z,4.14
2019-03-12T06:37:01.855Z,4.10
2019-03-12T06:38:37.132Z,4.12
2019-03-12T06:40:13.109Z,4.11
2019-03-12T06:42:00.888Z,4.14
2019-03-12T06:43:39.727Z,4.13
2019-03-12T06:45:21.169Z,4.18
2019-03-12T06:47:06.046Z,4.23
2019-03-12T06:48:41.375Z,4.23
2019-03-12T06:50:16.666Z,4.26
2019-03-12T06:51:58.030Z,4.20
2019-03-12T06:53:49.620Z,4.19
2019-03-12T06:55:41.318Z,4.13
2019-03-12T06:57:19.861Z,4.11
2019-03-12T06:59:03.620Z,4.06
2019-03-12T07:00:42.101Z,4.04
2019-03-12T07:02:26.449Z,4.00
2019-03-12T07:04:11.555Z,3.49
2019-03-12T07:05:49.853Z,3.86
2019-03-12T07:07:45.932Z,3.78
2019-03-12T07:09:35.694Z,3.69
2019-03-12T07:11:28.071Z,3.70
2019-03-12T07:13:09.107Z,3.71
2019-03-12T07:14:44.373Z,3.68
2019-03-12T07:16:22.717Z,3.56
2019-03-12T07:17:57.988Z,3.56
2019-03-12T07:19:33.881Z,3.59
2019-03-12T07:21:09.236Z,3.60
2019-03-12T07:22:53.861Z,3.57
2019-03-12T07:24:29.728Z,3.55
2019-03-12T07:26:05.610Z,3.48
2019-03-12T07:27:50.709Z,3.50
2019-03-12T07:29:42.298Z,3.49
2019-03-12T07:31:29.923Z,3.51
2019-03-12T07:33:05.991Z,3.53
2019-03-12T07:35:01.452Z,3.55
2019-03-12T07:36:52.170Z,3.58
2019-03-12T07:38:33.637Z,3.53
2019-03-12T07:40:27.535Z,3.50
2019-03-12T07:42:18.639Z,3.52
2019-03-12T07:43:56.457Z,3.50
2019-03-12T07:45:43.248Z,3.50
2019-03-12T07:47:35.116Z,3.48
2019-03-12T07:49:16.611Z,3.46
2019-03-12T07:50:52.497Z,3.49
2019-03-12T07:52:44.198Z,3.52
2019-03-12T07:54:22.610Z,3.47
2019-03-12T07:56:16.173Z,3.41
2019-03-12T07:58:01.110Z,3.46
2019-03-12T07:59:39.748Z,3.48
2019-03-12T08:01:15.629Z,3.50
2019-03-12T08:02:57.675Z,3.49
2019-03-12T08:04:49.962Z,3.46
2019-03-12T08:06:42.087Z,3.45
2019-03-12T08:08:20.923Z,3.37
2019-03-12T08:10:01.344Z,3.29
2019-03-12T08:11:37.596Z,3.27
2019-03-12T08:13:18.330Z,3.31
2019-03-12T08:15:22.268Z,3.33
2019-03-12T08:16:52.657Z,3.38
2019-03-12T08:18:27.994Z,3.38
2019-03-12T08:20:03.274Z,3.40
2019-03-12T08:21:41.415Z,3.41
2019-03-12T08:23:16.689Z,3.43
2019-03-12T08:24:51.979Z,3.42
2019-03-12T08:26:33.823Z,3.38
2019-03-12T08:28:25.413Z,3.40
2019-03-12T08:30:01.329Z,3.35
2019-03-12T08:31:39.308Z,3.36
2019-03-12T08:33:14.615Z,3.38
2019-03-12T08:34:50.541Z,3.33
2019-03-12T08:36:28.549Z,3.31
2019-03-12T08:38:04.156Z,3.38
2019-03-12T08:39:42.455Z,3.42
2019-03-12T08:41:18.422Z,3.49
2019-03-12T08:43:08.701Z,3.50
2019-03-12T08:44:43.982Z,3.44
2019-03-12T08:46:34.578Z,3.49
2019-03-12T08:48:13.135Z,3.51
2019-03-12T08:49:57.676Z,3.52
2019-03-12T08:51:36.601Z,3.45
2019-03-12T08:53:17.617Z,3.46
2019-03-12T08:54:54.652Z,3.51
2019-03-12T08:56:43.103Z,3.59
2019-03-12T08:58:18.388Z,3.58
2019-03-12T09:00:06.426Z,3.60
2019-03-12T09:01:48.259Z,3.54
2019-03-12T09:03:35.347Z,3.67
2019-03-12T09:05:16.433Z,3.79
2019-03-12T09:07:05.210Z,3.89
2019-03-12T09:08:43.081Z,3.98
2019-03-12T09:10:18.376Z,3.96
2019-03-12T09:11:56.628Z,3.98
2019-03-12T09:13:41.012Z,4.00
2019-03-12T09:15:32.044Z,4.06
2019-03-12T09:17:25.490Z,4.14
2019-03-12T09:19:07.085Z,4.17
2019-03-12T09:20:42.387Z,4.09
2019-03-12T09:22:17.694Z,4.03
2019-03-12T09:23:53.081Z,4.03
2019-03-12T09:25:31.921Z,3.98
2019-03-12T09:27:10.053Z,4.01
2019-03-12T09:28:51.754Z,4.03
2019-03-12T09:30:27.028Z,4.07
2019-03-12T09:32:05.872Z,4.05
2019-03-12T09:33:44.152Z,3.92
2019-03-12T09:35:28.191Z,3.85
2019-03-12T09:37:03.469Z,3.90
2019-03-12T09:38:39.694Z,3.97
2019-03-12T09:40:18.524Z,4.07
2019-03-12T09:41:57.407Z,4.13
2019-03-12T09:43:33.335Z,4.21
2019-03-12T09:45:12.179Z,4.31
2019-03-12T09:46:48.024Z,4.35
2019-03-12T09:48:29.975Z,4.45
2019-03-12T09:50:26.269Z,4.60
2019-03-12T09:52:05.205Z,4.76
2019-03-12T09:53:46.839Z,4.86
2019-03-12T09:55:34.707Z,4.93
2019-03-12T09:57:19.486Z,4.90
2019-03-12T09:58:54.839Z,4.77
2019-03-12T10:00:36.562Z,4.92
2019-03-12T10:02:24.319Z,5.07
2019-03-12T10:04:00.245Z,5.10
2019-03-12T10:05:35.513Z,5.20
2019-03-12T10:07:11.359Z,5.37
2019-03-12T10:08:48.907Z,5.51
2019-03-12T10:10:36.825Z,5.67
2019-03-12T10:12:15.201Z,5.53
2019-03-12T10:13:56.717Z,5.45
2019-03-12T10:15:49.018Z,5.47
2019-03-12T10:17:34.052Z,5.31
2019-03-12T10:19:26.213Z,5.11
2019-03-12T10:21:02.128Z,5.10
2019-03-12T10:22:47.232Z,5.09
2019-03-12T10:24:29.081Z,5.08
2019-03-12T10:26:04.992Z,5.11
2019-03-12T10:27:57.611Z,5.11
2019-03-12T10:29:36.206Z,5.19
2019-03-12T10:31:24.071Z,5.36
2019-03-12T10:33:18.243Z,5.56
2019-03-12T10:34:54.114Z,5.50
2019-03-12T10:36:42.072Z,5.51
2019-03-12T10:39:10.672Z,5.34
2019-03-12T10:40:49.601Z,5.51
2019-03-12T10:42:28.015Z,5.63
2019-03-12T10:44:03.881Z,5.81
2019-03-12T10:45:57.755Z,5.97
2019-03-12T10:47:35.806Z,6.10
2019-03-12T10:49:10.117Z,6.17
2019-03-12T10:50:46.724Z,6.09
2019-03-12T10:52:21.141Z,5.86
2019-03-12T10:53:57.561Z,5.83
2019-03-12T10:55:31.291Z,5.82
2019-03-12T10:57:05.533Z,5.65
2019-03-12T10:58:39.176Z,5.47
2019-03-12T11:00:18.193Z,5.45
2019-03-12T11:01:51.905Z,5.51
2019-03-12T11:03:26.118Z,5.31
2019-03-12T11:05:00.470Z,5.08
2019-03-12T11:06:34.828Z,4.94
2019-03-12T11:08:08.501Z,4.89
2019-03-12T11:09:42.808Z,4.97
2019-03-12T11:11:17.665Z,5.14
2019-03-12T11:12:51.406Z,5.19
2019-03-12T11:14:25.641Z,5.00
2019-03-12T11:15:59.940Z,4.80
2019-03-12T11:17:33.650Z,4.70
2019-03-12T11:19:08.000Z,4.79
2019-03-12T11:20:42.295Z,4.91
2019-03-12T11:22:15.917Z,4.93
2019-03-12T11:23:51.123Z,4.93
2019-03-12T11:25:27.575Z,4.99
2019-03-12T11:27:01.298Z,5.11
2019-03-12T11:28:35.425Z,5.10
2019-03-12T11:30:12.152Z,5.02
2019-03-12T11:31:46.354Z,4.81
2019-03-12T11:33:20.060Z,4.70
2019-03-12T11:34:54.355Z,4.66
2019-03-12T11:36:28.653Z,4.70
2019-03-12T11:38:02.865Z,4.70
2019-03-12T11:39:36.577Z,4.74
2019-03-12T11:41:10.853Z,4.77
2019-03-12T11:42:45.176Z,4.89
2019-03-12T11:44:19.596Z,4.58
2019-03-12T11:45:54.191Z,4.84
2019-03-12T11:47:28.488Z,4.79
2019-03-12T11:49:02.917Z,4.76
2019-03-12T11:50:37.217Z,4.81
2019-03-12T11:52:11.556Z,4.77
2019-03-12T11:53:45.832Z,4.72
2019-03-12T11:55:20.158Z,4.74
2019-03-12T11:56:53.927Z,4.68
2019-03-12T11:58:28.392Z,4.57
2019-03-12T12:00:02.257Z,4.60
2019-03-12T12:01:37.266Z,4.56
2019-03-12T12:03:11.565Z,4.64
2019-03-12T12:04:45.322Z,4.73
2019-03-12T12:06:19.043Z,4.71
2019-03-12T12:07:53.665Z,4.71
2019-03-12T12:09:27.555Z,4.75
2019-03-12T12:11:02.002Z,4.74
2019-03-12T12:12:36.319Z,4.65
2019-03-12T12:14:10.636Z,4.55
2019-03-12T12:15:44.938Z,4.48
2019-03-12T12:17:19.852Z,4.45
2019-03-12T12:18:53.492Z,4.46
2019-03-12T12:20:30.519Z,4.44
2019-03-12T12:22:04.962Z,4.41
2019-03-12T12:23:38.610Z,4.44
2019-03-12T12:25:19.890Z,4.50
2019-03-12T12:26:54.273Z,4.48
2019-03-12T12:28:28.563Z,4.49
2019-03-12T12:30:07.544Z,4.46
2019-03-12T12:31:41.206Z,4.49
2019-03-12T12:33:15.854Z,4.56
2019-03-12T12:34:50.145Z,4.63
2019-03-12T12:36:23.839Z,4.62
2019-03-12T12:37:57.539Z,4.54
2019-03-12T12:39:31.232Z,4.59
2019-03-12T12:41:05.593Z,4.64
2019-03-12T12:42:39.886Z,4.63
2019-03-12T12:44:14.097Z,4.69
2019-03-12T12:45:47.774Z,4.71
2019-03-12T12:47:21.427Z,4.67
2019-03-12T12:48:55.489Z,4.50
2019-03-12T12:50:29.220Z,4.43
2019-03-12T12:52:02.988Z,4.40
2019-03-12T12:53:36.702Z,4.41
2019-03-12T12:55:13.685Z,4.36
2019-03-12T12:56:47.984Z,4.36
2019-03-12T12:58:22.362Z,4.46
2019-03-12T12:59:56.596Z,4.44
2019-03-12T13:01:31.984Z,4.40
2019-03-12T13:03:05.604Z,4.46
2019-03-12T13:04:39.269Z,4.55
2019-03-12T13:06:13.489Z,4.64
2019-03-12T13:07:47.249Z,4.63
2019-03-12T13:09:21.544Z,4.45
2019-03-12T13:10:55.592Z,4.66
2019-03-12T13:12:29.875Z,4.74
2019-03-12T13:14:03.616Z,4.80
2019-03-12T13:15:37.848Z,4.87
2019-03-12T13:17:11.482Z,4.93
2019-03-12T13:18:45.702Z,4.96
2019-03-12T13:20:20.269Z,4.99
2019-03-12T13:21:53.964Z,5.01
2019-03-12T13:23:28.260Z,5.03
2019-03-12T13:25:05.511Z,4.98
2019-03-12T13:26:39.207Z,4.93
2019-03-12T13:28:13.505Z,4.92
2019-03-12T13:29:47.223Z,4.97
2019-03-12T13:31:21.687Z,5.03
2019-03-12T13:32:55.369Z,5.08
2019-03-12T13:34:29.056Z,5.15
2019-03-12T13:36:05.911Z,5.17
2019-03-12T13:37:39.554Z,5.18
2019-03-12T13:39:13.973Z,5.20
2019-03-12T13:40:48.243Z,5.31
2019-03-12T13:42:22.463Z,5.27
2019-03-12T13:43:56.597Z,5.28
2019-03-12T13:45:32.390Z,5.41
2019-03-12T13:47:06.093Z,5.51
2019-03-12T13:48:40.374Z,5.56
2019-03-12T13:50:14.881Z,5.62
2019-03-12T13:51:49.104Z,5.68
2019-03-12T13:53:23.434Z,5.65
2019-03-12T13:54:58.597Z,5.68
2019-03-12T13:56:32.905Z,5.62
2019-03-12T13:58:07.193Z,5.59
2019-03-12T13:59:41.427Z,5.63
2019-03-12T14:01:15.709Z,5.57
2019-03-12T14:02:49.518Z,5.42
2019-03-12T14:04:23.783Z,5.29
2019-03-12T14:05:58.102Z,5.25
2019-03-12T14:07:34.258Z,5.36
2019-03-12T14:09:08.499Z,5.33
2019-03-12T14:10:42.818Z,5.27
2019-03-12T14:12:17.120Z,5.28
2019-03-12T14:13:51.330Z,5.36
2019-03-12T14:15:35.363Z,5.42
2019-03-12T14:17:09.228Z,5.40
2019-03-12T14:18:43.540Z,5.34
2019-03-12T14:20:39.696Z,5.34
2019-03-12T14:22:13.460Z,5.27
2019-03-12T14:23:53.411Z,5.24
2019-03-12T14:25:27.695Z,5.26
2019-03-12T14:27:01.878Z,5.34
2019-03-12T14:28:36.171Z,5.36
2019-03-12T14:30:11.107Z,5.37
2019-03-12T14:31:46.308Z,5.40
2019-03-12T14:33:20.650Z,5.40
2019-03-12T14:34:54.915Z,5.32
2019-03-12T14:36:29.190Z,5.27
2019-03-12T14:38:03.478Z,5.33
2019-03-12T14:39:37.580Z,5.35
2019-03-12T14:41:11.919Z,5.36
2019-03-12T14:42:46.292Z,5.38
2019-03-12T14:44:20.025Z,5.39
2019-03-12T14:45:54.549Z,5.39
2019-03-12T14:47:28.842Z,5.40
2019-03-12T14:49:03.204Z,5.38
2019-03-12T14:50:37.464Z,5.36
2019-03-12T14:52:12.513Z,5.32
2019-03-12T14:53:49.712Z,5.28
2019-03-12T14:55:24.452Z,5.29
2019-03-12T14:56:58.680Z,5.29
2019-03-12T14:58:32.939Z,5.24
2019-03-12T15:00:10.149Z,5.23
2019-03-12T15:01:44.479Z,5.15
2019-03-12T15:03:18.859Z,5.07
2019-03-12T15:04:53.154Z,5.08
2019-03-12T15:06:27.474Z,5.03
2019-03-12T15:08:01.776Z,5.04
2019-03-12T15:09:36.114Z,5.01
2019-03-12T15:11:10.962Z,4.97
2019-03-12T15:12:45.209Z,4.94
2019-03-12T15:14:19.492Z,4.98
2019-03-12T15:15:53.852Z,5.00
2019-03-12T15:17:28.110Z,5.02
2019-03-12T15:19:02.409Z,5.05
2019-03-12T15:20:36.643Z,5.09
2019-03-12T15:22:11.690Z,5.11
2019-03-12T15:23:45.973Z,5.08
2019-03-12T15:25:20.770Z,5.04
2019-03-12T15:26:55.232Z,5.01
2019-03-12T15:28:29.555Z,4.96
2019-03-12T15:30:04.871Z,4.92
2019-03-12T15:31:39.087Z,4.95
2019-03-12T15:33:13.089Z,5.00
2019-03-12T15:34:47.479Z,5.03
2019-03-12T15:36:21.742Z,5.06
2019-03-12T15:37:56.045Z,5.08
2019-03-12T15:39:30.699Z,5.08
2019-03-12T15:41:05.187Z,5.07
2019-03-12T15:42:39.777Z,5.10
2019-03-12T15:44:14.082Z,5.08
2019-03-12T15:45:48.446Z,5.06
2019-03-12T15:47:22.792Z,5.04
2019-03-12T15:48:57.123Z,4.94
2019-03-12T15:50:34.449Z,4.81
2019-03-12T15:52:07.255Z,4.79
2019-03-12T15:53:41.575Z,4.77
2019-03-12T15:55:15.874Z,4.75
2019-03-12T15:56:50.190Z,4.76
2019-03-12T15:58:25.068Z,4.79
2019-03-12T15:59:59.942Z,4.78
2019-03-12T16:01:33.632Z,4.81
2019-03-12T16:03:07.406Z,4.83
2019-03-12T16:04:41.039Z,4.84
2019-03-12T16:06:15.348Z,4.83
2019-03-12T16:07:49.575Z,4.85
2019-03-12T16:09:23.895Z,4.84
2019-03-12T16:10:58.731Z,4.82
2019-03-12T16:12:33.315Z,4.83
2019-03-12T16:14:07.931Z,4.85
2019-03-12T16:15:43.773Z,4.84
2019-03-12T16:17:18.090Z,4.84
2019-03-12T16:18:53.294Z,4.86
2019-03-12T16:20:27.601Z,4.87
2019-03-12T16:22:01.367Z,4.86
2019-03-12T16:23:35.663Z,4.83
2019-03-12T16:25:10.284Z,4.84
2019-03-12T16:26:45.963Z,4.86
2019-03-12T16:28:19.692Z,4.86
2019-03-12T16:29:54.750Z,4.84
2019-03-12T16:31:29.046Z,4.84
2019-03-12T16:33:03.340Z,4.86
2019-03-12T16:34:39.382Z,4.86
2019-03-12T16:36:13.092Z,4.82
2019-03-12T16:37:47.406Z,4.84
2019-03-12T16:39:21.173Z,4.83
2019-03-12T16:40:54.855Z,4.81
2019-03-12T16:42:35.049Z,4.82
2019-03-12T16:44:04.544Z,4.79
2019-03-12T16:45:38.316Z,4.80
2019-03-12T16:47:12.625Z,4.81
2019-03-12T16:48:46.872Z,4.83
2019-03-12T16:50:20.610Z,4.84
2019-03-12T16:51:55.643Z,4.86
2019-03-12T16:53:29.343Z,4.83
2019-03-12T16:55:03.049Z,4.79
2019-03-12T16:56:45.313Z,4.81
2019-03-12T16:58:12.224Z,4.77
2019-03-12T16:59:45.916Z,4.79
2019-03-12T17:01:19.627Z,4.75
2019-03-12T17:02:53.395Z,4.77
2019-03-12T17:04:27.031Z,4.81
2019-03-12T17:06:00.760Z,4.82
2019-03-12T17:07:36.027Z,4.84
2019-03-12T17:09:10.502Z,4.83
2019-03-12T17:10:54.807Z,4.83
2019-03-12T17:12:19.482Z,4.78
2019-03-12T17:13:53.833Z,4.80
2019-03-12T17:15:30.133Z,4.81
2019-03-12T17:17:03.866Z,4.80
2019-03-12T17:18:37.502Z,4.77
2019-03-12T17:20:15.576Z,4.75
2019-03-12T17:21:49.278Z,4.72
2019-03-12T17:23:23.399Z,4.72
2019-03-12T17:24:57.121Z,4.71
2019-03-12T17:26:30.818Z,4.70
2019-03-12T17:28:04.462Z,4.74
2019-03-12T17:29:38.747Z,4.76
2019-03-12T17:31:13.043Z,4.76
2019-03-12T17:32:46.750Z,4.72
2019-03-12T17:34:20.540Z,4.72
2019-03-12T17:35:54.508Z,4.70
2019-03-12T17:37:28.209Z,4.69
2019-03-12T17:39:01.922Z,4.71
2019-03-12T17:40:36.284Z,4.75
2019-03-12T17:42:09.947Z,4.76
2019-03-12T17:43:43.662Z,4.77
2019-03-12T17:45:19.386Z,4.73
2019-03-12T17:46:53.087Z,4.71
2019-03-12T17:48:27.425Z,4.74
2019-03-12T17:50:01.708Z,4.72
2019-03-12T17:51:35.998Z,4.73
2019-03-12T17:53:10.192Z,4.77
2019-03-12T17:54:44.407Z,4.81
2019-03-12T17:56:18.794Z,4.84
2019-03-12T17:57:52.991Z,4.87
2019-03-12T17:59:27.377Z,4.88
2019-03-12T18:01:01.727Z,4.91
2019-03-12T18:02:42.573Z,4.92
2019-03-12T18:04:12.049Z,4.90
2019-03-12T18:05:45.758Z,4.93
2019-03-12T18:07:20.060Z,4.91
2019-03-12T18:08:54.426Z,4.91
2019-03-12T18:10:28.697Z,4.93
2019-03-12T18:12:03.074Z,4.95
2019-03-12T18:13:37.347Z,4.43
2019-03-12T18:15:19.430Z,4.90
2019-03-12T18:16:53.263Z,4.88
2019-03-12T18:18:27.555Z,4.86
2019-03-12T18:20:01.853Z,4.88
2019-03-12T18:21:35.595Z,4.90
2019-03-12T18:23:09.387Z,4.90
2019-03-12T18:24:43.648Z,4.91
2019-03-12T18:26:17.923Z,4.90
2019-03-12T18:27:52.246Z,4.91
2019-03-12T18:29:26.504Z,4.89
2019-03-12T18:31:00.826Z,4.90
2019-03-12T18:32:34.524Z,4.90
2019-03-12T18:34:08.913Z,4.87
2019-03-12T18:35:42.729Z,4.80
2019-03-12T18:37:17.059Z,4.79
2019-03-12T18:38:53.047Z,4.81
2019-03-12T18:40:29.943Z,4.82
2019-03-12T18:42:03.777Z,4.84
2019-03-12T18:43:37.435Z,4.85
2019-03-12T18:45:16.570Z,4.83
2019-03-12T18:46:50.319Z,4.80
2019-03-12T18:48:24.058Z,4.76
2019-03-12T18:49:57.668Z,4.76
2019-03-12T18:51:31.409Z,4.76
2019-03-12T18:53:05.137Z,4.78
2019-03-12T18:54:39.426Z,4.81
2019-03-12T18:56:13.175Z,4.82
2019-03-12T18:57:47.300Z,4.82
2019-03-12T18:59:21.394Z,4.83
2019-03-12T19:00:56.667Z,4.82
2019-03-12T19:02:30.909Z,4.82
2019-03-12T19:04:04.640Z,4.84
2019-03-12T19:05:38.386Z,4.86
2019-03-12T19:07:17.808Z,4.87
2019-03-12T19:08:47.979Z,4.88
2019-03-12T19:10:22.914Z,4.89
2019-03-12T19:11:56.638Z,4.84
2019-03-12T19:13:30.310Z,4.83
2019-03-12T19:15:07.105Z,4.83
2019-03-12T19:16:40.939Z,4.82
2019-03-12T19:18:15.325Z,4.81
2019-03-12T19:19:49.094Z,4.81
2019-03-12T19:21:22.818Z,4.81
2019-03-12T19:22:56.452Z,4.79
2019-03-12T19:24:30.151Z,4.80
2019-03-12T19:26:04.461Z,4.79
2019-03-12T19:27:38.778Z,4.79
2019-03-12T19:29:12.443Z,4.79
2019-03-12T19:30:47.223Z,4.80
2019-03-12T19:32:25.514Z,4.77
2019-03-12T19:34:00.863Z,4.74
2019-03-12T19:35:34.554Z,4.72
2019-03-12T19:37:08.758Z,4.65
2019-03-12T19:38:42.486Z,4.63
2019-03-12T19:40:20.329Z,4.60
2019-03-12T19:41:54.057Z,4.57
2019-03-12T19:43:28.321Z,4.55
2019-03-12T19:45:01.968Z,4.52
2019-03-12T19:46:35.642Z,4.51
2019-03-12T19:48:09.281Z,4.50
2019-03-12T19:49:43.047Z,4.49
2019-03-12T19:51:16.799Z,4.49
2019-03-12T19:52:50.539Z,4.49
2019-03-12T19:54:24.367Z,4.46
2019-03-12T19:56:03.385Z,4.44
2019-03-12T19:57:37.719Z,4.44
2019-03-12T19:59:12.025Z,4.42
2019-03-12T20:00:48.236Z,4.40
2019-03-12T20:02:22.015Z,4.40
2019-03-12T20:03:55.658Z,4.36
2019-03-12T20:05:29.315Z,4.33
2019-03-12T20:07:02.968Z,4.30
2019-03-12T20:08:36.703Z,4.28
2019-03-12T20:10:30.402Z,4.24
2019-03-12T20:12:21.867Z,4.19
2019-03-12T20:14:16.815Z,4.17
2019-03-12T20:16:04.933Z,4.13
2019-03-12T20:18:02.832Z,4.10
2019-03-12T20:20:05.027Z,4.06
2019-03-12T20:21:58.858Z,4.03
2019-03-12T20:23:41.091Z,4.01
2019-03-12T20:25:39.054Z,3.98
2019-03-12T20:27:18.262Z,3.95
2019-03-12T20:29:28.161Z,3.93
2019-03-12T20:31:10.709Z,3.91
2019-03-12T20:32:59.285Z,3.91
2019-03-12T20:35:09.098Z,3.91
2019-03-12T20:36:54.566Z,3.94
2019-03-12T20:39:05.326Z,3.98
2019-03-12T20:41:05.215Z,3.98
2019-03-12T20:42:58.460Z,4.00
2019-03-12T20:45:08.091Z,4.01
2019-03-12T20:47:04.129Z,4.03
2019-03-12T20:49:10.851Z,4.06
2019-03-12T20:51:16.748Z,4.07
2019-03-12T20:53:19.226Z,4.09
2019-03-12T20:55:14.008Z,4.09
2019-03-12T20:57:16.177Z,4.11
2019-03-12T20:59:15.260Z,4.11
2019-03-12T21:01:06.835Z,4.12
2019-03-12T21:02:54.801Z,4.09
2019-03-12T21:04:37.277Z,4.10
2019-03-12T21:06:47.185Z,4.13
2019-03-12T21:08:55.648Z,4.12
2019-03-12T21:10:41.102Z,4.13
2019-03-12T21:12:41.696Z,4.15
2019-03-12T21:14:34.621Z,4.16
2019-03-12T21:16:33.914Z,4.18
2019-03-12T21:18:19.325Z,4.16
2019-03-12T21:20:31.064Z,4.14
2019-03-12T21:22:19.743Z,4.04
2019-03-12T21:24:01.217Z,3.98
2019-03-12T21:25:52.817Z,3.96
2019-03-12T21:27:59.007Z,3.93
2019-03-12T21:29:45.174Z,3.84
2019-03-12T21:31:18.884Z,3.78