createdAt,value
2023-01-01T00:00:50.230Z,46.93
2023-01-01T00:03:18.115Z,47.57
2023-01-01T00:05:45.634Z,73.70
2023-01-01T00:08:13.179Z,133.47
2023-01-01T00:10:40.765Z,91.80
2023-01-01T00:13:08.419Z,64.80
2023-01-01T00:15:35.909Z,41.53
2023-01-01T00:18:03.505Z,37.93
2023-01-01T00:20:35.253Z,48.63
2023-01-01T00:23:03.358Z,48.90
2023-01-01T00:25:32.649Z,39.23
2023-01-01T00:28:00.685Z,43.23
2023-01-01T00:30:28.273Z,36.93
2023-01-01T00:32:56.562Z,40.33
2023-01-01T00:35:26.469Z,34.03
2023-01-01T00:37:55.496Z,35.57
2023-01-01T00:40:23.344Z,29.33
2023-01-01T00:42:51.611Z,27.13
2023-01-01T00:45:22.550Z,40.47
2023-01-01T00:47:54.656Z,50.63
2023-01-01T00:50:23.795Z,64.23
2023-01-01T00:52:51.578Z,81.53
2023-01-01T00:55:19.350Z,112.97
2023-01-01T00:57:46.847Z,54.63
2023-01-01T01:00:15.410Z,38.97
2023-01-01T01:02:43.080Z,40.30
2023-01-01T01:05:11.281Z,40.63
2023-01-01T01:07:41.470Z,55.73
2023-01-01T01:10:10.221Z,50.53
2023-01-01T01:12:38.361Z,44.07
2023-01-01T01:15:07.071Z,68.50
2023-01-01T01:17:35.172Z,61.13
2023-01-01T01:20:03.513Z,60.60
2023-01-01T01:22:31.172Z,43.07
2023-01-01T01:24:58.659Z,44.97
2023-01-01T01:27:26.571Z,39.30
2023-01-01T01:29:54.939Z,45.17
2023-01-01T01:32:22.407Z,45.50
2023-01-01T01:34:50.266Z,46.53
2023-01-01T01:37:17.748Z,41.83
2023-01-01T01:39:47.884Z,48.33
2023-01-01T01:42:19.697Z,45.07
2023-01-01T01:44:47.589Z,49.50
2023-01-01T01:47:54.374Z,45.40
2023-01-01T01:50:39.847Z,46.23
2023-01-01T01:53:20.109Z,43.50
2023-01-01T01:55:55.470Z,42.97
2023-01-01T01:58:23.476Z,53.53
2023-01-01T02:00:51.602Z,57.57
2023-01-01T02:03:57.863Z,44.03
2023-01-01T02:06:29.768Z,84.83
2023-01-01T02:09:01.070Z,60.00
2023-01-01T02:11:28.743Z,82.03
2023-01-01T02:13:58.242Z,87.53
2023-01-01T02:16:47.631Z,90.43
2023-01-01T02:19:30.727Z,60.73
2023-01-01T02:22:18.460Z,63.97
2023-01-01T02:25:43.011Z,165.20
2023-01-01T02:28:43.486Z,103.13
2023-01-01T02:31:22.789Z,91.07
2023-01-01T02:33:55.567Z,79.23
2023-01-01T02:36:26.036Z,71.50
2023-01-01T02:38:58.078Z,69.33
2023-01-01T02:41:36.489Z,58.80
2023-01-01T02:46:36.074Z,64.13
2023-01-01T02:49:09.824Z,59.80
2023-01-01T02:52:13.494Z,60.33
2023-01-01T02:55:06.310Z,52.10
2023-01-01T02:57:49.020Z,63.53
2023-01-01T03:00:31.374Z,61.77
2023-01-01T03:03:29.033Z,45.73
2023-01-01T03:06:23.724Z,48.27
2023-01-01T03:08:59.664Z,53.43
2023-01-01T03:11:39.805Z,47.93
2023-01-01T03:14:38.584Z,55.13
2023-01-01T03:17:36.266Z,49.03
2023-01-01T03:20:12.078Z,58.67
2023-01-01T03:25:25.995Z,71.30
2023-01-01T03:28:02.806Z,67.43
2023-01-01T03:30:33.002Z,70.03
2023-01-01T03:33:09.763Z,94.77
2023-01-01T03:35:41.847Z,94.93
2023-01-01T03:38:24.848Z,67.17
2023-01-01T03:41:01.877Z,77.83
2023-01-01T03:43:53.005Z,89.03
2023-01-01T03:46:27.108Z,86.50
2023-01-01T03:49:03.352Z,67.63
2023-01-01T03:52:05.609Z,49.43
2023-01-01T03:54:58.875Z,220.80
2023-01-01T03:58:02.595Z,77.57
2023-01-01T04:00:37.879Z,39.47
2023-01-01T04:03:26.693Z,43.87
2023-01-01T04:05:54.367Z,37.00
2023-01-01T04:08:22.088Z,34.60
2023-01-01T04:10:58.076Z,35.10
2023-01-01T04:13:25.572Z,44.73
2023-01-01T04:15:53.159Z,78.23
2023-01-01T04:18:20.701Z,64.23
2023-01-01T04:20:48.146Z,36.13
2023-01-01T04:23:15.579Z,31.60
2023-01-01T04:25:43.138Z,33.33
2023-01-01T04:28:10.611Z,33.67
2023-01-01T04:33:04.545Z,32.93
2023-01-01T04:35:32.434Z,34.17
2023-01-01T04:38:00.641Z,36.73
2023-01-01T04:40:28.184Z,45.77
2023-01-01T04:42:55.766Z,51.93
2023-01-01T04:45:23.418Z,51.23
2023-01-01T04:47:50.929Z,45.87
2023-01-01T04:50:18.433Z,35.53
2023-01-01T04:52:46.196Z,34.60
2023-01-01T04:55:13.797Z,30.90
2023-01-01T04:57:42.580Z,33.93
2023-01-01T05:00:10.530Z,30.77
2023-01-01T05:02:38.143Z,33.93
2023-01-01T05:05:06.119Z,28.23
2023-01-01T05:07:34.427Z,31.40
2023-01-01T05:10:01.909Z,29.70
2023-01-01T05:12:30.952Z,35.70
2023-01-01T05:14:58.428Z,30.43
2023-01-01T05:17:25.887Z,33.10
2023-01-01T05:19:53.395Z,35.47
2023-01-01T05:22:20.925Z,35.23
2023-01-01T05:24:48.427Z,45.53
2023-01-01T05:27:15.892Z,55.47
2023-01-01T05:29:43.359Z,52.40
2023-01-01T05:37:03.405Z,48.03
2023-01-01T05:39:30.920Z,49.90
2023-01-01T05:41:58.462Z,56.57
2023-01-01T05:44:26.144Z,45.67
2023-01-01T05:46:53.576Z,45.00
2023-01-01T05:49:21.210Z,46.97
2023-01-01T05:51:48.690Z,53.37
2023-01-01T05:56:42.519Z,53.30
2023-01-01T05:59:11.584Z,59.63
2023-01-01T06:01:45.383Z,58.97
2023-01-01T06:04:13.954Z,69.60
2023-01-01T06:06:41.707Z,98.23
2023-01-01T06:09:11.859Z,96.13
2023-01-01T06:11:40.815Z,81.17
2023-01-01T06:14:08.289Z,70.93
2023-01-01T06:16:36.125Z,85.97
2023-01-01T06:19:03.738Z,80.07
2023-01-01T06:21:31.183Z,73.80
2023-01-01T06:24:00.926Z,61.40
2023-01-01T06:26:32.057Z,60.07
2023-01-01T06:29:03.026Z,51.27
2023-01-01T06:31:36.795Z,48.43
2023-01-01T06:34:10.188Z,60.60
2023-01-01T06:36:37.934Z,63.57
2023-01-01T06:39:08.017Z,64.27
2023-01-01T06:41:35.764Z,63.37
2023-01-01T06:44:04.148Z,61.40
2023-01-01T06:46:37.720Z,61.93
2023-01-01T06:49:10.129Z,65.63
2023-01-01T06:51:42.372Z,71.33
2023-01-01T06:54:11.938Z,80.83
2023-01-01T06:56:39.874Z,78.90
2023-01-01T06:59:07.883Z,80.67
2023-01-01T07:01:43.863Z,81.23
2023-01-01T07:04:15.867Z,83.93
2023-01-01T07:06:43.774Z,77.00
2023-01-01T07:09:11.281Z,86.27
2023-01-01T07:11:38.869Z,101.17
2023-01-01T07:14:06.379Z,97.93
2023-01-01T07:16:34.083Z,100.97
2023-01-01T07:19:01.654Z,82.80
2023-01-01T07:21:32.996Z,97.57
2023-01-01T07:24:05.740Z,81.83
2023-01-01T07:26:34.744Z,75.13
2023-01-01T07:29:07.371Z,49.40
2023-01-01T07:31:38.510Z,41.53
2023-01-01T07:34:07.784Z,36.80
2023-01-01T07:36:35.453Z,35.30
2023-01-01T07:39:03.190Z,39.50
2023-01-01T07:41:31.186Z,39.63
2023-01-01T07:43:59.802Z,39.63
2023-01-01T07:46:27.846Z,43.17
2023-01-01T07:48:55.407Z,45.43
2023-01-01T07:51:23.215Z,46.80
2023-01-01T07:53:52.090Z,68.37
2023-01-01T07:56:19.612Z,74.83
2023-01-01T07:58:47.135Z,59.50
2023-01-01T08:01:15.533Z,54.07
2023-01-01T08:03:43.401Z,55.50
2023-01-01T08:06:14.679Z,58.07
2023-01-01T08:08:42.383Z,57.87
2023-01-01T08:11:10.245Z,71.10
2023-01-01T08:13:37.872Z,86.37
2023-01-01T08:16:08.635Z,102.20
2023-01-01T08:18:36.438Z,110.20
2023-01-01T08:21:05.255Z,82.57
2023-01-01T08:23:32.789Z,88.00
2023-01-01T08:26:02.141Z,82.17
2023-01-01T08:28:31.143Z,53.37
2023-01-01T08:31:00.320Z,37.50
2023-01-01T08:33:30.018Z,36.33
2023-01-01T08:35:58.358Z,47.13
2023-01-01T08:38:26.200Z,45.80
2023-01-01T08:40:54.100Z,43.73
2023-01-01T08:43:21.567Z,38.73
2023-01-01T08:45:50.594Z,36.57
2023-01-01T08:48:18.667Z,35.83
2023-01-01T08:50:52.189Z,36.17
2023-01-01T08:53:19.758Z,41.37
2023-01-01T08:56:00.539Z,36.70
2023-01-01T08:58:32.046Z,34.63
2023-01-01T09:01:00.317Z,34.90
2023-01-01T09:03:29.106Z,40.40
2023-01-01T09:05:57.879Z,34.60
2023-01-01T09:08:26.022Z,34.47
2023-01-01T09:10:58.099Z,27.20
2023-01-01T09:13:27.333Z,26.33
2023-01-01T09:15:55.492Z,24.40
2023-01-01T09:18:23.226Z,21.80
2023-01-01T09:20:50.957Z,28.90
2023-01-01T09:23:18.474Z,20.17
2023-01-01T09:25:47.741Z,18.13
2023-01-01T09:28:18.170Z,18.63
2023-01-01T09:30:49.335Z,15.67
2023-01-01T09:33:17.174Z,18.17
2023-01-01T09:35:44.780Z,15.17
2023-01-01T09:38:12.819Z,15.63
2023-01-01T09:41:22.797Z,18.30
2023-01-01T09:44:22.985Z,30.43
2023-01-01T09:46:53.353Z,22.87
2023-01-01T09:49:40.419Z,20.80
2023-01-01T09:52:16.137Z,18.40
2023-01-01T09:55:04.301Z,14.83
2023-01-01T09:57:33.463Z,12.50
2023-01-01T10:00:04.175Z,12.40
2023-01-01T10:02:53.547Z,18.13
2023-01-01T10:05:58.955Z,21.73
2023-01-01T10:09:01.103Z,19.03
2023-01-01T10:11:42.670Z,135.93
2023-01-01T10:14:36.297Z,26.40
2023-01-01T10:17:18.238Z,23.63
2023-01-01T10:19:52.517Z,17.87
2023-01-01T10:22:33.444Z,15.20
2023-01-01T10:25:21.896Z,16.47
2023-01-01T10:28:14.900Z,14.87
2023-01-01T10:30:42.803Z,18.73
2023-01-01T10:33:15.246Z,17.30
2023-01-01T10:35:56.979Z,13.23
2023-01-01T10:38:29.259Z,17.67
2023-01-01T10:41:13.623Z,14.20
2023-01-01T10:43:51.034Z,15.47
2023-01-01T10:46:31.296Z,18.07
2023-01-01T10:49:11.160Z,13.60
2023-01-01T10:52:06.979Z,12.47
2023-01-01T10:54:38.930Z,10.93
2023-01-01T10:57:28.100Z,12.80
2023-01-01T11:00:32.252Z,10.57
2023-01-01T11:03:23.890Z,11.17
2023-01-01T11:06:36.657Z,15.73
2023-01-01T11:09:20.657Z,12.83
2023-01-01T11:12:38.440Z,25.67
2023-01-01T11:15:01.747Z,43.43
2023-01-01T11:17:37.775Z,36.13
2023-01-01T11:20:07.633Z,67.13
2023-01-01T11:22:41.924Z,11.57
2023-01-01T11:25:25.284Z,21.07
2023-01-01T11:27:54.872Z,13.47
2023-01-01T11:30:59.875Z,12.80
2023-01-01T11:33:30.114Z,25.80
2023-01-01T11:35:59.033Z,16.93
2023-01-01T11:38:30.205Z,12.57
2023-01-01T11:41:06.270Z,44.40
2023-01-01T11:43:48.263Z,15.73
2023-01-01T11:46:46.019Z,22.07
2023-01-01T11:49:19.499Z,11.07
2023-01-01T11:51:54.409Z,21.57
2023-01-01T11:54:38.291Z,9.50
2023-01-01T11:57:18.598Z,9.13
2023-01-01T12:00:04.537Z,8.87
2023-01-01T12:02:54.982Z,10.23
2023-01-01T12:05:50.112Z,9.67
2023-01-01T12:08:34.832Z,10.53
2023-01-01T12:11:30.605Z,9.30
2023-01-01T12:14:10.459Z,9.33
2023-01-01T12:17:03.614Z,9.40
2023-01-01T12:20:03.257Z,11.37
2023-01-01T12:22:33.972Z,12.00
2023-01-01T12:25:21.833Z,18.80
2023-01-01T12:28:33.230Z,11.00
2023-01-01T12:32:04.171Z,11.90
2023-01-01T12:35:16.445Z,14.00
2023-01-01T12:38:15.503Z,10.87
2023-01-01T12:41:14.557Z,14.47
2023-01-01T12:44:09.407Z,11.53
2023-01-01T12:47:04.998Z,15.07
2023-01-01T12:50:02.368Z,18.80
2023-01-01T12:52:40.222Z,13.83
2023-01-01T12:55:24.342Z,14.20
2023-01-01T12:58:12.077Z,10.73
2023-01-01T13:00:43.739Z,10.77
2023-01-01T13:03:27.124Z,12.52
2023-01-01T13:05:57.615Z,11.07
2023-01-01T13:08:26.370Z,11.93
2023-01-01T13:10:58.808Z,11.57
2023-01-01T13:13:30.418Z,16.60
2023-01-01T13:16:07.009Z,19.55
2023-01-01T13:18:36.908Z,20.90
2023-01-01T13:21:17.886Z,12.27
2023-01-01T13:23:47.583Z,12.95
2023-01-01T13:26:25.248Z,11.70
2023-01-01T13:28:59.052Z,16.15
2023-01-01T13:31:44.990Z,18.10
2023-01-01T13:34:58.135Z,12.02
2023-01-01T13:37:52.280Z,15.88
2023-01-01T13:40:51.551Z,20.52
2023-01-01T13:43:39.034Z,14.57
2023-01-01T13:46:13.927Z,13.70
2023-01-01T13:49:23.780Z,12.82
2023-01-01T13:52:14.220Z,13.35
2023-01-01T13:55:00.255Z,12.75
2023-01-01T13:58:18.560Z,13.60
2023-01-01T14:00:58.221Z,15.50
2023-01-01T14:03:29.664Z,21.70
2023-01-01T14:06:02.726Z,17.08
2023-01-01T14:08:39.942Z,12.20
2023-01-01T14:11:24.108Z,13.57
2023-01-01T14:13:52.404Z,18.23
2023-01-01T14:16:22.653Z,18.77
2023-01-01T14:18:59.709Z,18.17
2023-01-01T14:21:33.311Z,20.15
2023-01-01T14:24:05.601Z,16.85
2023-01-01T14:26:38.527Z,14.05
2023-01-01T14:29:16.366Z,18.90
2023-01-01T14:31:46.919Z,21.33
2023-01-01T14:34:38.600Z,17.80
2023-01-01T14:37:29.879Z,16.33
2023-01-01T14:40:29.545Z,20.88
2023-01-01T14:43:11.969Z,25.25
2023-01-01T14:45:43.969Z,24.92
2023-01-01T14:48:24.319Z,50.67
2023-01-01T14:50:54.352Z,50.97
2023-01-01T14:53:35.703Z,59.90
2023-01-01T14:56:07.135Z,47.70
2023-01-01T14:58:42.473Z,46.03
2023-01-01T15:01:23.346Z,57.77
2023-01-01T15:04:06.636Z,56.83
2023-01-01T15:06:34.253Z,56.43
2023-01-01T15:09:01.906Z,68.27
2023-01-01T15:11:29.578Z,62.40
2023-01-01T15:14:04.784Z,87.80
2023-01-01T15:16:40.205Z,95.00
2023-01-01T15:19:23.638Z,100.73
2023-01-01T15:21:53.339Z,97.73
2023-01-01T15:24:25.996Z,90.80
2023-01-01T15:26:53.912Z,97.27
2023-01-01T15:29:39.626Z,95.00
2023-01-01T15:32:14.918Z,89.43
2023-01-01T15:34:54.535Z,114.30
2023-01-01T15:37:38.710Z,115.23
2023-01-01T15:40:17.740Z,120.03
2023-01-01T15:43:26.582Z,127.47
2023-01-01T15:46:16.853Z,119.60
2023-01-01T15:48:54.626Z,112.33
2023-01-01T15:51:25.607Z,115.00
2023-01-01T15:54:08.246Z,115.13
2023-01-01T15:56:42.084Z,125.97
2023-01-01T15:59:33.841Z,133.03
2023-01-01T16:02:32.313Z,158.63
2023-01-01T16:07:44.793Z,175.77
2023-01-01T16:10:18.911Z,186.00
2023-01-01T16:12:48.136Z,172.93
2023-01-01T16:15:16.681Z,173.17
2023-01-01T16:17:45.390Z,174.57
2023-01-01T16:20:19.683Z,180.10
2023-01-01T16:22:47.981Z,171.50
2023-01-01T16:25:21.999Z,161.80
2023-01-01T16:27:50.435Z,168.37
2023-01-01T16:30:19.418Z,169.97
2023-01-01T16:32:53.039Z,174.63
2023-01-01T16:35:22.754Z,195.20
2023-01-01T16:37:52.065Z,209.60
2023-01-01T16:40:19.991Z,202.77
2023-01-01T16:42:47.630Z,238.30
2023-01-01T16:45:19.290Z,210.40
2023-01-01T16:47:47.894Z,240.20
2023-01-01T16:50:17.287Z,250.73
2023-01-01T16:52:45.475Z,271.80
2023-01-01T16:55:14.662Z,279.17
2023-01-01T16:57:44.669Z,297.83
2023-01-01T17:00:13.089Z,352.43
2023-01-01T17:02:42.148Z,358.13
2023-01-01T17:05:11.583Z,342.30
2023-01-01T17:07:40.418Z,341.07
2023-01-01T17:10:08.541Z,313.50
2023-01-01T17:12:37.678Z,287.63
2023-01-01T17:15:08.231Z,253.97
2023-01-01T17:17:37.904Z,196.97
2023-01-01T17:20:07.534Z,187.77
2023-01-01T17:22:36.032Z,157.53
2023-01-01T17:25:03.874Z,142.87
2023-01-01T17:27:32.868Z,119.00
2023-01-01T17:30:01.980Z,106.87
2023-01-01T17:32:34.573Z,103.30
2023-01-01T17:35:02.880Z,100.93
2023-01-01T17:37:34.370Z,95.77
2023-01-01T17:40:06.649Z,124.83
2023-01-01T17:42:36.258Z,105.80
2023-01-01T17:45:11.699Z,94.37
2023-01-01T17:47:40.404Z,103.67
2023-01-01T17:50:11.111Z,99.23
2023-01-01T17:52:42.849Z,98.27
2023-01-01T17:55:13.602Z,101.97
2023-01-01T17:57:52.088Z,90.77
2023-01-01T18:00:21.829Z,95.73
2023-01-01T18:02:50.489Z,106.93
2023-01-01T18:05:19.879Z,113.00
2023-01-01T18:07:47.824Z,108.47
2023-01-01T18:10:15.556Z,126.73
2023-01-01T18:12:43.548Z,117.70
2023-01-01T18:15:11.817Z,124.53
2023-01-01T18:17:39.597Z,123.17
2023-01-01T18:20:08.453Z,140.23
2023-01-01T18:22:43.528Z,131.67
2023-01-01T18:25:12.597Z,131.33
2023-01-01T18:27:41.403Z,117.60
2023-01-01T18:30:09.659Z,123.07
2023-01-01T18:32:37.191Z,121.40
2023-01-01T18:35:13.462Z,127.57
2023-01-01T18:37:44.055Z,137.47
2023-01-01T18:40:19.668Z,141.17
2023-01-01T18:42:52.845Z,121.40
2023-01-01T18:45:28.766Z,128.00
2023-01-01T18:47:56.486Z,114.80
2023-01-01T18:50:29.266Z,129.63
2023-01-01T18:53:24.604Z,136.97
2023-01-01T18:56:09.534Z,95.53
2023-01-01T18:58:38.051Z,96.13
2023-01-01T19:01:53.637Z,156.50
2023-01-01T19:04:23.580Z,124.57
2023-01-01T19:06:58.414Z,120.87
2023-01-01T19:09:54.164Z,136.13
2023-01-01T19:12:28.783Z,152.53
2023-01-01T19:14:58.518Z,84.83
2023-01-01T19:17:29.013Z,134.87
2023-01-01T19:19:59.109Z,69.37
2023-01-01T19:23:02.826Z,79.63
2023-01-01T19:25:41.099Z,101.83
2023-01-01T19:28:36.027Z,107.30
2023-01-01T19:31:07.194Z,75.47
2023-01-01T19:33:35.724Z,77.70
2023-01-01T19:36:04.769Z,75.53
2023-01-01T19:38:42.888Z,80.50
2023-01-01T19:41:14.221Z,78.50
2023-01-01T19:43:41.916Z,75.73
2023-01-01T19:46:10.557Z,102.17
2023-01-01T19:48:38.192Z,241.27
2023-01-01T19:51:06.991Z,112.37
2023-01-01T19:53:34.890Z,169.40
2023-01-01T19:56:07.085Z,155.33
2023-01-01T19:58:35.629Z,153.90
2023-01-01T20:01:05.344Z,128.63
2023-01-01T20:03:54.824Z,130.30
2023-01-01T20:06:26.386Z,120.37
2023-01-01T20:08:55.023Z,128.03
2023-01-01T20:11:25.397Z,100.10
2023-01-01T20:13:55.036Z,84.83
2023-01-01T20:16:22.658Z,85.23
2023-01-01T20:18:50.198Z,74.60
2023-01-01T20:21:37.129Z,82.20
2023-01-01T20:24:05.200Z,94.70
2023-01-01T20:26:32.788Z,105.17
2023-01-01T20:29:21.325Z,61.10
2023-01-01T20:31:55.854Z,52.77
2023-01-01T20:34:24.110Z,53.43
2023-01-01T20:37:11.623Z,54.43
2023-01-01T20:39:40.237Z,54.23
2023-01-01T20:42:08.038Z,52.37
2023-01-01T20:44:39.950Z,66.97
2023-01-01T20:47:07.486Z,67.07
2023-01-01T20:49:35.808Z,65.87
2023-01-01T20:52:05.535Z,91.37
2023-01-01T20:54:33.280Z,79.70
2023-01-01T20:57:01.919Z,77.33
2023-01-01T20:59:38.563Z,89.13
2023-01-01T21:02:11.561Z,104.30
2023-01-01T21:04:40.674Z,84.23
2023-01-01T21:07:19.076Z,83.07
2023-01-01T21:09:50.935Z,85.77
2023-01-01T21:12:18.490Z,88.90
2023-01-01T21:14:46.356Z,94.53
2023-01-01T21:17:46.686Z,96.90
2023-01-01T21:20:18.280Z,97.50
2023-01-01T21:22:49.489Z,78.50
2023-01-01T21:25:50.960Z,73.57
2023-01-01T21:28:19.373Z,79.40
2023-01-01T21:30:56.045Z,68.10
2023-01-01T21:33:31.686Z,60.10
2023-01-01T21:36:13.204Z,63.77
2023-01-01T21:38:43.665Z,60.23
2023-01-01T21:41:27.604Z,58.57
2023-01-01T21:44:01.396Z,60.57
2023-01-01T21:46:39.676Z,78.07
2023-01-01T21:49:46.443Z,82.60
2023-01-01T21:52:20.864Z,80.13
2023-01-01T21:54:49.834Z,81.40
2023-01-01T21:57:24.999Z,83.17
2023-01-01T21:59:54.284Z,83.60
2023-01-01T22:02:34.398Z,94.20
2023-01-01T22:05:30.350Z,95.93
2023-01-01T22:08:26.315Z,94.03
2023-01-01T22:10:53.778Z,102.33
2023-01-01T22:13:29.633Z,126.37
2023-01-01T22:15:59.581Z,124.87
2023-01-01T22:18:31.158Z,121.77
2023-01-01T22:21:02.679Z,134.63
2023-01-01T22:23:41.581Z,141.40
2023-01-01T22:26:22.612Z,148.07
2023-01-01T22:29:14.340Z,147.33
2023-01-01T22:31:48.771Z,137.73
2023-01-01T22:34:23.425Z,149.07
2023-01-01T22:36:51.004Z,151.20
2023-01-01T22:39:36.695Z,166.80
2023-01-01T22:42:05.962Z,153.03
2023-01-01T22:44:36.987Z,151.60
2023-01-01T22:47:04.587Z,144.80
2023-01-01T22:49:42.670Z,139.90
2023-01-01T22:52:12.105Z,112.90
2023-01-01T22:54:39.997Z,99.10
2023-01-01T22:57:07.516Z,87.37
2023-01-01T22:59:35.071Z,87.50
2023-01-01T23:02:03.760Z,77.40
2023-01-01T23:04:31.274Z,63.50
2023-01-01T23:07:00.620Z,54.27
2023-01-01T23:09:28.284Z,49.43
2023-01-01T23:11:56.652Z,55.83
2023-01-01T23:14:45.437Z,61.23
2023-01-01T23:17:12.977Z,57.70
2023-01-01T23:19:40.588Z,54.30
2023-01-01T23:22:08.301Z,51.57
2023-01-01T23:24:36.402Z,53.67
2023-01-01T23:27:04.631Z,50.47
2023-01-01T23:29:34.116Z,51.80
2023-01-01T23:32:03.046Z,46.93
2023-01-01T23:34:30.689Z,50.97
2023-01-01T23:36:58.789Z,43.50
2023-01-01T23:39:26.265Z,33.53
2023-01-01T23:41:53.808Z,36.13
2023-01-01T23:44:21.275Z,29.03
2023-01-01T23:46:49.090Z,27.37
2023-01-01T23:49:17.422Z,26.83
2023-01-01T23:51:45.229Z,23.33
2023-01-01T23:54:12.766Z,20.00
2023-01-01T23:56:40.266Z,20.50
2023-01-01T23:59:07.808Z,21.57
