createdAt,value
2023-04-18T00:01:26.968Z,25.99
2023-04-18T00:03:59.618Z,25.93
2023-04-18T00:06:32.219Z,24.14
2023-04-18T00:09:07.474Z,23.11
2023-04-18T00:11:39.822Z,22.55
2023-04-18T00:14:12.293Z,22.99
2023-04-18T00:16:44.859Z,23.14
2023-04-18T00:19:18.529Z,22.71
2023-04-18T00:21:53.663Z,22.69
2023-04-18T00:24:28.465Z,22.70
2023-04-18T00:27:01.791Z,22.16
2023-04-18T00:29:34.550Z,21.35
2023-04-18T00:32:07.274Z,20.82
2023-04-18T00:34:40.620Z,20.74
2023-04-18T00:37:13.128Z,19.62
2023-04-18T00:39:47.973Z,19.81
2023-04-18T00:42:20.349Z,19.51
2023-04-18T00:44:52.858Z,19.89
2023-04-18T00:47:25.183Z,19.00
2023-04-18T00:49:58.350Z,19.03
2023-04-18T00:52:33.940Z,18.16
2023-04-18T00:55:12.258Z,19.18
2023-04-18T00:57:46.111Z,19.09
2023-04-18T01:00:19.337Z,18.43
2023-04-18T01:02:53.453Z,18.65
2023-04-18T01:05:26.574Z,19.03
2023-04-18T01:08:01.452Z,19.55
2023-04-18T01:10:36.471Z,19.46
2023-04-18T01:13:16.756Z,19.81
2023-04-18T01:15:51.721Z,20.30
2023-04-18T01:18:24.563Z,19.86
2023-04-18T01:21:00.254Z,20.06
2023-04-18T01:23:32.550Z,20.13
2023-04-18T01:26:07.383Z,18.99
2023-04-18T01:28:41.585Z,18.92
2023-04-18T01:31:13.860Z,19.48
2023-04-18T01:33:46.671Z,19.31
2023-04-18T01:36:19.268Z,17.44
2023-04-18T01:38:51.582Z,17.66
2023-04-18T01:41:27.491Z,18.77
2023-04-18T01:44:00.227Z,17.73
2023-04-18T01:46:32.744Z,17.22
2023-04-18T01:49:05.012Z,18.03
2023-04-18T01:51:38.954Z,18.76
2023-04-18T01:54:11.402Z,18.28
2023-04-18T01:56:46.287Z,17.82
2023-04-18T01:59:18.545Z,17.99
2023-04-18T02:01:51.322Z,17.88
2023-04-18T02:04:23.659Z,17.16
2023-04-18T02:06:56.006Z,18.16
2023-04-18T02:09:28.313Z,17.44
2023-04-18T02:12:05.038Z,18.06
2023-04-18T02:14:40.162Z,18.43
2023-04-18T02:17:12.384Z,17.32
2023-04-18T02:19:44.589Z,17.33
2023-04-18T02:22:16.998Z,17.34
2023-04-18T02:24:49.369Z,17.56
2023-04-18T02:27:24.185Z,18.03
2023-04-18T02:29:56.450Z,17.55
2023-04-18T02:32:30.253Z,17.35
2023-04-18T02:35:02.567Z,17.66
2023-04-18T02:37:34.743Z,18.09
2023-04-18T02:40:07.401Z,18.26
2023-04-18T02:42:42.799Z,17.56
2023-04-18T02:45:15.423Z,17.54
2023-04-18T02:47:55.557Z,17.21
2023-04-18T02:50:29.314Z,17.34
2023-04-18T02:53:01.793Z,16.10
2023-04-18T02:55:34.119Z,17.62
2023-04-18T02:58:09.562Z,18.32
2023-04-18T03:00:41.755Z,17.89
2023-04-18T03:03:14.400Z,17.70
2023-04-18T03:05:46.804Z,18.05
2023-04-18T03:08:19.136Z,18.79
2023-04-18T03:10:51.459Z,18.76
2023-04-18T03:13:26.412Z,19.20
2023-04-18T03:15:58.973Z,18.91
2023-04-18T03:18:31.635Z,18.74
2023-04-18T03:21:03.877Z,19.41
2023-04-18T03:23:36.392Z,18.64
2023-04-18T03:26:10.198Z,18.69
2023-04-18T03:28:45.082Z,19.16
2023-04-18T03:31:17.406Z,19.76
2023-04-18T03:33:51.812Z,19.33
2023-04-18T03:36:25.522Z,19.20
2023-04-18T03:38:58.747Z,19.72
2023-04-18T03:41:31.076Z,19.49
2023-04-18T03:44:05.879Z,19.94
2023-04-18T03:46:38.555Z,20.56
2023-04-18T03:49:10.870Z,20.36
2023-04-18T03:51:50.726Z,20.68
2023-04-18T03:54:23.553Z,20.76
2023-04-18T03:56:56.060Z,20.59
2023-04-18T03:59:31.400Z,20.86
2023-04-18T04:02:03.868Z,21.57
2023-04-18T04:04:36.254Z,21.01
2023-04-18T04:07:08.820Z,20.93
2023-04-18T04:09:41.064Z,21.77
2023-04-18T04:12:13.604Z,21.90
2023-04-18T04:14:48.416Z,21.29
2023-04-18T04:17:20.956Z,20.90
2023-04-18T04:19:53.899Z,21.57
2023-04-18T04:22:26.937Z,21.28
2023-04-18T04:25:00.977Z,21.69
2023-04-18T04:27:34.149Z,21.92
2023-04-18T04:30:11.977Z,22.44
2023-04-18T04:32:45.861Z,22.21
2023-04-18T04:35:18.223Z,21.59
2023-04-18T04:37:50.849Z,21.57
2023-04-18T04:40:23.246Z,21.58
2023-04-18T04:42:56.329Z,21.99
2023-04-18T04:45:31.361Z,22.40
2023-04-18T04:48:03.785Z,22.25
2023-04-18T04:50:40.414Z,21.19
2023-04-18T04:53:13.249Z,20.94
2023-04-18T04:55:45.698Z,21.63
2023-04-18T04:58:17.944Z,21.81
2023-04-18T05:00:53.909Z,22.49
2023-04-18T05:03:27.524Z,21.79
2023-04-18T05:06:00.234Z,21.99
2023-04-18T05:08:32.510Z,21.63
2023-04-18T05:11:05.981Z,22.10
2023-04-18T05:13:38.524Z,22.30
2023-04-18T05:16:13.851Z,21.86
2023-04-18T05:18:46.191Z,21.81
2023-04-18T05:21:18.448Z,21.92
2023-04-18T05:23:51.058Z,21.86
2023-04-18T05:26:23.351Z,21.51
2023-04-18T05:28:55.658Z,22.18
2023-04-18T05:31:30.611Z,21.77
2023-04-18T05:34:02.912Z,22.41
2023-04-18T05:36:35.717Z,22.34
2023-04-18T05:39:08.334Z,22.60
2023-04-18T05:41:41.083Z,21.60
2023-04-18T05:44:13.688Z,21.93
2023-04-18T05:46:51.497Z,21.83
2023-04-18T05:49:23.823Z,22.06
2023-04-18T05:51:56.778Z,22.05
2023-04-18T05:54:29.195Z,21.13
2023-04-18T05:57:03.863Z,21.77
2023-04-18T05:59:36.930Z,21.86
2023-04-18T06:02:13.763Z,21.59
2023-04-18T06:04:48.748Z,22.29
2023-04-18T06:07:21.578Z,20.66
2023-04-18T06:09:54.280Z,21.92
2023-04-18T06:12:26.798Z,21.07
2023-04-18T06:14:59.149Z,21.45
2023-04-18T06:17:34.561Z,21.68
2023-04-18T06:20:07.268Z,21.89
2023-04-18T06:22:39.868Z,21.11
2023-04-18T06:25:12.970Z,21.68
2023-04-18T06:27:45.256Z,20.84
2023-04-18T06:30:22.120Z,20.78
2023-04-18T06:32:57.534Z,20.90
2023-04-18T06:35:29.826Z,20.48
2023-04-18T06:38:02.427Z,20.38
2023-04-18T06:40:34.703Z,20.26
2023-04-18T06:43:07.218Z,20.51
2023-04-18T06:45:40.259Z,20.60
2023-04-18T06:48:15.194Z,19.80
2023-04-18T06:50:47.389Z,19.28
2023-04-18T06:53:20.030Z,19.06
2023-04-18T06:55:52.688Z,19.30
2023-04-18T06:58:24.942Z,18.99
2023-04-18T07:00:57.220Z,18.34
2023-04-18T07:03:32.500Z,18.05
2023-04-18T07:06:04.793Z,18.66
2023-04-18T07:08:37.271Z,18.81
2023-04-18T07:11:10.272Z,17.84
2023-04-18T07:13:43.378Z,18.21
2023-04-18T07:16:15.724Z,17.56
2023-04-18T07:18:51.850Z,17.94
2023-04-18T07:21:24.206Z,18.17
2023-04-18T07:23:56.582Z,17.69
2023-04-18T07:26:29.377Z,17.22
2023-04-18T07:29:01.720Z,17.75
2023-04-18T07:31:34.310Z,17.39
2023-04-18T07:34:09.248Z,17.59
2023-04-18T07:36:41.557Z,16.89
2023-04-18T07:39:14.199Z,16.59
2023-04-18T07:41:46.490Z,16.92
2023-04-18T07:44:18.741Z,17.36
2023-04-18T07:46:51.179Z,16.97
2023-04-18T07:49:26.117Z,16.56
2023-04-18T07:51:58.390Z,16.04
2023-04-18T07:54:30.773Z,15.96
2023-04-18T07:57:03.607Z,14.93
2023-04-18T07:59:36.196Z,14.78
2023-04-18T08:02:08.740Z,15.43
2023-04-18T08:04:43.724Z,15.26
2023-04-18T08:07:16.019Z,14.52
2023-04-18T08:09:48.425Z,15.42
2023-04-18T08:12:20.861Z,14.38
2023-04-18T08:14:53.097Z,14.23
2023-04-18T08:17:26.220Z,14.09
2023-04-18T08:20:05.300Z,14.14
2023-04-18T08:22:50.067Z,14.35
2023-04-18T08:25:31.790Z,14.34
2023-04-18T08:28:04.337Z,14.14
2023-04-18T08:30:37.063Z,13.81
2023-04-18T08:33:09.692Z,15.04
2023-04-18T08:35:44.546Z,13.70
2023-04-18T08:38:17.402Z,13.49
2023-04-18T08:40:50.684Z,12.69
2023-04-18T08:43:23.117Z,12.29
2023-04-18T08:45:55.485Z,11.83
2023-04-18T08:48:28.008Z,12.39
2023-04-18T08:51:05.565Z,12.74
2023-04-18T08:53:39.473Z,12.96
2023-04-18T08:56:14.824Z,13.61
2023-04-18T08:58:48.198Z,13.53
2023-04-18T09:01:21.636Z,12.79
2023-04-18T09:03:53.967Z,12.59
2023-04-18T09:06:30.449Z,12.44
2023-04-18T09:09:04.555Z,12.02
2023-04-18T09:11:36.794Z,11.08
2023-04-18T09:14:09.035Z,10.99
2023-04-18T09:16:50.768Z,11.54
2023-04-18T09:19:23.907Z,12.02
2023-04-18T09:22:08.416Z,11.19
2023-04-18T09:24:40.637Z,10.89
2023-04-18T09:27:17.125Z,11.91
2023-04-18T09:29:52.094Z,12.76
2023-04-18T09:32:29.598Z,13.52
2023-04-18T09:35:05.586Z,12.73
2023-04-18T09:37:40.681Z,13.85
2023-04-18T09:40:21.548Z,13.32
2023-04-18T09:42:57.231Z,12.76
2023-04-18T09:45:30.734Z,12.96
2023-04-18T09:48:03.043Z,12.91
2023-04-18T09:50:38.117Z,11.98
2023-04-18T09:53:15.294Z,10.93
2023-04-18T09:55:47.999Z,10.34
2023-04-18T09:58:24.689Z,10.79
2023-04-18T10:00:59.981Z,9.89
2023-04-18T10:03:44.502Z,9.54
2023-04-18T10:06:21.223Z,8.94
2023-04-18T10:08:57.888Z,9.01
2023-04-18T10:11:31.010Z,8.22
2023-04-18T10:14:08.391Z,9.02
2023-04-18T10:16:42.621Z,8.12
2023-04-18T10:19:29.779Z,8.61
2023-04-18T10:22:04.752Z,8.49
2023-04-18T10:24:57.301Z,8.81
2023-04-18T10:28:00.179Z,10.05
2023-04-18T10:30:55.213Z,9.51
2023-04-18T10:33:33.795Z,8.97
2023-04-18T10:36:20.334Z,10.41
2023-04-18T10:38:54.713Z,10.94
2023-04-18T10:41:32.131Z,10.19
2023-04-18T10:44:23.731Z,9.37
2023-04-18T10:47:32.459Z,8.86
2023-04-18T10:50:07.057Z,8.87
2023-04-18T10:52:39.623Z,9.27
2023-04-18T10:55:28.232Z,9.76
2023-04-18T10:58:03.375Z,8.62
2023-04-18T11:00:36.589Z,8.54
2023-04-18T11:03:09.794Z,8.37
2023-04-18T11:05:42.187Z,9.22
2023-04-18T11:08:26.996Z,9.46
2023-04-18T11:11:04.281Z,9.66
2023-04-18T11:13:39.305Z,9.69
2023-04-18T11:16:12.271Z,9.63
2023-04-18T11:18:44.722Z,9.96
2023-04-18T11:21:17.852Z,10.51
2023-04-18T11:23:50.777Z,10.63
2023-04-18T11:26:23.571Z,10.61
2023-04-18T11:29:02.629Z,11.29
2023-04-18T11:31:35.641Z,11.83
2023-04-18T11:34:07.928Z,11.59
2023-04-18T11:36:40.461Z,12.36
2023-04-18T11:39:12.968Z,12.83
2023-04-18T11:41:50.603Z,13.25
2023-04-18T11:44:28.431Z,12.96
2023-04-18T11:47:01.110Z,13.18
2023-04-18T11:49:34.896Z,13.67
2023-04-18T11:52:15.935Z,14.06
2023-04-18T11:54:48.851Z,14.44
2023-04-18T11:57:26.713Z,13.36
2023-04-18T12:00:04.218Z,14.49
2023-04-18T12:02:46.190Z,14.28
2023-04-18T12:05:29.938Z,14.64
2023-04-18T12:08:11.516Z,14.54
2023-04-18T12:10:51.394Z,14.32
2023-04-18T12:13:29.766Z,15.22
2023-04-18T12:16:06.495Z,15.76
2023-04-18T12:18:39.321Z,14.81
2023-04-18T12:21:11.911Z,15.46
2023-04-18T12:23:46.124Z,14.97
2023-04-18T12:26:23.033Z,15.61
2023-04-18T12:28:57.079Z,15.87
2023-04-18T12:31:31.918Z,15.86
2023-04-18T12:34:04.145Z,16.75
2023-04-18T12:36:36.387Z,15.99
2023-04-18T12:39:08.996Z,17.67
2023-04-18T12:41:41.252Z,17.74
2023-04-18T12:44:13.752Z,16.87
2023-04-18T12:46:48.808Z,17.36
2023-04-18T12:49:21.137Z,17.79
2023-04-18T12:51:54.432Z,16.21
2023-04-18T12:54:26.719Z,17.36
2023-04-18T12:56:59.024Z,16.24
2023-04-18T12:59:31.263Z,17.07
2023-04-18T13:02:06.289Z,17.54
2023-04-18T13:04:38.812Z,17.49
2023-04-18T13:07:11.314Z,16.77
2023-04-18T13:09:43.728Z,16.97
2023-04-18T13:12:16.200Z,18.94
2023-04-18T13:14:48.455Z,18.23
2023-04-18T13:17:23.367Z,19.97
2023-04-18T13:19:55.614Z,19.90
2023-04-18T13:22:28.568Z,18.46
2023-04-18T13:25:00.859Z,19.81
2023-04-18T13:27:33.435Z,19.55
2023-04-18T13:30:06.123Z,20.29
2023-04-18T13:32:43.203Z,19.73
2023-04-18T13:35:16.258Z,19.76
2023-04-18T13:37:48.738Z,19.45
2023-04-18T13:40:20.982Z,19.70
2023-04-18T13:42:53.454Z,20.43
2023-04-18T13:45:25.676Z,20.29
2023-04-18T13:48:00.812Z,20.49
2023-04-18T13:50:33.102Z,19.82
2023-04-18T13:53:05.425Z,19.21
2023-04-18T13:55:38.621Z,19.26
2023-04-18T13:58:10.906Z,19.68
2023-04-18T14:00:43.379Z,19.00
2023-04-18T14:03:19.542Z,19.74
2023-04-18T14:05:51.879Z,18.43
2023-04-18T14:08:24.058Z,18.81
2023-04-18T14:10:56.349Z,18.26
2023-04-18T14:13:28.666Z,17.86
2023-04-18T14:16:00.943Z,17.86
2023-04-18T14:18:36.124Z,18.31
2023-04-18T14:21:09.180Z,18.49
2023-04-18T14:23:41.626Z,18.94
2023-04-18T14:26:13.887Z,18.87
2023-04-18T14:28:46.104Z,19.36
2023-04-18T14:31:18.840Z,18.91
2023-04-18T14:33:53.806Z,20.13
2023-04-18T14:36:26.479Z,19.81
2023-04-18T14:38:59.290Z,19.51
2023-04-18T14:41:31.660Z,19.64
2023-04-18T14:44:04.275Z,19.34
2023-04-18T14:46:36.729Z,18.36
2023-04-18T14:49:11.600Z,18.11
2023-04-18T14:51:44.586Z,18.62
2023-04-18T14:54:16.885Z,18.59
2023-04-18T14:56:49.287Z,16.64
2023-04-18T14:59:21.565Z,17.40
2023-04-18T15:01:54.004Z,17.04
2023-04-18T15:04:29.106Z,15.66
2023-04-18T15:07:02.693Z,17.29
2023-04-18T15:09:39.208Z,15.62
2023-04-18T15:12:11.988Z,15.69
2023-04-18T15:14:44.388Z,16.17
2023-04-18T15:17:16.823Z,14.34
2023-04-18T15:19:51.790Z,14.66
2023-04-18T15:22:24.254Z,14.01
2023-04-18T15:24:56.469Z,14.21
2023-04-18T15:27:28.701Z,14.71
2023-04-18T15:30:00.998Z,14.84
2023-04-18T15:32:34.257Z,14.20
2023-04-18T15:35:10.172Z,13.52
2023-04-18T15:37:42.664Z,13.69
2023-04-18T15:40:16.535Z,13.06
2023-04-18T15:42:49.678Z,13.85
2023-04-18T15:45:22.005Z,13.83
2023-04-18T15:47:54.341Z,14.06
2023-04-18T15:50:30.802Z,14.15
2023-04-18T15:53:04.504Z,13.70
2023-04-18T15:55:36.771Z,14.77
2023-04-18T15:58:09.481Z,14.06
2023-04-18T16:00:41.899Z,15.24
2023-04-18T16:03:14.403Z,14.72
2023-04-18T16:05:49.893Z,13.59
2023-04-18T16:08:22.111Z,13.51
2023-04-18T16:10:56.264Z,13.06
2023-04-18T16:13:28.735Z,13.19
2023-04-18T16:16:01.049Z,13.07
2023-04-18T16:18:34.097Z,12.96
2023-04-18T16:21:09.233Z,12.64
2023-04-18T16:23:41.623Z,12.59
2023-04-18T16:26:13.890Z,12.16
2023-04-18T16:28:46.149Z,12.36
2023-04-18T16:31:18.859Z,13.57
2023-04-18T16:33:52.748Z,13.65
2023-04-18T16:36:27.828Z,13.49
2023-04-18T16:39:00.043Z,14.44
2023-04-18T16:41:32.291Z,13.39
2023-04-18T16:44:04.516Z,14.27
2023-04-18T16:46:36.808Z,14.13
2023-04-18T16:49:09.115Z,13.24
2023-04-18T16:51:44.185Z,13.59
2023-04-18T16:54:16.553Z,13.56
2023-04-18T16:56:48.889Z,13.64
2023-04-18T16:59:21.161Z,13.58
2023-04-18T17:01:53.596Z,13.56
2023-04-18T17:04:27.083Z,13.74
2023-04-18T17:07:01.984Z,13.84
2023-04-18T17:09:34.987Z,13.52
2023-04-18T17:12:08.575Z,14.05
2023-04-18T17:14:40.823Z,13.65
2023-04-18T17:17:13.176Z,13.81
2023-04-18T17:19:46.172Z,14.01
2023-04-18T17:22:21.221Z,13.59
2023-04-18T17:24:53.548Z,13.61
2023-04-18T17:27:25.748Z,14.21
2023-04-18T17:29:58.005Z,14.82
2023-04-18T17:32:30.423Z,14.26
2023-04-18T17:35:04.923Z,15.01
2023-04-18T17:37:39.807Z,14.46
2023-04-18T17:40:13.330Z,14.51
2023-04-18T17:42:45.845Z,14.22
2023-04-18T17:45:18.064Z,15.61
2023-04-18T17:47:51.084Z,14.71
2023-04-18T17:50:23.539Z,15.37
2023-04-18T17:52:58.520Z,15.33
2023-04-18T17:55:30.725Z,15.76
2023-04-18T17:58:02.966Z,14.77
2023-04-18T18:00:35.575Z,14.34
2023-04-18T18:03:13.606Z,14.41
2023-04-18T18:05:49.173Z,15.11
2023-04-18T18:08:24.494Z,14.96
2023-04-18T18:10:56.695Z,14.98
2023-04-18T18:13:28.998Z,14.34
2023-04-18T18:16:01.260Z,14.92
2023-04-18T18:18:33.625Z,15.78
2023-04-18T18:21:05.972Z,16.37
2023-04-18T18:23:40.816Z,15.64
2023-04-18T18:26:13.204Z,15.79
2023-04-18T18:28:45.391Z,16.33
2023-04-18T18:31:17.887Z,16.81
2023-04-18T18:33:50.282Z,16.04
2023-04-18T18:36:22.547Z,16.06
2023-04-18T18:38:57.377Z,15.79
2023-04-18T18:41:29.620Z,15.49
2023-04-18T18:44:02.030Z,15.43
2023-04-18T18:46:35.550Z,16.90
2023-04-18T18:49:08.294Z,16.82
2023-04-18T18:51:41.156Z,17.41
2023-04-18T18:54:16.053Z,17.34
2023-04-18T18:56:48.436Z,17.35
2023-04-18T18:59:20.714Z,17.34
2023-04-18T19:01:53.143Z,17.49
2023-04-18T19:04:26.142Z,17.77
2023-04-18T19:06:58.430Z,17.45
2023-04-18T19:09:33.197Z,17.32
2023-04-18T19:12:05.463Z,16.81
2023-04-18T19:14:37.844Z,17.76
2023-04-18T19:17:10.108Z,18.42
2023-04-18T19:19:42.943Z,18.31
2023-04-18T19:22:16.890Z,17.79
2023-04-18T19:24:52.233Z,16.85
2023-04-18T19:27:24.472Z,15.77
2023-04-18T19:29:56.763Z,14.94
2023-04-18T19:32:29.217Z,14.88
2023-04-18T19:35:01.500Z,15.41
2023-04-18T19:37:33.727Z,14.14
2023-04-18T19:40:09.558Z,14.34
2023-04-18T19:42:42.079Z,13.42
2023-04-18T19:45:15.524Z,12.89
2023-04-18T19:47:48.026Z,13.16
2023-04-18T19:50:20.629Z,12.63
2023-04-18T19:52:53.003Z,13.64
2023-04-18T19:55:28.087Z,13.54
2023-04-18T19:58:00.868Z,12.96
2023-04-18T20:00:34.294Z,13.12
2023-04-18T20:03:06.799Z,13.01
2023-04-18T20:05:39.489Z,13.13
2023-04-18T20:08:11.754Z,12.84
2023-04-18T20:10:46.632Z,13.16
2023-04-18T20:13:19.045Z,14.33
2023-04-18T20:15:51.320Z,14.01
2023-04-18T20:18:24.822Z,13.40
2023-04-18T20:20:57.040Z,13.24
2023-04-18T20:23:29.597Z,13.55
2023-04-18T20:26:04.622Z,13.46
2023-04-18T20:28:38.033Z,12.94
2023-04-18T20:31:10.325Z,12.99
2023-04-18T20:33:42.715Z,13.56
2023-04-18T20:36:17.702Z,13.21
2023-04-18T20:38:50.503Z,13.01
2023-04-18T20:41:26.967Z,13.41
2023-04-18T20:44:00.068Z,13.44
2023-04-18T20:46:32.416Z,13.52
2023-04-18T20:49:04.796Z,13.32
2023-04-18T20:51:38.163Z,13.44
2023-04-18T20:54:10.678Z,13.89
2023-04-18T20:56:45.529Z,13.08
2023-04-18T20:59:17.760Z,13.71
2023-04-18T21:01:50.184Z,13.41
2023-04-18T21:04:22.781Z,13.26
2023-04-18T21:06:55.024Z,13.79
2023-04-18T21:09:27.276Z,12.66
2023-04-18T21:12:02.711Z,14.14
2023-04-18T21:14:34.948Z,14.56
2023-04-18T21:17:07.167Z,13.28
2023-04-18T21:19:39.407Z,12.91
2023-04-18T21:22:12.411Z,13.59
2023-04-18T21:24:45.281Z,13.37
2023-04-18T21:27:20.094Z,13.29
2023-04-18T21:29:52.346Z,12.71
2023-04-18T21:32:24.708Z,13.09
2023-04-18T21:34:57.962Z,13.81
2023-04-18T21:37:30.167Z,13.51
2023-04-18T21:40:02.355Z,13.59
2023-04-18T21:42:37.765Z,12.68
2023-04-18T21:45:11.389Z,13.74
2023-04-18T21:47:43.623Z,13.26
2023-04-18T21:50:16.159Z,13.29
2023-04-18T21:52:48.384Z,12.74
2023-04-18T21:55:21.384Z,12.61
2023-04-18T21:57:56.953Z,12.48
2023-04-18T22:00:29.307Z,12.91
2023-04-18T22:03:01.772Z,12.59
2023-04-18T22:05:34.124Z,12.00
2023-04-18T22:08:06.363Z,12.42
2023-04-18T22:10:38.976Z,12.31
2023-04-18T22:13:14.103Z,13.37
2023-04-18T22:15:46.296Z,12.89
2023-04-18T22:18:18.902Z,12.49
2023-04-18T22:20:51.131Z,12.22
2023-04-18T22:23:23.475Z,13.05
2023-04-18T22:25:55.673Z,12.42
2023-04-18T22:28:30.947Z,12.62
2023-04-18T22:31:03.336Z,12.42
2023-04-18T22:33:35.590Z,13.21
2023-04-18T22:36:08.515Z,13.04
2023-04-18T22:38:40.725Z,12.66
2023-04-18T22:41:13.215Z,13.23
2023-04-18T22:43:48.113Z,13.28
2023-04-18T22:46:20.382Z,13.35
2023-04-18T22:48:54.363Z,13.74
2023-04-18T22:51:28.803Z,13.45
2023-04-18T22:54:01.412Z,12.74
2023-04-18T22:56:33.706Z,13.01
2023-04-18T22:59:08.455Z,13.55
2023-04-18T23:01:40.819Z,12.93
2023-04-18T23:04:13.277Z,13.71
2023-04-18T23:06:45.706Z,14.03
2023-04-18T23:09:19.850Z,12.58
2023-04-18T23:11:52.161Z,13.31
2023-04-18T23:14:26.967Z,12.49
2023-04-18T23:16:59.262Z,13.78
2023-04-18T23:19:31.460Z,13.23
2023-04-18T23:22:04.499Z,13.02
2023-04-18T23:24:36.818Z,13.20
2023-04-18T23:27:09.193Z,13.15
2023-04-18T23:29:44.251Z,12.74
2023-04-18T23:32:16.653Z,13.80
2023-04-18T23:34:49.772Z,14.57
2023-04-18T23:37:22.050Z,14.15
2023-04-18T23:39:54.345Z,13.76
2023-04-18T23:42:26.761Z,13.61
2023-04-18T23:45:01.594Z,13.40
2023-04-18T23:47:34.243Z,14.27
2023-04-18T23:50:06.773Z,14.78
2023-04-18T23:52:39.079Z,13.87
2023-04-18T23:55:12.229Z,14.58
2023-04-18T23:57:44.541Z,15.00
