createdAt,value
2022-08-05T00:01:30.684Z,98131.56
2022-08-05T00:04:03.692Z,98132.56
2022-08-05T00:06:36.110Z,98135.22
2022-08-05T00:09:03.348Z,98133.59
2022-08-05T00:11:35.160Z,98131.97
2022-08-05T00:14:17.083Z,98131.97
2022-08-05T00:16:52.784Z,98129.31
2022-08-05T00:19:22.299Z,98127.66
2022-08-05T00:21:49.780Z,98126.84
2022-08-05T00:24:19.351Z,98119.94
2022-08-05T00:26:52.937Z,98121.56
2022-08-05T00:29:22.646Z,98117.28
2022-08-05T00:32:10.562Z,98118.31
2022-08-05T00:34:55.858Z,98117.47
2022-08-05T00:37:27.505Z,98117.47
2022-08-05T00:40:14.140Z,98115.84
2022-08-05T00:42:48.212Z,98116.84
2022-08-05T00:45:16.254Z,98116.03
2022-08-05T00:47:56.657Z,98110.75
2022-08-05T00:50:25.454Z,98111.56
2022-08-05T00:52:53.230Z,98106.50
2022-08-05T00:55:20.547Z,98094.25
2022-08-05T00:57:57.906Z,98099.53
2022-08-05T01:00:26.255Z,98095.28
2022-08-05T01:02:53.338Z,98097.91
2022-08-05T01:05:20.391Z,98091.00
2022-08-05T01:08:29.807Z,98097.09
2022-08-05T01:10:34.623Z,98098.94
2022-08-05T01:13:13.083Z,98089.34
2022-08-05T01:15:47.787Z,98091.19
2022-08-05T01:18:15.161Z,98084.28
2022-08-05T01:20:42.756Z,98085.09
2022-08-05T01:23:15.295Z,98083.47
2022-08-05T01:25:53.394Z,98090.38
2022-08-05T01:28:20.915Z,98087.94
2022-08-05T01:30:53.940Z,98089.75
2022-08-05T01:33:25.383Z,98087.13
2022-08-05T01:35:53.515Z,98085.47
2022-08-05T01:38:27.319Z,98076.72
2022-08-05T01:40:56.477Z,98077.53
2022-08-05T01:43:24.292Z,98074.06
2022-08-05T01:45:56.209Z,98075.91
2022-08-05T01:48:24.036Z,98084.84
2022-08-05T01:50:51.497Z,98077.09
2022-08-05T01:53:57.086Z,98086.66
2022-08-05T01:56:06.364Z,98085.84
2022-08-05T01:58:44.927Z,98087.66
2022-08-05T02:01:12.543Z,98091.31
2022-08-05T02:03:39.868Z,98090.50
2022-08-05T02:06:12.683Z,98089.69
2022-08-05T02:08:58.536Z,98092.31
2022-08-05T02:11:33.375Z,98088.88
2022-08-05T02:14:00.969Z,98087.03
2022-08-05T02:16:29.301Z,98086.38
2022-08-05T02:18:56.647Z,98089.03
2022-08-05T02:21:24.330Z,98089.03
2022-08-05T02:23:52.796Z,98086.59
2022-08-05T02:26:19.840Z,98086.59
2022-08-05T02:28:48.967Z,98087.59
2022-08-05T02:31:16.648Z,98084.97
2022-08-05T02:33:48.450Z,98084.13
2022-08-05T02:36:16.021Z,98083.13
2022-08-05T02:38:43.966Z,98089.41
2022-08-05T02:41:20.769Z,98091.22
2022-08-05T02:44:02.211Z,98090.41
2022-08-05T02:46:34.051Z,98087.78
2022-08-05T02:49:01.546Z,98080.88
2022-08-05T02:52:03.393Z,98074.78
2022-08-05T02:54:35.047Z,98077.41
2022-08-05T02:57:03.068Z,98075.94
2022-08-05T02:59:48.082Z,98071.47
2022-08-05T03:02:17.882Z,98078.59
2022-08-05T03:04:44.943Z,98074.13
2022-08-05T03:07:24.660Z,98072.50
2022-08-05T03:09:59.400Z,98066.19
2022-08-05T03:12:26.451Z,98085.88
2022-08-05T03:14:53.492Z,98170.16
2022-08-05T03:17:24.061Z,98121.00
2022-08-05T03:19:52.099Z,98177.25
2022-08-05T03:22:19.189Z,98147.41
2022-08-05T03:25:11.634Z,98141.31
2022-08-05T03:27:59.574Z,98133.53
2022-08-05T03:30:30.241Z,98138.81
2022-08-05T03:33:01.330Z,98134.34
2022-08-05T03:35:28.825Z,98130.09
2022-08-05T03:37:55.911Z,98134.56
2022-08-05T03:40:31.998Z,98123.19
2022-08-05T03:43:01.665Z,98124.00
2022-08-05T03:45:57.216Z,98136.38
2022-08-05T03:48:25.923Z,98127.66
2022-08-05T03:50:53.962Z,98132.94
2022-08-05T03:55:52.424Z,98132.13
2022-08-05T03:56:17.206Z,98132.13
2022-08-05T03:58:53.845Z,98135.72
2022-08-05T04:01:21.161Z,98144.47
2022-08-05T04:04:09.653Z,98148.94
2022-08-05T04:06:35.631Z,98151.56
2022-08-05T04:09:02.681Z,98148.94
2022-08-05T04:11:50.503Z,98151.56
2022-08-05T04:14:18.317Z,98132.28
2022-08-05T04:16:45.399Z,98122.72
2022-08-05T04:19:13.086Z,98133.28
2022-08-05T04:22:09.916Z,98138.56
2022-08-05T04:24:27.686Z,98131.66
2022-08-05T04:26:54.920Z,98139.59
2022-08-05T04:29:25.329Z,98141.38
2022-08-05T04:31:54.335Z,98141.38
2022-08-05T04:34:33.594Z,98141.38
2022-08-05T04:37:03.169Z,98144.00
2022-08-05T04:39:30.538Z,98149.28
2022-08-05T04:41:57.607Z,98147.66
2022-08-05T04:44:29.587Z,98143.19
2022-08-05T04:46:58.533Z,98149.50
2022-08-05T04:49:38.644Z,98140.75
2022-08-05T04:52:12.734Z,98144.22
2022-08-05T04:54:39.822Z,98152.31
2022-08-05T04:57:06.863Z,98156.59
2022-08-05T04:59:38.313Z,98163.50
2022-08-05T05:02:36.871Z,98164.50
2022-08-05T05:04:53.410Z,98167.16
2022-08-05T05:07:32.243Z,98162.88
2022-08-05T05:10:04.188Z,98172.44
2022-08-05T05:12:31.327Z,98177.88
2022-08-05T05:14:58.375Z,98185.78
2022-08-05T05:17:57.193Z,98198.19
2022-08-05T05:20:12.490Z,98205.28
2022-08-05T05:22:40.699Z,98225.38
2022-08-05T05:25:16.738Z,98232.50
2022-08-05T05:27:53.737Z,98244.72
2022-08-05T05:30:31.291Z,98240.41
2022-08-05T05:33:03.838Z,98229.03
2022-08-05T05:35:43.481Z,98221.94
2022-08-05T05:38:13.545Z,98215.03
2022-08-05T05:40:47.961Z,98201.81
2022-08-05T05:43:28.193Z,98205.28
2022-08-05T05:46:07.626Z,98213.41
2022-08-05T05:48:41.865Z,98218.66
2022-08-05T05:51:15.677Z,98229.22
2022-08-05T05:53:53.992Z,98245.88
2022-08-05T05:56:31.815Z,98243.25
2022-08-05T05:59:02.887Z,98251.16
2022-08-05T06:01:37.796Z,98254.63
2022-08-05T06:04:05.791Z,98267.00
2022-08-05T06:06:33.195Z,98287.31
2022-08-05T06:09:01.986Z,98317.16
2022-08-05T06:11:31.096Z,98335.63
2022-08-05T06:13:58.386Z,98321.41
2022-08-05T06:16:36.840Z,98323.25
2022-08-05T06:19:05.898Z,98330.34
2022-08-05T06:21:37.020Z,98345.16
2022-08-05T06:24:04.873Z,98337.25
2022-08-05T06:26:33.988Z,98342.53
2022-08-05T06:29:03.719Z,98351.28
2022-08-05T06:31:49.204Z,98355.72
2022-08-05T06:34:19.966Z,98362.84
2022-08-05T06:36:56.802Z,98364.47
2022-08-05T06:39:27.125Z,98369.75
2022-08-05T06:41:55.025Z,98376.84
2022-08-05T06:44:22.920Z,98375.84
2022-08-05T06:46:50.942Z,98377.66
2022-08-05T06:49:18.975Z,98380.31
2022-08-05T06:51:48.459Z,98380.31
2022-08-05T06:54:19.018Z,98390.03
2022-08-05T06:56:54.896Z,98393.50
2022-08-05T06:59:38.896Z,98396.97
2022-08-05T07:02:09.349Z,98396.78
2022-08-05T07:04:36.478Z,98398.75
2022-08-05T07:07:03.561Z,98408.25
2022-08-05T07:09:40.444Z,98411.16
2022-08-05T07:12:07.718Z,98418.56
2022-08-05T07:14:54.247Z,98410.25
2022-08-05T07:18:00.755Z,98412.56
2022-08-05T07:20:32.098Z,98413.84
2022-08-05T07:22:55.458Z,98418.75
2022-08-05T07:25:56.231Z,98423.69
2022-08-05T07:28:11.710Z,98407.28
2022-08-05T07:30:39.946Z,98408.75
2022-08-05T07:33:09.927Z,98409.38
2022-08-05T07:36:02.373Z,98412.47
2022-08-05T07:38:32.387Z,98404.19
2022-08-05T07:41:16.874Z,98411.94
2022-08-05T07:43:49.715Z,98424.78
2022-08-05T07:46:24.466Z,98433.38
2022-08-05T07:49:02.218Z,98431.34
2022-08-05T07:51:40.261Z,98429.16
2022-08-05T07:54:10.091Z,98429.00
2022-08-05T07:57:00.033Z,98433.09
2022-08-05T07:59:38.311Z,98448.59
2022-08-05T08:02:15.448Z,98438.00
2022-08-05T08:04:45.073Z,98438.50
2022-08-05T08:07:12.396Z,98441.78
2022-08-05T08:09:39.448Z,98431.03
2022-08-05T08:12:16.506Z,98417.66
2022-08-05T08:14:54.194Z,98421.72
2022-08-05T08:17:21.828Z,98428.66
2022-08-05T08:20:21.547Z,98430.31
2022-08-05T08:22:36.109Z,98430.94
2022-08-05T08:25:03.938Z,98433.41
2022-08-05T08:27:47.431Z,98436.06
2022-08-05T08:30:30.161Z,98444.59
2022-08-05T08:33:02.557Z,98438.34
2022-08-05T08:35:34.853Z,98430.41
2022-08-05T08:38:07.799Z,98432.03
2022-08-05T08:40:35.244Z,98436.31
2022-08-05T08:44:56.392Z,98441.41
2022-08-05T08:45:50.091Z,98441.25
2022-08-05T08:48:36.189Z,98441.25
2022-08-05T08:51:30.655Z,98440.22
2022-08-05T08:53:53.231Z,98449.78
2022-08-05T08:56:23.609Z,98449.78
2022-08-05T08:58:54.569Z,98463.66
2022-08-05T09:01:21.732Z,98463.66
2022-08-05T09:03:55.459Z,98460.81
2022-08-05T09:06:28.559Z,98462.66
2022-08-05T09:08:57.143Z,98457.19
2022-08-05T09:11:51.415Z,98456.19
2022-08-05T09:14:58.978Z,98449.06
2022-08-05T09:16:58.720Z,98445.59
2022-08-05T09:19:27.986Z,98446.41
2022-08-05T09:22:23.236Z,98443.78
2022-08-05T09:24:50.599Z,98451.72
2022-08-05T09:27:18.783Z,98445.41
2022-08-05T09:30:06.527Z,98444.44
2022-08-05T09:32:40.851Z,98440.78
2022-08-05T09:35:09.960Z,98441.38
2022-08-05T09:38:12.655Z,98440.56
2022-08-05T09:40:34.792Z,98431.66
2022-08-05T09:43:02.152Z,98423.72
2022-08-05T09:46:07.339Z,98428.81
2022-08-05T09:48:25.218Z,98418.44
2022-08-05T09:50:54.150Z,98424.53
2022-08-05T09:53:26.085Z,98410.31
2022-08-05T09:56:13.327Z,98409.28
2022-08-05T09:58:42.044Z,98409.13
2022-08-05T10:01:14.895Z,98400.19
2022-08-05T10:03:58.619Z,98401.66
2022-08-05T10:06:27.712Z,98390.88
2022-08-05T10:08:55.667Z,98396.81
2022-08-05T10:11:22.904Z,98394.78
2022-08-05T10:13:50.036Z,98390.94
2022-08-05T10:16:21.858Z,98388.09
2022-08-05T10:18:52.963Z,98395.88
2022-08-05T10:21:20.025Z,98393.84
2022-08-05T10:23:59.687Z,98392.81
2022-08-05T10:26:31.598Z,98392.66
2022-08-05T10:28:59.642Z,98387.16
2022-08-05T10:32:52.141Z,98399.22
2022-08-05T10:34:14.119Z,98402.50
2022-08-05T10:36:41.344Z,98394.41
2022-08-05T10:39:11.671Z,98389.72
2022-08-05T10:41:46.406Z,98385.28
2022-08-05T10:44:14.244Z,98388.53
2022-08-05T10:46:43.621Z,98380.81
2022-08-05T10:49:16.439Z,98380.59
2022-08-05T10:51:48.650Z,98382.22
2022-08-05T10:54:29.842Z,98379.41
2022-08-05T10:56:59.829Z,98371.28
2022-08-05T11:00:02.606Z,98377.22
2022-08-05T11:02:37.847Z,98377.22
2022-08-05T11:05:02.373Z,98364.78
2022-08-05T11:07:33.084Z,98369.88
2022-08-05T11:10:16.460Z,98373.34
2022-08-05T11:12:50.488Z,98376.63
2022-08-05T11:15:21.548Z,98375.44
2022-08-05T11:18:09.553Z,98383.56
2022-08-05T11:20:37.558Z,98384.22
2022-08-05T11:23:10.440Z,98395.59
2022-08-05T11:26:04.309Z,98394.41
2022-08-05T11:28:25.891Z,98385.47
2022-08-05T11:30:53.924Z,98388.09
2022-08-05T11:33:21.728Z,98378.13
2022-08-05T11:36:08.254Z,98371.84
2022-08-05T11:38:37.340Z,98370.03
2022-08-05T11:41:56.403Z,98374.31
2022-08-05T11:44:07.224Z,98368.63
2022-08-05T11:46:35.047Z,98378.41
2022-08-05T11:49:02.119Z,98370.47
2022-08-05T11:51:44.224Z,98363.34
2022-08-05T11:54:16.190Z,98364.97
2022-08-05T11:56:43.217Z,98358.84
2022-08-05T11:59:17.368Z,98360.50
2022-08-05T12:01:48.435Z,98365.59
2022-08-05T12:04:19.580Z,98363.78
2022-08-05T12:06:49.702Z,98367.03
2022-08-05T12:09:20.247Z,98362.75
2022-08-05T12:11:47.576Z,98359.09
2022-08-05T12:14:14.670Z,98356.28
2022-08-05T12:16:45.211Z,98365.22
2022-08-05T12:20:25.538Z,98360.75
2022-08-05T12:21:59.782Z,98366.88
2022-08-05T12:24:28.372Z,98370.13
2022-08-05T12:26:57.104Z,98361.19
2022-08-05T12:29:24.733Z,98365.66
2022-08-05T12:31:53.713Z,98358.53
2022-08-05T12:34:23.758Z,98360.34
2022-08-05T12:36:53.459Z,98354.25
2022-08-05T12:39:20.680Z,98356.72
2022-08-05T12:41:48.587Z,98348.78
2022-08-05T12:44:28.571Z,98353.06
2022-08-05T12:47:01.849Z,98355.50
2022-08-05T12:49:29.171Z,98366.72
2022-08-05T12:52:23.828Z,98355.31
2022-08-05T12:54:55.456Z,98348.00
2022-08-05T12:57:23.251Z,98339.22
2022-08-05T13:01:57.814Z,98335.75
2022-08-05T13:02:40.027Z,98348.00
2022-08-05T13:05:07.939Z,98348.00
2022-08-05T13:10:24.151Z,98337.84
2022-08-05T13:12:58.082Z,98339.88
2022-08-05T13:15:41.494Z,98332.91
2022-08-05T13:18:12.641Z,98331.72
2022-08-05T13:20:47.065Z,98333.34
2022-08-05T13:23:14.187Z,98327.69
2022-08-05T13:25:52.502Z,98327.50
2022-08-05T13:28:26.861Z,98331.13
2022-08-05T13:30:54.017Z,98320.53
2022-08-05T13:34:22.288Z,98319.56
2022-08-05T13:36:09.102Z,98319.56
2022-08-05T13:38:41.937Z,98315.88
2022-08-05T13:41:10.094Z,98314.88
2022-08-05T13:43:44.792Z,98320.00
2022-08-05T13:46:30.616Z,98314.69
2022-08-05T13:49:06.059Z,98297.63
2022-08-05T13:51:41.130Z,98308.22
2022-08-05T13:54:11.932Z,98305.38
2022-08-05T13:56:45.064Z,98300.91
2022-08-05T13:59:19.433Z,98290.31
2022-08-05T14:01:58.284Z,98305.19
2022-08-05T14:04:49.637Z,98299.88
2022-08-05T14:07:55.536Z,98293.56
2022-08-05T14:10:04.854Z,98297.22
2022-08-05T14:12:35.565Z,98302.31
2022-08-05T14:15:05.971Z,98299.88
2022-08-05T14:17:49.697Z,98295.22
2022-08-05T14:20:17.571Z,98299.66
2022-08-05T14:22:50.192Z,98295.22
2022-08-05T14:25:21.717Z,98296.84
2022-08-05T14:27:50.917Z,98296.03
2022-08-05T14:30:20.273Z,98291.34
2022-08-05T14:32:48.901Z,98289.50
2022-08-05T14:35:16.319Z,98295.81
2022-08-05T14:37:52.133Z,98299.28
2022-08-05T14:40:24.492Z,98301.75
2022-08-05T14:42:51.843Z,98301.75
2022-08-05T14:45:19.005Z,98301.56
2022-08-05T14:48:05.054Z,98303.38
2022-08-05T14:50:33.074Z,98298.09
2022-08-05T14:53:03.396Z,98293.44
2022-08-05T14:55:39.154Z,98291.59
2022-08-05T14:58:11.264Z,98295.88
2022-08-05T15:00:39.439Z,98293.00
2022-08-05T15:03:25.995Z,98291.19
2022-08-05T15:06:08.160Z,98306.25
2022-08-05T15:09:01.244Z,98302.63
2022-08-05T15:11:52.546Z,98306.91
2022-08-05T15:14:34.264Z,98317.28
2022-08-05T15:17:02.063Z,98313.66
2022-08-05T15:19:31.289Z,98323.81
2022-08-05T15:22:00.329Z,98319.38
2022-08-05T15:24:28.304Z,98326.47
2022-08-05T15:26:55.954Z,98329.78
2022-08-05T15:29:23.297Z,98330.38
2022-08-05T15:31:52.995Z,98333.31
2022-08-05T15:34:33.039Z,98334.44
2022-08-05T15:37:06.249Z,98334.22
2022-08-05T15:40:59.231Z,98333.81
2022-08-05T15:42:53.610Z,98343.25
2022-08-05T15:45:15.213Z,98342.66
2022-08-05T15:47:42.454Z,98336.72
2022-08-05T15:50:09.531Z,98338.56
2022-08-05T15:52:53.676Z,98347.16
2022-08-05T15:55:25.062Z,98341.25
2022-08-05T15:58:09.380Z,98341.69
2022-08-05T16:01:04.076Z,98346.78
2022-08-05T16:03:32.763Z,98351.47
2022-08-05T16:06:01.052Z,98343.72
2022-08-05T16:08:30.487Z,98353.56
2022-08-05T16:10:58.068Z,98351.47
2022-08-05T16:13:34.501Z,98355.19
2022-08-05T16:16:03.335Z,98359.69
2022-08-05T16:18:30.686Z,98362.53
2022-08-05T16:20:59.769Z,98365.25
2022-08-05T16:23:54.306Z,98367.31
2022-08-05T16:26:18.173Z,98381.81
2022-08-05T16:28:45.233Z,98385.28
2022-08-05T16:31:12.334Z,98379.81
2022-08-05T16:33:41.363Z,98387.31
2022-08-05T16:36:09.108Z,98390.78
2022-08-05T16:38:36.232Z,98390.06
2022-08-05T16:42:12.009Z,98394.84
2022-08-05T16:43:56.391Z,98396.88
2022-08-05T16:46:25.020Z,98405.69
2022-08-05T16:48:52.185Z,98400.41
2022-08-05T16:51:19.767Z,98401.66
2022-08-05T16:54:05.932Z,98400.41
2022-08-05T16:56:34.892Z,98400.72
2022-08-05T16:59:07.574Z,98403.38
2022-08-05T17:01:53.785Z,98401.59
2022-08-05T17:04:23.925Z,98401.34
2022-08-05T17:07:00.413Z,98404.03
2022-08-05T17:09:28.384Z,98402.78
2022-08-05T17:11:59.675Z,98405.22
2022-08-05T17:14:34.157Z,98407.25
2022-08-05T17:17:09.442Z,98402.78
2022-08-05T17:19:43.891Z,98411.34
2022-08-05T17:22:12.829Z,98414.81
2022-08-05T17:24:57.627Z,98412.56
2022-08-05T17:27:25.424Z,98422.03
2022-08-05T17:29:54.321Z,98422.44
2022-08-05T17:32:28.220Z,98419.38
2022-08-05T17:34:55.455Z,98426.31
2022-08-05T17:37:35.897Z,98417.72
2022-08-05T17:40:10.879Z,98426.34
2022-08-05T17:42:45.714Z,98434.69
2022-08-05T17:45:21.075Z,98432.66
2022-08-05T17:47:53.475Z,98439.38
2022-08-05T17:50:29.534Z,98436.94
2022-08-05T17:52:58.793Z,98431.41
2022-08-05T17:55:27.199Z,98448.19
2022-08-05T17:58:02.183Z,98456.34
2022-08-05T18:00:29.744Z,98461.47
2022-08-05T18:02:57.191Z,98471.88
2022-08-05T18:05:28.147Z,98491.28
2022-08-05T18:08:02.367Z,98493.69
2022-08-05T18:10:39.784Z,98486.03
2022-08-05T18:13:07.666Z,98490.41
2022-08-05T18:15:39.703Z,98492.25
2022-08-05T18:18:11.303Z,98494.31
2022-08-05T18:20:38.833Z,98494.09
2022-08-05T18:23:11.841Z,98504.31
2022-08-05T18:25:39.606Z,98491.63
2022-08-05T18:28:12.136Z,98500.97
2022-08-05T18:30:43.359Z,98497.84
2022-08-05T18:33:13.630Z,98499.16
2022-08-05T18:36:01.294Z,98504.31
2022-08-05T18:38:28.693Z,98507.59
2022-08-05T18:41:56.853Z,98506.34
2022-08-05T18:43:49.079Z,98513.28
2022-08-05T18:46:19.733Z,98518.06
2022-08-05T18:48:47.735Z,98509.88
2022-08-05T18:52:06.709Z,98519.50
2022-08-05T18:54:24.534Z,98529.69
2022-08-05T18:56:52.097Z,98529.09
2022-08-05T18:59:43.409Z,98527.94
2022-08-05T19:02:11.241Z,98531.97
2022-08-05T19:05:02.290Z,98525.56
2022-08-05T19:07:45.377Z,98535.81
2022-08-05T19:10:13.816Z,98542.50
2022-08-05T19:12:40.846Z,98552.31
2022-08-05T19:15:24.970Z,98551.84
2022-08-05T19:18:08.755Z,98564.00
2022-08-05T19:20:37.134Z,98571.09
2022-08-05T19:24:03.523Z,98575.78
2022-08-05T19:26:01.069Z,98589.44
2022-08-05T19:28:29.563Z,98604.47
2022-08-05T19:30:56.634Z,98610.72
2022-08-05T19:33:35.858Z,98614.72
2022-08-05T19:36:03.793Z,98615.53
2022-08-05T19:38:33.749Z,98611.69
2022-08-05T19:41:02.872Z,98622.50
2022-08-05T19:44:06.916Z,98631.13
2022-08-05T19:46:29.287Z,98631.13
2022-08-05T19:48:57.598Z,98635.88
2022-08-05T19:52:05.917Z,98647.88
2022-08-05T19:54:21.781Z,98645.75
2022-08-05T19:56:57.961Z,98652.22
2022-08-05T19:59:55.751Z,98667.25
2022-08-05T20:02:13.285Z,98664.59
2022-08-05T20:04:43.213Z,98661.53
2022-08-05T20:07:13.706Z,98663.25
2022-08-05T20:09:54.458Z,98649.78
2022-08-05T20:12:24.307Z,98652.78
2022-08-05T20:14:52.475Z,98665.91
2022-08-05T20:17:19.717Z,98672.78
2022-08-05T20:19:50.814Z,98677.97
2022-08-05T20:22:24.973Z,98688.91
2022-08-05T20:24:53.962Z,98698.34
2022-08-05T20:27:21.161Z,98705.66
2022-08-05T20:29:57.563Z,98695.88
2022-08-05T20:32:27.097Z,98708.47
2022-08-05T20:35:03.563Z,98697.22
2022-08-05T20:38:06.207Z,98692.34
2022-08-05T20:40:18.003Z,98692.13
2022-08-05T20:42:45.138Z,98698.81
2022-08-05T20:45:12.218Z,98702.50
2022-08-05T20:47:40.287Z,98702.66
2022-08-05T20:50:07.697Z,98691.66
2022-08-05T20:52:35.363Z,98692.22
2022-08-05T20:55:55.269Z,98696.53
2022-08-05T20:57:49.552Z,98708.69
2022-08-05T21:00:40.962Z,98713.91
2022-08-05T21:03:07.394Z,98721.47
2022-08-05T21:05:38.319Z,98738.00
2022-08-05T21:08:21.319Z,98758.78
2022-08-05T21:10:55.235Z,98798.94
2022-08-05T21:13:26.464Z,98820.91
2022-08-05T21:16:12.711Z,98817.38
2022-08-05T21:18:44.964Z,98761.75
2022-08-05T21:21:12.106Z,98739.13
2022-08-05T21:23:39.219Z,98771.47
2022-08-05T21:26:08.202Z,98785.72
2022-08-05T21:28:39.568Z,98804.69
2022-08-05T21:31:06.620Z,98819.63
2022-08-05T21:33:36.909Z,98812.38
2022-08-05T21:36:07.281Z,98803.47
2022-08-05T21:38:38.718Z,98799.53
2022-08-05T21:41:08.252Z,98796.72
2022-08-05T21:43:41.862Z,98795.72
2022-08-05T21:46:09.098Z,98800.03
2022-08-05T21:48:39.006Z,98803.97
2022-08-05T21:51:25.283Z,98802.97
2022-08-05T21:53:59.384Z,98806.47
2022-08-05T21:56:30.792Z,98817.66
2022-08-05T21:58:58.365Z,98823.28
2022-08-05T22:01:25.761Z,98810.75
2022-08-05T22:03:53.678Z,98824.59
2022-08-05T22:06:22.934Z,98829.88
2022-08-05T22:09:13.955Z,98831.56
2022-08-05T22:11:42.555Z,98841.78
2022-08-05T22:14:34.305Z,98850.50
2022-08-05T22:17:00.158Z,98846.72
2022-08-05T22:20:01.193Z,98854.00
2022-08-05T22:22:27.375Z,98845.91
2022-08-05T22:25:21.665Z,98853.16
2022-08-05T22:28:08.744Z,98852.34
2022-08-05T22:30:55.271Z,98845.88
2022-08-05T22:33:55.809Z,98842.59
2022-08-05T22:36:10.803Z,98845.53
2022-08-05T22:38:42.571Z,98843.38
2022-08-05T22:41:10.111Z,98838.44
2022-08-05T22:43:38.306Z,98852.97
2022-08-05T22:46:12.010Z,98867.03
2022-08-05T22:48:41.023Z,98872.31
2022-08-05T22:51:08.134Z,98876.09
2022-08-05T22:53:43.189Z,98872.63
2022-08-05T22:56:17.060Z,98879.06
2022-08-05T22:58:44.108Z,98894.91
2022-08-05T23:01:11.155Z,98911.75
2022-08-05T23:03:57.809Z,98922.31
2022-08-05T23:06:26.263Z,98956.63
2022-08-05T23:08:53.611Z,98976.94
2022-08-05T23:11:20.691Z,99008.63
2022-08-05T23:13:51.822Z,99010.59
2022-08-05T23:16:38.910Z,98971.81
2022-08-05T23:19:11.119Z,98965.84
2022-08-05T23:21:52.865Z,98956.13
2022-08-05T23:24:21.438Z,98973.94
2022-08-05T23:26:49.508Z,98969.47
2022-08-05T23:29:16.766Z,98963.69
2022-08-05T23:31:46.444Z,98976.75
2022-08-05T23:34:16.467Z,98983.66
2022-08-05T23:36:52.930Z,98995.03
2022-08-05T23:39:31.931Z,99004.59
2022-08-05T23:41:59.683Z,99010.75
2022-08-05T23:44:27.996Z,99003.78
2022-08-05T23:46:58.491Z,99005.59
2022-08-05T23:49:34.114Z,99005.59
2022-08-05T23:52:22.181Z,99008.25
2022-08-05T23:54:52.433Z,99002.16
2022-08-05T23:57:19.469Z,99017.16
