createdAt,value
2019-03-01T00:01:19.946Z,13.57
2019-03-01T00:03:48.296Z,14.40
2019-03-01T00:06:20.006Z,15.03
2019-03-01T00:09:14.135Z,15.47
2019-03-01T00:11:48.444Z,15.53
2019-03-01T00:14:25.461Z,15.60
2019-03-01T00:16:59.732Z,15.47
2019-03-01T00:19:43.126Z,16.13
2019-03-01T00:28:34.465Z,16.33
2019-03-01T00:31:28.650Z,17.13
2019-03-01T00:34:11.974Z,18.03
2019-03-01T00:37:04.389Z,16.27
2019-03-01T00:40:02.693Z,15.13
2019-03-01T00:42:55.294Z,15.07
2019-03-01T00:45:24.045Z,16.07
2019-03-01T00:47:52.690Z,16.70
2019-03-01T00:50:21.466Z,16.47
2019-03-01T00:52:50.240Z,16.07
2019-03-01T00:55:18.934Z,16.53
2019-03-01T00:57:47.526Z,17.80
2019-03-01T01:00:43.176Z,18.50
2019-03-01T01:03:11.752Z,18.30
2019-03-01T01:05:40.453Z,18.07
2019-03-01T01:08:09.189Z,17.07
2019-03-01T01:10:37.821Z,17.73
2019-03-01T01:13:06.454Z,17.43
2019-03-01T01:15:35.131Z,17.93
2019-03-01T01:18:03.765Z,18.17
2019-03-01T01:20:32.370Z,18.27
2019-03-01T01:23:01.069Z,17.73
2019-03-01T01:25:29.636Z,16.73
2019-03-01T01:27:58.291Z,17.73
2019-03-01T01:30:26.975Z,16.63
2019-03-01T01:32:57.431Z,17.53
2019-03-01T05:44:50.725Z,44.23
2019-03-01T05:50:25.598Z,44.90
2019-03-01T05:52:54.516Z,44.07
2019-03-01T05:55:26.023Z,43.30
2019-03-01T06:04:35.295Z,44.80
2019-03-01T06:13:19.145Z,45.63
2019-03-01T06:16:02.623Z,42.40
2019-03-01T06:18:42.895Z,40.83
2019-03-01T06:21:20.239Z,41.03
2019-03-01T06:24:22.135Z,41.23
2019-03-01T06:30:51.633Z,37.70
2019-03-01T06:36:55.713Z,32.37
2019-03-01T06:54:11.148Z,37.00
2019-03-01T06:56:42.448Z,35.43
2019-03-01T07:02:58.571Z,31.27
2019-03-01T07:05:27.687Z,34.03
2019-03-01T07:07:56.550Z,33.73
2019-03-01T07:10:31.351Z,35.47
2019-03-01T07:13:13.415Z,34.60
2019-03-01T07:15:46.589Z,34.30
2019-03-01T07:18:17.497Z,34.80
2019-03-01T07:20:46.208Z,34.83
2019-03-01T07:23:14.927Z,33.10
2019-03-01T07:25:43.611Z,34.63
2019-03-01T07:28:12.377Z,33.30
2019-03-01T07:30:42.809Z,34.30
2019-03-01T07:33:11.708Z,34.70
2019-03-01T07:35:40.413Z,35.57
2019-03-01T07:38:09.329Z,32.93
2019-03-01T07:40:38.085Z,33.33
2019-03-01T08:48:03.344Z,33.87
2019-03-01T08:50:33.509Z,33.13
2019-03-01T10:53:14.387Z,9.17
2019-03-01T10:55:50.890Z,8.53
2019-03-01T11:16:03.990Z,9.83
2019-03-01T11:18:38.988Z,8.70
2019-03-01T11:24:22.216Z,8.63
2019-03-01T11:29:55.712Z,8.67
2019-03-01T11:32:28.450Z,9.10
2019-03-01T11:35:07.779Z,8.03
2019-03-01T11:41:24.630Z,8.30
2019-03-01T14:07:06.310Z,5.73
2019-03-01T14:09:37.810Z,5.67
2019-03-01T14:12:27.315Z,5.93
2019-03-01T14:14:59.349Z,6.77
2019-03-01T14:17:30.402Z,6.80
2019-03-01T14:20:00.811Z,6.40
2019-03-01T14:22:29.860Z,7.37
2019-03-01T14:25:02.511Z,5.70
2019-03-01T14:27:33.582Z,6.20
2019-03-01T14:30:25.172Z,6.03
2019-03-01T14:33:06.664Z,6.50
2019-03-01T14:35:48.443Z,6.43
2019-03-01T14:38:17.389Z,6.23
2019-03-01T14:40:46.270Z,5.60
2019-03-01T14:43:16.867Z,5.53
2019-03-01T14:48:55.221Z,5.40
2019-03-01T14:51:47.855Z,6.33
2019-03-01T14:57:34.859Z,5.53
2019-03-01T15:12:28.600Z,6.13
2019-03-01T15:36:52.535Z,6.00
2019-03-01T15:41:42.073Z,6.17
2019-03-01T15:44:11.615Z,5.50
2019-03-01T16:18:38.946Z,7.47
2019-03-01T16:24:33.682Z,8.20
2019-03-01T16:32:50.547Z,7.93
2019-03-01T16:35:22.837Z,9.63
2019-03-01T16:37:53.252Z,9.40
2019-03-01T16:49:14.297Z,10.83
2019-03-01T16:51:43.213Z,10.03
2019-03-01T17:11:37.685Z,14.13
2019-03-01T17:14:10.435Z,14.47
2019-03-01T17:20:17.015Z,18.00
2019-03-01T17:22:48.553Z,12.93
2019-03-01T17:25:26.891Z,12.70
2019-03-01T17:27:57.365Z,12.53
2019-03-01T17:30:30.136Z,13.63
2019-03-01T17:33:00.587Z,13.77
2019-03-01T17:35:53.441Z,15.68
2019-03-01T17:38:25.944Z,13.60
2019-03-01T17:41:01.901Z,13.37
2019-03-01T17:43:44.899Z,13.27
2019-03-01T17:46:32.933Z,13.30
2019-03-01T17:49:17.171Z,12.90
2019-03-01T17:51:57.674Z,13.00
2019-03-01T18:40:45.091Z,17.37
2019-03-01T18:43:26.085Z,19.90
2019-03-01T18:45:55.060Z,17.40
2019-03-01T18:48:35.425Z,17.37
2019-03-01T18:51:06.734Z,16.83
2019-03-01T18:53:44.931Z,16.87
2019-03-01T18:56:13.987Z,16.70
2019-03-01T19:02:05.113Z,17.13
2019-03-01T19:04:34.127Z,16.93
2019-03-01T19:09:54.618Z,18.17
2019-03-01T19:15:15.612Z,18.87
2019-03-01T19:17:45.890Z,17.70
2019-03-01T19:23:17.459Z,20.90
2019-03-01T19:25:46.303Z,19.53
2019-03-01T19:31:39.104Z,19.13
2019-03-01T19:34:08.080Z,19.07
2019-03-01T19:39:47.543Z,20.07
2019-03-01T19:42:43.223Z,21.60
2019-03-01T19:45:17.248Z,20.97
2019-03-01T19:48:01.319Z,21.13
2019-03-01T19:50:31.809Z,18.97
2019-03-01T19:53:00.654Z,20.23
2019-03-01T19:55:29.660Z,20.97
2019-03-01T19:57:58.803Z,20.57
2019-03-01T20:00:34.400Z,22.15
2019-03-01T20:03:11.297Z,21.57
2019-03-01T20:05:41.396Z,22.67
2019-03-01T20:08:14.859Z,23.27
2019-03-01T20:10:43.533Z,22.07
2019-03-01T20:13:13.018Z,22.23
2019-03-01T20:15:45.895Z,22.17
2019-03-01T20:18:13.203Z,22.80
2019-03-01T20:20:41.954Z,22.57
2019-03-01T20:23:10.654Z,23.90
2019-03-01T20:25:39.416Z,25.70
2019-03-01T20:28:11.462Z,24.23
2019-03-01T20:31:04.947Z,27.47
2019-03-01T20:33:30.990Z,27.00
2019-03-01T20:35:59.772Z,26.87
2019-03-01T20:38:28.831Z,27.17
2019-03-01T20:40:59.848Z,26.57
2019-03-01T20:43:27.985Z,27.63
2019-03-01T20:45:59.289Z,27.97
2019-03-01T20:48:28.993Z,28.07
2019-03-01T20:50:58.406Z,26.13
2019-03-01T20:53:27.053Z,25.60
2019-03-01T20:55:55.637Z,24.03
2019-03-01T20:58:24.288Z,25.30
2019-03-01T21:00:52.941Z,24.80
2019-03-01T21:03:24.907Z,29.27
2019-03-01T21:05:51.861Z,27.23
2019-03-01T21:08:20.842Z,26.33
2019-03-01T21:10:50.049Z,25.57
2019-03-01T21:13:20.457Z,25.20
2019-03-01T21:15:49.090Z,24.87
2019-03-01T21:18:17.812Z,25.00
2019-03-01T21:20:46.559Z,25.70
2019-03-01T21:23:15.904Z,25.17
2019-03-01T21:25:44.532Z,25.00
2019-03-01T21:28:13.248Z,28.00
2019-03-01T21:30:41.954Z,27.40
2019-03-01T21:33:10.584Z,27.07
2019-03-01T21:35:39.232Z,28.83
2019-03-01T21:38:10.624Z,29.57
2019-03-01T21:40:38.152Z,29.47
2019-03-01T21:43:06.711Z,33.87
2019-03-01T21:45:35.362Z,36.47
2019-03-01T21:48:04.137Z,42.20
2019-03-01T21:50:32.770Z,45.57
2019-03-01T21:53:01.827Z,48.27
2019-03-01T21:55:31.796Z,47.23
2019-03-01T21:58:03.452Z,44.23
2019-03-01T22:00:31.486Z,44.40
2019-03-01T22:03:00.172Z,43.70
2019-03-01T22:05:28.926Z,41.97
2019-03-01T22:07:57.598Z,43.77
2019-03-01T22:10:26.338Z,42.97
2019-03-01T22:12:56.853Z,42.03
2019-03-01T22:15:29.097Z,46.83
2019-03-01T22:17:57.820Z,50.10
2019-03-01T22:20:27.367Z,52.17
2019-03-01T22:22:56.148Z,52.73
2019-03-01T22:25:24.952Z,54.00
2019-03-01T22:27:53.795Z,54.17
2019-03-01T22:30:30.719Z,56.40
2019-03-01T22:32:59.365Z,55.20
2019-03-01T22:35:28.346Z,56.67
2019-03-01T22:38:00.870Z,56.10
2019-03-01T22:40:29.427Z,55.27
2019-03-01T22:42:58.313Z,54.97
2019-03-01T22:45:26.990Z,55.17
2019-03-01T22:47:55.570Z,53.90
2019-03-01T22:50:24.229Z,50.77
2019-03-01T22:52:53.011Z,49.97
2019-03-01T22:55:21.722Z,47.40
2019-03-01T22:57:50.417Z,46.97
2019-03-01T23:00:50.728Z,44.73
2019-03-01T23:03:20.216Z,45.57
2019-03-01T23:05:49.796Z,45.83
2019-03-01T23:08:19.443Z,44.37
2019-03-01T23:10:48.239Z,46.23
2019-03-01T23:13:20.775Z,44.30
2019-03-01T23:15:47.492Z,42.37
2019-03-01T23:18:16.030Z,43.93
2019-03-01T23:20:44.610Z,43.10
2019-03-01T23:23:13.346Z,46.07
2019-03-01T23:25:42.805Z,44.53
2019-03-01T23:28:12.684Z,44.83
2019-03-01T23:30:41.528Z,45.33
2019-03-01T23:33:10.288Z,46.80
2019-03-01T23:35:39.051Z,46.10
2019-03-01T23:38:07.868Z,46.87
2019-03-01T23:40:36.798Z,45.47
2019-03-01T23:43:05.512Z,46.80
2019-03-01T23:45:34.259Z,47.07
2019-03-01T23:48:02.980Z,47.07
2019-03-01T23:50:34.859Z,45.33
2019-03-01T23:53:02.059Z,44.50
2019-03-01T23:55:30.974Z,44.53
2019-03-01T23:58:05.973Z,44.23
