createdAt,value
2018-05-16T00:03:06.934Z,13.93
2018-05-16T00:07:40.142Z,15.77
2018-05-16T00:12:14.114Z,14.30
2018-05-16T00:16:47.284Z,15.55
2018-05-16T00:21:20.490Z,17.53
2018-05-16T00:25:53.699Z,15.20
2018-05-16T00:30:26.894Z,13.47
2018-05-16T00:35:00.114Z,16.27
2018-05-16T00:39:33.285Z,13.07
2018-05-16T00:44:07.245Z,13.53
2018-05-16T00:48:40.416Z,14.50
2018-05-16T00:53:14.406Z,13.15
2018-05-16T00:57:47.572Z,14.03
2018-05-16T01:02:20.856Z,12.73
2018-05-16T01:06:54.847Z,14.75
2018-05-16T01:11:28.025Z,13.55
2018-05-16T01:16:01.240Z,13.10
2018-05-16T01:20:34.444Z,13.93
2018-05-16T01:25:07.638Z,13.57
2018-05-16T01:29:40.916Z,13.80
2018-05-16T01:34:14.894Z,13.87
2018-05-16T01:38:48.059Z,14.37
2018-05-16T01:43:22.025Z,12.88
2018-05-16T01:47:55.218Z,13.93
2018-05-16T01:52:28.406Z,15.90
2018-05-16T01:57:01.590Z,15.40
2018-05-16T02:01:35.536Z,16.43
2018-05-16T02:06:08.748Z,16.40
2018-05-16T02:10:41.957Z,14.10
2018-05-16T02:15:15.179Z,13.60
2018-05-16T02:19:48.387Z,12.80
2018-05-16T02:24:21.581Z,13.70
2018-05-16T02:28:54.779Z,13.37
2018-05-16T02:33:27.991Z,13.23
2018-05-16T02:38:01.195Z,15.37
2018-05-16T02:42:34.404Z,14.25
2018-05-16T02:47:07.607Z,13.67
2018-05-16T02:51:40.849Z,13.70
2018-05-16T02:56:14.026Z,14.70
2018-05-16T03:00:47.224Z,15.73
2018-05-16T03:05:20.423Z,13.63
2018-05-16T03:09:53.631Z,13.25
2018-05-16T03:14:26.838Z,14.98
2018-05-16T03:19:00.033Z,17.33
2018-05-16T03:23:33.990Z,15.63
2018-05-16T03:28:07.165Z,15.40
2018-05-16T03:32:41.122Z,16.25
2018-05-16T03:37:14.311Z,17.43
2018-05-16T03:41:47.513Z,19.15
2018-05-16T03:46:20.801Z,20.12
2018-05-16T03:50:54.765Z,18.62
2018-05-16T03:55:27.960Z,20.33
2018-05-16T04:00:13.063Z,19.03
2018-05-16T04:04:46.237Z,20.37
2018-05-16T04:09:20.214Z,23.30
2018-05-16T04:13:53.406Z,20.08
2018-05-16T04:18:26.635Z,25.53
2018-05-16T04:22:59.815Z,24.80
2018-05-16T04:27:33.014Z,27.70
2018-05-16T04:32:06.208Z,28.73
2018-05-16T04:36:39.398Z,26.00
2018-05-16T04:41:14.001Z,24.70
2018-05-16T04:45:47.604Z,27.07
2018-05-16T04:50:20.810Z,25.90
2018-05-16T04:54:54.021Z,28.23
2018-05-16T04:59:27.183Z,24.67
2018-05-16T05:04:00.571Z,30.13
2018-05-16T05:08:34.506Z,44.93
2018-05-16T05:13:12.342Z,33.13
2018-05-16T05:17:45.553Z,29.90
2018-05-16T05:22:18.770Z,32.23
2018-05-16T05:26:52.014Z,32.70
2018-05-16T05:31:26.030Z,36.43
2018-05-16T05:35:59.243Z,31.17
2018-05-16T05:40:32.410Z,33.77
2018-05-16T05:45:05.612Z,31.30
2018-05-16T05:49:38.818Z,32.30
2018-05-16T05:54:12.001Z,30.77
2018-05-16T05:58:47.194Z,32.77
2018-05-16T06:03:20.397Z,29.45
2018-05-16T06:07:53.570Z,30.75
2018-05-16T06:12:27.547Z,30.75
2018-05-16T06:17:00.741Z,31.15
2018-05-16T06:21:33.919Z,30.05
2018-05-16T06:26:07.114Z,31.48
2018-05-16T06:30:41.069Z,27.73
2018-05-16T06:35:14.266Z,26.15
2018-05-16T06:39:47.454Z,26.08
2018-05-16T06:44:20.666Z,23.87
2018-05-16T06:48:53.862Z,25.83
2018-05-16T06:53:27.822Z,30.67
2018-05-16T06:58:01.027Z,23.23
2018-05-16T07:02:34.199Z,32.00
2018-05-16T07:07:08.154Z,28.08
2018-05-16T07:11:41.320Z,22.90
2018-05-16T07:16:15.278Z,21.80
2018-05-16T07:20:48.471Z,22.35
2018-05-16T07:25:21.834Z,23.62
2018-05-16T07:29:54.998Z,21.35
2018-05-16T07:34:28.204Z,23.98
2018-05-16T07:39:01.399Z,19.87
2018-05-16T07:43:34.605Z,18.40
2018-05-16T07:48:07.792Z,17.37
2018-05-16T07:52:41.761Z,18.23
2018-05-16T07:57:14.979Z,12.88
2018-05-16T08:01:48.146Z,10.93
2018-05-16T08:06:21.335Z,10.05
2018-05-16T08:10:55.338Z,9.75
2018-05-16T08:15:29.315Z,9.57
2018-05-16T08:20:02.478Z,11.10
2018-05-16T08:24:35.666Z,9.75
2018-05-16T08:29:08.858Z,7.90
2018-05-16T08:33:42.090Z,6.82
2018-05-16T08:38:15.270Z,7.82
2018-05-16T08:42:48.463Z,4.97
2018-05-16T08:47:21.645Z,3.72
2018-05-16T08:51:55.599Z,3.12
2018-05-16T08:56:28.794Z,4.53
2018-05-16T09:01:01.963Z,3.37
2018-05-16T09:05:36.042Z,2.83
2018-05-16T09:10:10.066Z,4.32
2018-05-16T09:14:43.323Z,2.75
2018-05-16T09:19:17.395Z,2.40
2018-05-16T09:23:50.542Z,2.58
2018-05-16T09:28:23.730Z,2.87
2018-05-16T09:32:56.919Z,2.53
2018-05-16T09:37:31.019Z,4.93
2018-05-16T09:42:04.190Z,3.22
2018-05-16T09:46:37.373Z,3.50
2018-05-16T09:51:10.558Z,3.03
2018-05-16T09:55:43.747Z,3.35
2018-05-16T10:00:16.911Z,2.90
2018-05-16T10:04:50.895Z,3.62
2018-05-16T10:09:25.109Z,2.60
2018-05-16T10:13:59.082Z,2.50
2018-05-16T10:18:32.242Z,2.17
2018-05-16T10:23:05.454Z,3.00
2018-05-16T10:27:38.635Z,2.17
2018-05-16T10:32:12.588Z,2.95
2018-05-16T10:36:45.875Z,2.25
2018-05-16T10:41:19.831Z,2.30
2018-05-16T10:45:53.075Z,2.65
2018-05-16T10:50:26.264Z,4.18
2018-05-16T10:54:59.469Z,2.60
2018-05-16T10:59:32.658Z,3.60
2018-05-16T11:04:05.939Z,4.12
2018-05-16T11:08:39.130Z,3.22
2018-05-16T11:13:13.134Z,3.58
2018-05-16T11:17:46.324Z,3.72
2018-05-16T11:22:19.482Z,4.22
2018-05-16T11:26:52.671Z,6.75
2018-05-16T11:31:26.637Z,3.15
2018-05-16T11:36:01.438Z,3.47
2018-05-16T11:40:35.382Z,3.30
2018-05-16T11:45:08.581Z,4.53
2018-05-16T11:49:42.539Z,5.18
2018-05-16T11:54:15.702Z,3.80
2018-05-16T11:58:49.657Z,3.37
2018-05-16T12:03:22.843Z,4.43
2018-05-16T12:07:56.062Z,3.17
2018-05-16T12:12:29.217Z,3.78
2018-05-16T12:17:02.401Z,5.32
2018-05-16T12:21:35.670Z,3.62
2018-05-16T12:26:08.830Z,4.10
2018-05-16T12:30:42.065Z,4.20
2018-05-16T12:35:16.018Z,12.98
2018-05-16T12:39:49.205Z,4.95
2018-05-16T12:44:23.158Z,3.47
2018-05-16T12:48:56.326Z,3.30
2018-05-16T12:53:30.306Z,3.95
2018-05-16T12:58:03.563Z,4.57
2018-05-16T13:02:37.517Z,3.85
2018-05-16T13:07:10.730Z,4.50
2018-05-16T13:11:43.892Z,3.08
2018-05-16T13:16:17.854Z,3.42
2018-05-16T13:20:51.047Z,4.22
2018-05-16T13:25:25.667Z,3.28
2018-05-16T13:29:58.881Z,5.25
2018-05-16T13:34:32.817Z,4.45
2018-05-16T13:39:06.018Z,4.05
2018-05-16T13:43:39.974Z,4.47
2018-05-16T13:48:13.158Z,4.85
2018-05-16T13:52:46.359Z,5.85
2018-05-16T13:57:19.518Z,4.47
2018-05-16T14:01:52.710Z,4.85
2018-05-16T14:06:25.975Z,5.37
2018-05-16T14:10:59.169Z,6.70
2018-05-16T14:15:33.205Z,4.75
2018-05-16T14:20:07.174Z,5.20
2018-05-16T14:24:40.380Z,5.32
2018-05-16T14:29:13.567Z,5.45
2018-05-16T14:33:46.754Z,4.57
2018-05-16T14:38:19.972Z,4.10
2018-05-16T14:42:53.251Z,4.50
2018-05-16T14:47:26.354Z,5.95
2018-05-16T14:52:00.314Z,5.82
2018-05-16T14:56:34.450Z,4.25
2018-05-16T15:01:07.636Z,4.68
2018-05-16T15:05:40.842Z,4.65
2018-05-16T15:10:14.027Z,3.12
2018-05-16T15:14:47.980Z,3.85
2018-05-16T15:19:21.206Z,4.30
2018-05-16T15:23:54.435Z,4.80
2018-05-16T15:28:27.646Z,3.75
2018-05-16T15:33:00.845Z,9.45
2018-05-16T15:37:34.047Z,4.12
2018-05-16T15:42:07.246Z,7.15
2018-05-16T15:46:40.497Z,6.43
2018-05-16T15:51:13.806Z,4.50
2018-05-16T15:55:47.770Z,6.85
2018-05-16T16:00:20.967Z,4.20
2018-05-16T16:04:54.543Z,6.40
2018-05-16T16:09:28.515Z,5.82
2018-05-16T16:14:01.795Z,6.10
2018-05-16T16:18:35.016Z,7.00
2018-05-16T16:23:08.217Z,7.07
2018-05-16T16:27:42.283Z,8.98
2018-05-16T16:32:15.471Z,8.20
2018-05-16T16:36:48.655Z,8.93
2018-05-16T16:41:22.627Z,12.02
2018-05-16T16:45:55.825Z,10.77
2018-05-16T16:50:29.016Z,10.00
2018-05-16T16:55:02.215Z,7.82
2018-05-16T16:59:35.414Z,7.35
2018-05-16T17:04:08.627Z,5.85
2018-05-16T17:08:41.831Z,6.93
2018-05-16T17:13:15.019Z,6.03
2018-05-16T17:17:49.019Z,11.00
2018-05-16T17:22:22.990Z,6.62
2018-05-16T17:26:56.213Z,8.73
2018-05-16T17:31:29.393Z,7.75
2018-05-16T17:36:02.623Z,8.25
2018-05-16T17:40:35.810Z,9.50
2018-05-16T17:45:08.990Z,7.37
2018-05-16T17:49:42.185Z,8.52
2018-05-16T17:54:15.374Z,6.87
2018-05-16T17:58:48.594Z,9.52
2018-05-16T18:03:21.782Z,11.32
2018-05-16T18:07:55.030Z,12.90
2018-05-16T18:12:29.052Z,14.13
2018-05-16T18:17:14.687Z,10.00
2018-05-16T18:21:47.909Z,14.23
2018-05-16T18:26:21.071Z,14.87
2018-05-16T18:30:54.303Z,11.02
2018-05-16T18:35:27.518Z,12.10
2018-05-16T18:40:00.727Z,13.57
2018-05-16T18:44:33.903Z,14.68
2018-05-16T18:49:07.861Z,12.82
2018-05-16T18:53:42.599Z,13.68
2018-05-16T18:58:17.302Z,21.60
2018-05-16T19:02:51.634Z,28.60
2018-05-16T19:07:25.582Z,15.07
2018-05-16T19:11:58.783Z,16.33
2018-05-16T19:16:31.978Z,20.45
2018-05-16T19:21:05.938Z,21.75
2018-05-16T19:25:39.132Z,17.33
2018-05-16T19:30:12.322Z,11.23
2018-05-16T19:34:45.514Z,10.93
2018-05-16T19:39:19.446Z,11.93
2018-05-16T19:43:53.672Z,11.82
2018-05-16T19:48:27.298Z,13.13
2018-05-16T19:53:00.921Z,23.77
2018-05-16T19:57:34.875Z,20.85
2018-05-16T20:02:08.550Z,18.45
2018-05-16T20:06:42.482Z,23.10
2018-05-16T20:11:15.671Z,15.88
2018-05-16T20:15:49.690Z,15.30
2018-05-16T20:20:23.650Z,15.32
2018-05-16T20:24:57.401Z,15.73
2018-05-16T20:29:30.678Z,14.68
2018-05-16T20:34:04.610Z,14.57
2018-05-16T20:38:38.042Z,13.80
2018-05-16T20:43:11.238Z,14.30
2018-05-16T20:47:44.581Z,13.18
2018-05-16T20:52:17.791Z,13.62
2018-05-16T20:56:51.014Z,21.55
2018-05-16T21:01:25.038Z,14.75
2018-05-16T21:05:59.005Z,20.60
2018-05-16T21:10:32.270Z,14.45
2018-05-16T21:15:06.445Z,17.60
2018-05-16T21:19:39.705Z,32.72
2018-05-16T21:24:13.666Z,36.47
2018-05-16T21:28:47.426Z,19.50
2018-05-16T21:33:20.731Z,34.15
2018-05-16T21:37:53.926Z,39.65
2018-05-16T21:42:27.114Z,15.93
2018-05-16T21:47:00.606Z,26.75
2018-05-16T21:51:33.785Z,50.75
2018-05-16T21:56:06.993Z,51.85
2018-05-16T22:00:40.185Z,35.53
2018-05-16T22:05:13.382Z,33.03
2018-05-16T22:09:46.583Z,70.12
2018-05-16T22:14:19.770Z,81.68
2018-05-16T22:18:52.962Z,47.53
2018-05-16T22:23:26.150Z,38.35
2018-05-16T22:28:00.116Z,29.50
2018-05-16T22:32:38.898Z,28.00
2018-05-16T22:37:18.491Z,27.40
2018-05-16T22:41:57.498Z,22.58
2018-05-16T22:46:31.487Z,43.67
2018-05-16T22:51:04.653Z,35.30
2018-05-16T22:55:37.842Z,57.58
2018-05-16T23:00:11.809Z,24.05
2018-05-16T23:04:44.982Z,24.00
2018-05-16T23:09:18.189Z,62.90
2018-05-16T23:13:51.386Z,35.63
2018-05-16T23:18:25.342Z,20.67
2018-05-16T23:22:58.541Z,35.80
2018-05-16T23:27:31.726Z,24.37
2018-05-16T23:32:05.694Z,20.65
2018-05-16T23:36:38.874Z,29.07
2018-05-16T23:41:12.072Z,42.30
2018-05-16T23:45:45.267Z,42.37
2018-05-16T23:50:19.222Z,55.63
2018-05-16T23:54:52.419Z,19.13
2018-05-16T23:59:25.614Z,16.60
