createdAt,value
2017-10-20T00:00:11.087Z,100859.27
2017-10-20T00:02:36.857Z,100860.02
2017-10-20T00:05:02.632Z,100852.55
2017-10-20T00:07:28.424Z,100858.70
2017-10-20T00:09:55.358Z,100855.32
2017-10-20T00:12:21.131Z,100861.38
2017-10-20T00:14:47.112Z,100858.22
2017-10-20T00:17:12.866Z,100856.39
2017-10-20T00:19:38.628Z,100851.39
2017-10-20T00:22:04.380Z,100856.87
2017-10-20T00:27:02.488Z,100855.61
2017-10-20T00:29:28.291Z,100855.89
2017-10-20T00:31:54.056Z,100860.38
2017-10-20T00:34:19.857Z,100858.47
2017-10-20T00:36:45.611Z,100850.73
2017-10-20T00:39:11.483Z,100853.40
2017-10-20T00:41:37.226Z,100848.16
2017-10-20T00:44:02.998Z,100851.83
2017-10-20T00:46:28.791Z,100846.23
2017-10-20T00:48:54.551Z,100847.07
2017-10-20T00:51:20.301Z,100849.41
2017-10-20T00:53:46.057Z,100852.55
2017-10-20T00:56:11.853Z,100849.56
2017-10-20T00:58:37.656Z,100849.33
2017-10-20T01:01:03.409Z,100841.92
2017-10-20T01:03:29.281Z,100844.27
2017-10-20T01:05:55.215Z,100849.19
2017-10-20T01:08:20.953Z,100849.27
2017-10-20T01:10:46.704Z,100851.59
2017-10-20T01:13:12.463Z,100846.95
2017-10-20T01:15:38.228Z,100849.98
2017-10-20T01:18:03.981Z,100848.42
2017-10-20T01:20:29.783Z,100847.94
2017-10-20T01:22:55.537Z,100849.59
2017-10-20T01:25:21.314Z,100841.29
2017-10-20T01:27:47.060Z,100839.12
2017-10-20T01:30:12.847Z,100840.04
2017-10-20T01:32:38.633Z,100841.37
2017-10-20T01:35:04.393Z,100845.09
2017-10-20T01:37:30.776Z,100850.44
2017-10-20T01:39:56.544Z,100844.67
2017-10-20T01:42:22.305Z,100845.92
2017-10-20T01:44:48.096Z,100843.39
2017-10-20T01:47:13.847Z,100843.69
2017-10-20T01:49:39.595Z,100838.38
2017-10-20T01:52:05.348Z,100837.39
2017-10-20T01:54:31.146Z,100835.91
2017-10-20T01:56:56.893Z,100839.63
2017-10-20T01:59:22.641Z,100843.27
2017-10-20T02:01:48.404Z,100840.55
2017-10-20T02:04:14.144Z,100844.52
2017-10-20T02:06:39.905Z,100837.97
2017-10-20T02:09:05.652Z,100838.46
2017-10-20T02:11:31.448Z,100835.22
2017-10-20T02:13:57.192Z,100829.25
2017-10-20T02:16:22.949Z,100827.34
2017-10-20T02:18:48.703Z,100829.67
2017-10-20T02:21:14.451Z,100840.13
2017-10-20T02:23:40.185Z,100833.73
2017-10-20T02:26:05.975Z,100838.41
2017-10-20T02:28:31.732Z,100833.81
2017-10-20T02:30:57.481Z,100839.28
2017-10-20T02:33:23.268Z,100839.30
2017-10-20T02:35:49.080Z,100836.75
2017-10-20T02:38:14.867Z,100837.13
2017-10-20T02:40:40.651Z,100833.48
2017-10-20T02:43:06.402Z,100840.37
2017-10-20T02:45:33.165Z,100847.34
2017-10-20T02:47:58.924Z,100841.34
2017-10-20T02:50:24.720Z,100838.34
2017-10-20T02:52:50.476Z,100835.12
2017-10-20T02:55:16.224Z,100839.61
2017-10-20T02:57:41.972Z,100834.87
2017-10-20T03:00:07.761Z,100836.53
2017-10-20T03:02:33.541Z,100832.07
2017-10-20T03:05:00.316Z,100829.75
2017-10-20T03:07:26.125Z,100835.79
2017-10-20T03:09:51.874Z,100833.06
2017-10-20T03:12:18.424Z,100831.34
2017-10-20T03:14:44.167Z,100836.61
2017-10-20T03:17:09.951Z,100831.58
2017-10-20T03:19:35.696Z,100828.36
2017-10-20T03:22:01.561Z,100825.64
2017-10-20T03:24:28.161Z,100830.52
2017-10-20T03:26:53.897Z,100835.41
2017-10-20T03:29:20.629Z,100836.53
2017-10-20T03:31:46.384Z,100842.44
2017-10-20T03:34:13.055Z,100838.55
2017-10-20T03:36:39.797Z,100835.98
2017-10-20T03:39:05.565Z,100827.68
2017-10-20T03:41:31.944Z,100826.60
2017-10-20T03:43:58.629Z,100826.27
2017-10-20T03:46:24.421Z,100821.86
2017-10-20T03:48:50.164Z,100825.59
2017-10-20T03:51:16.891Z,100827.92
2017-10-20T03:53:42.648Z,100833.18
2017-10-20T03:56:09.288Z,100832.77
2017-10-20T03:58:35.061Z,100831.81
2017-10-20T04:01:00.855Z,100831.34
2017-10-20T04:03:27.536Z,100828.30
2017-10-20T04:05:53.289Z,100829.61
2017-10-20T04:08:19.050Z,100827.83
2017-10-20T04:10:45.584Z,100830.26
2017-10-20T04:13:11.376Z,100832.67
2017-10-20T04:15:37.129Z,100837.95
2017-10-20T04:18:02.901Z,100845.27
2017-10-20T04:20:28.679Z,100845.62
2017-10-20T04:22:54.429Z,100832.41
2017-10-20T04:25:20.180Z,100841.78
2017-10-20T04:27:46.039Z,100834.17
2017-10-20T04:30:12.612Z,100829.42
2017-10-20T04:32:39.357Z,100829.34
2017-10-20T04:35:05.104Z,100837.53
2017-10-20T04:37:31.848Z,100837.23
2017-10-20T04:39:57.587Z,100834.81
2017-10-20T04:42:23.346Z,100827.19
2017-10-20T04:44:49.096Z,100826.67
2017-10-20T04:47:14.845Z,100825.98
2017-10-20T04:49:40.685Z,100823.27
2017-10-20T04:52:06.433Z,100824.58
2017-10-20T04:54:32.304Z,100822.36
2017-10-20T04:56:58.040Z,100817.32
2017-10-20T04:59:24.616Z,100814.54
2017-10-20T05:01:50.406Z,100824.38
2017-10-20T05:04:16.296Z,100827.86
2017-10-20T05:06:42.908Z,100818.94
2017-10-20T05:09:08.683Z,100825.37
2017-10-20T05:11:35.312Z,100826.75
2017-10-20T05:14:01.079Z,100826.69
2017-10-20T05:16:26.879Z,100830.48
2017-10-20T05:18:52.625Z,100842.28
2017-10-20T05:21:18.387Z,100836.81
2017-10-20T05:23:44.173Z,100827.76
2017-10-20T05:26:10.795Z,100823.77
2017-10-20T05:28:36.579Z,100829.41
2017-10-20T05:31:02.335Z,100843.30
2017-10-20T05:33:28.096Z,100828.44
2017-10-20T05:35:53.909Z,100840.11
2017-10-20T05:38:19.665Z,100847.84
2017-10-20T05:40:45.428Z,100842.84
2017-10-20T05:43:11.177Z,100836.89
2017-10-20T05:45:36.948Z,100836.61
2017-10-20T05:48:02.688Z,100835.22
2017-10-20T05:50:28.419Z,100834.22
2017-10-20T05:52:54.162Z,100836.22
2017-10-20T05:55:19.913Z,100834.73
2017-10-20T05:57:45.647Z,100825.42
2017-10-20T06:00:11.403Z,100818.71
2017-10-20T06:02:37.166Z,100814.46
2017-10-20T06:05:02.911Z,100818.43
2017-10-20T06:07:28.689Z,100815.05
2017-10-20T06:09:54.425Z,100813.81
2017-10-20T06:12:20.184Z,100823.93
2017-10-20T06:14:45.921Z,100828.56
2017-10-20T06:17:12.717Z,100831.38
2017-10-20T06:19:39.039Z,100830.75
2017-10-20T06:22:05.707Z,100825.52
2017-10-20T06:24:31.465Z,100829.34
2017-10-20T06:26:58.092Z,100838.70
2017-10-20T06:29:23.848Z,100833.48
2017-10-20T06:31:49.807Z,100831.39
2017-10-20T06:34:15.751Z,100837.55
2017-10-20T06:36:41.553Z,100840.05
2017-10-20T06:39:07.327Z,100839.14
2017-10-20T06:41:33.131Z,100831.33
2017-10-20T06:43:58.880Z,100833.99
2017-10-20T06:46:24.624Z,100833.48
2017-10-20T06:48:50.364Z,100851.31
2017-10-20T06:51:17.108Z,100848.77
2017-10-20T06:53:42.879Z,100849.50
2017-10-20T06:56:08.643Z,100850.23
2017-10-20T06:58:34.390Z,100853.09
2017-10-20T07:01:00.160Z,100849.48
2017-10-20T07:03:25.925Z,100842.12
2017-10-20T07:05:51.689Z,100851.16
2017-10-20T07:08:17.468Z,100853.89
2017-10-20T07:10:43.226Z,100849.09
2017-10-20T07:13:08.996Z,100843.19
2017-10-20T07:15:34.761Z,100841.55
2017-10-20T07:18:19.385Z,100842.69
2017-10-20T07:20:51.302Z,100849.83
2017-10-20T07:23:17.196Z,100851.02
2017-10-20T07:25:42.957Z,100855.81
2017-10-20T07:28:08.729Z,100855.21
2017-10-20T07:30:34.493Z,100855.08
2017-10-20T07:33:00.359Z,100851.02
2017-10-20T07:35:26.188Z,100854.40
2017-10-20T07:37:51.931Z,100865.70
2017-10-20T07:40:18.967Z,100859.88
2017-10-20T07:42:44.724Z,100863.18
2017-10-20T07:45:10.634Z,100864.45
2017-10-20T07:47:36.516Z,100863.63
2017-10-20T07:50:02.280Z,100866.12
2017-10-20T07:52:28.961Z,100860.56
2017-10-20T07:54:55.528Z,100858.81
2017-10-20T07:57:21.275Z,100848.70
2017-10-20T07:59:47.033Z,100857.30
2017-10-20T08:02:12.906Z,100849.61
2017-10-20T08:04:38.688Z,100844.86
2017-10-20T08:07:04.672Z,100845.69
2017-10-20T08:09:30.554Z,100838.14
2017-10-20T08:11:56.311Z,100838.03
2017-10-20T08:14:23.064Z,100839.81
2017-10-20T08:16:48.804Z,100841.45
2017-10-20T08:19:14.599Z,100837.13
2017-10-20T08:21:40.371Z,100847.67
2017-10-20T08:24:06.140Z,100868.69
2017-10-20T08:26:31.900Z,100893.44
2017-10-20T08:28:57.707Z,100887.70
2017-10-20T08:31:24.490Z,100886.19
2017-10-20T08:33:50.240Z,100882.67
2017-10-20T08:36:16.203Z,100883.59
2017-10-20T08:38:41.963Z,100877.91
2017-10-20T08:41:07.835Z,100875.96
2017-10-20T08:43:33.581Z,100868.91
2017-10-20T08:45:59.345Z,100871.20
2017-10-20T08:48:25.100Z,100870.71
2017-10-20T08:50:50.879Z,100862.67
2017-10-20T08:53:16.627Z,100870.57
2017-10-20T08:55:42.377Z,100867.56
2017-10-20T08:58:08.132Z,100865.97
2017-10-20T09:00:33.893Z,100864.70
2017-10-20T09:02:59.680Z,100860.98
2017-10-20T09:05:25.424Z,100864.77
2017-10-20T09:07:51.204Z,100862.32
2017-10-20T09:10:17.839Z,100855.39
2017-10-20T09:12:43.622Z,100850.86
2017-10-20T09:15:10.951Z,100857.28
2017-10-20T09:17:36.700Z,100854.27
2017-10-20T09:20:02.488Z,100855.06
2017-10-20T09:22:28.243Z,100852.12
2017-10-20T09:24:55.147Z,100845.67
2017-10-20T09:27:21.064Z,100848.70
2017-10-20T09:29:46.978Z,100861.47
2017-10-20T09:32:12.732Z,100855.64
2017-10-20T09:34:38.667Z,100860.27
2017-10-20T09:37:05.376Z,100855.16
2017-10-20T09:39:31.121Z,100856.84
2017-10-20T09:41:56.868Z,100847.36
2017-10-20T09:44:24.451Z,100847.63
2017-10-20T09:46:50.377Z,100853.64
2017-10-20T09:49:16.129Z,100856.66
2017-10-20T09:51:48.882Z,100854.08
2017-10-20T09:54:15.572Z,100856.52
2017-10-20T09:56:41.372Z,100857.12
2017-10-20T09:59:07.128Z,100861.88
2017-10-20T10:01:32.893Z,100853.22
2017-10-20T10:03:59.605Z,100840.11
2017-10-20T10:06:25.369Z,100845.87
2017-10-20T10:08:51.115Z,100845.34
2017-10-20T10:11:16.884Z,100848.32
2017-10-20T10:13:42.668Z,100835.52
2017-10-20T10:16:08.639Z,100841.56
2017-10-20T10:18:34.404Z,100840.44
2017-10-20T10:21:00.196Z,100831.63
2017-10-20T10:23:25.944Z,100832.27
2017-10-20T10:25:53.850Z,100839.84
2017-10-20T10:28:19.608Z,100834.81
2017-10-20T10:30:45.481Z,100829.58
2017-10-20T10:33:11.230Z,100828.03
2017-10-20T10:35:37.019Z,100835.25
2017-10-20T10:38:02.775Z,100827.83
2017-10-20T10:40:28.544Z,100827.80
2017-10-20T10:42:54.295Z,100825.71
2017-10-20T10:45:20.044Z,100817.58
2017-10-20T10:47:45.799Z,100818.80
2017-10-20T10:50:11.551Z,100818.97
2017-10-20T10:52:37.302Z,100818.94
2017-10-20T10:55:03.856Z,100821.47
2017-10-20T10:57:29.600Z,100818.31
2017-10-20T10:59:55.395Z,100820.01
2017-10-20T11:02:21.143Z,100820.77
2017-10-20T11:04:48.040Z,100824.63
2017-10-20T11:07:20.064Z,100817.77
2017-10-20T11:09:51.948Z,100810.54
2017-10-20T11:12:23.840Z,100806.83
2017-10-20T11:14:49.576Z,100804.16
2017-10-20T11:17:15.376Z,100805.67
2017-10-20T11:19:41.926Z,100799.58
2017-10-20T11:22:14.754Z,100804.11
2017-10-20T11:24:41.512Z,100797.98
2017-10-20T11:27:07.263Z,100809.84
2017-10-20T11:29:33.051Z,100810.36
2017-10-20T11:31:58.815Z,100812.97
2017-10-20T11:34:25.360Z,100810.39
2017-10-20T11:36:51.105Z,100811.30
2017-10-20T11:39:17.180Z,100814.30
2017-10-20T11:41:42.924Z,100819.61
2017-10-20T11:44:08.688Z,100818.47
2017-10-20T11:46:34.483Z,100816.23
2017-10-20T11:49:00.231Z,100817.89
2017-10-20T11:51:25.971Z,100814.12
2017-10-20T11:53:51.719Z,100813.55
2017-10-20T11:56:17.924Z,100816.56
2017-10-20T11:58:44.622Z,100815.73
2017-10-20T12:01:10.376Z,100816.28
2017-10-20T12:03:37.058Z,100818.52
2017-10-20T12:06:03.809Z,100817.27
2017-10-20T12:08:29.552Z,100811.54
2017-10-20T12:10:56.274Z,100810.88
2017-10-20T12:13:23.017Z,100807.42
2017-10-20T12:15:49.756Z,100806.40
2017-10-20T12:18:17.093Z,100803.04
2017-10-20T12:20:43.777Z,100800.95
2017-10-20T12:23:10.448Z,100800.59
2017-10-20T12:25:37.137Z,100800.30
2017-10-20T12:28:03.826Z,100794.74
2017-10-20T12:30:29.570Z,100805.15
2017-10-20T12:32:56.312Z,100803.48
2017-10-20T12:35:23.079Z,100803.06
2017-10-20T12:37:48.875Z,100802.56
2017-10-20T12:40:14.661Z,100802.98
2017-10-20T12:42:40.413Z,100798.77
2017-10-20T12:45:06.164Z,100790.58
2017-10-20T12:47:31.913Z,100793.49
2017-10-20T12:49:58.616Z,100792.19
2017-10-20T12:52:24.360Z,100784.21
2017-10-20T12:54:50.156Z,100783.77
2017-10-20T12:57:16.729Z,100784.70
2017-10-20T12:59:42.481Z,100779.31
2017-10-20T13:02:08.232Z,100776.34
2017-10-20T13:04:33.985Z,100776.14
2017-10-20T13:07:00.696Z,100779.76
2017-10-20T13:09:27.394Z,100770.22
2017-10-20T13:11:54.180Z,100778.48
2017-10-20T13:14:20.985Z,100780.88
2017-10-20T13:16:48.226Z,100774.31
2017-10-20T13:19:14.024Z,100780.41
2017-10-20T13:21:40.739Z,100786.92
2017-10-20T13:24:07.359Z,100786.84
2017-10-20T13:26:33.100Z,100785.02
2017-10-20T13:28:59.809Z,100784.05
2017-10-20T13:31:25.561Z,100782.44
2017-10-20T13:33:51.309Z,100783.61
2017-10-20T13:36:17.817Z,100783.52
2017-10-20T13:38:44.217Z,100781.64
2017-10-20T13:41:09.988Z,100787.62
2017-10-20T13:43:36.590Z,100784.50
2017-10-20T13:46:03.196Z,100780.50
2017-10-20T13:48:28.949Z,100782.95
2017-10-20T13:50:55.673Z,100780.01
2017-10-20T13:53:22.380Z,100777.64
2017-10-20T13:55:49.108Z,100776.13
2017-10-20T13:58:15.858Z,100764.78
2017-10-20T14:00:42.505Z,100762.34
2017-10-20T14:03:09.225Z,100763.59
2017-10-20T14:05:36.031Z,100760.17
2017-10-20T14:08:01.796Z,100760.14
2017-10-20T14:10:27.577Z,100761.42
2017-10-20T14:12:53.330Z,100755.69
2017-10-20T14:15:20.110Z,100759.10
2017-10-20T14:17:45.885Z,100749.80
2017-10-20T14:20:12.470Z,100755.27
2017-10-20T14:22:38.256Z,100747.84
2017-10-20T14:25:04.871Z,100746.01
2017-10-20T14:27:30.620Z,100752.41
2017-10-20T14:29:56.409Z,100747.13
2017-10-20T14:32:22.162Z,100743.85
2017-10-20T14:34:47.900Z,100728.75
2017-10-20T14:37:14.505Z,100739.73
2017-10-20T14:39:40.293Z,100740.93
2017-10-20T14:42:06.894Z,100736.99
2017-10-20T14:44:33.536Z,100743.72
2017-10-20T14:46:59.284Z,100749.20
2017-10-20T14:49:25.034Z,100745.70
2017-10-20T14:51:50.782Z,100742.34
2017-10-20T14:54:16.535Z,100731.26
2017-10-20T14:56:42.277Z,100731.13
2017-10-20T14:59:08.047Z,100743.26
2017-10-20T15:01:33.827Z,100750.00
2017-10-20T15:03:59.596Z,100744.13
2017-10-20T15:06:25.353Z,100727.84
2017-10-20T15:08:52.691Z,100732.45
2017-10-20T15:11:18.454Z,100744.77
2017-10-20T15:13:44.208Z,100743.59
2017-10-20T15:16:09.947Z,100739.94
2017-10-20T15:18:35.736Z,100733.87
2017-10-20T15:21:01.489Z,100729.30
2017-10-20T15:23:28.025Z,100739.19
2017-10-20T15:25:53.824Z,100735.70
2017-10-20T15:28:20.565Z,100735.66
2017-10-20T15:30:46.335Z,100729.26
2017-10-20T15:33:12.174Z,100725.72
2017-10-20T15:35:38.129Z,100713.43
2017-10-20T15:38:05.039Z,100708.81
2017-10-20T15:40:31.072Z,100716.08
2017-10-20T15:42:56.823Z,100710.56
2017-10-20T15:45:22.605Z,100708.14
2017-10-20T15:47:49.221Z,100707.07
2017-10-20T15:50:14.996Z,100706.73
2017-10-20T15:52:41.716Z,100706.98
2017-10-20T15:55:08.356Z,100711.69
2017-10-20T15:57:35.116Z,100716.54
2017-10-20T16:00:00.867Z,100726.23
2017-10-20T16:02:26.632Z,100739.81
2017-10-20T16:04:53.388Z,100735.48
2017-10-20T16:07:19.199Z,100724.36
2017-10-20T16:09:46.064Z,100725.02
2017-10-20T16:12:11.856Z,100719.31
2017-10-20T16:14:37.753Z,100716.03
2017-10-20T16:17:04.389Z,100716.77
2017-10-20T16:19:31.083Z,100718.89
2017-10-20T16:21:57.638Z,100720.55
2017-10-20T16:24:23.404Z,100716.09
2017-10-20T16:26:49.210Z,100714.62
2017-10-20T16:29:15.720Z,100718.22
2017-10-20T16:31:42.260Z,100739.51
2017-10-20T16:34:08.018Z,100753.17
2017-10-20T16:36:33.761Z,100746.45
2017-10-20T16:39:00.356Z,100757.89
2017-10-20T16:41:26.143Z,100760.89
2017-10-20T16:43:51.967Z,100761.63
2017-10-20T16:46:17.736Z,100772.72
2017-10-20T16:48:44.499Z,100771.08
2017-10-20T16:51:10.259Z,100769.41
2017-10-20T16:53:36.052Z,100775.20
2017-10-20T16:56:01.789Z,100770.50
2017-10-20T16:58:27.552Z,100766.28
2017-10-20T17:00:54.159Z,100767.72
2017-10-20T17:03:20.857Z,100765.58
2017-10-20T17:05:47.628Z,100755.63
2017-10-20T17:08:14.084Z,100747.80
2017-10-20T17:10:39.880Z,100748.69
2017-10-20T17:13:05.645Z,100752.42
2017-10-20T17:15:31.396Z,100749.84
2017-10-20T17:17:57.144Z,100748.80
2017-10-20T17:20:22.896Z,100753.95
2017-10-20T17:22:48.649Z,100754.10
2017-10-20T17:25:15.255Z,100752.11
2017-10-20T17:27:41.166Z,100759.23
2017-10-20T17:30:07.830Z,100757.52
2017-10-20T17:32:33.612Z,100756.68
2017-10-20T17:34:59.508Z,100762.43
2017-10-20T17:37:26.184Z,100764.08
2017-10-20T17:39:52.957Z,100763.04
2017-10-20T17:42:18.716Z,100756.02
2017-10-20T17:44:45.447Z,100754.69
2017-10-20T17:47:11.203Z,100756.59
2017-10-20T17:49:37.924Z,100747.92
2017-10-20T17:52:03.667Z,100743.17
2017-10-20T17:54:30.340Z,100742.68
2017-10-20T17:56:56.080Z,100743.38
2017-10-20T17:59:21.832Z,100742.53
2017-10-20T18:01:48.508Z,100743.24
2017-10-20T18:04:14.953Z,100737.14
2017-10-20T18:06:41.618Z,100730.03
2017-10-20T18:09:08.816Z,100728.04
2017-10-20T18:11:34.577Z,100739.63
2017-10-20T18:14:00.392Z,100738.16
2017-10-20T18:16:27.973Z,100737.53
2017-10-20T18:18:53.743Z,100744.55
2017-10-20T18:21:19.504Z,100740.84
2017-10-20T18:23:45.267Z,100734.03
2017-10-20T18:26:11.027Z,100729.38
2017-10-20T18:28:37.809Z,100736.98
2017-10-20T18:31:03.589Z,100736.37
2017-10-20T18:33:29.353Z,100735.23
2017-10-20T18:35:55.109Z,100729.98
2017-10-20T18:38:20.880Z,100738.45
2017-10-20T18:40:46.642Z,100736.25
2017-10-20T18:43:12.391Z,100737.42
2017-10-20T18:45:38.155Z,100739.69
2017-10-20T18:48:03.913Z,100729.59
2017-10-20T18:50:29.701Z,100736.88
2017-10-20T18:52:55.458Z,100731.09
2017-10-20T18:55:21.222Z,100734.46
2017-10-20T18:57:46.977Z,100725.17
2017-10-20T19:00:12.738Z,100724.53
2017-10-20T19:02:38.496Z,100723.02
2017-10-20T19:05:04.247Z,100722.59
2017-10-20T19:07:30.007Z,100732.05
2017-10-20T19:09:56.621Z,100738.14
2017-10-20T19:12:23.378Z,100736.83
2017-10-20T19:14:49.176Z,100742.25
2017-10-20T19:17:14.976Z,100750.13
2017-10-20T19:19:41.608Z,100780.13
2017-10-20T19:22:08.375Z,100791.09
2017-10-20T19:24:34.129Z,100803.06
2017-10-20T19:26:59.902Z,100804.55
2017-10-20T19:29:26.800Z,100803.42
2017-10-20T19:31:52.581Z,100806.73
2017-10-20T19:34:18.899Z,100798.60
2017-10-20T19:36:44.668Z,100803.00
2017-10-20T19:39:10.551Z,100805.90
2017-10-20T19:41:36.420Z,100806.70
2017-10-20T19:44:02.328Z,100791.65
2017-10-20T19:46:29.104Z,100782.58
2017-10-20T19:49:04.154Z,100793.31
2017-10-20T19:51:34.376Z,100798.00
2017-10-20T19:54:01.285Z,100807.92
2017-10-20T19:56:27.043Z,100803.95
2017-10-20T19:58:52.812Z,100795.09
2017-10-20T20:01:19.420Z,100784.09
2017-10-20T20:03:45.187Z,100777.05
2017-10-20T20:06:10.984Z,100780.83
2017-10-20T20:08:36.736Z,100780.13
2017-10-20T20:11:02.791Z,100791.09
2017-10-20T20:13:32.179Z,100793.84
2017-10-20T20:15:58.122Z,100794.61
2017-10-20T20:18:24.115Z,100806.27
2017-10-20T20:20:49.911Z,100821.41
2017-10-20T20:23:15.728Z,100826.78
2017-10-20T20:25:41.683Z,100825.88
2017-10-20T20:28:08.758Z,100818.23
2017-10-20T20:30:38.985Z,100830.84
2017-10-20T20:33:07.540Z,100835.98
2017-10-20T20:35:33.316Z,100826.91
2017-10-20T20:37:59.081Z,100824.92
2017-10-20T20:40:25.876Z,100831.20
2017-10-20T20:42:52.496Z,100818.70
2017-10-20T20:45:18.547Z,100813.25
2017-10-20T20:47:44.528Z,100832.48
2017-10-20T20:50:10.307Z,100834.47
2017-10-20T20:52:36.065Z,100842.58
2017-10-20T20:55:01.808Z,100856.05
2017-10-20T20:57:27.773Z,100860.40
2017-10-20T20:59:54.815Z,100850.87
2017-10-20T21:02:20.861Z,100850.02
2017-10-20T21:04:47.930Z,100862.91
2017-10-20T21:07:15.042Z,100861.94
2017-10-20T21:09:40.816Z,100861.06
2017-10-20T21:12:06.715Z,100864.44
2017-10-20T21:14:33.973Z,100866.09
2017-10-20T21:17:00.297Z,100864.28
2017-10-20T21:19:26.541Z,100869.62
2017-10-20T21:21:52.863Z,100868.11
2017-10-20T21:24:19.237Z,100871.63
2017-10-20T21:26:45.468Z,100880.36
2017-10-20T21:29:11.703Z,100880.00
2017-10-20T21:31:37.504Z,100882.25
2017-10-20T21:34:03.280Z,100887.50
2017-10-20T21:36:29.041Z,100882.61
2017-10-20T21:38:54.807Z,100881.00
2017-10-20T21:41:20.568Z,100872.34
2017-10-20T21:43:47.324Z,100877.80
2017-10-20T21:46:13.085Z,100878.81
2017-10-20T21:48:43.433Z,100881.36
2017-10-20T21:51:13.874Z,100883.09
2017-10-20T21:53:45.403Z,100882.05
2017-10-20T21:56:16.007Z,100884.83
2017-10-20T21:58:42.149Z,100882.91
2017-10-20T22:01:15.965Z,100886.60
2017-10-20T22:03:42.354Z,100883.30
2017-10-20T22:06:08.590Z,100881.98
2017-10-20T22:08:35.642Z,100880.39
2017-10-20T22:11:02.590Z,100884.37
2017-10-20T22:13:28.858Z,100887.56
2017-10-20T22:15:55.169Z,100888.41
2017-10-20T22:18:21.411Z,100885.59
2017-10-20T22:20:47.901Z,100890.22
2017-10-20T22:23:14.373Z,100886.16
2017-10-20T22:25:40.551Z,100890.91
2017-10-20T22:28:08.070Z,100895.88
2017-10-20T22:30:34.213Z,100895.34
2017-10-20T22:33:00.434Z,100891.47
2017-10-20T22:35:26.684Z,100888.06
2017-10-20T22:37:52.897Z,100894.55
2017-10-20T22:40:19.147Z,100889.95
2017-10-20T22:42:45.151Z,100894.09
2017-10-20T22:45:11.420Z,100893.22
2017-10-20T22:47:37.646Z,100888.14
2017-10-20T22:50:03.858Z,100892.16
2017-10-20T22:52:30.108Z,100894.89
2017-10-20T22:54:56.336Z,100900.77
2017-10-20T22:57:22.539Z,100907.06
2017-10-20T22:59:48.292Z,100912.94
2017-10-20T23:02:15.345Z,100915.44
2017-10-20T23:04:41.131Z,100916.62
2017-10-20T23:07:06.876Z,100916.77
2017-10-20T23:09:33.599Z,100918.84
2017-10-20T23:11:59.346Z,100913.55
2017-10-20T23:14:25.095Z,100913.48
2017-10-20T23:16:51.816Z,100921.74
2017-10-20T23:19:17.765Z,100923.22
2017-10-20T23:21:43.561Z,100929.98
2017-10-20T23:24:10.386Z,100931.68
2017-10-20T23:26:36.144Z,100930.88
2017-10-20T23:29:02.871Z,100929.55
2017-10-20T23:31:28.712Z,100922.50
2017-10-20T23:33:54.475Z,100931.23
2017-10-20T23:36:20.258Z,100933.20
2017-10-20T23:38:46.017Z,100931.95
2017-10-20T23:41:11.815Z,100928.20
2017-10-20T23:43:37.595Z,100929.05
2017-10-20T23:46:03.423Z,100926.66
2017-10-20T23:48:29.171Z,100923.23
2017-10-20T23:50:55.078Z,100924.22
2017-10-20T23:53:21.853Z,100927.64
2017-10-20T23:55:47.608Z,100929.80
2017-10-20T23:58:13.453Z,100929.13
