createdAt,value
2023-03-23T00:00:57.000Z,62.9
2023-03-23T00:02:14.168Z,62.7
2023-03-23T00:03:30.448Z,62.8
2023-03-23T00:04:45.000Z,62.5
2023-03-23T00:06:02.053Z,62.3
2023-03-23T00:07:18.348Z,62.4
2023-03-23T00:08:34.629Z,62.2
2023-03-23T00:09:50.000Z,62
2023-03-23T00:11:07.216Z,62
2023-03-23T00:12:23.514Z,61.9
2023-03-23T00:13:39.000Z,61.9
2023-03-23T00:14:56.000Z,62.1
2023-03-23T00:16:12.391Z,61.8
2023-03-23T00:17:28.000Z,61.6
2023-03-23T00:18:44.977Z,61.7
2023-03-23T00:20:01.285Z,61.7
2023-03-23T00:21:16.590Z,61.7
2023-03-23T00:22:32.000Z,61.6
2023-03-23T00:23:49.175Z,61.7
2023-03-23T00:25:05.000Z,61.7
2023-03-23T00:26:21.756Z,61.6
2023-03-23T00:27:38.045Z,61.8
2023-03-23T00:28:54.343Z,61.6
2023-03-23T00:30:10.643Z,61.3
2023-03-23T00:31:26.939Z,61.4
2023-03-23T00:32:43.000Z,61.4
2023-03-23T00:33:59.522Z,61.3
2023-03-23T00:35:15.000Z,61.3
2023-03-23T00:36:32.111Z,61.3
2023-03-23T00:37:47.000Z,61.2
2023-03-23T00:39:03.000Z,61
2023-03-23T00:40:20.005Z,60.9
2023-03-23T00:41:36.302Z,61
2023-03-23T00:42:52.579Z,61
2023-03-23T00:44:08.884Z,60.9
2023-03-23T00:45:25.170Z,61
2023-03-23T00:46:41.000Z,60.9
2023-03-23T00:47:57.000Z,61.1
2023-03-23T00:49:14.070Z,61
2023-03-23T00:50:30.347Z,60.9
2023-03-23T00:51:46.000Z,60.9
2023-03-23T00:53:02.950Z,60.9
2023-03-23T00:54:18.255Z,60.8
2023-03-23T00:55:34.000Z,60.6
2023-03-23T00:56:50.832Z,60.6
2023-03-23T00:58:07.000Z,60.5
2023-03-23T00:59:23.428Z,60.5
2023-03-23T01:00:39.000Z,60.5
2023-03-23T01:01:56.009Z,60.7
2023-03-23T01:03:12.296Z,60.7
2023-03-23T01:04:28.600Z,60.5
2023-03-23T01:05:44.896Z,60.6
2023-03-23T01:07:01.179Z,60.4
2023-03-23T01:08:17.000Z,60.5
2023-03-23T01:09:33.761Z,60.3
2023-03-23T01:10:49.000Z,60.2
2023-03-23T01:12:05.370Z,59.9
2023-03-23T01:13:21.661Z,59.8
2023-03-23T01:14:37.956Z,59.8
2023-03-23T01:15:54.000Z,59.5
2023-03-23T01:17:10.000Z,59.5
2023-03-23T01:18:26.839Z,59.6
2023-03-23T01:19:43.119Z,59.5
2023-03-23T01:20:59.000Z,59.4
2023-03-23T01:22:15.717Z,59.8
2023-03-23T01:23:32.005Z,59.7
2023-03-23T01:24:48.000Z,59.7
2023-03-23T01:26:04.000Z,59.7
2023-03-23T01:27:19.904Z,59.8
2023-03-23T01:28:36.000Z,59.5
2023-03-23T01:29:52.488Z,59.4
2023-03-23T01:31:08.777Z,59.4
2023-03-23T01:32:25.074Z,59.6
2023-03-23T01:33:41.374Z,59.8
2023-03-23T01:34:57.666Z,59.8
2023-03-23T01:36:13.000Z,59.8
2023-03-23T01:37:30.255Z,59.9
2023-03-23T01:38:46.000Z,60.1
2023-03-23T01:40:02.846Z,59.9
2023-03-23T01:41:19.000Z,59.8
2023-03-23T01:42:35.415Z,59.8
2023-03-23T01:43:50.732Z,60.1
2023-03-23T01:45:07.021Z,60
2023-03-23T01:46:23.000Z,60.1
2023-03-23T01:47:39.000Z,60.1
2023-03-23T01:48:55.000Z,60.3
2023-03-23T01:50:12.210Z,60.4
2023-03-23T01:51:28.000Z,60.3
2023-03-23T01:52:44.787Z,60.4
2023-03-23T01:54:01.069Z,60.4
2023-03-23T01:55:17.374Z,60.6
2023-03-23T01:56:33.658Z,60.7
2023-03-23T01:57:49.951Z,60.7
2023-03-23T01:59:06.000Z,60.7
2023-03-23T02:00:21.552Z,61.1
2023-03-23T02:01:37.000Z,61
2023-03-23T02:02:54.150Z,61
2023-03-23T02:04:10.000Z,60.8
2023-03-23T02:05:26.731Z,60.8
2023-03-23T02:06:43.033Z,60.9
2023-03-23T02:07:59.311Z,60.9
2023-03-23T02:09:15.000Z,60.9
2023-03-23T02:10:31.898Z,61.1
2023-03-23T02:11:48.203Z,61.1
2023-03-23T02:13:04.000Z,60.9
2023-03-23T02:14:20.785Z,60.6
2023-03-23T02:15:37.081Z,60.4
2023-03-23T02:16:52.386Z,60.5
2023-03-23T02:18:08.678Z,60.3
2023-03-23T02:19:24.975Z,60.3
2023-03-23T02:20:41.268Z,60.2
2023-03-23T02:21:57.000Z,60.4
2023-03-23T02:23:13.856Z,60.5
2023-03-23T02:24:29.000Z,60.5
2023-03-23T02:25:45.471Z,60.6
2023-03-23T02:27:01.000Z,60.3
2023-03-23T02:28:18.052Z,60.3
2023-03-23T02:29:34.345Z,60.4
2023-03-23T02:30:50.643Z,60.2
2023-03-23T02:32:06.000Z,60.4
2023-03-23T02:33:23.224Z,60.4
2023-03-23T02:34:39.516Z,60.3
2023-03-23T02:35:55.812Z,60.4
2023-03-23T02:37:12.000Z,60.5
2023-03-23T02:38:28.410Z,60.4
2023-03-23T02:39:44.700Z,60.4
2023-03-23T02:41:00.001Z,60.4
2023-03-23T02:42:16.303Z,60.5
2023-03-23T02:43:32.583Z,60.6
2023-03-23T02:44:48.000Z,60.8
2023-03-23T02:46:05.167Z,60.8
2023-03-23T02:47:21.000Z,61
2023-03-23T02:48:37.758Z,61
2023-03-23T02:49:54.057Z,60.9
2023-03-23T02:51:10.337Z,60.8
2023-03-23T02:52:26.000Z,60.9
2023-03-23T02:53:42.933Z,61.1
2023-03-23T02:54:59.236Z,61.2
2023-03-23T02:56:15.511Z,61.3
2023-03-23T02:57:30.838Z,61.3
2023-03-23T02:58:47.117Z,61.3
2023-03-23T03:00:03.412Z,61.3
2023-03-23T03:01:19.714Z,61.3
2023-03-23T03:02:36.000Z,61.3
2023-03-23T03:03:52.300Z,61.1
2023-03-23T03:05:08.000Z,61.3
2023-03-23T03:06:24.882Z,61.3
2023-03-23T03:07:41.167Z,61.5
2023-03-23T03:08:57.463Z,61.6
2023-03-23T03:10:13.760Z,61.6
2023-03-23T03:11:30.048Z,61.5
2023-03-23T03:12:46.000Z,61.7
2023-03-23T03:14:01.659Z,61.5
2023-03-23T03:15:17.000Z,61.5
2023-03-23T03:16:34.254Z,61.5
2023-03-23T03:17:50.551Z,61.6
2023-03-23T03:19:06.825Z,61.5
2023-03-23T03:20:23.127Z,61.6
2023-03-23T03:21:39.417Z,61.6
2023-03-23T03:22:55.710Z,61.7
2023-03-23T03:24:11.998Z,61.6
2023-03-23T03:25:28.000Z,61.5
2023-03-23T03:26:44.000Z,61.9
2023-03-23T03:28:00.000Z,62
2023-03-23T03:29:17.184Z,62.1
2023-03-23T03:30:32.486Z,62.3
2023-03-23T03:31:48.779Z,62.4
2023-03-23T03:33:05.080Z,62.7
2023-03-23T03:34:21.361Z,62.6
2023-03-23T03:35:37.000Z,62.5
2023-03-23T03:36:53.959Z,62.3
2023-03-23T03:38:10.252Z,62.2
2023-03-23T03:39:26.538Z,62.1
2023-03-23T03:40:42.000Z,61.9
2023-03-23T03:41:59.123Z,61.9
2023-03-23T03:43:15.417Z,62
2023-03-23T03:44:31.724Z,62
2023-03-23T03:45:48.000Z,61.9
2023-03-23T03:47:03.322Z,61.5
2023-03-23T03:48:19.000Z,61.4
2023-03-23T03:49:35.902Z,61.3
2023-03-23T03:50:52.200Z,61.5
2023-03-23T03:52:08.493Z,61.3
2023-03-23T03:53:24.787Z,61.3
2023-03-23T03:54:41.076Z,61.3
2023-03-23T03:55:57.000Z,61.2
2023-03-23T03:57:13.000Z,61.4
2023-03-23T03:58:29.000Z,61.3
2023-03-23T03:59:46.258Z,61.2
2023-03-23T04:01:02.539Z,61.1
2023-03-23T04:02:18.835Z,61.2
2023-03-23T04:03:34.147Z,61.3
2023-03-23T04:04:50.441Z,61.4
2023-03-23T04:06:06.730Z,61.6
2023-03-23T04:07:23.040Z,61.7
2023-03-23T04:08:39.000Z,62.1
2023-03-23T04:09:55.614Z,62.1
2023-03-23T04:11:11.000Z,61.9
2023-03-23T04:12:28.000Z,62.1
2023-03-23T04:13:44.000Z,62
2023-03-23T04:15:00.791Z,62
2023-03-23T04:16:17.079Z,62
2023-03-23T04:17:33.371Z,62.1
2023-03-23T04:18:49.000Z,62.1
2023-03-23T04:20:04.985Z,62.1
2023-03-23T04:21:21.275Z,62
2023-03-23T04:22:37.000Z,62
2023-03-23T04:23:53.000Z,61.9
2023-03-23T04:25:10.143Z,61.7
2023-03-23T04:26:26.453Z,61.7
2023-03-23T04:27:42.744Z,61.7
2023-03-23T04:28:59.030Z,61.9
2023-03-23T04:30:15.326Z,61.8
2023-03-23T04:31:31.615Z,61.9
2023-03-23T04:32:47.908Z,62.1
2023-03-23T04:34:04.000Z,62.1
2023-03-23T04:35:20.488Z,62
2023-03-23T04:36:35.801Z,61.9
2023-03-23T04:37:52.098Z,61.9
2023-03-23T04:39:08.398Z,61.9
2023-03-23T04:40:24.688Z,61.6
2023-03-23T04:41:40.972Z,61.7
2023-03-23T04:42:57.212Z,61.8
2023-03-23T04:44:13.000Z,61.6
2023-03-23T04:45:29.705Z,61.7
2023-03-23T04:46:45.000Z,61.8
2023-03-23T04:48:02.185Z,61.7
2023-03-23T04:49:18.429Z,61.6
2023-03-23T04:50:34.666Z,61.5
2023-03-23T04:51:50.902Z,61.6
2023-03-23T04:53:06.152Z,61.6
2023-03-23T04:54:22.406Z,61.7
2023-03-23T04:55:38.636Z,61.9
2023-03-23T04:56:54.000Z,62
2023-03-23T04:58:11.139Z,62
2023-03-23T04:59:27.000Z,62.1
2023-03-23T05:00:43.589Z,62.1
2023-03-23T05:01:59.838Z,62.2
2023-03-23T05:03:16.071Z,62.2
2023-03-23T05:04:32.000Z,62.3
2023-03-23T05:05:48.552Z,62.5
2023-03-23T05:07:04.000Z,62.3
2023-03-23T05:08:21.000Z,62.5
2023-03-23T05:09:36.000Z,62.6
2023-03-23T05:10:52.524Z,62.6
2023-03-23T05:12:08.000Z,62.5
2023-03-23T05:13:25.014Z,62.5
2023-03-23T05:14:41.256Z,62.6
2023-03-23T05:15:57.482Z,62.7
2023-03-23T05:17:13.000Z,62.6
2023-03-23T05:18:29.957Z,62.7
2023-03-23T05:19:46.195Z,62.6
2023-03-23T05:21:02.440Z,62.7
2023-03-23T05:22:18.677Z,62.7
2023-03-23T05:23:34.927Z,62.7
2023-03-23T05:24:51.166Z,62.7
2023-03-23T05:26:06.416Z,62.6
2023-03-23T05:27:22.663Z,62.6
2023-03-23T05:28:38.900Z,62.6
2023-03-23T05:29:55.142Z,62.7
2023-03-23T05:31:11.366Z,62.8
2023-03-23T05:32:27.000Z,62.7
2023-03-23T05:33:43.851Z,62.8
2023-03-23T05:35:00.084Z,63
2023-03-23T05:36:16.000Z,62.8
2023-03-23T05:37:32.000Z,62.8
2023-03-23T05:38:48.810Z,62.7
2023-03-23T05:40:05.043Z,62.8
2023-03-23T05:41:21.288Z,62.8
2023-03-23T05:42:36.000Z,62.8
2023-03-23T05:43:52.000Z,62.8
2023-03-23T05:45:09.000Z,62.7
2023-03-23T05:46:25.258Z,62.8
2023-03-23T05:47:41.000Z,62.8
2023-03-23T05:48:57.743Z,62.8
2023-03-23T05:50:13.989Z,62.7
2023-03-23T05:51:30.225Z,63
2023-03-23T05:52:46.000Z,63.7
2023-03-23T05:54:02.702Z,64.4
2023-03-23T05:55:18.000Z,64.8
2023-03-23T05:56:35.175Z,65.2
2023-03-23T05:57:51.000Z,65.9
2023-03-23T05:59:06.680Z,65.3
2023-03-23T06:00:22.910Z,65.3
2023-03-23T06:01:39.154Z,65.5
2023-03-23T06:02:55.384Z,66.1
2023-03-23T06:04:11.630Z,65.5
2023-03-23T06:05:27.000Z,65.7
2023-03-23T06:06:44.103Z,65.5
2023-03-23T06:08:00.000Z,65.5
2023-03-23T06:09:16.000Z,66
2023-03-23T06:10:32.000Z,66.1
2023-03-23T06:11:49.000Z,66.7
2023-03-23T06:13:05.314Z,66.8
2023-03-23T06:14:21.540Z,67
2023-03-23T06:15:36.801Z,67.6
2023-03-23T06:16:53.053Z,67.7
2023-03-23T06:18:09.000Z,67.6
2023-03-23T06:19:25.000Z,68.2
2023-03-23T06:20:41.000Z,68.4
2023-03-23T06:21:58.000Z,68.8
2023-03-23T06:23:14.000Z,68.6
2023-03-23T06:24:30.471Z,68.4
2023-03-23T06:25:46.708Z,68.6
2023-03-23T06:27:02.955Z,68.4
2023-03-23T06:28:19.000Z,68.4
2023-03-23T06:29:35.000Z,68.6
2023-03-23T06:30:51.000Z,69.2
2023-03-23T06:32:06.000Z,69.3
2023-03-23T06:33:23.000Z,70.3
2023-03-23T06:34:39.399Z,70.6
2023-03-23T06:35:55.000Z,70.7
2023-03-23T06:37:11.891Z,71.1
2023-03-23T06:38:28.119Z,71.2
2023-03-23T06:39:43.386Z,71.9
2023-03-23T06:40:59.000Z,71.8
2023-03-23T06:42:15.000Z,72.6
2023-03-23T06:43:32.000Z,72.7
2023-03-23T06:44:48.000Z,72.2
2023-03-23T06:46:04.587Z,72.6
2023-03-23T06:47:20.000Z,71
2023-03-23T06:48:37.000Z,70.8
2023-03-23T06:49:53.307Z,71
2023-03-23T06:51:09.551Z,70.6
2023-03-23T06:52:25.781Z,71.8
2023-03-23T06:53:42.000Z,72.2
2023-03-23T06:54:58.000Z,72.8
2023-03-23T06:56:13.000Z,72.7
2023-03-23T06:57:29.758Z,73
2023-03-23T06:58:46.000Z,73.4
2023-03-23T07:00:02.237Z,73.5
2023-03-23T07:01:18.000Z,73.7
2023-03-23T07:02:34.707Z,73.4
2023-03-23T07:03:50.943Z,73
2023-03-23T07:05:07.192Z,73.3
2023-03-23T07:06:23.000Z,73
2023-03-23T07:07:39.000Z,73.5
2023-03-23T07:08:55.000Z,72.4
2023-03-23T07:10:12.142Z,73.2
2023-03-23T07:11:28.000Z,72.9
2023-03-23T07:12:43.648Z,73.2
2023-03-23T07:13:59.878Z,73.4
2023-03-23T07:15:16.124Z,73.4
2023-03-23T07:16:32.000Z,73.1
2023-03-23T07:17:48.600Z,73.2
2023-03-23T07:19:04.000Z,72.7
2023-03-23T07:20:21.000Z,73.2
2023-03-23T07:21:37.000Z,72.9
2023-03-23T07:22:53.000Z,72.7
2023-03-23T07:24:09.795Z,73.3
2023-03-23T07:25:26.032Z,73.7
2023-03-23T07:26:42.270Z,73.6
2023-03-23T07:27:58.000Z,73.8
2023-03-23T07:29:13.000Z,73.8
2023-03-23T07:30:30.000Z,74
2023-03-23T07:31:46.000Z,74
2023-03-23T07:33:02.000Z,74.8
2023-03-23T07:34:18.000Z,74
2023-03-23T07:35:34.000Z,74.3
2023-03-23T07:36:51.000Z,74.3
2023-03-23T07:38:07.446Z,75
2023-03-23T07:39:23.000Z,74.8
2023-03-23T07:40:39.000Z,74.5
2023-03-23T07:41:56.000Z,75.2
2023-03-23T07:43:12.000Z,74.5
2023-03-23T07:44:28.000Z,74.7
2023-03-23T07:45:43.000Z,74.8
2023-03-23T07:47:00.000Z,75.5
2023-03-23T07:48:16.379Z,75.4
2023-03-23T07:49:32.607Z,75.4
2023-03-23T07:50:48.864Z,75.9
2023-03-23T07:52:05.000Z,76.1
2023-03-23T07:53:21.000Z,75.6
2023-03-23T07:54:37.000Z,75
2023-03-23T07:55:53.804Z,75.7
2023-03-23T07:57:10.000Z,74.9
2023-03-23T07:58:26.295Z,74.6
2023-03-23T07:59:42.522Z,74.5
2023-03-23T08:00:58.000Z,74.2
2023-03-23T08:02:14.000Z,74.3
2023-03-23T08:03:30.259Z,74.7
2023-03-23T08:04:46.000Z,74.3
2023-03-23T08:06:02.000Z,74.1
2023-03-23T08:07:18.978Z,74.2
2023-03-23T08:08:35.220Z,74
2023-03-23T08:09:51.462Z,74.1
2023-03-23T08:11:07.698Z,74
2023-03-23T08:12:23.000Z,74.1
2023-03-23T08:13:40.177Z,73.9
2023-03-23T08:14:56.000Z,73.7
2023-03-23T08:16:12.000Z,73.9
2023-03-23T08:17:28.000Z,74.4
2023-03-23T08:18:44.145Z,74
2023-03-23T08:20:00.000Z,74.3
2023-03-23T08:21:16.631Z,74
2023-03-23T08:22:32.864Z,74.3
2023-03-23T08:23:49.000Z,74.2
2023-03-23T08:25:05.000Z,74.2
2023-03-23T08:26:21.000Z,75.1
2023-03-23T08:27:37.000Z,75
2023-03-23T08:28:54.081Z,75
2023-03-23T08:30:10.000Z,74.8
2023-03-23T08:31:26.000Z,74.5
2023-03-23T08:32:42.779Z,74.5
2023-03-23T08:33:59.023Z,75
2023-03-23T08:35:14.278Z,74.2
2023-03-23T08:36:30.000Z,75
2023-03-23T08:37:46.000Z,75
2023-03-23T08:39:03.000Z,75.8
2023-03-23T08:40:19.000Z,75.4
2023-03-23T08:41:35.490Z,75.3
2023-03-23T08:42:51.000Z,75.4
2023-03-23T08:44:07.959Z,75.5
2023-03-23T08:45:24.197Z,75.4
2023-03-23T08:46:40.445Z,75.4
2023-03-23T08:47:56.000Z,75.7
2023-03-23T08:49:12.000Z,75.6
2023-03-23T08:50:29.155Z,75.2
2023-03-23T08:51:44.000Z,74.7
2023-03-23T08:53:00.659Z,75.2
2023-03-23T08:54:16.000Z,75
2023-03-23T08:55:33.149Z,75
2023-03-23T08:56:49.372Z,74.8
2023-03-23T08:58:05.000Z,74.2
2023-03-23T08:59:21.847Z,74.1
2023-03-23T09:00:38.000Z,74.7
2023-03-23T09:01:54.000Z,74.6
2023-03-23T09:03:10.000Z,74.3
2023-03-23T09:04:26.818Z,73.8
2023-03-23T09:05:43.064Z,74
2023-03-23T09:06:59.296Z,73.2
2023-03-23T09:08:14.551Z,72.9
2023-03-23T09:09:30.000Z,72.1
2023-03-23T09:10:47.000Z,72.5
2023-03-23T09:12:03.266Z,71.6
2023-03-23T09:13:19.000Z,71.9
2023-03-23T09:14:35.736Z,71.5
2023-03-23T09:15:52.000Z,71
2023-03-23T09:17:08.000Z,71.2
2023-03-23T09:18:24.458Z,70.8
2023-03-23T09:19:40.688Z,70.1
2023-03-23T09:20:56.928Z,70.5
2023-03-23T09:22:13.166Z,70.4
2023-03-23T09:23:29.000Z,69.6
2023-03-23T09:24:44.000Z,69.1
2023-03-23T09:26:00.000Z,69
2023-03-23T09:27:17.000Z,69.5
2023-03-23T09:28:33.000Z,69.4
2023-03-23T09:29:49.632Z,68.2
2023-03-23T09:31:05.875Z,67.8
2023-03-23T09:32:22.091Z,67.7
2023-03-23T09:33:38.000Z,67.5
2023-03-23T09:34:54.587Z,67.8
2023-03-23T09:36:10.000Z,67.2
2023-03-23T09:37:27.058Z,67.4
2023-03-23T09:38:43.000Z,67.4
2023-03-23T09:39:59.525Z,67.3
2023-03-23T09:41:14.000Z,66.7
2023-03-23T09:42:31.038Z,67.4
2023-03-23T09:43:47.263Z,66.9
2023-03-23T09:45:03.000Z,66.5
2023-03-23T09:46:19.000Z,66.4
2023-03-23T09:47:36.000Z,67
2023-03-23T09:48:52.000Z,65.9
2023-03-23T09:50:08.456Z,64.9
2023-03-23T09:51:24.701Z,64.6
2023-03-23T09:52:40.943Z,64.8
2023-03-23T09:53:57.185Z,64.8
2023-03-23T09:55:13.000Z,64.9
2023-03-23T09:56:29.000Z,64.5
2023-03-23T09:57:44.911Z,64
2023-03-23T09:59:01.000Z,64.2
2023-03-23T10:00:17.387Z,64.2
2023-03-23T10:01:33.000Z,63.8
2023-03-23T10:02:49.000Z,64.3
2023-03-23T10:04:06.120Z,64.1
2023-03-23T10:05:22.359Z,64.4
2023-03-23T10:06:38.000Z,64.3
2023-03-23T10:07:54.835Z,64.2
2023-03-23T10:09:11.000Z,64.4
2023-03-23T10:10:27.000Z,64.8
2023-03-23T10:11:43.000Z,64.2
2023-03-23T10:12:59.773Z,63.9
2023-03-23T10:14:15.000Z,63.6
2023-03-23T10:15:31.274Z,63.8
2023-03-23T10:16:47.517Z,63.8
2023-03-23T10:18:03.751Z,63.5
2023-03-23T10:19:20.000Z,63.8
2023-03-23T10:20:36.230Z,64.2
2023-03-23T10:21:52.000Z,64.4
2023-03-23T10:23:08.709Z,64.3
2023-03-23T10:24:24.951Z,64.6
2023-03-23T10:25:41.000Z,64.1
2023-03-23T10:26:57.439Z,63.8
2023-03-23T10:28:13.659Z,64
2023-03-23T10:29:29.917Z,63.5
2023-03-23T10:30:45.169Z,63.7
2023-03-23T10:32:01.000Z,63.5
2023-03-23T10:33:17.000Z,63.1
2023-03-23T10:34:33.000Z,63
2023-03-23T10:35:50.120Z,63.1
2023-03-23T10:37:06.000Z,63.3
2023-03-23T10:38:22.590Z,63.3
2023-03-23T10:39:38.847Z,63
2023-03-23T10:40:55.070Z,62.6
2023-03-23T10:42:11.000Z,62.2
2023-03-23T10:43:27.000Z,61.8
2023-03-23T10:44:43.000Z,61.9
2023-03-23T10:46:00.000Z,62.1
2023-03-23T10:47:15.000Z,62.3
2023-03-23T10:48:31.000Z,62.2
2023-03-23T10:49:47.000Z,62.2
2023-03-23T10:51:04.010Z,60.9
2023-03-23T10:52:20.251Z,60.9
2023-03-23T10:53:36.477Z,61
2023-03-23T10:54:51.734Z,61.4
2023-03-23T10:56:08.000Z,61.5
2023-03-23T10:57:24.000Z,60.9
2023-03-23T10:58:40.464Z,60.9
2023-03-23T10:59:56.695Z,61.3
2023-03-23T11:01:12.937Z,61.2
2023-03-23T11:02:29.000Z,60.7
2023-03-23T11:03:45.418Z,61.6
2023-03-23T11:05:01.657Z,61.4
2023-03-23T11:06:17.911Z,60.9
2023-03-23T11:07:34.000Z,60.6
2023-03-23T11:08:50.376Z,61.3
2023-03-23T11:10:06.000Z,61.3
2023-03-23T11:11:21.886Z,61.5
2023-03-23T11:12:38.116Z,61.5
2023-03-23T11:13:54.339Z,61
2023-03-23T11:15:10.586Z,60.9
2023-03-23T11:16:26.829Z,60.7
2023-03-23T11:17:43.084Z,60.7
2023-03-23T11:18:59.309Z,59.9
2023-03-23T11:20:15.556Z,59.9
2023-03-23T11:21:31.000Z,60
2023-03-23T11:22:48.027Z,59.8
2023-03-23T11:24:04.267Z,60.1
2023-03-23T11:25:20.000Z,60.2
2023-03-23T11:26:36.739Z,60.4
2023-03-23T11:27:52.000Z,60.1
2023-03-23T11:29:08.239Z,60.2
2023-03-23T11:30:24.480Z,60.2
2023-03-23T11:31:40.714Z,60.6
2023-03-23T11:32:56.000Z,60.6
2023-03-23T11:34:13.000Z,60.9
2023-03-23T11:35:29.000Z,60.6
2023-03-23T11:36:45.688Z,60.6
2023-03-23T11:38:01.000Z,60.4
2023-03-23T11:39:18.151Z,60.4
2023-03-23T11:40:34.393Z,60.2
2023-03-23T11:41:50.627Z,60.2
2023-03-23T11:43:06.000Z,59.8
2023-03-23T11:44:22.140Z,60
2023-03-23T11:45:38.000Z,58.7
2023-03-23T11:46:54.594Z,58.6
2023-03-23T11:48:10.000Z,57.5
2023-03-23T11:49:27.000Z,57.2
2023-03-23T11:50:43.337Z,56.9
2023-03-23T11:51:59.578Z,56.6
2023-03-23T11:53:15.000Z,57
2023-03-23T11:54:32.036Z,57.4
2023-03-23T11:55:48.000Z,58
2023-03-23T11:57:04.000Z,57.8
2023-03-23T11:58:20.000Z,57.5
2023-03-23T11:59:36.986Z,57.8
2023-03-23T12:00:52.000Z,57
2023-03-23T12:02:08.495Z,56.9
2023-03-23T12:03:24.729Z,57.4
2023-03-23T12:04:40.000Z,57.6
2023-03-23T12:05:57.000Z,57.2
2023-03-23T12:07:13.000Z,57.5
2023-03-23T12:08:29.000Z,57.2
2023-03-23T12:09:45.929Z,57.6
2023-03-23T12:11:02.000Z,57.2
2023-03-23T12:12:18.398Z,57.1
2023-03-23T12:13:34.648Z,56.8
2023-03-23T12:14:50.883Z,56.9
2023-03-23T12:16:07.000Z,56.8
2023-03-23T12:17:22.378Z,57
2023-03-23T12:18:38.000Z,56.6
2023-03-23T12:19:54.000Z,56.9
2023-03-23T12:21:11.000Z,56.8
2023-03-23T12:22:27.000Z,56.8
2023-03-23T12:23:43.000Z,57
2023-03-23T12:24:59.816Z,56.7
2023-03-23T12:26:16.056Z,56.9
2023-03-23T12:27:32.000Z,56.7
2023-03-23T12:28:48.000Z,56.9
2023-03-23T12:30:04.000Z,57.1
2023-03-23T12:31:21.000Z,56.2
2023-03-23T12:32:37.000Z,56
2023-03-23T12:33:52.000Z,56.1
2023-03-23T12:35:08.000Z,56
2023-03-23T12:36:24.989Z,55.8
2023-03-23T12:37:41.236Z,56
2023-03-23T12:38:57.000Z,55.2
2023-03-23T12:40:13.721Z,55.7
2023-03-23T12:41:29.000Z,55.8
2023-03-23T12:42:46.000Z,55.4
2023-03-23T12:44:02.000Z,56.1
2023-03-23T12:45:18.666Z,55.7
2023-03-23T12:46:34.899Z,55.3
2023-03-23T12:47:51.151Z,54.8
2023-03-23T12:49:07.000Z,55.2
2023-03-23T12:50:23.000Z,55.4
2023-03-23T12:51:39.977Z,55.2
2023-03-23T12:52:56.000Z,55
2023-03-23T12:54:12.000Z,54.2
2023-03-23T12:55:28.685Z,54.6
2023-03-23T12:56:44.928Z,55
2023-03-23T12:58:01.172Z,55.2
2023-03-23T12:59:17.422Z,54.8
2023-03-23T13:00:33.000Z,55
2023-03-23T13:01:49.000Z,54.5
2023-03-23T13:03:06.130Z,54.8
2023-03-23T13:04:22.000Z,54.4
2023-03-23T13:05:38.000Z,55
2023-03-23T13:06:53.000Z,54.9
2023-03-23T13:08:10.115Z,55.3
2023-03-23T13:09:26.340Z,56.1
2023-03-23T13:10:42.585Z,55.7
2023-03-23T13:11:58.817Z,55.6
2023-03-23T13:13:15.076Z,56
2023-03-23T13:14:31.000Z,56.7
2023-03-23T13:15:47.000Z,56.9
2023-03-23T13:17:03.000Z,57.1
2023-03-23T13:18:20.030Z,57.7
2023-03-23T13:19:36.275Z,58
2023-03-23T13:20:52.504Z,58.4
2023-03-23T13:22:08.000Z,58.5
2023-03-23T13:23:23.992Z,58.9
2023-03-23T13:24:40.000Z,58.9
2023-03-23T13:25:56.488Z,59.3
2023-03-23T13:27:12.000Z,59.9
2023-03-23T13:28:28.000Z,60.3
2023-03-23T13:29:45.000Z,60.5
2023-03-23T13:31:01.448Z,60.3
2023-03-23T13:32:17.689Z,60.3
2023-03-23T13:33:33.904Z,60.6
2023-03-23T13:34:50.000Z,61.1
2023-03-23T13:36:06.388Z,60.6
2023-03-23T13:37:22.000Z,60.5
2023-03-23T13:38:38.862Z,60.4
2023-03-23T13:39:54.000Z,60.8
2023-03-23T13:41:10.365Z,60.5
2023-03-23T13:42:26.605Z,60.4
2023-03-23T13:43:42.840Z,60.7
2023-03-23T13:44:59.000Z,60.7
2023-03-23T13:46:15.000Z,60.8
2023-03-23T13:47:31.000Z,61
2023-03-23T13:48:47.790Z,60.8
2023-03-23T13:50:04.000Z,60.9
2023-03-23T13:51:20.000Z,60.3
2023-03-23T13:52:36.000Z,60.4
2023-03-23T13:53:52.771Z,60.4
2023-03-23T13:55:08.997Z,59.9
2023-03-23T13:56:24.260Z,60.2
2023-03-23T13:57:40.000Z,60.1
2023-03-23T13:58:56.000Z,60.4
2023-03-23T14:00:12.000Z,60.3
2023-03-23T14:01:29.000Z,60
2023-03-23T14:02:45.000Z,59.8
2023-03-23T14:04:01.688Z,59.6
2023-03-23T14:05:17.930Z,59.3
2023-03-23T14:06:34.152Z,58.6
2023-03-23T14:07:50.000Z,58.2
2023-03-23T14:09:06.000Z,58.2
2023-03-23T14:10:22.000Z,58.1
2023-03-23T14:11:39.103Z,58
2023-03-23T14:12:54.000Z,58.6
2023-03-23T14:14:10.605Z,58
2023-03-23T14:15:26.000Z,58.1
2023-03-23T14:16:43.102Z,58.5
2023-03-23T14:17:59.333Z,58.3
2023-03-23T14:19:15.000Z,58.5
2023-03-23T14:20:31.000Z,58.5
2023-03-23T14:21:48.042Z,58.5
2023-03-23T14:23:04.000Z,58.7
2023-03-23T14:24:20.000Z,58.5
2023-03-23T14:25:36.000Z,58.8
2023-03-23T14:26:53.013Z,58.6
2023-03-23T14:28:09.000Z,58.7
2023-03-23T14:29:24.484Z,59.2
2023-03-23T14:30:40.000Z,59.2
2023-03-23T14:31:57.000Z,59.4
2023-03-23T14:33:13.000Z,59.8
2023-03-23T14:34:29.000Z,59.4
2023-03-23T14:35:45.000Z,59.6
2023-03-23T14:37:01.000Z,59.6
2023-03-23T14:38:18.000Z,60
2023-03-23T14:39:34.000Z,59.5
2023-03-23T14:40:50.000Z,59.5
2023-03-23T14:42:06.878Z,59.9
2023-03-23T14:43:23.000Z,59.5
2023-03-23T14:44:39.000Z,59.5
2023-03-23T14:45:54.643Z,59.4
2023-03-23T14:47:10.000Z,59.4
2023-03-23T14:48:27.000Z,59.1
2023-03-23T14:49:43.000Z,59.4
2023-03-23T14:50:59.000Z,59.2
2023-03-23T14:52:15.820Z,59
2023-03-23T14:53:32.061Z,59
2023-03-23T14:54:48.000Z,59.2
2023-03-23T14:56:04.000Z,59.5
2023-03-23T14:57:20.768Z,59.7
2023-03-23T14:58:37.000Z,59.9
2023-03-23T14:59:53.000Z,60
2023-03-23T15:01:09.000Z,60
2023-03-23T15:02:24.000Z,60.2
2023-03-23T15:03:40.971Z,60
2023-03-23T15:04:57.211Z,60.3
2023-03-23T15:06:13.000Z,60.6
2023-03-23T15:07:29.000Z,60.5
2023-03-23T15:08:45.000Z,60.5
2023-03-23T15:10:01.000Z,60.6
2023-03-23T15:11:17.000Z,60.8
2023-03-23T15:12:33.665Z,60.9
2023-03-23T15:13:49.000Z,60.9
2023-03-23T15:15:06.150Z,61.3
2023-03-23T15:16:22.392Z,61.5
2023-03-23T15:17:38.000Z,61.5
2023-03-23T15:18:54.000Z,62
2023-03-23T15:20:11.000Z,61.7
2023-03-23T15:21:27.000Z,61.6
2023-03-23T15:22:43.000Z,61.4
2023-03-23T15:23:59.000Z,61.5
2023-03-23T15:25:16.075Z,62.1
2023-03-23T15:26:31.303Z,61.8
2023-03-23T15:27:47.561Z,61.7
2023-03-23T15:29:03.000Z,61.6
2023-03-23T15:30:20.025Z,61.6
2023-03-23T15:31:36.000Z,61.5
2023-03-23T15:32:52.000Z,61.7
2023-03-23T15:34:08.000Z,61.7
2023-03-23T15:35:25.000Z,62
2023-03-23T15:36:41.000Z,62.2
2023-03-23T15:37:57.000Z,62.3
2023-03-23T15:39:13.730Z,62.4
2023-03-23T15:40:29.962Z,62.4
2023-03-23T15:41:46.000Z,62.6
2023-03-23T15:43:01.436Z,62.6
2023-03-23T15:44:17.000Z,62.8
2023-03-23T15:45:33.000Z,63
2023-03-23T15:46:50.000Z,63
2023-03-23T15:48:06.409Z,63
2023-03-23T15:49:22.000Z,63.6
2023-03-23T15:50:38.901Z,63.8
2023-03-23T15:51:55.131Z,64
2023-03-23T15:53:11.000Z,64.2
2023-03-23T15:54:27.000Z,64.3
2023-03-23T15:55:43.000Z,64.4
2023-03-23T15:57:00.061Z,64.5
2023-03-23T15:58:16.000Z,64.5
2023-03-23T15:59:31.000Z,64.2
2023-03-23T16:00:47.000Z,64.3
2023-03-23T16:02:04.060Z,64.3
2023-03-23T16:03:20.297Z,64.5
2023-03-23T16:04:36.000Z,64.1
2023-03-23T16:05:52.745Z,63.9
2023-03-23T16:07:08.992Z,63.9
2023-03-23T16:08:25.000Z,63.9
2023-03-23T16:09:41.000Z,63.9
2023-03-23T16:10:57.721Z,63.9
2023-03-23T16:12:13.940Z,63.9
2023-03-23T16:13:30.195Z,64.2
2023-03-23T16:14:46.418Z,64.3
2023-03-23T16:17:17.000Z,64.3
2023-03-23T16:18:34.163Z,64
2023-03-23T16:19:50.000Z,63.5
2023-03-23T16:21:06.650Z,63.2
2023-03-23T16:22:22.000Z,63
2023-03-23T16:23:39.128Z,62.8
2023-03-23T16:24:55.000Z,63.1
2023-03-23T16:26:11.000Z,63.1
2023-03-23T16:27:27.000Z,63
2023-03-23T16:28:44.085Z,63.1
2023-03-23T16:30:00.329Z,63.3
2023-03-23T16:31:16.000Z,63.1
2023-03-23T16:33:48.000Z,63.4
2023-03-23T16:35:04.309Z,63
2023-03-23T16:36:20.537Z,63.1
2023-03-23T16:37:36.000Z,63.4
2023-03-23T16:38:53.000Z,63.6
2023-03-23T16:40:09.260Z,63.6
2023-03-23T16:41:25.505Z,63.8
2023-03-23T16:42:41.000Z,64
2023-03-23T16:43:57.970Z,64
2023-03-23T16:45:14.000Z,64.1
2023-03-23T16:46:30.000Z,64.4
2023-03-23T16:47:46.000Z,64.6
2023-03-23T16:49:01.000Z,64.8
2023-03-23T16:50:18.164Z,65
2023-03-23T16:51:34.433Z,65.4
2023-03-23T16:52:50.669Z,65.3
2023-03-23T16:54:06.000Z,65.8
2023-03-23T16:55:23.000Z,65.8
2023-03-23T16:56:39.000Z,65.8
2023-03-23T16:57:55.000Z,66
2023-03-23T16:59:11.000Z,65.9
2023-03-23T17:00:28.000Z,66.2
2023-03-23T17:01:44.353Z,66.1
2023-03-23T17:03:00.000Z,65.8
2023-03-23T17:04:16.000Z,65.9
2023-03-23T17:05:32.076Z,65.9