createdAt,value
2016-09-22T00:00:26.489Z,1010.51
2016-09-22T00:01:26.465Z,1010.51
2016-09-22T00:02:26.441Z,1010.46
2016-09-22T00:03:26.414Z,1010.49
2016-09-22T00:04:26.388Z,1010.46
2016-09-22T00:05:26.363Z,1010.47
2016-09-22T00:06:26.339Z,1010.46
2016-09-22T00:07:26.312Z,1010.46
2016-09-22T00:08:26.287Z,1010.48
2016-09-22T00:09:26.263Z,1010.48
2016-09-22T00:10:26.238Z,1010.47
2016-09-22T00:11:26.212Z,1010.45
2016-09-22T00:12:26.186Z,1010.48
2016-09-22T00:13:26.162Z,1010.47
2016-09-22T00:14:26.137Z,1010.48
2016-09-22T00:15:26.111Z,1010.45
2016-09-22T00:16:26.088Z,1010.51
2016-09-22T00:17:26.062Z,1010.51
2016-09-22T00:18:26.037Z,1010.49
2016-09-22T00:19:26.012Z,1010.48
2016-09-22T00:20:25.986Z,1010.47
2016-09-22T00:21:25.961Z,1010.51
2016-09-22T00:22:25.936Z,1010.46
2016-09-22T00:23:25.911Z,1010.51
2016-09-22T00:24:25.887Z,1010.47
2016-09-22T00:25:25.861Z,1010.47
2016-09-22T00:26:25.836Z,1010.48
2016-09-22T00:27:25.810Z,1010.48
2016-09-22T00:28:25.786Z,1010.53
2016-09-22T00:29:25.760Z,1010.5
2016-09-22T00:30:25.735Z,1010.46
2016-09-22T00:31:25.710Z,1010.51
2016-09-22T00:32:25.686Z,1010.49
2016-09-22T00:33:25.660Z,1010.49
2016-09-22T00:34:25.635Z,1010.49
2016-09-22T00:35:25.608Z,1010.5
2016-09-22T00:36:25.583Z,1010.53
2016-09-22T00:37:25.559Z,1010.5
2016-09-22T00:38:25.532Z,1010.51
2016-09-22T00:39:25.508Z,1010.5
2016-09-22T00:40:25.483Z,1010.52
2016-09-22T00:41:25.458Z,1010.48
2016-09-22T00:42:25.432Z,1010.59
2016-09-22T00:43:25.407Z,1010.53
2016-09-22T00:44:25.380Z,1010.56
2016-09-22T00:45:25.355Z,1010.58
2016-09-22T00:46:25.331Z,1010.54
2016-09-22T00:47:25.304Z,1010.52
2016-09-22T00:48:25.281Z,1010.54
2016-09-22T00:49:25.255Z,1010.55
2016-09-22T00:50:25.229Z,1010.52
2016-09-22T00:51:25.203Z,1010.55
2016-09-22T00:52:25.178Z,1010.54
2016-09-22T00:53:25.154Z,1010.56
2016-09-22T00:54:25.128Z,1010.56
2016-09-22T00:55:25.103Z,1010.53
2016-09-22T00:56:25.077Z,1010.54
2016-09-22T00:57:25.053Z,1010.52
2016-09-22T00:58:25.027Z,1010.5
2016-09-22T00:59:25.002Z,1010.5
2016-09-22T01:00:24.977Z,1010.52
2016-09-22T01:01:24.951Z,1010.52
2016-09-22T01:02:24.925Z,1010.48
2016-09-22T01:03:24.899Z,1010.5
2016-09-22T01:04:24.876Z,1010.49
2016-09-22T01:05:24.851Z,1010.48
2016-09-22T01:06:24.825Z,1010.49
2016-09-22T01:07:24.800Z,1010.51
2016-09-22T01:08:24.775Z,1010.52
2016-09-22T01:09:24.748Z,1010.51
2016-09-22T01:10:24.722Z,1010.49
2016-09-22T01:11:24.697Z,1010.49
2016-09-22T01:12:24.673Z,1010.52
2016-09-22T01:13:24.647Z,1010.52
2016-09-22T01:14:24.622Z,1010.5
2016-09-22T01:15:24.596Z,1010.55
2016-09-22T01:16:24.571Z,1010.55
2016-09-22T01:17:24.544Z,1010.53
2016-09-22T01:18:24.520Z,1010.52
2016-09-22T01:19:24.493Z,1010.5
2016-09-22T01:20:24.470Z,1010.49
2016-09-22T01:21:24.444Z,1010.5
2016-09-22T01:22:24.418Z,1010.49
2016-09-22T01:23:24.394Z,1010.46
2016-09-22T01:24:24.368Z,1010.45
2016-09-22T01:25:24.341Z,1010.47
2016-09-22T01:26:24.317Z,1010.43
2016-09-22T01:27:24.291Z,1010.47
2016-09-22T01:28:24.266Z,1010.43
2016-09-22T01:29:24.241Z,1010.47
2016-09-22T01:30:24.218Z,1010.46
2016-09-22T01:31:24.190Z,1010.49
2016-09-22T01:32:24.164Z,1010.53
2016-09-22T01:33:24.139Z,1010.46
2016-09-22T01:34:24.115Z,1010.45
2016-09-22T01:35:24.639Z,1010.44
2016-09-22T01:36:24.064Z,1010.46
2016-09-22T01:37:24.038Z,1010.46
2016-09-22T01:38:24.012Z,1010.47
2016-09-22T01:39:23.985Z,1010.42
2016-09-22T01:40:23.961Z,1010.45
2016-09-22T01:41:23.936Z,1010.46
2016-09-22T01:42:23.910Z,1010.42
2016-09-22T01:43:23.884Z,1010.45
2016-09-22T01:44:23.860Z,1010.47
2016-09-22T01:45:23.834Z,1010.45
2016-09-22T01:46:23.807Z,1010.42
2016-09-22T01:47:23.782Z,1010.41
2016-09-22T01:48:23.757Z,1010.39
2016-09-22T01:49:23.732Z,1010.41
2016-09-22T01:50:23.705Z,1010.42
2016-09-22T01:51:23.681Z,1010.43
2016-09-22T01:52:23.657Z,1010.41
2016-09-22T01:53:23.629Z,1010.38
2016-09-22T01:54:23.603Z,1010.41
2016-09-22T01:55:23.578Z,1010.39
2016-09-22T01:56:23.553Z,1010.41
2016-09-22T01:57:23.527Z,1010.4
2016-09-22T01:58:23.501Z,1010.38
2016-09-22T01:59:23.477Z,1010.37
2016-09-22T02:00:23.450Z,1010.4
2016-09-22T02:01:23.425Z,1010.42
2016-09-22T02:02:23.402Z,1010.43
2016-09-22T02:03:23.375Z,1010.41
2016-09-22T02:04:23.350Z,1010.43
2016-09-22T02:05:23.324Z,1010.43
2016-09-22T02:06:23.299Z,1010.44
2016-09-22T02:07:23.273Z,1010.43
2016-09-22T02:08:23.247Z,1010.42
2016-09-22T02:09:23.221Z,1010.41
2016-09-22T02:10:23.197Z,1010.43
2016-09-22T02:11:23.169Z,1010.43
2016-09-22T02:12:23.143Z,1010.44
2016-09-22T02:13:23.119Z,1010.45
2016-09-22T02:14:23.098Z,1010.45
2016-09-22T02:15:23.067Z,1010.46
2016-09-22T02:16:23.041Z,1010.44
2016-09-22T02:17:23.015Z,1010.46
2016-09-22T02:18:22.990Z,1010.5
2016-09-22T02:19:22.964Z,1010.46
2016-09-22T02:20:22.939Z,1010.47
2016-09-22T02:21:22.913Z,1010.53
2016-09-22T02:22:22.887Z,1010.56
2016-09-22T02:23:22.863Z,1010.54
2016-09-22T02:24:22.837Z,1010.51
2016-09-22T02:25:22.811Z,1010.55
2016-09-22T02:26:22.784Z,1010.56
2016-09-22T02:27:22.759Z,1010.52
2016-09-22T02:28:22.735Z,1010.54
2016-09-22T02:29:22.709Z,1010.57
2016-09-22T02:30:22.682Z,1010.6
2016-09-22T02:31:22.658Z,1010.57
2016-09-22T02:32:22.632Z,1010.56
2016-09-22T02:33:22.605Z,1010.56
2016-09-22T02:34:22.579Z,1010.61
2016-09-22T02:35:22.554Z,1010.6
2016-09-22T02:36:22.530Z,1010.61
2016-09-22T02:37:22.503Z,1010.56
2016-09-22T02:38:22.478Z,1010.62
2016-09-22T02:39:22.453Z,1010.61
2016-09-22T02:40:22.426Z,1010.58
2016-09-22T02:41:22.400Z,1010.59
2016-09-22T02:42:22.376Z,1010.6
2016-09-22T02:43:22.348Z,1010.6
2016-09-22T02:44:22.336Z,1010.57
2016-09-22T02:45:22.298Z,1010.58
2016-09-22T02:46:22.272Z,1010.58
2016-09-22T02:47:22.248Z,1010.55
2016-09-22T02:48:22.222Z,1010.59
2016-09-22T02:49:22.195Z,1010.62
2016-09-22T02:50:22.168Z,1010.63
2016-09-22T02:51:22.143Z,1010.64
2016-09-22T02:52:22.117Z,1010.66
2016-09-22T02:53:22.092Z,1010.58
2016-09-22T02:54:22.066Z,1010.63
2016-09-22T02:55:22.039Z,1010.63
2016-09-22T02:56:22.014Z,1010.61
2016-09-22T02:57:21.990Z,1010.57
2016-09-22T02:58:21.965Z,1010.57
2016-09-22T02:59:21.936Z,1010.6
2016-09-22T03:00:21.911Z,1010.58
2016-09-22T03:01:21.885Z,1010.6
2016-09-22T03:02:21.861Z,1010.58
2016-09-22T03:03:21.834Z,1010.56
2016-09-22T03:04:21.809Z,1010.59
2016-09-22T03:05:21.784Z,1010.54
2016-09-22T03:06:21.757Z,1010.55
2016-09-22T03:07:21.730Z,1010.54
2016-09-22T03:08:21.705Z,1010.53
2016-09-22T03:09:21.680Z,1010.54
2016-09-22T03:10:21.653Z,1010.54
2016-09-22T03:11:21.627Z,1010.54
2016-09-22T03:12:21.602Z,1010.51
2016-09-22T03:13:21.577Z,1010.56
2016-09-22T03:14:21.551Z,1010.5
2016-09-22T03:15:21.525Z,1010.55
2016-09-22T03:16:21.499Z,1010.54
2016-09-22T03:17:21.472Z,1010.53
2016-09-22T03:18:21.447Z,1010.53
2016-09-22T03:19:21.422Z,1010.51
2016-09-22T03:20:21.396Z,1010.51
2016-09-22T03:21:21.370Z,1010.52
2016-09-22T03:22:21.350Z,1010.54
2016-09-22T03:23:21.319Z,1010.52
2016-09-22T03:24:21.291Z,1010.51
2016-09-22T03:25:21.265Z,1010.51
2016-09-22T03:26:21.240Z,1010.51
2016-09-22T03:27:21.215Z,1010.51
2016-09-22T03:28:21.187Z,1010.49
2016-09-22T03:29:21.163Z,1010.52
2016-09-22T03:30:21.136Z,1010.49
2016-09-22T03:31:21.111Z,1010.5
2016-09-22T03:32:21.086Z,1010.5
2016-09-22T03:33:21.059Z,1010.5
2016-09-22T03:34:21.033Z,1010.54
2016-09-22T03:35:21.008Z,1010.53
2016-09-22T03:36:20.982Z,1010.56
2016-09-22T03:37:20.957Z,1010.55
2016-09-22T03:38:20.930Z,1010.55
2016-09-22T03:39:20.907Z,1010.56
2016-09-22T03:40:20.880Z,1010.54
2016-09-22T03:41:20.853Z,1010.54
2016-09-22T03:42:20.828Z,1010.54
2016-09-22T03:43:20.801Z,1010.52
2016-09-22T03:44:20.775Z,1010.51
2016-09-22T03:45:20.749Z,1010.51
2016-09-22T03:46:20.739Z,1010.51
2016-09-22T03:47:20.698Z,1010.51
2016-09-22T03:48:20.676Z,1010.49
2016-09-22T03:49:20.646Z,1010.53
2016-09-22T03:50:20.620Z,1010.51
2016-09-22T03:51:20.595Z,1010.53
2016-09-22T03:52:20.568Z,1010.57
2016-09-22T03:53:20.542Z,1010.56
2016-09-22T03:54:20.517Z,1010.55
2016-09-22T03:55:20.490Z,1010.56
2016-09-22T03:56:20.465Z,1010.57
2016-09-22T03:57:20.439Z,1010.57
2016-09-22T03:58:20.419Z,1010.57
2016-09-22T03:59:20.388Z,1010.54
2016-09-22T04:00:20.361Z,1010.57
2016-09-22T04:01:20.333Z,1010.58
2016-09-22T04:02:20.307Z,1010.55
2016-09-22T04:03:20.282Z,1010.56
2016-09-22T04:04:20.256Z,1010.59
2016-09-22T04:05:20.229Z,1010.56
2016-09-22T04:06:20.204Z,1010.57
2016-09-22T04:07:20.178Z,1010.58
2016-09-22T04:08:20.152Z,1010.63
2016-09-22T04:09:20.126Z,1010.6
2016-09-22T04:10:20.101Z,1010.58
2016-09-22T04:11:20.075Z,1010.58
2016-09-22T04:12:20.048Z,1010.6
2016-09-22T04:13:20.024Z,1010.57
2016-09-22T04:14:19.997Z,1010.61
2016-09-22T04:15:19.972Z,1010.58
2016-09-22T04:16:19.944Z,1010.6
2016-09-22T04:17:19.920Z,1010.59
2016-09-22T04:18:19.893Z,1010.56
2016-09-22T04:19:19.865Z,1010.56
2016-09-22T04:20:19.840Z,1010.53
2016-09-22T04:21:19.816Z,1010.53
2016-09-22T04:22:19.790Z,1010.57
2016-09-22T04:23:19.762Z,1010.58
2016-09-22T04:24:19.737Z,1010.5
2016-09-22T04:25:19.711Z,1010.56
2016-09-22T04:26:19.685Z,1010.55
2016-09-22T04:27:19.657Z,1010.56
2016-09-22T04:28:19.632Z,1010.56
2016-09-22T04:29:19.607Z,1010.56
2016-09-22T04:30:19.580Z,1010.57
2016-09-22T04:31:19.553Z,1010.55
2016-09-22T04:32:19.530Z,1010.57
2016-09-22T04:33:19.506Z,1010.56
2016-09-22T04:34:19.476Z,1010.56
2016-09-22T04:35:19.449Z,1010.56
2016-09-22T04:36:19.424Z,1010.57
2016-09-22T04:37:19.413Z,1010.56
2016-09-22T04:38:19.372Z,1010.58
2016-09-22T04:39:19.345Z,1010.57
2016-09-22T04:40:19.320Z,1010.6
2016-09-22T04:41:19.292Z,1010.57
2016-09-22T04:42:19.267Z,1010.58
2016-09-22T04:43:19.242Z,1010.58
2016-09-22T04:44:19.215Z,1010.55
2016-09-22T04:45:19.189Z,1010.55
2016-09-22T04:46:19.164Z,1010.57
2016-09-22T04:47:19.139Z,1010.55
2016-09-22T04:48:19.112Z,1010.53
2016-09-22T04:49:19.085Z,1010.53
2016-09-22T04:50:19.058Z,1010.55
2016-09-22T04:51:19.034Z,1010.52
2016-09-22T04:52:19.007Z,1010.53
2016-09-22T04:53:18.981Z,1010.53
2016-09-22T04:54:18.955Z,1010.5
2016-09-22T04:55:18.929Z,1010.55
2016-09-22T04:56:18.902Z,1010.55
2016-09-22T04:57:18.876Z,1010.54
2016-09-22T04:58:18.852Z,1010.59
2016-09-22T04:59:18.825Z,1010.59
2016-09-22T05:00:18.799Z,1010.58
2016-09-22T05:01:18.773Z,1010.57
2016-09-22T05:02:18.746Z,1010.59
2016-09-22T05:03:18.719Z,1010.62
2016-09-22T05:04:18.693Z,1010.62
2016-09-22T05:05:18.669Z,1010.61
2016-09-22T05:06:18.645Z,1010.59
2016-09-22T05:07:18.615Z,1010.61
2016-09-22T05:08:18.590Z,1010.61
2016-09-22T05:09:18.564Z,1010.61
2016-09-22T05:10:18.541Z,1010.59
2016-09-22T05:11:18.512Z,1010.61
2016-09-22T05:12:18.486Z,1010.63
2016-09-22T05:13:18.460Z,1010.63
2016-09-22T05:14:18.434Z,1010.65
2016-09-22T05:15:18.408Z,1010.65
2016-09-22T05:16:18.381Z,1010.65
2016-09-22T05:17:18.357Z,1010.6
2016-09-22T05:18:18.330Z,1010.61
2016-09-22T05:19:18.389Z,1010.61
2016-09-22T05:20:18.279Z,1010.59
2016-09-22T05:21:18.266Z,1010.6
2016-09-22T05:22:18.227Z,1010.61
2016-09-22T05:23:18.201Z,1010.6
2016-09-22T05:24:18.176Z,1010.62
2016-09-22T05:25:18.149Z,1010.61
2016-09-22T05:26:18.124Z,1010.67
2016-09-22T05:27:18.099Z,1010.62
2016-09-22T05:28:18.072Z,1010.63
2016-09-22T05:29:18.046Z,1010.62
2016-09-22T05:30:18.021Z,1010.62
2016-09-22T05:31:17.995Z,1010.6
2016-09-22T05:32:17.969Z,1010.57
2016-09-22T05:33:17.943Z,1010.63
2016-09-22T05:34:17.916Z,1010.6
2016-09-22T05:35:17.891Z,1010.6
2016-09-22T05:36:17.866Z,1010.62
2016-09-22T05:37:17.839Z,1010.66
2016-09-22T05:38:17.815Z,1010.64
2016-09-22T05:39:17.788Z,1010.64
2016-09-22T05:40:17.761Z,1010.66
2016-09-22T05:41:17.737Z,1010.67
2016-09-22T05:42:17.710Z,1010.7
2016-09-22T05:43:17.684Z,1010.68
2016-09-22T05:44:17.659Z,1010.68
2016-09-22T05:45:17.633Z,1010.69
2016-09-22T05:46:17.609Z,1010.7
2016-09-22T05:47:17.580Z,1010.68
2016-09-22T05:48:17.556Z,1010.69
2016-09-22T05:49:17.530Z,1010.69
2016-09-22T05:50:17.506Z,1010.72
2016-09-22T05:51:17.480Z,1010.72
2016-09-22T05:52:17.453Z,1010.7
2016-09-22T05:53:17.429Z,1010.71
2016-09-22T05:54:17.402Z,1010.71
2016-09-22T05:55:17.376Z,1010.76
2016-09-22T05:56:17.350Z,1010.73
2016-09-22T05:57:17.325Z,1010.68
2016-09-22T05:58:17.299Z,1010.73
2016-09-22T05:59:17.274Z,1010.7
2016-09-22T06:00:17.249Z,1010.74
2016-09-22T06:01:17.224Z,1010.73
2016-09-22T06:02:17.198Z,1010.69
2016-09-22T06:03:17.172Z,1010.74
2016-09-22T06:04:17.148Z,1010.78
2016-09-22T06:05:17.120Z,1010.78
2016-09-22T06:06:17.095Z,1010.79
2016-09-22T06:07:17.070Z,1010.8
2016-09-22T06:08:17.051Z,1010.8
2016-09-22T06:09:17.018Z,1010.81
2016-09-22T06:10:16.995Z,1010.81
2016-09-22T06:11:16.970Z,1010.8
2016-09-22T06:12:16.943Z,1010.83
2016-09-22T06:13:16.918Z,1010.84
2016-09-22T06:14:16.892Z,1010.86
2016-09-22T06:15:16.869Z,1010.87
2016-09-22T06:16:16.842Z,1010.86
2016-09-22T06:17:16.817Z,1010.89
2016-09-22T06:18:16.793Z,1010.89
2016-09-22T06:19:16.767Z,1010.85
2016-09-22T06:20:16.743Z,1010.86
2016-09-22T06:21:16.717Z,1010.9
2016-09-22T06:22:16.692Z,1010.93
2016-09-22T06:23:16.668Z,1010.9
2016-09-22T06:24:16.641Z,1010.93
2016-09-22T06:25:16.617Z,1010.96
2016-09-22T06:26:16.592Z,1010.95
2016-09-22T06:27:16.566Z,1010.96
2016-09-22T06:28:16.542Z,1010.98
2016-09-22T06:29:16.518Z,1010.97
2016-09-22T06:30:16.495Z,1010.98
2016-09-22T06:31:16.468Z,1010.96
2016-09-22T06:32:16.442Z,1010.99
2016-09-22T06:33:16.417Z,1011.01
2016-09-22T06:34:16.393Z,1011.03
2016-09-22T06:35:16.369Z,1011.03
2016-09-22T06:36:16.343Z,1011.07
2016-09-22T06:37:16.318Z,1011.07
2016-09-22T06:38:16.292Z,1011.06
2016-09-22T06:39:16.268Z,1011
2016-09-22T06:40:16.245Z,1011.04
2016-09-22T06:41:16.220Z,1011.03
2016-09-22T06:42:16.193Z,1011.03
2016-09-22T06:43:16.170Z,1011.07
2016-09-22T06:44:16.147Z,1011.04
2016-09-22T06:45:16.122Z,1011.03
2016-09-22T06:46:16.097Z,1011.08
2016-09-22T06:47:16.073Z,1011.06
2016-09-22T06:48:16.049Z,1011.04
2016-09-22T06:49:16.023Z,1011.12
2016-09-22T06:50:15.998Z,1011.09
2016-09-22T06:51:15.979Z,1011.14
2016-09-22T06:52:15.951Z,1011.13
2016-09-22T06:53:15.926Z,1011.15
2016-09-22T06:54:15.905Z,1011.15
2016-09-22T06:55:15.877Z,1011.13
2016-09-22T06:56:15.852Z,1011.19
2016-09-22T06:57:15.980Z,1011.17
2016-09-22T06:58:15.804Z,1011.16
2016-09-22T06:59:15.781Z,1011.2
2016-09-22T07:00:15.756Z,1011.18
2016-09-22T07:01:15.731Z,1011.2
2016-09-22T07:02:15.708Z,1011.22
2016-09-22T07:03:15.684Z,1011.18
2016-09-22T07:04:15.660Z,1011.24
2016-09-22T07:05:15.635Z,1011.25
2016-09-22T07:06:15.612Z,1011.23
2016-09-22T07:07:15.586Z,1011.21
2016-09-22T07:08:15.565Z,1011.25
2016-09-22T07:09:15.545Z,1011.24
2016-09-22T07:10:15.515Z,1011.22
2016-09-22T07:11:15.491Z,1011.26
2016-09-22T07:12:15.468Z,1011.28
2016-09-22T07:13:15.446Z,1011.31
2016-09-22T07:14:15.422Z,1011.3
2016-09-22T07:15:15.399Z,1011.31
2016-09-22T07:16:15.374Z,1011.34
2016-09-22T07:17:15.351Z,1011.36
2016-09-22T07:18:15.328Z,1011.31
2016-09-22T07:19:15.305Z,1011.35
2016-09-22T07:20:15.280Z,1011.33
2016-09-22T07:21:15.258Z,1011.37
2016-09-22T07:22:15.232Z,1011.36
2016-09-22T07:23:15.211Z,1011.32
2016-09-22T07:24:15.188Z,1011.33
2016-09-22T07:25:15.166Z,1011.35
2016-09-22T07:26:15.141Z,1011.35
2016-09-22T07:27:15.118Z,1011.34
2016-09-22T07:28:15.095Z,1011.36
2016-09-22T07:29:15.072Z,1011.41
2016-09-22T07:30:15.049Z,1011.4
2016-09-22T07:31:15.025Z,1011.4
2016-09-22T07:32:15.003Z,1011.4
2016-09-22T07:33:14.981Z,1011.39
2016-09-22T07:34:14.959Z,1011.4
2016-09-22T07:35:14.934Z,1011.38
2016-09-22T07:36:14.912Z,1011.43
2016-09-22T07:37:14.890Z,1011.44
2016-09-22T07:38:14.866Z,1011.4
2016-09-22T07:39:14.844Z,1011.43
2016-09-22T07:40:14.821Z,1011.41
2016-09-22T07:41:14.798Z,1011.41
2016-09-22T07:42:14.776Z,1011.42
2016-09-22T07:43:14.754Z,1011.43
2016-09-22T07:44:14.730Z,1011.42
2016-09-22T07:45:14.709Z,1011.42
2016-09-22T07:46:14.686Z,1011.44
2016-09-22T07:47:14.664Z,1011.45
2016-09-22T07:48:14.641Z,1011.47
2016-09-22T07:49:14.619Z,1011.46
2016-09-22T07:50:14.596Z,1011.42
2016-09-22T07:51:14.574Z,1011.45
2016-09-22T07:52:14.552Z,1011.47
2016-09-22T07:53:14.530Z,1011.46
2016-09-22T07:54:14.509Z,1011.46
2016-09-22T07:55:14.485Z,1011.46
2016-09-22T07:56:14.558Z,1011.45
2016-09-22T07:57:14.443Z,1011.49
2016-09-22T07:58:14.420Z,1011.46
2016-09-22T07:59:14.396Z,1011.47
2016-09-22T08:00:14.378Z,1011.41
2016-09-22T08:01:14.354Z,1011.42
2016-09-22T08:02:14.332Z,1011.4
2016-09-22T08:03:14.309Z,1011.42
2016-09-22T08:04:14.289Z,1011.42
2016-09-22T08:05:14.265Z,1011.42
2016-09-22T08:06:14.244Z,1011.42
2016-09-22T08:07:14.223Z,1011.42
2016-09-22T08:08:14.201Z,1011.41
2016-09-22T08:09:14.180Z,1011.38
2016-09-22T08:10:14.158Z,1011.4
2016-09-22T08:11:14.137Z,1011.41
2016-09-22T08:12:14.115Z,1011.42
2016-09-22T08:13:14.093Z,1011.41
2016-09-22T08:14:14.073Z,1011.44
2016-09-22T08:15:14.051Z,1011.39
2016-09-22T08:16:14.029Z,1011.4
2016-09-22T08:17:14.008Z,1011.44
2016-09-22T08:18:14.002Z,1011.45
2016-09-22T08:19:13.966Z,1011.38
2016-09-22T08:20:13.945Z,1011.38
2016-09-22T08:21:13.924Z,1011.39
2016-09-22T08:22:13.904Z,1011.39
2016-09-22T08:23:13.883Z,1011.4
2016-09-22T08:24:13.861Z,1011.39
2016-09-22T08:25:13.839Z,1011.4
2016-09-22T08:26:13.819Z,1011.36
2016-09-22T08:27:13.800Z,1011.35
2016-09-22T08:28:13.777Z,1011.34
2016-09-22T08:29:13.756Z,1011.37
2016-09-22T08:30:13.736Z,1011.39
2016-09-22T08:31:13.715Z,1011.37
2016-09-22T08:32:13.694Z,1011.38
2016-09-22T08:33:13.675Z,1011.42
2016-09-22T08:34:13.697Z,1011.42
2016-09-22T08:35:13.639Z,1011.4
2016-09-22T08:36:13.612Z,1011.36
2016-09-22T08:37:13.592Z,1011.35
2016-09-22T08:38:13.571Z,1011.34
2016-09-22T08:39:13.552Z,1011.32
2016-09-22T08:40:13.531Z,1011.31
2016-09-22T08:41:13.511Z,1011.29
2016-09-22T08:42:13.489Z,1011.28
2016-09-22T08:43:13.470Z,1011.29
2016-09-22T08:44:13.450Z,1011.26
2016-09-22T08:45:13.430Z,1011.25
2016-09-22T08:46:13.410Z,1011.25
2016-09-22T08:47:13.390Z,1011.23
2016-09-22T08:48:13.369Z,1011.26
2016-09-22T08:49:13.350Z,1011.24
2016-09-22T08:50:13.331Z,1011.27
2016-09-22T08:51:13.311Z,1011.28
2016-09-22T08:52:13.305Z,1011.27
2016-09-22T08:53:13.269Z,1011.24
2016-09-22T08:54:13.252Z,1011.27
2016-09-22T08:55:13.231Z,1011.3
2016-09-22T08:56:13.212Z,1011.29
2016-09-22T08:57:13.193Z,1011.3
2016-09-22T08:58:13.171Z,1011.29
2016-09-22T08:59:13.153Z,1011.33
2016-09-22T09:00:13.134Z,1011.28
2016-09-22T09:01:13.243Z,1011.27
2016-09-22T09:02:13.095Z,1011.29
2016-09-22T09:03:13.093Z,1011.29
2016-09-22T09:04:13.056Z,1011.26
2016-09-22T09:05:13.037Z,1011.29
2016-09-22T09:06:13.016Z,1011.27
2016-09-22T09:07:12.997Z,1011.31
2016-09-22T09:08:12.976Z,1011.28
2016-09-22T09:09:12.958Z,1011.31
2016-09-22T09:10:12.939Z,1011.29
2016-09-22T09:11:12.919Z,1011.28
2016-09-22T09:12:12.901Z,1011.27
2016-09-22T09:13:12.882Z,1011.28
2016-09-22T09:14:12.866Z,1011.27
2016-09-22T09:15:12.842Z,1011.24
2016-09-22T09:16:12.827Z,1011.26
2016-09-22T09:17:12.804Z,1011.22
2016-09-22T09:18:12.785Z,1011.25
2016-09-22T09:19:12.766Z,1011.26
2016-09-22T09:20:12.748Z,1011.23
2016-09-22T09:21:12.728Z,1011.31
2016-09-22T09:22:12.710Z,1011.26
2016-09-22T09:23:12.689Z,1011.23
2016-09-22T09:24:12.671Z,1011.23
2016-09-22T09:25:12.653Z,1011.25
2016-09-22T09:26:12.632Z,1011.22
2016-09-22T09:27:12.614Z,1011.21
2016-09-22T09:28:12.596Z,1011.24
2016-09-22T09:29:12.577Z,1011.18
2016-09-22T09:30:12.557Z,1011.19
2016-09-22T09:31:12.539Z,1011.13
2016-09-22T09:32:12.521Z,1011.11
2016-09-22T09:33:12.502Z,1011.13
2016-09-22T09:34:12.482Z,1011.1
2016-09-22T09:35:12.464Z,1011.16
2016-09-22T09:36:12.445Z,1011.17
2016-09-22T09:37:12.427Z,1011.19
2016-09-22T09:38:12.408Z,1011.16
2016-09-22T09:39:12.390Z,1011.16
2016-09-22T09:40:12.375Z,1011.16
2016-09-22T09:41:12.352Z,1011.14
2016-09-22T09:42:12.334Z,1011.13
2016-09-22T09:43:12.316Z,1011.15
2016-09-22T09:44:12.298Z,1011.16
2016-09-22T09:45:12.278Z,1011.14
2016-09-22T09:46:12.261Z,1011.14
2016-09-22T09:47:12.242Z,1011.15
2016-09-22T09:48:12.223Z,1011.15
2016-09-22T09:49:12.210Z,1011.11
2016-09-22T09:50:12.186Z,1011.12
2016-09-22T09:51:12.169Z,1011.15
2016-09-22T09:52:12.150Z,1011.17
2016-09-22T09:53:12.132Z,1011.19
2016-09-22T09:54:12.113Z,1011.17
2016-09-22T09:55:12.095Z,1011.17
2016-09-22T09:56:12.077Z,1011.15
2016-09-22T09:57:12.060Z,1011.19
2016-09-22T09:58:12.042Z,1011.16
2016-09-22T09:59:12.023Z,1011.14
2016-09-22T10:00:12.006Z,1011.12
2016-09-22T10:01:11.989Z,1011.09
2016-09-22T10:02:11.971Z,1011.16
2016-09-22T10:03:11.952Z,1011.1
2016-09-22T10:04:11.934Z,1011.07
2016-09-22T10:05:11.917Z,1011.09
2016-09-22T10:06:11.897Z,1011.06
2016-09-22T10:07:11.880Z,1011.07
2016-09-22T10:08:11.862Z,1011.09
2016-09-22T10:09:11.845Z,1011.03
2016-09-22T10:10:11.827Z,1011.08
2016-09-22T10:11:11.809Z,1011.1
2016-09-22T10:12:11.792Z,1011.13
2016-09-22T10:13:11.774Z,1011.12
2016-09-22T10:14:11.756Z,1011.13
2016-09-22T10:15:11.739Z,1011.17
2016-09-22T10:16:11.721Z,1011.16
2016-09-22T10:17:11.703Z,1011.18
2016-09-22T10:18:11.686Z,1011.14
2016-09-22T10:19:11.670Z,1011.13
2016-09-22T10:20:11.653Z,1011.12
2016-09-22T10:21:11.634Z,1011.1
2016-09-22T10:22:11.618Z,1011.1
2016-09-22T10:23:11.600Z,1011.07
2016-09-22T10:24:11.584Z,1011.06
2016-09-22T10:25:11.567Z,1011.11
2016-09-22T10:26:11.549Z,1011.13
2016-09-22T10:27:11.534Z,1011.12
2016-09-22T10:28:11.515Z,1011.1
2016-09-22T10:29:11.499Z,1011.13
2016-09-22T10:30:11.481Z,1011.14
2016-09-22T10:31:11.464Z,1011.17
2016-09-22T10:32:11.446Z,1011.13
2016-09-22T10:33:11.430Z,1011.1
2016-09-22T10:34:11.414Z,1011.09
2016-09-22T10:35:11.397Z,1011.09
2016-09-22T10:36:11.381Z,1011.1
2016-09-22T10:37:11.364Z,1011.08
2016-09-22T10:38:11.348Z,1011.09
2016-09-22T10:39:11.330Z,1011.04
2016-09-22T10:40:11.315Z,1011.08
2016-09-22T10:41:11.298Z,1011.03
2016-09-22T10:42:11.281Z,1011.03
2016-09-22T10:43:11.265Z,1011.02
2016-09-22T10:44:11.249Z,1011.02
2016-09-22T10:45:11.233Z,1011
2016-09-22T10:46:11.217Z,1011.05
2016-09-22T10:47:11.200Z,1011.06
2016-09-22T10:48:11.185Z,1011.04
2016-09-22T10:49:11.170Z,1011.03
2016-09-22T10:50:11.151Z,1011.08
2016-09-22T10:51:11.137Z,1011.1
2016-09-22T10:52:11.121Z,1011.08
2016-09-22T10:53:11.104Z,1011.07
2016-09-22T10:54:11.088Z,1011.11
2016-09-22T10:55:11.072Z,1011.12
2016-09-22T10:56:11.057Z,1011.08
2016-09-22T10:57:11.043Z,1011.08
2016-09-22T10:58:11.025Z,1011.06
2016-09-22T10:59:11.010Z,1011.15
2016-09-22T11:00:10.994Z,1011.09
2016-09-22T11:01:10.979Z,1011.03
2016-09-22T11:02:10.962Z,1011.14
2016-09-22T11:03:10.947Z,1011.12
2016-09-22T11:04:10.931Z,1011.11
2016-09-22T11:05:10.920Z,1011.07
2016-09-22T11:06:10.899Z,1011.06
2016-09-22T11:07:10.886Z,1011.02
2016-09-22T11:08:10.869Z,1011.07
2016-09-22T11:09:10.854Z,1011.04
2016-09-22T11:10:10.838Z,1011.03
2016-09-22T11:11:10.822Z,1011.05
2016-09-22T11:12:10.805Z,1011.02
2016-09-22T11:13:10.789Z,1011.01
2016-09-22T11:14:10.778Z,1011.05
2016-09-22T11:15:10.758Z,1011.01
2016-09-22T11:16:10.742Z,1011.05
2016-09-22T11:17:10.726Z,1011.04
2016-09-22T11:18:10.714Z,1011.07
2016-09-22T11:19:10.695Z,1011.05
2016-09-22T11:20:10.679Z,1011.09
2016-09-22T11:21:10.664Z,1011
2016-09-22T11:22:10.648Z,1011.04
2016-09-22T11:23:10.632Z,1011.06
2016-09-22T11:24:10.615Z,1011
2016-09-22T11:25:10.599Z,1011.02
2016-09-22T11:26:10.584Z,1011.03
2016-09-22T11:27:10.568Z,1011.04
2016-09-22T11:28:10.553Z,1011.05
2016-09-22T11:29:10.536Z,1011.01
2016-09-22T11:30:10.521Z,1011
2016-09-22T11:31:10.506Z,1011.04
2016-09-22T11:32:10.490Z,1011.1
2016-09-22T11:33:10.474Z,1011.02
2016-09-22T11:34:10.459Z,1011.01
2016-09-22T11:35:10.443Z,1011.06
2016-09-22T11:36:10.426Z,1011.01
2016-09-22T11:37:10.413Z,1011
2016-09-22T11:38:10.395Z,1011.03
2016-09-22T11:39:10.381Z,1011.05
2016-09-22T11:40:10.366Z,1011.09
2016-09-22T11:41:10.347Z,1011.04
2016-09-22T11:42:10.334Z,1010.98
2016-09-22T11:43:10.317Z,1011.01
2016-09-22T11:44:10.303Z,1010.96
2016-09-22T11:45:10.288Z,1010.91
2016-09-22T11:46:10.273Z,1010.9
2016-09-22T11:47:10.324Z,1010.92
2016-09-22T11:48:10.241Z,1010.93
2016-09-22T11:49:10.224Z,1010.86
2016-09-22T11:50:10.209Z,1010.92
2016-09-22T11:51:10.194Z,1010.93
2016-09-22T11:52:10.178Z,1010.89
2016-09-22T11:53:10.163Z,1010.89
2016-09-22T11:54:10.148Z,1010.81
2016-09-22T11:55:10.132Z,1010.83
2016-09-22T11:56:10.115Z,1010.86
2016-09-22T11:57:10.102Z,1010.89
2016-09-22T11:58:10.090Z,1010.85
2016-09-22T11:59:10.071Z,1010.82
2016-09-22T12:00:10.055Z,1010.83
2016-09-22T12:01:10.040Z,1010.86
2016-09-22T12:02:10.024Z,1010.81
2016-09-22T12:03:10.008Z,1010.92
2016-09-22T12:04:09.993Z,1010.86
2016-09-22T12:05:09.977Z,1010.85
2016-09-22T12:06:09.962Z,1010.78
2016-09-22T12:07:09.946Z,1010.82
2016-09-22T12:08:09.931Z,1010.82