createdAt,value
2022-10-20T00:01:44.514Z,43.50
2022-10-20T00:04:11.017Z,43.71
2022-10-20T00:06:37.501Z,43.98
2022-10-20T00:09:04.180Z,44.11
2022-10-20T00:11:31.034Z,43.86
2022-10-20T00:13:57.703Z,43.78
2022-10-20T00:16:24.755Z,43.89
2022-10-20T00:18:51.235Z,43.99
2022-10-20T00:21:19.471Z,43.79
2022-10-20T00:23:45.946Z,44.05
2022-10-20T00:26:14.882Z,43.96
2022-10-20T00:28:41.456Z,44.04
2022-10-20T00:31:07.961Z,43.75
2022-10-20T00:33:34.535Z,43.83
2022-10-20T00:36:01.815Z,43.86
2022-10-20T00:38:28.343Z,43.69
2022-10-20T00:40:54.865Z,43.75
2022-10-20T00:43:21.366Z,43.72
2022-10-20T00:45:53.147Z,43.67
2022-10-20T00:48:21.138Z,43.52
2022-10-20T00:50:50.273Z,43.56
2022-10-20T00:53:21.365Z,43.72
2022-10-20T00:55:48.878Z,43.83
2022-10-20T00:58:15.339Z,43.74
2022-10-20T01:00:42.137Z,43.68
2022-10-20T01:03:12.937Z,43.64
2022-10-20T01:05:39.487Z,43.56
2022-10-20T01:08:06.091Z,43.81
2022-10-20T01:10:49.907Z,43.61
2022-10-20T01:13:23.512Z,43.50
2022-10-20T01:16:11.996Z,43.69
2022-10-20T01:19:18.758Z,43.50
2022-10-20T01:22:06.591Z,43.64
2022-10-20T01:24:38.873Z,43.62
2022-10-20T01:27:42.267Z,43.56
2022-10-20T01:30:11.184Z,43.50
2022-10-20T01:32:54.648Z,43.63
2022-10-20T01:35:48.235Z,43.47
2022-10-20T01:38:28.154Z,43.40
2022-10-20T01:40:59.030Z,43.28
2022-10-20T01:43:25.574Z,43.54
2022-10-20T01:45:52.218Z,43.39
2022-10-20T01:48:21.751Z,43.44
2022-10-20T01:50:48.548Z,43.49
2022-10-20T01:53:15.095Z,43.60
2022-10-20T01:55:41.610Z,43.29
2022-10-20T01:58:35.981Z,43.23
2022-10-20T02:01:21.194Z,43.33
2022-10-20T02:03:55.485Z,43.35
2022-10-20T02:06:56.058Z,43.50
2022-10-20T02:10:01.282Z,43.36
2022-10-20T02:12:28.804Z,43.27
2022-10-20T02:14:55.259Z,43.03
2022-10-20T02:17:21.850Z,43.37
2022-10-20T02:19:49.704Z,43.25
2022-10-20T02:22:16.156Z,43.31
2022-10-20T02:24:43.232Z,43.27
2022-10-20T02:27:22.211Z,43.29
2022-10-20T02:29:57.356Z,43.42
2022-10-20T02:32:24.252Z,43.41
2022-10-20T02:34:50.723Z,43.38
2022-10-20T02:39:48.629Z,43.27
2022-10-20T02:42:17.212Z,43.30
2022-10-20T02:44:43.840Z,43.47
2022-10-20T02:47:10.359Z,43.44
2022-10-20T02:49:36.808Z,43.50
2022-10-20T02:52:03.274Z,43.27
2022-10-20T02:54:29.726Z,43.13
2022-10-20T02:56:56.231Z,42.95
2022-10-20T02:59:23.213Z,43.21
2022-10-20T03:01:51.203Z,42.89
2022-10-20T03:04:17.780Z,43.14
2022-10-20T03:06:44.492Z,42.99
2022-10-20T03:09:11.038Z,42.74
2022-10-20T03:11:37.491Z,42.83
2022-10-20T03:14:04.045Z,42.77
2022-10-20T03:16:30.563Z,42.52
2022-10-20T03:19:00.042Z,42.94
2022-10-20T03:21:29.942Z,42.96
2022-10-20T03:23:56.428Z,43.13
2022-10-20T03:26:22.879Z,43.19
2022-10-20T03:28:49.393Z,43.36
2022-10-20T03:31:15.860Z,43.10
2022-10-20T03:33:42.337Z,43.30
2022-10-20T03:36:08.853Z,43.24
2022-10-20T03:38:35.334Z,43.05
2022-10-20T03:43:33.215Z,43.28
2022-10-20T03:46:07.114Z,43.03
2022-10-20T03:48:33.730Z,43.05
2022-10-20T03:51:01.079Z,43.05
2022-10-20T03:53:28.068Z,43.19
2022-10-20T03:55:54.544Z,43.26
2022-10-20T03:58:21.155Z,43.21
2022-10-20T04:00:47.871Z,43.00
2022-10-20T04:03:14.357Z,43.17
2022-10-20T04:05:40.890Z,43.16
2022-10-20T04:08:07.358Z,43.17
2022-10-20T04:10:33.830Z,43.33
2022-10-20T04:13:01.031Z,43.33
2022-10-20T04:15:27.509Z,43.20
2022-10-20T04:17:53.951Z,43.28
2022-10-20T04:20:20.483Z,43.22
2022-10-20T04:22:46.987Z,43.14
2022-10-20T04:25:13.469Z,43.43
2022-10-20T04:27:40.667Z,43.14
2022-10-20T04:30:07.959Z,42.96
2022-10-20T04:32:34.403Z,43.24
2022-10-20T04:35:00.851Z,42.93
2022-10-20T04:37:27.720Z,43.19
2022-10-20T04:39:54.484Z,43.13
2022-10-20T04:42:20.950Z,43.04
2022-10-20T04:44:47.456Z,43.28
2022-10-20T04:47:13.979Z,43.10
2022-10-20T04:49:40.639Z,43.12
2022-10-20T04:52:07.167Z,43.24
2022-10-20T04:54:33.645Z,43.31
2022-10-20T04:57:00.105Z,43.27
2022-10-20T04:59:26.722Z,43.30
2022-10-20T05:01:53.253Z,43.26
2022-10-20T05:04:21.859Z,43.25
2022-10-20T05:06:48.985Z,43.23
2022-10-20T05:09:15.681Z,43.15
2022-10-20T05:11:42.325Z,42.92
2022-10-20T05:14:08.862Z,43.18
2022-10-20T05:16:35.347Z,42.95
2022-10-20T05:19:01.821Z,42.85
2022-10-20T05:21:29.504Z,42.96
2022-10-20T05:23:57.439Z,42.75
2022-10-20T05:26:24.033Z,42.95
2022-10-20T05:28:50.765Z,42.92
2022-10-20T05:31:18.324Z,42.73
2022-10-20T05:33:46.312Z,42.56
2022-10-20T05:36:18.029Z,42.62
2022-10-20T05:38:47.492Z,42.58
2022-10-20T05:41:18.085Z,42.56
2022-10-20T05:43:57.197Z,42.56
2022-10-20T05:46:24.269Z,42.53
2022-10-20T05:48:52.820Z,42.38
2022-10-20T05:51:20.491Z,42.45
2022-10-20T05:53:47.140Z,42.62
2022-10-20T05:56:16.033Z,42.52
2022-10-20T05:58:42.863Z,42.55
2022-10-20T06:01:23.343Z,42.18
2022-10-20T06:03:52.933Z,42.34
2022-10-20T06:06:20.044Z,42.39
2022-10-20T06:08:46.707Z,42.33
2022-10-20T06:11:13.692Z,42.26
2022-10-20T06:13:40.180Z,42.63
2022-10-20T06:16:12.040Z,42.47
2022-10-20T06:18:42.886Z,42.65
2022-10-20T06:21:16.127Z,42.52
2022-10-20T06:23:42.620Z,42.35
2022-10-20T06:26:13.748Z,42.70
2022-10-20T06:28:40.840Z,41.93
2022-10-20T06:31:17.601Z,41.45
2022-10-20T06:33:44.145Z,41.18
2022-10-20T06:36:11.140Z,41.12
2022-10-20T06:38:38.551Z,40.88
2022-10-20T06:41:05.696Z,41.34
2022-10-20T06:43:32.405Z,41.30
2022-10-20T06:46:03.525Z,41.28
2022-10-20T06:48:30.016Z,41.31
2022-10-20T06:51:10.796Z,41.42
2022-10-20T06:53:37.295Z,41.29
2022-10-20T06:56:07.960Z,41.23
2022-10-20T06:58:35.496Z,41.54
2022-10-20T07:01:05.649Z,41.34
2022-10-20T07:03:36.303Z,41.49
2022-10-20T07:06:03.278Z,41.60
2022-10-20T07:08:31.055Z,41.54
2022-10-20T07:11:01.869Z,41.63
2022-10-20T07:13:28.426Z,41.75
2022-10-20T07:15:55.717Z,41.42
2022-10-20T07:18:22.331Z,41.66
2022-10-20T07:20:48.962Z,41.03
2022-10-20T07:23:16.938Z,39.21
2022-10-20T07:25:43.481Z,39.57
2022-10-20T07:28:10.009Z,38.84
2022-10-20T07:30:42.378Z,39.12
2022-10-20T07:33:09.461Z,38.38
2022-10-20T07:35:36.105Z,38.34
2022-10-20T07:38:02.585Z,38.89
2022-10-20T07:40:30.471Z,38.35
2022-10-20T07:42:56.970Z,38.24
2022-10-20T07:45:23.478Z,38.28
2022-10-20T07:47:49.939Z,38.70
2022-10-20T07:50:16.482Z,38.20
2022-10-20T07:52:42.959Z,38.65
2022-10-20T07:55:31.909Z,38.89
2022-10-20T07:57:55.943Z,38.89
2022-10-20T08:00:22.416Z,38.70
2022-10-20T08:02:48.882Z,38.79
2022-10-20T08:05:15.439Z,39.18
2022-10-20T08:07:41.900Z,38.83
2022-10-20T08:10:08.699Z,39.18
2022-10-20T08:12:35.467Z,39.21
2022-10-20T08:17:45.772Z,39.22
2022-10-20T08:20:17.224Z,39.11
2022-10-20T08:22:43.686Z,39.41
2022-10-20T08:25:13.753Z,39.40
2022-10-20T08:27:40.197Z,39.59
2022-10-20T08:30:22.958Z,39.84
2022-10-20T08:32:53.510Z,39.79
2022-10-20T08:35:20.682Z,39.70
2022-10-20T08:37:47.249Z,39.71
2022-10-20T08:40:25.293Z,39.84
2022-10-20T08:42:51.835Z,39.73
2022-10-20T08:45:23.349Z,39.80
2022-10-20T08:47:51.931Z,39.62
2022-10-20T08:50:19.046Z,39.88
2022-10-20T08:52:46.175Z,39.90
2022-10-20T08:55:28.157Z,39.86
2022-10-20T08:57:58.724Z,40.06
2022-10-20T09:00:25.533Z,39.92
2022-10-20T09:02:52.089Z,40.15
2022-10-20T09:05:24.352Z,40.15
2022-10-20T09:07:51.410Z,40.36
2022-10-20T09:10:36.381Z,40.56
2022-10-20T09:13:03.456Z,40.51
2022-10-20T09:15:29.979Z,40.83
2022-10-20T09:18:00.330Z,40.39
2022-10-20T09:20:59.032Z,40.71
2022-10-20T09:23:40.455Z,40.73
2022-10-20T09:26:32.097Z,40.61
2022-10-20T09:29:14.029Z,40.64
2022-10-20T09:31:43.917Z,40.47
2022-10-20T09:34:32.953Z,40.45
2022-10-20T09:37:06.543Z,40.53
2022-10-20T09:39:43.037Z,40.70
2022-10-20T09:42:19.232Z,40.69
2022-10-20T09:44:50.535Z,40.86
2022-10-20T09:47:17.015Z,40.55
2022-10-20T09:49:44.159Z,40.67
2022-10-20T09:52:17.193Z,40.96
2022-10-20T09:54:47.130Z,40.88
2022-10-20T09:57:18.144Z,40.76
2022-10-20T09:59:45.680Z,40.69
2022-10-20T10:02:15.049Z,40.14
2022-10-20T10:04:43.402Z,40.82
2022-10-20T10:07:21.918Z,40.77
2022-10-20T10:10:08.693Z,40.68
2022-10-20T10:12:35.954Z,40.66
2022-10-20T10:15:05.576Z,40.62
2022-10-20T10:17:37.461Z,40.73
2022-10-20T10:20:07.746Z,40.76
2022-10-20T10:22:34.500Z,40.56
2022-10-20T10:25:01.186Z,40.68
2022-10-20T10:27:28.459Z,40.61
2022-10-20T10:29:55.793Z,40.73
2022-10-20T10:32:29.083Z,40.71
2022-10-20T10:35:15.478Z,40.65
2022-10-20T10:37:42.662Z,40.68
2022-10-20T10:40:20.096Z,40.91
2022-10-20T10:43:07.877Z,40.53
2022-10-20T10:45:47.832Z,40.52
2022-10-20T10:48:38.911Z,40.70
2022-10-20T10:51:09.055Z,41.99
2022-10-20T10:53:40.210Z,47.81
2022-10-20T10:56:19.140Z,47.74
2022-10-20T10:59:10.527Z,46.55
2022-10-20T11:02:01.980Z,45.55
2022-10-20T11:04:40.642Z,44.64
2022-10-20T11:07:27.980Z,44.61
2022-10-20T11:10:26.795Z,43.84
2022-10-20T11:12:59.490Z,43.22
2022-10-20T11:15:52.890Z,42.74
2022-10-20T11:18:34.034Z,42.39
2022-10-20T11:21:26.840Z,42.32
2022-10-20T11:24:17.944Z,42.22
2022-10-20T11:26:45.963Z,41.85
2022-10-20T11:29:16.475Z,42.06
2022-10-20T11:31:54.454Z,41.61
2022-10-20T11:34:36.697Z,41.79
2022-10-20T11:37:28.060Z,41.84
2022-10-20T11:40:20.369Z,41.55
2022-10-20T11:43:45.693Z,41.31
2022-10-20T11:46:20.972Z,41.20
2022-10-20T11:48:54.725Z,41.27
2022-10-20T11:51:29.966Z,41.46
2022-10-20T11:54:28.287Z,41.02
2022-10-20T11:57:12.675Z,40.95
2022-10-20T11:59:46.090Z,40.96
2022-10-20T12:02:34.519Z,40.94
2022-10-20T12:05:31.153Z,40.74
2022-10-20T12:08:29.868Z,40.95
2022-10-20T12:11:26.399Z,40.88
2022-10-20T12:14:06.965Z,40.61
2022-10-20T12:16:51.674Z,40.71
2022-10-20T12:19:31.603Z,40.39
2022-10-20T12:22:29.831Z,40.51
2022-10-20T12:24:56.133Z,40.76
2022-10-20T12:27:23.737Z,40.24
2022-10-20T12:29:52.001Z,40.47
2022-10-20T12:32:21.392Z,40.72
2022-10-20T12:34:49.159Z,41.05
2022-10-20T12:37:25.547Z,40.81
2022-10-20T12:39:53.037Z,40.81
2022-10-20T12:42:24.115Z,41.36
2022-10-20T12:44:50.630Z,41.27
2022-10-20T12:47:29.776Z,41.08
2022-10-20T12:49:59.550Z,40.70
2022-10-20T12:52:34.158Z,41.01
2022-10-20T12:55:18.701Z,40.78
2022-10-20T12:57:45.681Z,40.90
2022-10-20T13:00:24.293Z,40.66
2022-10-20T13:02:57.314Z,40.74
2022-10-20T13:05:40.726Z,41.04
2022-10-20T13:08:19.284Z,41.18
2022-10-20T13:10:46.011Z,41.24
2022-10-20T13:13:12.365Z,41.15
2022-10-20T13:15:43.499Z,40.96
2022-10-20T13:18:13.058Z,41.15
2022-10-20T13:21:00.885Z,41.13
2022-10-20T13:23:46.740Z,41.32
2022-10-20T13:26:30.316Z,41.38
2022-10-20T13:28:58.624Z,41.37
2022-10-20T13:31:42.776Z,41.59
2022-10-20T13:34:41.521Z,41.82
2022-10-20T13:37:19.147Z,41.70
2022-10-20T13:40:28.427Z,41.75
2022-10-20T13:43:17.847Z,42.39
2022-10-20T13:46:22.021Z,42.94
2022-10-20T13:49:13.516Z,43.54
2022-10-20T13:51:45.043Z,43.45
2022-10-20T13:54:31.764Z,44.14
2022-10-20T13:56:58.257Z,43.88
2022-10-20T13:59:26.494Z,43.96
2022-10-20T14:02:20.808Z,43.76
2022-10-20T14:04:47.286Z,43.70
2022-10-20T14:07:15.638Z,43.50
2022-10-20T14:09:45.520Z,43.83
2022-10-20T14:12:24.810Z,43.66
2022-10-20T14:14:51.365Z,43.77
2022-10-20T14:17:19.557Z,43.67
2022-10-20T14:19:46.949Z,43.75
2022-10-20T14:22:23.581Z,43.43
2022-10-20T14:24:56.668Z,43.65
2022-10-20T14:27:30.519Z,43.56
2022-10-20T14:29:57.102Z,43.60
2022-10-20T14:32:24.908Z,43.21
2022-10-20T14:35:02.363Z,43.25
2022-10-20T14:37:34.806Z,42.93
2022-10-20T14:40:08.841Z,42.88
2022-10-20T14:42:35.712Z,43.16
2022-10-20T14:45:02.514Z,43.18
2022-10-20T14:47:34.189Z,43.13
2022-10-20T14:50:00.857Z,43.27
2022-10-20T14:52:31.581Z,43.19
2022-10-20T14:54:58.080Z,42.86
2022-10-20T14:57:24.405Z,42.94
2022-10-20T15:00:06.098Z,43.22
2022-10-20T15:02:39.967Z,43.03
2022-10-20T15:05:24.151Z,43.03
2022-10-20T15:07:50.820Z,43.02
2022-10-20T15:10:18.568Z,43.19
2022-10-20T15:12:48.069Z,43.19
2022-10-20T15:15:28.918Z,43.27
2022-10-20T15:18:04.595Z,43.48
2022-10-20T15:20:34.140Z,43.28
2022-10-20T15:23:12.839Z,43.21
2022-10-20T15:25:53.811Z,43.43
2022-10-20T15:28:25.589Z,43.23
2022-10-20T15:30:52.099Z,43.56
2022-10-20T15:33:18.931Z,43.77
2022-10-20T15:35:47.434Z,43.81
2022-10-20T15:38:14.812Z,43.37
2022-10-20T15:40:41.573Z,43.58
2022-10-20T15:43:13.961Z,43.69
2022-10-20T15:45:45.543Z,43.62
2022-10-20T15:48:12.061Z,43.68
2022-10-20T15:50:39.016Z,43.57
2022-10-20T15:53:05.712Z,43.61
2022-10-20T15:55:33.940Z,43.99
2022-10-20T15:58:00.578Z,43.76
2022-10-20T16:00:27.686Z,44.04
2022-10-20T16:02:54.199Z,44.17
2022-10-20T16:05:25.649Z,44.04
2022-10-20T16:07:54.844Z,44.20
2022-10-20T16:10:22.542Z,44.10
2022-10-20T16:12:49.185Z,44.21
2022-10-20T16:15:15.743Z,44.09
2022-10-20T16:17:42.258Z,44.40
2022-10-20T16:20:09.330Z,44.50
2022-10-20T16:22:35.998Z,44.33
2022-10-20T16:25:02.931Z,44.56
2022-10-20T16:27:29.978Z,44.58
2022-10-20T16:29:56.491Z,44.76
2022-10-20T16:32:22.947Z,45.11
2022-10-20T16:34:49.438Z,45.20
2022-10-20T16:37:15.919Z,45.00
2022-10-20T16:39:42.397Z,45.28
2022-10-20T16:42:09.013Z,45.21
2022-10-20T16:44:35.494Z,45.14
2022-10-20T16:47:01.987Z,45.05
2022-10-20T16:49:28.798Z,45.21
2022-10-20T16:51:55.267Z,45.21
2022-10-20T16:54:21.732Z,44.62
2022-10-20T16:56:49.014Z,44.73
2022-10-20T16:59:15.467Z,44.95
2022-10-20T17:01:41.970Z,45.22
2022-10-20T17:04:08.450Z,45.45
2022-10-20T17:06:35.016Z,45.23
2022-10-20T17:09:01.585Z,45.70
2022-10-20T17:11:29.347Z,45.89
2022-10-20T17:13:56.239Z,46.38
2022-10-20T17:16:28.716Z,46.00
2022-10-20T17:18:56.370Z,45.65
2022-10-20T17:21:22.846Z,45.30
2022-10-20T17:23:49.288Z,45.09
2022-10-20T17:26:17.564Z,45.51
2022-10-20T17:28:44.032Z,44.97
2022-10-20T17:31:12.143Z,44.79
2022-10-20T17:33:38.760Z,44.46
2022-10-20T17:36:05.707Z,45.27
2022-10-20T17:38:32.329Z,44.78
2022-10-20T17:41:05.047Z,45.02
2022-10-20T17:43:31.564Z,45.19
2022-10-20T17:46:05.450Z,44.97
2022-10-20T17:48:31.977Z,45.14
2022-10-20T17:51:09.832Z,45.42
2022-10-20T17:53:37.981Z,45.51
2022-10-20T17:56:06.012Z,45.10
2022-10-20T17:58:33.817Z,45.26
2022-10-20T18:01:08.762Z,45.59
2022-10-20T18:03:35.290Z,44.85
2022-10-20T18:06:15.976Z,45.47
2022-10-20T18:08:42.512Z,44.92
2022-10-20T18:11:13.239Z,45.26
2022-10-20T18:13:40.400Z,45.33
2022-10-20T18:16:10.746Z,45.59
2022-10-20T18:18:37.259Z,45.49
2022-10-20T18:21:04.070Z,45.37
2022-10-20T18:23:31.327Z,45.65
2022-10-20T18:25:58.015Z,45.18
2022-10-20T18:28:25.058Z,45.37
2022-10-20T18:30:51.780Z,45.56
2022-10-20T18:33:18.258Z,45.76
2022-10-20T18:35:44.926Z,45.35
2022-10-20T18:38:11.415Z,45.31
2022-10-20T18:40:37.950Z,45.13
2022-10-20T18:43:04.420Z,45.43
2022-10-20T18:45:31.164Z,45.46
2022-10-20T18:47:57.630Z,45.57
2022-10-20T18:50:24.088Z,45.43
2022-10-20T18:52:50.557Z,45.40
2022-10-20T18:55:17.065Z,45.40
2022-10-20T18:57:43.889Z,45.58
2022-10-20T19:00:11.068Z,45.80
2022-10-20T19:02:37.604Z,45.44
2022-10-20T19:05:04.568Z,45.36
2022-10-20T19:07:34.825Z,45.58
2022-10-20T19:10:01.380Z,45.58
2022-10-20T19:12:27.880Z,45.66
2022-10-20T19:14:55.409Z,45.78
2022-10-20T19:17:21.947Z,45.59
2022-10-20T19:19:48.410Z,45.79
2022-10-20T19:22:14.923Z,45.68
2022-10-20T19:24:41.460Z,45.75
2022-10-20T19:27:25.746Z,45.63
2022-10-20T19:29:53.335Z,45.72
2022-10-20T19:32:19.852Z,45.48
2022-10-20T19:34:46.361Z,45.77
2022-10-20T19:37:12.827Z,45.67
2022-10-20T19:39:40.971Z,45.38
2022-10-20T19:42:07.752Z,45.44
2022-10-20T19:44:34.358Z,45.63
2022-10-20T19:47:00.979Z,45.91
2022-10-20T19:49:27.471Z,45.78
2022-10-20T19:51:54.065Z,45.60
2022-10-20T19:54:20.565Z,46.09
2022-10-20T19:56:47.101Z,45.63
2022-10-20T19:59:13.817Z,45.71
2022-10-20T20:01:40.363Z,45.76
2022-10-20T20:04:06.834Z,45.76
2022-10-20T20:06:33.882Z,45.77
2022-10-20T20:09:01.366Z,45.66
2022-10-20T20:11:30.587Z,45.67
2022-10-20T20:14:01.812Z,45.67
2022-10-20T20:16:28.597Z,45.84
2022-10-20T20:18:55.332Z,45.70
2022-10-20T20:21:22.038Z,45.37
2022-10-20T20:23:58.982Z,45.99
2022-10-20T20:26:27.168Z,45.77
2022-10-20T20:28:54.151Z,45.91
2022-10-20T20:31:20.910Z,45.61
2022-10-20T20:33:47.415Z,45.82
2022-10-20T20:36:13.890Z,45.92
2022-10-20T20:38:41.432Z,45.63
2022-10-20T20:41:11.287Z,45.55
2022-10-20T20:43:37.813Z,45.70
2022-10-20T20:46:09.171Z,45.82
2022-10-20T20:48:36.020Z,45.87
2022-10-20T20:51:02.508Z,45.65
2022-10-20T20:53:29.049Z,45.83
2022-10-20T20:55:59.077Z,46.15
2022-10-20T20:58:25.878Z,46.16
2022-10-20T21:00:52.508Z,45.77
2022-10-20T21:03:19.189Z,45.71
2022-10-20T21:05:45.651Z,45.87
2022-10-20T21:08:12.102Z,45.86
2022-10-20T21:10:38.599Z,46.04
2022-10-20T21:13:05.047Z,45.88
2022-10-20T21:15:31.521Z,46.01
2022-10-20T21:17:57.989Z,45.93
2022-10-20T21:20:24.464Z,45.91
2022-10-20T21:22:50.969Z,45.82
2022-10-20T21:25:17.499Z,45.74
2022-10-20T21:27:44.007Z,45.85
2022-10-20T21:30:10.530Z,45.94
2022-10-20T21:32:37.249Z,45.80
2022-10-20T21:35:03.851Z,46.35
2022-10-20T21:37:30.299Z,46.18
2022-10-20T21:39:56.764Z,46.24
2022-10-20T21:42:23.262Z,46.37
2022-10-20T21:44:50.234Z,46.12
2022-10-20T21:47:16.732Z,46.23
2022-10-20T21:49:43.215Z,46.42
2022-10-20T21:52:09.687Z,46.15
2022-10-20T21:54:36.161Z,46.09
2022-10-20T21:57:02.911Z,46.03
2022-10-20T21:59:30.098Z,46.24
2022-10-20T22:01:58.124Z,46.09
2022-10-20T22:04:29.023Z,46.14
2022-10-20T22:06:55.570Z,46.12
2022-10-20T22:09:22.232Z,45.90
2022-10-20T22:11:55.141Z,45.99
2022-10-20T22:14:21.790Z,45.96
2022-10-20T22:16:48.452Z,46.15
2022-10-20T22:19:19.406Z,46.07
2022-10-20T22:21:47.256Z,46.03
2022-10-20T22:24:13.875Z,46.05
2022-10-20T22:26:40.572Z,46.12
2022-10-20T22:29:09.416Z,45.96
2022-10-20T22:31:36.833Z,46.22
2022-10-20T22:34:03.306Z,46.20
2022-10-20T22:36:29.973Z,46.28
2022-10-20T22:38:56.459Z,46.11
2022-10-20T22:41:23.031Z,46.26
2022-10-20T22:43:49.504Z,45.84
2022-10-20T22:46:16.268Z,45.96
2022-10-20T22:48:42.904Z,45.64
2022-10-20T22:51:09.483Z,45.79
2022-10-20T22:53:36.785Z,45.55
2022-10-20T22:56:10.381Z,45.52
2022-10-20T22:58:36.904Z,45.36
2022-10-20T23:01:11.139Z,45.31
2022-10-20T23:03:37.801Z,45.36
2022-10-20T23:06:14.693Z,45.43
2022-10-20T23:08:45.327Z,45.49
2022-10-20T23:11:11.962Z,45.17
2022-10-20T23:13:38.475Z,45.21
2022-10-20T23:16:05.110Z,45.34
2022-10-20T23:18:31.624Z,45.33
2022-10-20T23:20:58.444Z,45.29
2022-10-20T23:23:25.028Z,45.38
2022-10-20T23:25:51.571Z,45.15
2022-10-20T23:28:20.857Z,45.03
2022-10-20T23:30:47.400Z,45.03
2022-10-20T23:33:13.880Z,45.42
2022-10-20T23:35:40.403Z,45.09
2022-10-20T23:38:07.649Z,45.00
2022-10-20T23:40:34.139Z,45.30
2022-10-20T23:43:00.686Z,45.28
2022-10-20T23:45:27.138Z,45.37
2022-10-20T23:47:53.631Z,45.24
2022-10-20T23:50:23.543Z,45.28
2022-10-20T23:52:50.030Z,45.29
2022-10-20T23:55:16.498Z,45.44
2022-10-20T23:57:42.974Z,45.38
