createdAt,value
2023-05-19T00:00:47.795Z,101.52
2023-05-19T00:01:45.210Z,101.98
2023-05-19T00:02:45.318Z,98.37
2023-05-19T00:03:45.261Z,101.12
2023-05-19T00:04:45.293Z,100.16
2023-05-19T00:05:45.412Z,102.83
2023-05-19T00:06:45.354Z,100.60
2023-05-19T00:07:45.388Z,99.30
2023-05-19T00:08:45.429Z,97.08
2023-05-19T00:09:45.454Z,101.49
2023-05-19T00:10:45.476Z,98.33
2023-05-19T00:11:45.522Z,97.85
2023-05-19T00:12:45.559Z,100.83
2023-05-19T00:13:45.584Z,101.61
2023-05-19T00:14:45.646Z,102.41
2023-05-19T00:15:45.804Z,99.75
2023-05-19T00:16:45.795Z,99.53
2023-05-19T00:17:45.794Z,102.53
2023-05-19T00:18:45.809Z,95.00
2023-05-19T00:19:45.802Z,96.92
2023-05-19T00:20:45.849Z,101.49
2023-05-19T00:21:45.897Z,100.90
2023-05-19T00:22:45.932Z,96.13
2023-05-19T00:23:45.971Z,100.06
2023-05-19T00:24:45.985Z,99.02
2023-05-19T00:25:46.035Z,100.51
2023-05-19T00:26:46.052Z,101.63
2023-05-19T00:27:46.086Z,99.46
2023-05-19T00:28:46.107Z,96.00
2023-05-19T00:29:46.135Z,101.02
2023-05-19T00:30:46.161Z,96.96
2023-05-19T00:31:46.242Z,101.15
2023-05-19T00:32:46.260Z,98.94
2023-05-19T00:33:46.248Z,100.43
2023-05-19T00:34:46.279Z,94.96
2023-05-19T00:35:46.311Z,103.27
2023-05-19T00:36:46.399Z,98.91
2023-05-19T00:37:46.362Z,101.17
2023-05-19T00:38:46.389Z,98.04
2023-05-19T00:39:46.405Z,96.64
2023-05-19T00:40:46.444Z,99.48
2023-05-19T00:41:46.471Z,97.30
2023-05-19T00:42:46.511Z,101.89
2023-05-19T00:43:46.523Z,95.79
2023-05-19T00:44:46.557Z,98.09
2023-05-19T00:45:46.585Z,95.16
2023-05-19T00:46:46.696Z,99.95
2023-05-19T00:47:46.679Z,97.79
2023-05-19T00:48:46.659Z,102.43
2023-05-19T00:49:46.683Z,101.71
2023-05-19T00:50:46.715Z,92.66
2023-05-19T00:51:46.820Z,100.07
2023-05-19T00:52:46.789Z,97.21
2023-05-19T00:53:46.793Z,96.89
2023-05-19T00:54:46.820Z,105.02
2023-05-19T00:55:46.860Z,93.49
2023-05-19T00:56:46.929Z,96.81
2023-05-19T00:57:47.050Z,95.49
2023-05-19T00:58:47.072Z,95.37
2023-05-19T00:59:47.147Z,95.08
2023-05-19T01:00:47.245Z,99.28
2023-05-19T01:01:47.298Z,99.12
2023-05-19T01:02:47.444Z,97.56
2023-05-19T01:03:47.521Z,94.62
2023-05-19T01:04:47.505Z,98.32
2023-05-19T01:05:47.580Z,99.72
2023-05-19T01:06:47.668Z,97.72
2023-05-19T01:07:47.727Z,93.47
2023-05-19T01:08:47.785Z,97.12
2023-05-19T01:09:47.854Z,94.84
2023-05-19T01:10:47.925Z,92.21
2023-05-19T01:11:48.010Z,96.53
2023-05-19T01:12:48.070Z,96.73
2023-05-19T01:13:48.213Z,90.91
2023-05-19T01:14:48.223Z,92.28
2023-05-19T01:15:48.288Z,99.22
2023-05-19T01:16:48.413Z,98.71
2023-05-19T01:17:48.437Z,94.47
2023-05-19T01:18:48.526Z,93.44
2023-05-19T01:19:48.569Z,90.40
2023-05-19T01:20:49.352Z,98.88
2023-05-19T01:21:48.737Z,96.43
2023-05-19T01:22:48.776Z,97.65
2023-05-19T01:23:48.849Z,95.08
2023-05-19T01:24:48.921Z,95.70
2023-05-19T01:25:48.988Z,97.29
2023-05-19T01:26:49.065Z,96.01
2023-05-19T01:27:49.156Z,93.41
2023-05-19T01:28:49.196Z,94.81
2023-05-19T01:29:49.255Z,92.87
2023-05-19T01:30:49.326Z,91.01
2023-05-19T01:31:49.468Z,94.83
2023-05-19T01:32:49.482Z,93.17
2023-05-19T01:33:49.503Z,92.63
2023-05-19T01:34:49.582Z,93.82
2023-05-19T01:35:49.696Z,90.66
2023-05-19T01:36:49.709Z,90.49
2023-05-19T01:37:49.770Z,89.00
2023-05-19T01:38:49.825Z,94.20
2023-05-19T01:39:49.884Z,90.36
2023-05-19T01:40:49.943Z,90.28
2023-05-19T01:41:50.005Z,95.88
2023-05-19T01:42:50.082Z,96.05
2023-05-19T01:43:50.128Z,87.44
2023-05-19T01:44:50.265Z,89.36
2023-05-19T01:45:50.255Z,89.57
2023-05-19T01:46:50.333Z,90.66
2023-05-19T01:47:50.382Z,90.10
2023-05-19T01:48:50.417Z,91.64
2023-05-19T01:49:50.476Z,88.49
2023-05-19T01:50:50.619Z,95.31
2023-05-19T01:51:50.598Z,92.99
2023-05-19T01:52:50.675Z,97.27
2023-05-19T01:53:50.801Z,92.53
2023-05-19T01:54:50.779Z,89.17
2023-05-19T01:55:50.832Z,95.88
2023-05-19T01:56:50.966Z,89.02
2023-05-19T01:57:50.958Z,89.38
2023-05-19T01:58:51.013Z,92.19
2023-05-19T01:59:51.077Z,89.70
2023-05-19T02:00:51.167Z,91.97
2023-05-19T02:01:51.196Z,91.30
2023-05-19T02:02:51.344Z,92.81
2023-05-19T02:03:51.341Z,91.30
2023-05-19T02:04:51.449Z,90.04
2023-05-19T02:05:51.424Z,88.07
2023-05-19T02:06:51.482Z,91.77
2023-05-19T02:07:51.535Z,89.60
2023-05-19T02:08:51.589Z,89.20
2023-05-19T02:09:51.659Z,90.22
2023-05-19T02:10:51.700Z,92.11
2023-05-19T02:11:51.767Z,85.86
2023-05-19T02:12:51.823Z,93.95
2023-05-19T02:13:51.880Z,90.07
2023-05-19T02:14:51.932Z,91.20
2023-05-19T02:15:52.007Z,86.11
2023-05-19T02:16:52.049Z,94.84
2023-05-19T02:17:52.221Z,90.67
2023-05-19T02:18:52.167Z,91.63
2023-05-19T02:19:52.216Z,90.54
2023-05-19T02:20:52.278Z,88.64
2023-05-19T02:21:52.348Z,92.46
2023-05-19T02:22:52.399Z,95.77
2023-05-19T02:23:52.433Z,91.86
2023-05-19T02:24:52.492Z,88.35
2023-05-19T02:25:52.554Z,88.52
2023-05-19T02:26:52.595Z,91.14
2023-05-19T02:27:52.649Z,91.39
2023-05-19T02:28:52.689Z,95.21
2023-05-19T02:29:52.750Z,90.25
2023-05-19T02:30:52.796Z,91.45
2023-05-19T02:31:52.888Z,88.28
2023-05-19T02:32:52.981Z,90.25
2023-05-19T02:33:52.961Z,85.78
2023-05-19T02:34:53.013Z,89.62
2023-05-19T02:35:53.075Z,90.52
2023-05-19T02:36:53.122Z,89.26
2023-05-19T02:37:53.218Z,92.34
2023-05-19T02:38:53.222Z,90.82
2023-05-19T02:39:53.283Z,88.72
2023-05-19T02:40:53.337Z,90.31
2023-05-19T02:41:53.395Z,86.56
2023-05-19T02:42:53.432Z,88.58
2023-05-19T02:43:53.477Z,92.46
2023-05-19T02:44:53.535Z,92.09
2023-05-19T02:45:53.616Z,85.94
2023-05-19T02:46:53.858Z,86.64
2023-05-19T02:47:53.754Z,90.04
2023-05-19T02:48:53.736Z,87.12
2023-05-19T02:49:53.780Z,90.76
2023-05-19T02:50:53.839Z,91.53
2023-05-19T02:51:53.898Z,90.27
2023-05-19T02:52:53.945Z,92.65
2023-05-19T02:53:53.990Z,92.96
2023-05-19T02:54:54.040Z,92.06
2023-05-19T02:55:54.093Z,90.96
2023-05-19T02:56:54.127Z,88.46
2023-05-19T02:57:54.183Z,89.94
2023-05-19T02:58:54.832Z,88.67
2023-05-19T02:59:54.290Z,91.14
2023-05-19T03:00:54.318Z,91.18
2023-05-19T03:01:54.405Z,93.24
2023-05-19T03:02:54.508Z,88.21
2023-05-19T03:03:54.608Z,93.43
2023-05-19T03:04:54.502Z,94.82
2023-05-19T03:05:54.556Z,97.45
2023-05-19T03:06:54.612Z,94.31
2023-05-19T03:07:54.650Z,87.99
2023-05-19T03:08:54.699Z,86.88
2023-05-19T03:09:54.768Z,94.58
2023-05-19T03:10:54.781Z,91.25
2023-05-19T03:11:54.835Z,91.23
2023-05-19T03:12:54.865Z,87.78
2023-05-19T03:13:54.919Z,90.14
2023-05-19T03:14:54.961Z,95.16
2023-05-19T03:15:55.046Z,91.09
2023-05-19T03:16:55.160Z,95.71
2023-05-19T03:17:55.143Z,90.73
2023-05-19T03:18:55.175Z,90.14
2023-05-19T03:19:55.192Z,92.19
2023-05-19T03:20:55.234Z,95.99
2023-05-19T03:21:55.293Z,88.72
2023-05-19T03:22:55.333Z,89.45
2023-05-19T03:23:55.423Z,91.71
2023-05-19T03:24:55.432Z,89.16
2023-05-19T03:25:55.468Z,90.71
2023-05-19T03:26:55.535Z,95.98
2023-05-19T03:27:55.578Z,94.53
2023-05-19T03:28:55.628Z,88.75
2023-05-19T03:29:55.682Z,88.77
2023-05-19T03:30:55.725Z,86.10
2023-05-19T03:31:55.785Z,88.43
2023-05-19T03:32:55.925Z,92.03
2023-05-19T03:33:55.880Z,90.66
2023-05-19T03:34:55.936Z,91.40
2023-05-19T03:35:55.984Z,90.77
2023-05-19T03:36:56.054Z,94.70
2023-05-19T03:37:56.859Z,96.17
2023-05-19T03:38:56.208Z,90.04
2023-05-19T03:39:56.194Z,93.23
2023-05-19T03:40:56.243Z,89.34
2023-05-19T03:41:56.350Z,91.47
2023-05-19T03:42:56.339Z,88.29
2023-05-19T03:43:56.389Z,89.23
2023-05-19T03:44:56.429Z,95.13
2023-05-19T03:45:56.522Z,91.75
2023-05-19T03:46:56.522Z,87.30
2023-05-19T03:47:56.605Z,94.97
2023-05-19T03:48:56.605Z,92.23
2023-05-19T03:49:56.649Z,92.69
2023-05-19T03:50:56.699Z,88.89
2023-05-19T03:51:56.751Z,86.82
2023-05-19T03:52:56.849Z,87.56
2023-05-19T03:53:56.828Z,88.68
2023-05-19T03:54:56.872Z,95.25
2023-05-19T03:55:56.926Z,95.34
2023-05-19T03:56:57.030Z,92.44
2023-05-19T03:57:57.080Z,90.41
2023-05-19T03:58:57.061Z,91.71
2023-05-19T03:59:57.105Z,91.22
2023-05-19T04:00:57.212Z,85.81
2023-05-19T04:01:57.242Z,87.60
2023-05-19T04:02:57.378Z,88.67
2023-05-19T04:03:57.337Z,91.49
2023-05-19T04:04:57.489Z,85.06
2023-05-19T04:05:57.372Z,88.50
2023-05-19T04:06:57.899Z,88.18
2023-05-19T04:07:57.471Z,88.92
2023-05-19T04:08:57.512Z,91.05
2023-05-19T04:09:57.565Z,93.14
2023-05-19T04:10:57.611Z,90.28
2023-05-19T04:11:57.656Z,88.09
2023-05-19T04:12:57.714Z,93.26
2023-05-19T04:13:57.749Z,94.40
2023-05-19T04:14:57.821Z,86.00
2023-05-19T04:15:57.907Z,88.61
2023-05-19T04:16:57.898Z,84.82
2023-05-19T04:17:58.001Z,89.60
2023-05-19T04:18:58.108Z,86.99
2023-05-19T04:19:58.063Z,92.04
2023-05-19T04:20:58.097Z,92.31
2023-05-19T04:21:58.147Z,91.00
2023-05-19T04:22:58.202Z,89.62
2023-05-19T04:23:58.253Z,92.48
2023-05-19T04:24:58.300Z,88.25
2023-05-19T04:25:58.346Z,86.07
2023-05-19T04:26:58.385Z,88.74
2023-05-19T04:27:58.438Z,93.27
2023-05-19T04:28:58.475Z,93.35
2023-05-19T04:29:58.528Z,85.54
2023-05-19T04:30:58.706Z,94.14
2023-05-19T04:31:58.617Z,88.32
2023-05-19T04:32:58.674Z,84.43
2023-05-19T04:33:58.707Z,90.24
2023-05-19T04:34:58.826Z,88.26
2023-05-19T04:35:58.799Z,89.84
2023-05-19T04:36:58.845Z,92.82
2023-05-19T04:37:58.896Z,87.42
2023-05-19T04:38:58.942Z,90.77
2023-05-19T04:39:58.988Z,90.36
2023-05-19T04:40:59.113Z,93.22
2023-05-19T04:41:59.078Z,96.56
2023-05-19T04:42:59.151Z,93.26
2023-05-19T04:43:59.172Z,83.56
2023-05-19T04:44:59.212Z,88.76
2023-05-19T04:45:59.257Z,87.47
2023-05-19T04:46:59.333Z,91.25
2023-05-19T04:47:59.381Z,94.52
2023-05-19T04:48:59.471Z,87.77
2023-05-19T04:49:59.463Z,92.78
2023-05-19T04:50:59.504Z,87.81
2023-05-19T04:51:59.557Z,91.78
2023-05-19T04:52:59.602Z,91.66
2023-05-19T04:53:59.656Z,96.00
2023-05-19T04:54:59.693Z,90.09
2023-05-19T04:55:59.742Z,90.25
2023-05-19T04:56:59.793Z,91.53
2023-05-19T04:57:59.843Z,90.91
2023-05-19T04:58:59.886Z,81.14
2023-05-19T04:59:59.933Z,93.37
2023-05-19T05:00:59.982Z,84.61
2023-05-19T05:02:00.092Z,90.29
2023-05-19T05:03:00.235Z,86.46
2023-05-19T05:04:00.189Z,89.48
2023-05-19T05:05:00.218Z,90.53
2023-05-19T05:06:00.222Z,89.18
2023-05-19T05:07:00.383Z,83.42
2023-05-19T05:08:00.343Z,91.12
2023-05-19T05:09:00.359Z,90.26
2023-05-19T05:10:00.405Z,89.07
2023-05-19T05:11:00.458Z,93.51
2023-05-19T05:12:00.510Z,91.10
2023-05-19T05:13:00.562Z,92.46
2023-05-19T05:14:00.605Z,88.30
2023-05-19T05:15:00.653Z,89.42
2023-05-19T05:16:00.768Z,91.80
2023-05-19T05:17:00.763Z,93.02
2023-05-19T05:18:01.078Z,87.08
2023-05-19T05:19:00.890Z,88.36
2023-05-19T05:20:01.030Z,84.75
2023-05-19T05:21:00.968Z,86.82
2023-05-19T05:22:01.098Z,90.44
2023-05-19T05:23:01.076Z,88.65
2023-05-19T05:24:01.105Z,88.85
2023-05-19T05:25:01.155Z,94.94
2023-05-19T05:26:01.216Z,88.42
2023-05-19T05:27:01.256Z,89.29
2023-05-19T05:28:01.308Z,87.09
2023-05-19T05:29:01.358Z,89.14
2023-05-19T05:30:01.396Z,93.29
2023-05-19T05:31:01.456Z,90.46
2023-05-19T05:32:01.516Z,87.86
2023-05-19T05:33:01.631Z,89.62
2023-05-19T05:34:01.597Z,89.49
2023-05-19T05:35:01.653Z,85.14
2023-05-19T05:36:01.687Z,90.12
2023-05-19T05:37:01.735Z,93.43
2023-05-19T05:38:01.848Z,89.19
2023-05-19T05:39:01.821Z,91.73
2023-05-19T05:40:01.893Z,89.12
2023-05-19T05:41:01.922Z,86.38
2023-05-19T05:42:01.972Z,86.91
2023-05-19T05:43:02.016Z,88.84
2023-05-19T05:44:02.161Z,91.80
2023-05-19T05:45:02.110Z,90.08
2023-05-19T05:46:02.238Z,89.89
2023-05-19T05:47:02.214Z,89.84
2023-05-19T05:48:02.335Z,88.71
2023-05-19T05:49:02.281Z,92.39
2023-05-19T05:50:02.320Z,89.32
2023-05-19T05:51:02.372Z,85.23
2023-05-19T05:52:06.137Z,92.00
2023-05-19T05:53:02.424Z,92.18
2023-05-19T05:54:02.448Z,92.64
2023-05-19T05:55:02.487Z,88.09
2023-05-19T05:56:02.500Z,91.93
2023-05-19T05:57:03.405Z,88.56
2023-05-19T05:58:02.550Z,87.55
2023-05-19T05:59:02.576Z,90.49
2023-05-19T06:00:02.610Z,86.17
2023-05-19T06:01:02.626Z,86.94
2023-05-19T06:02:02.711Z,85.30
2023-05-19T06:03:02.820Z,83.29
2023-05-19T06:04:02.721Z,86.54
2023-05-19T06:05:02.770Z,87.35
2023-05-19T06:06:02.975Z,83.80
2023-05-19T06:07:02.754Z,92.36
2023-05-19T06:08:02.779Z,82.53
2023-05-19T06:09:02.814Z,90.18
2023-05-19T06:10:02.800Z,93.77
2023-05-19T06:11:02.824Z,88.81
2023-05-19T06:12:02.862Z,87.08
2023-05-19T06:13:02.878Z,84.27
2023-05-19T06:14:02.894Z,88.56
2023-05-19T06:15:02.947Z,87.06
2023-05-19T06:16:03.000Z,87.81
2023-05-19T06:17:02.965Z,81.83
2023-05-19T06:18:03.018Z,83.83
2023-05-19T06:19:03.083Z,87.78
2023-05-19T06:20:03.046Z,88.99
2023-05-19T06:21:03.071Z,86.84
2023-05-19T06:22:03.108Z,86.06
2023-05-19T06:23:03.152Z,91.99
2023-05-19T06:24:03.177Z,83.58
2023-05-19T06:25:03.198Z,86.41
2023-05-19T06:26:03.216Z,80.61
2023-05-19T06:27:03.250Z,84.16
2023-05-19T06:28:03.272Z,82.01
2023-05-19T06:29:03.374Z,88.38
2023-05-19T06:30:03.338Z,80.85
2023-05-19T06:31:03.416Z,84.92
2023-05-19T06:32:03.412Z,85.08
2023-05-19T06:33:03.562Z,87.48
2023-05-19T06:34:03.474Z,84.48
2023-05-19T06:35:03.533Z,84.59
2023-05-19T06:36:03.550Z,84.30
2023-05-19T06:37:03.920Z,88.80
2023-05-19T06:38:03.621Z,81.52
2023-05-19T06:39:03.633Z,86.33
2023-05-19T06:40:03.804Z,86.70
2023-05-19T06:41:03.709Z,86.18
2023-05-19T06:42:03.757Z,82.57
2023-05-19T06:43:03.763Z,79.73
2023-05-19T06:44:06.413Z,82.42
2023-05-19T06:45:04.416Z,86.94
2023-05-19T06:46:04.092Z,85.39
2023-05-19T06:47:04.205Z,89.29
2023-05-19T06:48:04.324Z,84.66
2023-05-19T06:49:04.302Z,81.98
2023-05-19T06:50:04.345Z,85.86
2023-05-19T06:51:04.281Z,82.66
2023-05-19T06:52:04.325Z,83.88
2023-05-19T06:53:04.484Z,81.81
2023-05-19T06:54:04.437Z,79.38
2023-05-19T06:55:04.438Z,80.29
2023-05-19T06:56:04.482Z,77.78
2023-05-19T06:57:04.508Z,83.24
2023-05-19T06:58:04.552Z,79.55
2023-05-19T06:59:04.573Z,84.19
2023-05-19T07:00:04.606Z,75.26
2023-05-19T07:01:04.649Z,79.89
2023-05-19T07:02:04.820Z,81.63
2023-05-19T07:03:04.746Z,77.73
2023-05-19T07:04:04.790Z,80.07
2023-05-19T07:05:04.837Z,78.06
2023-05-19T07:06:07.732Z,79.26
2023-05-19T07:07:04.834Z,81.96
2023-05-19T07:08:04.858Z,79.51
2023-05-19T07:09:04.885Z,83.33
2023-05-19T07:10:04.998Z,77.46
2023-05-19T07:11:04.940Z,83.78
2023-05-19T07:12:04.969Z,77.28
2023-05-19T07:13:04.988Z,76.93
2023-05-19T07:14:05.930Z,81.41
2023-05-19T07:15:05.109Z,80.62
2023-05-19T07:16:05.102Z,74.84
2023-05-19T07:17:05.109Z,78.75
2023-05-19T07:18:05.176Z,82.51
2023-05-19T07:19:05.230Z,77.11
2023-05-19T07:20:05.165Z,74.86
2023-05-19T07:21:05.200Z,81.99
2023-05-19T07:22:05.216Z,79.89
2023-05-19T07:23:05.264Z,75.30
2023-05-19T07:24:05.264Z,79.48
2023-05-19T07:25:05.286Z,74.92
2023-05-19T07:26:05.310Z,76.12
2023-05-19T07:27:05.325Z,76.41
2023-05-19T07:28:05.340Z,81.62
2023-05-19T07:29:05.356Z,75.58
2023-05-19T07:30:05.383Z,77.43
2023-05-19T07:31:05.405Z,79.64
2023-05-19T07:32:05.477Z,73.66
2023-05-19T07:33:05.524Z,75.10
2023-05-19T07:34:05.481Z,78.01
2023-05-19T07:35:05.501Z,82.93
2023-05-19T07:36:05.538Z,76.88
2023-05-19T07:37:05.550Z,75.47
2023-05-19T07:38:05.587Z,78.85
2023-05-19T07:39:05.697Z,78.70
2023-05-19T07:40:05.631Z,75.08
2023-05-19T07:41:05.670Z,77.83
2023-05-19T07:42:05.665Z,80.29
2023-05-19T07:43:05.699Z,76.62
2023-05-19T07:44:05.722Z,79.48
2023-05-19T07:45:05.732Z,75.09
2023-05-19T07:46:05.821Z,76.62
2023-05-19T07:47:05.782Z,79.23
2023-05-19T07:48:05.970Z,76.90
2023-05-19T07:49:05.829Z,74.76
2023-05-19T07:50:05.843Z,77.96
2023-05-19T07:51:06.427Z,76.13
2023-05-19T07:52:06.006Z,76.02
2023-05-19T07:53:06.018Z,74.91
2023-05-19T07:54:06.064Z,73.49
2023-05-19T07:55:06.045Z,75.90
2023-05-19T07:56:05.975Z,73.64
2023-05-19T07:57:06.072Z,77.55
2023-05-19T07:58:06.052Z,78.13
2023-05-19T07:59:06.070Z,78.53
2023-05-19T08:00:06.053Z,75.85
2023-05-19T08:01:06.085Z,75.18
2023-05-19T08:02:06.121Z,74.68
2023-05-19T08:03:06.308Z,74.76
2023-05-19T08:04:06.200Z,75.59
2023-05-19T08:05:06.144Z,73.16
2023-05-19T08:06:06.166Z,73.15
2023-05-19T08:07:06.446Z,76.40
2023-05-19T08:08:06.200Z,74.79
2023-05-19T08:09:06.233Z,73.49
2023-05-19T08:10:06.260Z,81.81
2023-05-19T08:11:06.272Z,74.13
2023-05-19T08:12:06.940Z,73.72
2023-05-19T08:13:06.317Z,75.43
2023-05-19T08:14:06.434Z,75.24
2023-05-19T08:15:06.360Z,76.94
2023-05-19T08:16:06.516Z,72.35
2023-05-19T08:17:06.407Z,72.63
2023-05-19T08:18:06.558Z,73.27
2023-05-19T08:19:06.480Z,75.29
2023-05-19T08:20:06.464Z,72.80
2023-05-19T08:21:06.497Z,73.76
2023-05-19T08:22:06.520Z,73.34
2023-05-19T08:23:06.568Z,74.89
2023-05-19T08:24:06.641Z,72.36
2023-05-19T08:25:06.708Z,70.89
2023-05-19T08:26:06.805Z,73.78
2023-05-19T08:27:06.902Z,70.73
2023-05-19T08:28:06.985Z,73.43
2023-05-19T08:29:07.080Z,75.28
2023-05-19T08:30:07.186Z,73.71
2023-05-19T08:31:07.245Z,77.75
2023-05-19T08:32:07.318Z,78.75
2023-05-19T08:33:07.461Z,72.73
2023-05-19T08:34:07.470Z,74.92
2023-05-19T08:35:07.555Z,72.57
2023-05-19T08:36:07.631Z,74.82
2023-05-19T08:37:07.717Z,72.99
2023-05-19T08:38:07.791Z,71.83
2023-05-19T08:39:07.887Z,72.13
2023-05-19T08:40:07.972Z,73.01
2023-05-19T08:41:08.080Z,70.57
2023-05-19T08:42:08.260Z,71.53
2023-05-19T08:43:08.269Z,72.42
2023-05-19T08:44:08.364Z,70.71
2023-05-19T08:45:08.520Z,73.42
2023-05-19T08:46:08.649Z,70.33
2023-05-19T08:47:08.715Z,73.13
2023-05-19T08:48:08.762Z,71.79
2023-05-19T08:49:08.811Z,70.51
2023-05-19T08:50:08.894Z,76.07
2023-05-19T08:51:08.983Z,72.96
2023-05-19T08:52:09.075Z,72.21
2023-05-19T08:53:18.115Z,72.00
2023-05-19T08:54:10.187Z,72.22
2023-05-19T08:55:09.196Z,72.41
2023-05-19T08:56:09.229Z,72.23
2023-05-19T08:57:09.306Z,72.71
2023-05-19T08:58:09.256Z,76.64
2023-05-19T08:59:09.283Z,73.57
2023-05-19T09:00:09.295Z,75.03
2023-05-19T09:01:09.358Z,69.85
2023-05-19T09:02:09.332Z,71.37
2023-05-19T09:04:09.511Z,73.95
2023-05-19T09:05:09.678Z,71.54
2023-05-19T09:06:09.688Z,72.50
2023-05-19T09:07:09.737Z,73.82
2023-05-19T09:08:09.814Z,71.23
2023-05-19T09:09:09.900Z,68.45
2023-05-19T09:10:09.987Z,72.35
2023-05-19T09:11:10.153Z,69.74
2023-05-19T09:12:10.161Z,67.46
2023-05-19T09:13:10.267Z,70.36
2023-05-19T09:14:10.337Z,70.37
2023-05-19T09:15:10.399Z,70.86
2023-05-19T09:16:10.573Z,65.41
2023-05-19T09:17:10.605Z,69.61
2023-05-19T09:18:10.766Z,70.98
2023-05-19T09:19:10.782Z,68.74
2023-05-19T09:20:10.828Z,70.84
2023-05-19T09:21:10.916Z,69.09
2023-05-19T09:22:10.983Z,72.34
2023-05-19T09:23:11.066Z,69.96
2023-05-19T09:24:11.151Z,71.37
2023-05-19T09:25:11.292Z,74.98
2023-05-19T09:26:11.332Z,64.37
2023-05-19T09:27:11.398Z,70.94
2023-05-19T09:28:11.475Z,73.55
2023-05-19T09:29:11.559Z,69.28
2023-05-19T09:30:11.641Z,71.46
2023-05-19T09:31:11.748Z,75.45
2023-05-19T09:32:11.857Z,66.44
2023-05-19T09:33:11.927Z,69.28
2023-05-19T09:34:11.955Z,68.32
2023-05-19T09:35:12.064Z,66.15
2023-05-19T09:36:12.111Z,71.43
2023-05-19T09:37:12.189Z,71.06
2023-05-19T09:38:12.260Z,68.13
2023-05-19T09:39:12.340Z,72.56
2023-05-19T09:40:13.083Z,70.98
2023-05-19T09:41:12.486Z,72.72
2023-05-19T09:42:12.558Z,69.95
2023-05-19T09:43:12.634Z,66.34
2023-05-19T09:44:12.789Z,69.75
2023-05-19T09:45:12.784Z,65.90
2023-05-19T09:46:14.497Z,70.71
2023-05-19T09:47:12.924Z,69.67
2023-05-19T09:48:13.121Z,67.78
2023-05-19T09:49:13.071Z,68.19
2023-05-19T09:50:13.194Z,69.10
2023-05-19T09:51:13.252Z,70.01
2023-05-19T09:52:13.301Z,70.55
2023-05-19T09:53:13.373Z,72.44
2023-05-19T09:54:13.437Z,69.11
2023-05-19T09:55:13.609Z,71.48
2023-05-19T09:56:13.594Z,73.42
2023-05-19T09:57:13.676Z,66.73
2023-05-19T09:58:13.729Z,67.48
2023-05-19T09:59:14.476Z,70.82
2023-05-19T10:00:13.880Z,65.60
2023-05-19T10:01:14.061Z,70.34
2023-05-19T10:02:14.011Z,69.09
2023-05-19T10:03:14.151Z,72.76
2023-05-19T10:04:14.160Z,73.76
2023-05-19T10:05:14.336Z,67.61
2023-05-19T10:06:14.327Z,67.15
2023-05-19T10:07:14.436Z,66.20
2023-05-19T10:08:14.445Z,72.82
2023-05-19T10:09:14.540Z,66.82
2023-05-19T10:10:14.586Z,71.46
2023-05-19T10:11:14.632Z,69.35
2023-05-19T10:12:14.708Z,72.15
2023-05-19T10:13:14.771Z,67.81
2023-05-19T10:14:14.841Z,72.36
2023-05-19T10:15:14.919Z,66.34
2023-05-19T10:16:14.998Z,65.99
2023-05-19T10:17:15.054Z,65.19
2023-05-19T10:18:15.123Z,71.02
2023-05-19T10:19:15.213Z,67.92
2023-05-19T10:20:15.285Z,70.85
2023-05-19T10:21:15.330Z,71.55
2023-05-19T10:22:15.455Z,70.80
2023-05-19T10:23:15.470Z,75.95
2023-05-19T10:24:15.530Z,69.55
2023-05-19T10:25:15.606Z,70.30
2023-05-19T10:26:15.722Z,73.47
2023-05-19T10:27:15.754Z,75.33
2023-05-19T10:28:15.807Z,66.83
2023-05-19T10:29:15.883Z,74.42
2023-05-19T10:30:16.585Z,71.02
2023-05-19T10:31:16.018Z,71.35
2023-05-19T10:32:16.141Z,70.21
2023-05-19T10:33:16.187Z,78.66
2023-05-19T10:34:16.230Z,68.18
2023-05-19T10:35:16.377Z,76.97
2023-05-19T10:36:16.405Z,71.42
2023-05-19T10:37:16.388Z,69.53
2023-05-19T10:38:16.448Z,72.69
2023-05-19T10:39:16.517Z,74.24
2023-05-19T10:40:16.573Z,72.09
2023-05-19T10:41:16.669Z,70.00
2023-05-19T10:42:16.722Z,72.47
2023-05-19T10:43:16.773Z,70.64
2023-05-19T10:44:16.830Z,73.65
2023-05-19T10:45:16.891Z,71.24
2023-05-19T10:46:16.994Z,73.02
2023-05-19T10:47:17.101Z,73.21
2023-05-19T10:48:17.988Z,64.54
2023-05-19T10:49:17.135Z,74.18
2023-05-19T10:50:17.270Z,67.56
2023-05-19T10:51:17.332Z,76.21
2023-05-19T10:52:17.322Z,70.64
2023-05-19T10:53:17.373Z,76.83
2023-05-19T10:54:17.592Z,69.99
2023-05-19T10:55:17.668Z,66.85
2023-05-19T10:56:17.560Z,68.15
2023-05-19T10:57:17.657Z,72.66
2023-05-19T10:58:18.495Z,72.28
2023-05-19T10:59:17.738Z,72.48
2023-05-19T11:00:17.800Z,81.03
2023-05-19T11:01:17.909Z,78.32
2023-05-19T11:02:18.048Z,71.33
2023-05-19T11:03:17.996Z,73.18
2023-05-19T11:04:18.083Z,73.60
2023-05-19T11:05:18.100Z,70.44
2023-05-19T11:06:18.168Z,69.34
2023-05-19T11:07:18.212Z,75.76
2023-05-19T11:08:18.282Z,72.94
2023-05-19T11:09:19.486Z,78.20
2023-05-19T11:10:18.524Z,71.99
2023-05-19T11:11:18.595Z,75.10
2023-05-19T11:12:18.625Z,70.05
2023-05-19T11:13:18.674Z,70.46
2023-05-19T11:14:18.734Z,75.34
2023-05-19T11:15:18.778Z,69.81
2023-05-19T11:16:18.876Z,77.12
2023-05-19T11:17:18.890Z,74.86
2023-05-19T11:18:19.004Z,77.43
2023-05-19T11:19:19.041Z,76.43
2023-05-19T11:20:19.053Z,75.13
2023-05-19T11:21:19.130Z,74.99
2023-05-19T11:22:19.180Z,73.20
2023-05-19T11:23:19.256Z,74.71
2023-05-19T11:24:19.275Z,76.62
2023-05-19T11:25:19.329Z,70.56
2023-05-19T11:26:19.383Z,72.83
2023-05-19T11:27:19.444Z,73.23
2023-05-19T11:28:19.826Z,80.86
2023-05-19T11:29:19.555Z,79.83
2023-05-19T11:30:19.613Z,79.38
2023-05-19T11:31:19.682Z,77.81
2023-05-19T11:32:19.813Z,74.80
2023-05-19T11:33:20.003Z,79.71
2023-05-19T11:34:19.841Z,75.35
2023-05-19T11:35:19.901Z,78.20
2023-05-19T11:36:19.957Z,74.00
2023-05-19T11:37:20.023Z,77.03
2023-05-19T11:38:20.082Z,73.25
2023-05-19T11:39:20.209Z,76.04
2023-05-19T11:40:20.276Z,78.62
2023-05-19T11:41:20.930Z,79.34
2023-05-19T11:42:20.430Z,77.46
2023-05-19T11:43:20.386Z,77.43
2023-05-19T11:44:20.440Z,80.43
2023-05-19T11:45:20.499Z,75.23
2023-05-19T11:46:20.588Z,73.65
2023-05-19T11:47:20.624Z,71.62
2023-05-19T11:48:20.726Z,80.17
2023-05-19T11:49:20.769Z,74.80
2023-05-19T11:50:20.842Z,73.07
2023-05-19T11:51:20.881Z,76.51
2023-05-19T11:52:20.938Z,78.77
2023-05-19T11:53:21.086Z,74.93
2023-05-19T11:54:21.056Z,76.09
2023-05-19T11:55:22.032Z,77.07
2023-05-19T11:56:21.179Z,76.95
2023-05-19T11:57:21.237Z,79.05
2023-05-19T11:58:21.321Z,82.61
2023-05-19T11:59:21.364Z,77.86
2023-05-19T12:00:21.418Z,76.61
2023-05-19T12:01:21.479Z,81.71
2023-05-19T12:02:21.592Z,79.94
2023-05-19T12:03:21.846Z,77.48
2023-05-19T12:04:21.651Z,78.77
2023-05-19T12:05:21.808Z,79.10
2023-05-19T12:06:21.815Z,80.46
2023-05-19T12:07:21.834Z,78.18
2023-05-19T12:08:21.898Z,80.45
2023-05-19T12:09:21.932Z,79.19
2023-05-19T12:10:22.003Z,76.87
2023-05-19T12:11:23.021Z,81.00
2023-05-19T12:12:22.112Z,77.68
2023-05-19T12:13:22.154Z,75.04
2023-05-19T12:14:22.216Z,79.71
2023-05-19T12:15:22.286Z,79.44
2023-05-19T12:16:22.388Z,76.90
2023-05-19T12:17:22.405Z,81.82
2023-05-19T12:18:22.467Z,79.58
2023-05-19T12:19:22.591Z,81.44
2023-05-19T12:20:22.577Z,76.26
2023-05-19T12:21:23.544Z,77.54
2023-05-19T12:22:23.652Z,77.86
2023-05-19T12:23:22.680Z,78.71
2023-05-19T12:24:22.701Z,79.43
2023-05-19T12:25:22.749Z,80.50
2023-05-19T12:26:22.756Z,79.11
2023-05-19T12:27:22.798Z,83.03
2023-05-19T12:28:22.802Z,79.48
2023-05-19T12:29:22.832Z,81.75
2023-05-19T12:30:22.849Z,77.17
2023-05-19T12:31:22.934Z,79.48
2023-05-19T12:32:22.930Z,79.26
2023-05-19T12:33:22.927Z,80.86
2023-05-19T12:34:22.949Z,80.06
2023-05-19T12:35:22.961Z,77.84
2023-05-19T12:36:22.979Z,78.53
2023-05-19T12:37:23.007Z,79.98
2023-05-19T12:38:23.033Z,77.39
2023-05-19T12:39:23.059Z,79.36
2023-05-19T12:40:23.097Z,77.63
2023-05-19T12:41:23.097Z,78.01
2023-05-19T12:42:23.116Z,77.15
2023-05-19T12:43:23.144Z,78.94
2023-05-19T12:44:23.161Z,79.77
2023-05-19T12:45:23.185Z,82.60
2023-05-19T12:46:23.314Z,79.74
2023-05-19T12:47:23.376Z,83.40
2023-05-19T12:48:23.273Z,79.26
2023-05-19T12:49:23.322Z,82.14
2023-05-19T12:50:23.306Z,78.87
2023-05-19T12:51:23.340Z,79.35
2023-05-19T12:52:23.367Z,79.71
2023-05-19T12:53:23.382Z,79.66