createdAt,value
2022-10-23T05:02:51.312Z,97990.88
2022-10-23T05:05:20.914Z,97995.90
2022-10-23T05:08:07.877Z,98002.17
2022-10-23T05:11:03.154Z,98006.50
2022-10-23T05:13:30.046Z,98005.63
2022-10-23T05:18:48.339Z,98012.35
2022-10-23T05:21:25.490Z,98016.48
2022-10-23T05:23:53.851Z,98024.14
2022-10-23T05:26:22.325Z,98026.90
2022-10-23T05:28:51.424Z,98028.73
2022-10-23T05:31:20.205Z,98033.73
2022-10-23T05:33:50.927Z,98037.13
2022-10-23T05:36:21.907Z,98038.08
2022-10-23T05:38:53.949Z,98039.67
2022-10-23T05:41:21.581Z,98040.05
2022-10-23T05:43:48.633Z,98041.77
2022-10-23T05:46:33.515Z,98050.31
2022-10-23T05:49:18.286Z,98047.65
2022-10-23T05:51:52.950Z,98051.25
2022-10-23T05:54:29.836Z,98056.30
2022-10-23T05:57:14.002Z,98058.50
2022-10-23T05:59:47.789Z,98063.80
2022-10-23T06:02:40.351Z,98063.84
2022-10-23T06:05:13.908Z,98068.55
2022-10-23T06:07:51.888Z,98070.35
2022-10-23T06:10:18.615Z,98076.07
2022-10-23T06:12:46.625Z,98074.07
2022-10-23T06:15:17.332Z,98076.14
2022-10-23T06:17:55.356Z,98082.70
2022-10-23T06:20:25.347Z,98083.41
2022-10-23T06:23:02.997Z,98088.75
2022-10-23T06:25:50.958Z,98094.46
2022-10-23T06:28:20.620Z,98104.11
2022-10-23T06:30:48.574Z,98103.66
2022-10-23T06:33:15.441Z,98106.50
2022-10-23T06:35:43.540Z,98108.05
2022-10-23T06:38:12.033Z,98112.84
2022-10-23T06:40:45.064Z,98112.29
2022-10-23T06:43:17.973Z,98116.23
2022-10-23T06:46:09.554Z,98115.23
2022-10-23T06:48:55.088Z,98118.41
2022-10-23T06:51:29.246Z,98123.04
2022-10-23T06:53:57.082Z,98119.60
2022-10-23T06:56:53.364Z,98124.50
2022-10-23T06:59:30.545Z,98128.17
2022-10-23T07:01:57.195Z,98131.42
2022-10-23T07:04:24.122Z,98130.61
2022-10-23T07:06:50.559Z,98130.60
2022-10-23T07:09:44.293Z,98139.04
2022-10-23T07:12:27.672Z,98145.23
2022-10-23T07:15:10.188Z,98147.78
2022-10-23T07:17:36.952Z,98144.71
2022-10-23T07:20:09.094Z,98144.60
2022-10-23T07:22:36.121Z,98144.10
2022-10-23T07:25:12.974Z,98145.73
2022-10-23T07:28:04.617Z,98145.73
2022-10-23T07:30:36.992Z,98144.14
2022-10-23T07:33:04.360Z,98146.45
2022-10-23T07:35:33.097Z,98147.52
2022-10-23T07:38:13.877Z,98149.29
2022-10-23T07:40:44.735Z,98148.71
2022-10-23T07:43:11.574Z,98150.51
2022-10-23T07:45:38.163Z,98151.99
2022-10-23T07:48:20.361Z,98161.94
2022-10-23T07:51:12.428Z,98156.44
2022-10-23T07:53:43.108Z,98160.95
2022-10-23T07:56:24.061Z,98167.16
2022-10-23T07:59:12.939Z,98175.17
2022-10-23T08:01:41.889Z,98182.73
2022-10-23T08:04:10.256Z,98179.16
2022-10-23T08:06:42.344Z,98181.54
2022-10-23T08:09:11.494Z,98178.04
2022-10-23T08:11:38.895Z,98174.66
2022-10-23T08:14:07.595Z,98178.58
2022-10-23T08:16:37.164Z,98178.77
2022-10-23T08:19:05.550Z,98183.14
2022-10-23T08:21:33.031Z,98186.12
2022-10-23T08:24:00.876Z,98183.27
2022-10-23T08:26:31.427Z,98186.86
2022-10-23T08:28:59.160Z,98190.35
2022-10-23T08:31:26.566Z,98195.02
2022-10-23T08:34:07.849Z,98196.77
2022-10-23T08:36:35.931Z,98191.83
2022-10-23T08:39:03.076Z,98195.20
2022-10-23T08:41:33.183Z,98187.31
2022-10-23T08:44:24.560Z,98185.52
2022-10-23T08:46:58.575Z,98189.69
2022-10-23T08:49:53.030Z,98187.20
2022-10-23T08:52:33.135Z,98191.96
2022-10-23T08:55:03.775Z,98198.54
2022-10-23T08:57:40.123Z,98198.48
2022-10-23T09:00:15.650Z,98196.98
2022-10-23T09:02:46.023Z,98199.92
2022-10-23T09:05:17.030Z,98199.62
2022-10-23T09:08:01.000Z,98195.14
2022-10-23T09:10:45.195Z,98198.55
2022-10-23T09:13:39.733Z,98200.89
2022-10-23T09:16:32.535Z,98205.67
2022-10-23T09:18:59.278Z,98209.39
2022-10-23T09:21:29.639Z,98216.41
2022-10-23T09:23:56.151Z,98214.82
2022-10-23T09:26:22.914Z,98209.01
2022-10-23T09:29:01.792Z,98204.88
2022-10-23T09:31:28.198Z,98198.09
2022-10-23T09:33:57.763Z,98198.52
2022-10-23T09:36:25.372Z,98199.73
2022-10-23T09:38:54.096Z,98203.30
2022-10-23T09:41:39.376Z,98202.60
2022-10-23T09:44:19.791Z,98195.55
2022-10-23T09:47:17.833Z,98191.88
2022-10-23T09:49:51.114Z,98193.55
2022-10-23T09:52:17.977Z,98193.04
2022-10-23T09:55:00.835Z,98197.14
2022-10-23T09:57:37.789Z,98197.02
2022-10-23T10:00:13.625Z,98195.10
2022-10-23T10:02:43.735Z,98193.02
2022-10-23T10:05:34.270Z,98188.52
2022-10-23T10:08:41.312Z,98194.35
2022-10-23T10:11:23.271Z,98191.27
2022-10-23T10:14:11.772Z,98194.20
2022-10-23T10:16:52.591Z,98183.40
2022-10-23T10:19:33.654Z,98171.74
2022-10-23T10:22:30.724Z,98173.60
2022-10-23T10:25:08.506Z,98173.20
2022-10-23T10:27:54.008Z,98174.63
2022-10-23T10:30:23.404Z,98177.98
2022-10-23T10:33:03.742Z,98182.69
2022-10-23T10:35:42.335Z,98179.67
2022-10-23T10:38:12.106Z,98185.37
2022-10-23T10:40:46.428Z,98185.71
2022-10-23T10:43:28.058Z,98177.73
2022-10-23T10:46:13.551Z,98176.84
2022-10-23T10:48:50.798Z,98181.00
2022-10-23T10:51:32.243Z,98180.66
2022-10-23T10:54:11.982Z,98175.36
2022-10-23T10:56:43.500Z,98173.48
2022-10-23T10:59:16.741Z,98177.89
2022-10-23T11:02:17.631Z,98182.82
2022-10-23T11:04:51.957Z,98191.88
2022-10-23T11:07:26.220Z,98185.95
2022-10-23T11:09:53.615Z,98191.44
2022-10-23T11:12:24.483Z,98185.85
2022-10-23T11:14:51.305Z,98181.67
2022-10-23T11:17:38.625Z,98176.83
2022-10-23T11:20:25.747Z,98181.05
2022-10-23T11:23:00.384Z,98178.27
2022-10-23T11:25:43.515Z,98176.39
2022-10-23T11:28:34.489Z,98173.18
2022-10-23T11:31:16.706Z,98169.05
2022-10-23T11:34:07.612Z,98174.56
2022-10-23T11:36:52.689Z,98182.11
2022-10-23T11:39:29.895Z,98179.63
2022-10-23T11:42:14.070Z,98171.14
2022-10-23T11:44:45.027Z,98172.29
2022-10-23T11:47:40.636Z,98161.61
2022-10-23T11:50:07.451Z,98162.51
2022-10-23T11:52:45.453Z,98168.02
2022-10-23T11:55:28.682Z,98168.30
2022-10-23T11:58:22.691Z,98168.66
2022-10-23T12:00:51.629Z,98169.84
2022-10-23T12:03:24.005Z,98166.16
2022-10-23T12:06:05.754Z,98170.34
2022-10-23T12:08:39.542Z,98167.65
2022-10-23T12:11:27.452Z,98171.00
2022-10-23T12:13:54.654Z,98170.80
2022-10-23T12:16:21.532Z,98168.51
2022-10-23T12:18:51.398Z,98168.41
2022-10-23T12:21:22.491Z,98160.13
2022-10-23T12:24:40.255Z,98156.35
2022-10-23T12:27:16.030Z,98158.16
2022-10-23T12:30:15.731Z,98158.09
2022-10-23T12:32:48.257Z,98155.85
2022-10-23T12:35:22.844Z,98155.41
2022-10-23T12:38:13.595Z,98154.27
2022-10-23T12:40:44.799Z,98156.34
2022-10-23T12:43:30.866Z,98155.78
2022-10-23T12:46:26.451Z,98157.43
2022-10-23T12:48:56.035Z,98157.34
2022-10-23T12:51:32.393Z,98154.35
2022-10-23T12:54:00.312Z,98159.73
2022-10-23T12:56:35.171Z,98162.46
2022-10-23T12:59:03.525Z,98162.23
2022-10-23T13:01:33.197Z,98164.69
2022-10-23T13:04:29.621Z,98163.01
2022-10-23T13:06:58.740Z,98161.25
2022-10-23T13:09:41.499Z,98164.46
2022-10-23T13:12:32.282Z,98167.98
2022-10-23T13:15:02.829Z,98164.26
2022-10-23T13:17:40.017Z,98160.98
2022-10-23T13:20:10.743Z,98161.96
2022-10-23T13:22:40.030Z,98165.86
2022-10-23T13:25:31.206Z,98173.44
2022-10-23T13:28:11.103Z,98176.02
2022-10-23T13:30:45.523Z,98174.25
2022-10-23T13:33:20.720Z,98180.55
2022-10-23T13:36:27.908Z,98189.20
2022-10-23T13:39:08.762Z,98186.12
2022-10-23T13:41:47.197Z,98190.92
2022-10-23T13:44:21.364Z,98189.30
2022-10-23T13:46:48.022Z,98187.63
2022-10-23T13:49:15.718Z,98188.34
2022-10-23T13:51:50.743Z,98189.81
2022-10-23T13:54:23.208Z,98190.70
2022-10-23T13:56:50.231Z,98187.82
2022-10-23T13:59:18.009Z,98188.67
2022-10-23T14:01:47.378Z,98191.41
2022-10-23T14:04:15.674Z,98188.92
2022-10-23T14:06:43.284Z,98190.05
2022-10-23T14:09:17.849Z,98187.42
2022-10-23T14:11:45.420Z,98188.25
2022-10-23T14:14:12.294Z,98183.40
2022-10-23T14:16:38.791Z,98180.91
2022-10-23T14:19:05.567Z,98177.13
2022-10-23T14:21:32.011Z,98175.17
2022-10-23T14:23:58.765Z,98176.53
2022-10-23T14:26:29.449Z,98176.67
2022-10-23T14:28:59.348Z,98175.80
2022-10-23T14:31:29.194Z,98175.60
2022-10-23T14:33:58.325Z,98168.55
2022-10-23T14:36:38.324Z,98169.40
2022-10-23T14:39:14.279Z,98166.64
2022-10-23T14:41:40.791Z,98167.73
2022-10-23T14:44:07.481Z,98157.10
2022-10-23T14:46:35.092Z,98162.30
2022-10-23T14:49:02.616Z,98162.75
2022-10-23T14:51:30.367Z,98163.52
2022-10-23T14:54:02.655Z,98161.80
2022-10-23T14:56:31.365Z,98160.27
2022-10-23T14:59:02.285Z,98159.53
2022-10-23T15:01:40.119Z,98158.88
2022-10-23T15:04:09.573Z,98162.78
2022-10-23T15:06:37.016Z,98155.23
2022-10-23T15:09:14.616Z,98158.10
2022-10-23T15:11:43.634Z,98166.35
2022-10-23T15:14:10.532Z,98165.27
2022-10-23T15:16:40.832Z,98163.77
2022-10-23T15:19:15.463Z,98163.70
2022-10-23T15:21:46.327Z,98165.30
2022-10-23T15:24:13.458Z,98168.73
2022-10-23T15:26:42.449Z,98170.38
2022-10-23T15:29:10.616Z,98174.84
2022-10-23T15:31:36.981Z,98182.86
2022-10-23T15:34:09.554Z,98181.48
2022-10-23T15:36:36.336Z,98186.85
2022-10-23T15:39:07.075Z,98186.25
2022-10-23T15:41:36.086Z,98185.98
2022-10-23T15:44:04.669Z,98192.65
2022-10-23T15:46:31.549Z,98196.61
2022-10-23T15:48:58.355Z,98201.27
2022-10-23T15:51:26.063Z,98210.71
2022-10-23T15:55:09.470Z,98214.78
2022-10-23T15:57:35.967Z,98210.72
2022-10-23T16:00:04.460Z,98217.09
2022-10-23T16:02:43.807Z,98218.96
2022-10-23T16:05:13.480Z,98222.02
2022-10-23T16:07:39.913Z,98224.00
2022-10-23T16:10:06.956Z,98227.21
2022-10-23T16:12:33.738Z,98227.81
2022-10-23T16:15:00.211Z,98225.30
2022-10-23T16:17:26.966Z,98222.55
2022-10-23T16:19:53.528Z,98223.70
2022-10-23T16:22:20.054Z,98225.35
2022-10-23T16:24:46.501Z,98223.91
2022-10-23T16:27:12.956Z,98223.13
2022-10-23T16:29:39.635Z,98228.14
2022-10-23T16:32:06.265Z,98231.02
2022-10-23T16:34:32.818Z,98232.80
2022-10-23T16:36:59.387Z,98233.82
2022-10-23T16:39:31.596Z,98239.61
2022-10-23T16:42:32.252Z,98243.70
2022-10-23T16:45:12.347Z,98245.29
2022-10-23T16:47:38.925Z,98246.54
2022-10-23T16:50:05.697Z,98253.18
2022-10-23T16:52:33.871Z,98258.14
2022-10-23T16:55:00.260Z,98266.39
2022-10-23T16:57:29.279Z,98265.06
2022-10-23T16:59:55.925Z,98269.95
2022-10-23T17:02:24.477Z,98269.52
2022-10-23T17:04:57.393Z,98267.92
2022-10-23T17:07:24.245Z,98270.80
2022-10-23T17:09:53.064Z,98272.27
2022-10-23T17:12:19.586Z,98273.86
2022-10-23T17:14:46.163Z,98276.45
2022-10-23T17:17:13.112Z,98275.28
2022-10-23T17:19:45.211Z,98277.43
2022-10-23T17:22:14.000Z,98279.29
2022-10-23T17:27:26.457Z,98274.77
2022-10-23T17:29:53.132Z,98276.06
2022-10-23T17:34:49.214Z,98273.23
2022-10-23T17:37:16.694Z,98270.49
2022-10-23T17:39:43.440Z,98270.83
2022-10-23T17:42:10.279Z,98264.88
2022-10-23T17:44:36.858Z,98263.31
2022-10-23T17:47:03.639Z,98262.82
2022-10-23T17:49:30.471Z,98260.73
2022-10-23T17:51:57.824Z,98254.59
2022-10-23T17:54:26.741Z,98254.58
2022-10-23T17:56:54.961Z,98256.02
2022-10-23T17:59:22.092Z,98257.47
2022-10-23T18:01:49.507Z,98262.11
2022-10-23T18:04:19.492Z,98262.22
