createdAt,value
2018-01-25T00:01:22.941Z,2.43
2018-01-25T00:03:50.398Z,2.30
2018-01-25T00:06:17.867Z,2.30
2018-01-25T00:08:46.123Z,2.30
2018-01-25T00:11:14.378Z,2.80
2018-01-25T00:13:41.840Z,2.60
2018-01-25T00:16:09.306Z,2.42
2018-01-25T00:18:36.784Z,2.50
2018-01-25T00:21:04.248Z,2.62
2018-01-25T00:23:32.485Z,2.50
2018-01-25T00:25:59.964Z,2.10
2018-01-25T00:28:27.700Z,1.70
2018-01-25T00:30:55.949Z,1.90
2018-01-25T00:33:24.172Z,1.62
2018-01-25T00:35:51.644Z,1.60
2018-01-25T00:38:19.296Z,1.60
2018-01-25T00:40:46.828Z,1.60
2018-01-25T00:43:14.384Z,1.80
2018-01-25T00:45:41.845Z,1.90
2018-01-25T00:48:10.104Z,1.60
2018-01-25T00:50:38.396Z,1.50
2018-01-25T00:53:05.887Z,1.30
2018-01-25T00:55:33.344Z,1.40
2018-01-25T00:58:01.596Z,1.30
2018-01-25T01:00:29.844Z,1.25
2018-01-25T01:02:57.390Z,1.50
2018-01-25T01:05:24.847Z,1.60
2018-01-25T01:07:53.080Z,1.80
2018-01-25T01:10:20.542Z,2.00
2018-01-25T01:12:48.017Z,2.15
2018-01-25T01:15:15.532Z,2.10
2018-01-25T01:17:43.752Z,2.10
2018-01-25T01:20:11.228Z,2.00
2018-01-25T01:22:39.483Z,2.10
2018-01-25T01:25:07.841Z,2.10
2018-01-25T01:27:35.312Z,2.00
2018-01-25T01:30:02.777Z,1.70
2018-01-25T01:32:30.277Z,2.20
2018-01-25T01:34:58.495Z,1.80
2018-01-25T01:37:25.972Z,1.97
2018-01-25T01:39:54.212Z,2.20
2018-01-25T01:42:21.667Z,2.28
2018-01-25T01:44:49.126Z,2.40
2018-01-25T01:47:17.361Z,2.50
2018-01-25T01:49:44.852Z,2.50
2018-01-25T01:52:13.079Z,2.45
2018-01-25T01:54:40.637Z,2.73
2018-01-25T01:57:08.092Z,2.90
2018-01-25T01:59:36.808Z,3.00
2018-01-25T02:02:04.504Z,3.30
2018-01-25T02:04:32.760Z,2.90
2018-01-25T02:07:00.980Z,3.10
2018-01-25T02:09:28.464Z,2.60
2018-01-25T02:11:56.686Z,3.10
2018-01-25T02:14:24.162Z,2.50
2018-01-25T02:16:52.433Z,2.40
2018-01-25T02:19:20.693Z,2.30
2018-01-25T02:21:48.912Z,2.70
2018-01-25T02:24:16.384Z,2.30
2018-01-25T02:26:44.619Z,2.58
2018-01-25T02:29:12.084Z,2.50
2018-01-25T02:31:40.304Z,2.65
2018-01-25T02:34:07.789Z,2.58
2018-01-25T02:36:36.008Z,2.50
2018-01-25T02:39:03.464Z,2.62
2018-01-25T02:41:31.029Z,2.45
2018-01-25T02:43:59.392Z,2.42
2018-01-25T02:46:26.851Z,2.60
2018-01-25T02:48:54.321Z,2.40
2018-01-25T02:51:21.788Z,2.67
2018-01-25T02:53:49.252Z,2.30
2018-01-25T02:56:17.200Z,2.40
2018-01-25T02:58:44.648Z,2.70
2018-01-25T03:01:12.107Z,3.10
2018-01-25T03:03:40.339Z,3.15
2018-01-25T03:06:07.821Z,3.17
2018-01-25T03:08:35.361Z,3.20
2018-01-25T03:11:02.835Z,3.40
2018-01-25T03:13:30.335Z,3.90
2018-01-25T03:15:58.596Z,3.78
2018-01-25T03:18:26.852Z,4.47
2018-01-25T03:20:54.380Z,4.20
2018-01-25T03:23:21.836Z,4.60
2018-01-25T03:25:50.088Z,4.90
2018-01-25T03:28:17.632Z,5.18
2018-01-25T03:30:45.125Z,5.30
2018-01-25T03:33:12.584Z,5.80
2018-01-25T03:35:40.036Z,6.78
2018-01-25T03:38:07.515Z,6.72
2018-01-25T03:40:35.740Z,6.90
2018-01-25T03:43:03.968Z,7.50
2018-01-25T03:45:33.328Z,7.50
2018-01-25T03:48:00.787Z,7.50
2018-01-25T03:50:29.014Z,7.55
2018-01-25T03:52:56.476Z,7.40
2018-01-25T03:55:24.040Z,7.85
2018-01-25T03:57:51.591Z,7.70
2018-01-25T04:00:19.836Z,8.10
2018-01-25T04:02:48.060Z,8.00
2018-01-25T04:05:15.515Z,8.20
2018-01-25T04:07:43.012Z,9.00
2018-01-25T04:10:10.535Z,7.87
2018-01-25T04:12:38.092Z,7.90
2018-01-25T04:15:06.330Z,7.93
2018-01-25T04:17:33.892Z,8.95
2018-01-25T04:20:02.147Z,8.32
2018-01-25T04:22:30.414Z,8.30
2018-01-25T04:24:58.683Z,8.70
2018-01-25T04:27:26.937Z,8.70
2018-01-25T04:29:55.193Z,8.10
2018-01-25T04:32:23.451Z,8.50
2018-01-25T04:34:51.696Z,9.20
2018-01-25T04:37:19.159Z,9.30
2018-01-25T04:39:47.392Z,9.10
2018-01-25T04:42:14.856Z,9.82
2018-01-25T04:44:43.236Z,10.18
2018-01-25T04:47:10.763Z,9.80
2018-01-25T04:49:39.073Z,11.20
2018-01-25T04:52:06.531Z,12.00
2018-01-25T04:54:34.109Z,11.18
2018-01-25T04:57:02.348Z,12.75
2018-01-25T04:59:29.912Z,13.10
2018-01-25T05:01:58.184Z,13.00
2018-01-25T05:04:26.416Z,13.85
2018-01-25T05:06:53.876Z,13.40
2018-01-25T05:09:22.116Z,12.40
2018-01-25T05:11:49.576Z,12.95
2018-01-25T05:14:17.848Z,12.98
2018-01-25T05:17:01.760Z,12.75
2018-01-25T05:19:29.984Z,14.32
2018-01-25T05:21:57.445Z,14.38
2018-01-25T05:24:24.916Z,13.73
2018-01-25T05:26:53.158Z,13.10
2018-01-25T05:29:20.808Z,14.77
2018-01-25T05:31:48.364Z,14.07
2018-01-25T05:34:16.601Z,14.82
2018-01-25T05:36:44.076Z,14.00
2018-01-25T05:39:11.548Z,14.55
2018-01-25T05:41:39.152Z,14.40
2018-01-25T05:44:07.409Z,15.77
2018-01-25T05:46:35.631Z,14.30
2018-01-25T05:49:03.116Z,14.30
2018-01-25T05:51:31.344Z,13.00
2018-01-25T05:53:58.808Z,12.50
2018-01-25T05:56:27.424Z,12.48
2018-01-25T05:58:54.916Z,12.23
2018-01-25T06:01:23.177Z,12.70
2018-01-25T06:03:51.404Z,11.70
2018-01-25T06:06:18.872Z,12.40
2018-01-25T06:08:46.396Z,11.75
2018-01-25T06:11:13.974Z,12.65
2018-01-25T06:13:42.203Z,12.10
2018-01-25T06:16:09.668Z,12.40
2018-01-25T06:18:37.957Z,12.23
2018-01-25T06:21:06.189Z,11.50
2018-01-25T06:23:34.423Z,12.48
2018-01-25T06:26:01.907Z,12.23
2018-01-25T06:28:29.383Z,11.90
2018-01-25T06:30:56.832Z,12.70
2018-01-25T06:33:24.300Z,11.83
2018-01-25T06:35:51.856Z,11.90
2018-01-25T06:38:20.124Z,11.50
2018-01-25T06:40:47.588Z,11.32
2018-01-25T06:43:15.068Z,10.63
2018-01-25T06:45:42.528Z,11.85
2018-01-25T06:48:10.036Z,11.07
2018-01-25T06:50:38.488Z,10.93
2018-01-25T06:53:06.752Z,11.30
2018-01-25T06:55:35.020Z,11.23
2018-01-25T06:58:03.256Z,12.45
2018-01-25T07:00:30.750Z,11.48
2018-01-25T07:02:58.214Z,11.20
2018-01-25T07:05:25.714Z,10.90
2018-01-25T07:07:53.960Z,10.68
2018-01-25T07:10:22.221Z,11.00
2018-01-25T07:12:50.479Z,11.10
2018-01-25T07:15:18.789Z,11.15
2018-01-25T07:17:46.248Z,11.93
2018-01-25T07:20:14.503Z,12.00
2018-01-25T07:22:42.733Z,11.30
2018-01-25T07:25:10.304Z,11.40
2018-01-25T07:27:38.568Z,11.00
2018-01-25T07:30:06.837Z,11.80
2018-01-25T07:32:35.075Z,12.27
2018-01-25T07:35:02.637Z,10.25
2018-01-25T07:37:30.897Z,12.00
2018-01-25T07:39:59.120Z,11.40
2018-01-25T07:42:26.579Z,10.77
2018-01-25T07:44:54.136Z,11.25
2018-01-25T07:47:22.603Z,11.40
2018-01-25T07:49:50.829Z,11.70
2018-01-25T07:52:18.295Z,11.25
2018-01-25T07:54:45.844Z,10.80
2018-01-25T07:57:19.698Z,10.90
2018-01-25T07:59:47.176Z,11.20
2018-01-25T08:02:15.396Z,9.90
2018-01-25T08:04:42.876Z,10.10
2018-01-25T08:07:11.100Z,8.82
2018-01-25T08:09:38.600Z,9.40
2018-01-25T08:12:07.605Z,8.20
2018-01-25T08:14:35.096Z,6.80
2018-01-25T08:17:02.652Z,6.60
2018-01-25T08:19:30.898Z,6.17
2018-01-25T08:21:58.497Z,7.20
2018-01-25T08:24:25.951Z,5.87
2018-01-25T08:26:53.480Z,5.78
2018-01-25T08:29:20.932Z,5.90
2018-01-25T08:31:48.387Z,5.60
2018-01-25T08:34:15.952Z,5.50
2018-01-25T08:36:44.232Z,5.50
2018-01-25T08:39:11.660Z,5.07
2018-01-25T08:41:39.900Z,5.60
2018-01-25T08:44:07.364Z,5.30
2018-01-25T08:46:35.620Z,6.00
2018-01-25T08:57:41.295Z,5.70
2018-01-25T09:00:08.785Z,5.87
2018-01-25T09:02:36.271Z,5.18
2018-01-25T09:05:04.853Z,5.70
2018-01-25T09:07:32.386Z,5.63
2018-01-25T09:09:59.879Z,5.23
2018-01-25T09:12:27.397Z,6.20
2018-01-25T09:14:54.883Z,6.30
2018-01-25T09:17:22.393Z,6.03
2018-01-25T09:19:50.663Z,6.40
2018-01-25T09:22:18.916Z,6.30
2018-01-25T09:24:46.422Z,6.87
2018-01-25T09:27:13.924Z,6.50
2018-01-25T09:29:41.412Z,7.20
2018-01-25T09:35:01.431Z,7.50
2018-01-25T09:37:28.941Z,6.62
2018-01-25T09:39:56.440Z,7.22
2018-01-25T09:42:23.930Z,7.00
2018-01-25T09:44:51.461Z,7.60
2018-01-25T09:47:19.715Z,7.87
2018-01-25T09:49:47.204Z,7.60
2018-01-25T09:52:14.707Z,7.60
2018-01-25T09:54:42.199Z,8.30
2018-01-25T09:57:09.699Z,8.40
2018-01-25T09:59:37.188Z,7.40
2018-01-25T10:02:04.699Z,8.13
2018-01-25T10:04:32.182Z,8.00
2018-01-25T10:06:59.671Z,8.40
2018-01-25T10:09:27.165Z,8.13
2018-01-25T10:11:54.811Z,8.27
2018-01-25T10:14:22.300Z,7.60
2018-01-25T10:16:49.786Z,8.15
2018-01-25T10:19:17.282Z,8.13
2018-01-25T10:21:45.539Z,7.70
2018-01-25T10:24:13.194Z,8.63
2018-01-25T10:27:01.764Z,8.60
2018-01-25T10:29:30.031Z,8.00
2018-01-25T10:31:58.307Z,8.10
2018-01-25T10:34:26.571Z,6.93
2018-01-25T10:36:54.062Z,7.50
2018-01-25T10:39:21.576Z,7.82
2018-01-25T10:41:49.064Z,8.20
2018-01-25T10:44:16.547Z,7.40
2018-01-25T10:46:44.047Z,7.40
2018-01-25T10:49:11.532Z,7.50
2018-01-25T10:51:39.853Z,7.10
2018-01-25T10:54:08.071Z,7.40
2018-01-25T10:56:36.334Z,7.83
2018-01-25T10:59:03.851Z,7.07
2018-01-25T11:01:37.774Z,7.40
2018-01-25T11:04:05.271Z,7.00
2018-01-25T11:06:33.960Z,6.30
2018-01-25T11:09:02.243Z,6.53
2018-01-25T11:11:30.511Z,6.90
2018-01-25T11:13:58.801Z,7.00
2018-01-25T11:16:26.374Z,6.50
2018-01-25T11:18:53.871Z,6.60
2018-01-25T11:23:53.720Z,6.47
2018-01-25T11:26:21.196Z,6.60
2018-01-25T11:28:49.467Z,6.10
2018-01-25T11:31:17.073Z,5.82
2018-01-25T11:33:44.548Z,5.70
2018-01-25T11:36:12.010Z,5.97
2018-01-25T11:38:39.499Z,5.82
2018-01-25T11:41:07.052Z,5.65
2018-01-25T11:43:34.520Z,5.85
2018-01-25T11:46:02.000Z,5.40
2018-01-25T11:48:29.475Z,5.28
2018-01-25T11:50:56.984Z,5.70
2018-01-25T11:53:25.204Z,5.22
2018-01-25T11:55:52.668Z,5.53
2018-01-25T11:58:20.139Z,4.95
2018-01-25T12:00:47.600Z,5.30
2018-01-25T12:03:15.084Z,5.55
2018-01-25T12:05:42.556Z,5.40
2018-01-25T12:08:10.024Z,4.70
2018-01-25T12:10:37.501Z,5.00
2018-01-25T12:13:04.956Z,4.70
2018-01-25T12:15:32.648Z,4.90
2018-01-25T12:18:00.108Z,5.47
2018-01-25T12:20:27.592Z,4.55
2018-01-25T12:22:55.060Z,4.90
2018-01-25T12:25:22.628Z,4.60
2018-01-25T12:27:50.112Z,4.70
2018-01-25T12:30:17.579Z,4.70
2018-01-25T12:32:45.040Z,5.20
2018-01-25T12:35:12.547Z,5.05
2018-01-25T12:37:40.796Z,4.40
2018-01-25T12:40:08.267Z,4.70
2018-01-25T12:42:35.740Z,5.22
2018-01-25T12:45:03.205Z,4.00
2018-01-25T12:47:30.660Z,4.10
2018-01-25T12:49:58.128Z,5.00
2018-01-25T12:52:25.604Z,4.85
2018-01-25T12:54:53.080Z,4.75
2018-01-25T12:57:20.552Z,4.30
2018-01-25T12:59:48.032Z,4.13
2018-01-25T13:02:15.508Z,4.40
2018-01-25T13:04:43.007Z,4.37
2018-01-25T13:07:11.257Z,4.00
2018-01-25T13:09:38.816Z,4.32
2018-01-25T13:12:06.292Z,3.72
2018-01-25T13:14:33.960Z,4.22
2018-01-25T13:17:01.432Z,4.40
2018-01-25T13:19:28.896Z,3.83
2018-01-25T13:21:56.480Z,4.10
2018-01-25T13:24:23.940Z,4.10
2018-01-25T13:26:51.411Z,4.20
2018-01-25T13:29:18.880Z,4.60
2018-01-25T13:31:46.344Z,4.60
2018-01-25T13:34:13.828Z,4.00
2018-01-25T13:36:42.803Z,3.90
2018-01-25T13:39:10.293Z,3.53
2018-01-25T13:41:37.868Z,4.47
2018-01-25T13:44:05.436Z,4.43
2018-01-25T13:46:32.907Z,4.10
2018-01-25T13:49:00.488Z,4.10
2018-01-25T13:51:28.048Z,4.20
2018-01-25T13:53:55.616Z,3.90
2018-01-25T13:56:23.189Z,4.80
2018-01-25T13:58:50.695Z,4.37
2018-01-25T14:01:18.183Z,4.07
2018-01-25T14:03:45.600Z,3.87
2018-01-25T14:06:13.087Z,4.50
2018-01-25T14:08:40.563Z,4.90
2018-01-25T14:11:08.794Z,4.57
2018-01-25T14:13:36.256Z,4.40
2018-01-25T14:16:03.716Z,5.05
2018-01-25T14:18:31.232Z,4.50
2018-01-25T14:20:58.688Z,4.90
2018-01-25T14:23:26.170Z,4.90
2018-01-25T14:25:53.628Z,4.60
2018-01-25T14:28:21.097Z,4.70
2018-01-25T14:30:48.600Z,4.80
2018-01-25T14:33:16.061Z,5.15
2018-01-25T14:35:43.616Z,4.60
2018-01-25T14:38:11.127Z,5.00
2018-01-25T14:40:39.377Z,4.70
2018-01-25T14:43:06.863Z,4.62
2018-01-25T14:45:34.328Z,4.97
2018-01-25T14:48:01.812Z,5.22
2018-01-25T14:50:30.053Z,4.60
2018-01-25T14:52:57.526Z,4.87
2018-01-25T14:55:25.000Z,4.75
2018-01-25T14:57:52.464Z,4.73
2018-01-25T15:00:19.948Z,4.68
2018-01-25T15:02:47.404Z,5.32
2018-01-25T15:05:14.868Z,4.50
2018-01-25T15:07:42.356Z,4.80
2018-01-25T15:10:10.583Z,5.00
2018-01-25T15:12:38.816Z,4.80
2018-01-25T15:15:06.291Z,4.47
2018-01-25T15:17:33.752Z,5.10
2018-01-25T15:20:01.214Z,4.60
2018-01-25T15:22:28.687Z,4.18
2018-01-25T15:25:01.984Z,4.60
2018-01-25T15:27:33.388Z,5.03
2018-01-25T15:30:00.960Z,4.80
2018-01-25T15:32:28.452Z,4.47
2018-01-25T15:34:56.685Z,4.60
2018-01-25T15:37:24.144Z,5.05
2018-01-25T15:39:51.620Z,4.70
2018-01-25T15:42:19.116Z,4.68
2018-01-25T15:44:46.592Z,4.93
2018-01-25T15:47:14.852Z,4.80
2018-01-25T15:49:42.324Z,4.50
2018-01-25T15:52:09.796Z,5.30
2018-01-25T15:54:37.395Z,4.70
2018-01-25T15:57:04.852Z,5.60
2018-01-25T15:59:33.228Z,5.20
2018-01-25T16:02:00.700Z,5.82
2018-01-25T16:04:28.164Z,6.00
2018-01-25T16:06:55.660Z,5.50
2018-01-25T16:09:23.273Z,5.90
2018-01-25T16:11:51.497Z,5.20
2018-01-25T16:14:19.084Z,4.90
2018-01-25T16:16:46.556Z,5.37
2018-01-25T16:19:14.128Z,5.60
2018-01-25T16:21:41.604Z,5.47
2018-01-25T16:24:09.088Z,4.87
2018-01-25T16:26:37.348Z,7.50
2018-01-25T16:29:04.819Z,6.60
2018-01-25T16:31:32.497Z,5.60
2018-01-25T16:33:59.956Z,5.80
2018-01-25T16:36:27.412Z,5.60
2018-01-25T16:38:54.895Z,6.85
2018-01-25T16:41:22.352Z,6.12
2018-01-25T16:43:49.817Z,5.55
2018-01-25T16:46:17.316Z,5.97
2018-01-25T16:48:44.780Z,5.72
2018-01-25T16:51:12.244Z,5.20
2018-01-25T16:53:39.820Z,5.10
2018-01-25T16:56:07.337Z,5.70
2018-01-25T16:58:34.809Z,5.30
2018-01-25T17:01:02.332Z,5.50
2018-01-25T17:03:29.808Z,5.30
2018-01-25T17:05:57.379Z,6.10
2018-01-25T17:08:24.952Z,5.97
2018-01-25T17:10:52.620Z,5.60
2018-01-25T17:13:20.104Z,5.78
2018-01-25T17:15:47.664Z,6.05
2018-01-25T17:18:15.128Z,5.62
2018-01-25T17:20:42.619Z,5.20
2018-01-25T17:23:10.180Z,5.80
2018-01-25T17:25:37.652Z,6.12
2018-01-25T17:28:05.219Z,6.12
2018-01-25T17:30:33.452Z,6.57
2018-01-25T17:33:00.972Z,6.47
2018-01-25T17:35:28.452Z,6.97
2018-01-25T17:37:56.008Z,6.68
2018-01-25T17:40:23.484Z,7.25
2018-01-25T17:42:51.052Z,7.07
2018-01-25T17:45:18.524Z,6.75
2018-01-25T17:47:45.992Z,7.20
2018-01-25T17:50:13.576Z,7.18
2018-01-25T17:52:41.140Z,7.72
2018-01-25T17:55:08.660Z,8.35
2018-01-25T17:57:36.176Z,7.35
2018-01-25T18:00:03.640Z,8.88
2018-01-25T18:02:31.109Z,9.88
2018-01-25T18:04:58.692Z,7.07
2018-01-25T18:07:26.260Z,6.90
2018-01-25T18:09:53.828Z,7.35
2018-01-25T18:12:21.555Z,7.12
2018-01-25T18:14:49.776Z,7.70
2018-01-25T18:17:17.256Z,7.30
2018-01-25T18:19:44.732Z,7.50
2018-01-25T18:22:12.224Z,8.25
2018-01-25T18:24:39.718Z,8.27
2018-01-25T18:27:07.965Z,8.43
2018-01-25T18:29:35.637Z,8.40
2018-01-25T18:32:03.092Z,9.07
2018-01-25T18:34:30.552Z,8.05
2018-01-25T18:36:58.024Z,8.82
2018-01-25T18:39:25.512Z,8.40
2018-01-25T18:41:52.992Z,8.27
2018-01-25T18:44:20.456Z,7.90
2018-01-25T18:46:47.916Z,7.57
2018-01-25T18:49:15.400Z,8.55
2018-01-25T18:51:42.896Z,7.85
2018-01-25T18:54:11.140Z,6.82
2018-01-25T18:56:38.600Z,7.13
2018-01-25T18:59:06.078Z,7.15
2018-01-25T19:01:33.542Z,7.10
2018-01-25T19:04:01.030Z,6.40
2018-01-25T19:06:28.626Z,7.15
2018-01-25T19:08:56.168Z,7.43
2018-01-25T19:11:23.673Z,7.15
2018-01-25T19:13:51.939Z,6.68
2018-01-25T19:16:19.396Z,6.00
2018-01-25T19:18:46.880Z,6.10
2018-01-25T19:21:14.356Z,6.20
2018-01-25T19:23:42.593Z,5.82
2018-01-25T19:26:10.092Z,5.10
2018-01-25T19:28:37.664Z,4.93
2018-01-25T19:31:05.120Z,4.40
2018-01-25T19:33:32.580Z,3.83
2018-01-25T19:36:00.064Z,3.50
2018-01-25T19:38:27.525Z,3.50
2018-01-25T19:40:54.981Z,2.80
2018-01-25T19:43:22.445Z,2.92
2018-01-25T19:45:49.945Z,2.80
2018-01-25T19:48:17.412Z,2.62
2018-01-25T19:50:44.864Z,2.60
2018-01-25T19:53:12.323Z,3.30
2018-01-25T19:55:39.878Z,3.30
2018-01-25T19:58:08.135Z,3.80
2018-01-25T20:00:35.594Z,3.10
2018-01-25T20:03:03.052Z,2.90
2018-01-25T20:05:30.512Z,3.40
2018-01-25T20:07:57.992Z,3.40
2018-01-25T20:10:25.444Z,3.20
2018-01-25T20:12:52.916Z,3.35
2018-01-25T20:15:20.405Z,3.50
2018-01-25T20:17:47.925Z,3.60
2018-01-25T20:20:15.383Z,3.67
2018-01-25T20:22:43.628Z,4.40
2018-01-25T20:25:11.086Z,4.70
2018-01-25T20:27:38.541Z,4.97
2018-01-25T20:30:06.014Z,5.90
2018-01-25T20:32:33.483Z,5.43
2018-01-25T20:35:00.977Z,6.20
2018-01-25T20:37:28.456Z,6.10
2018-01-25T20:39:55.925Z,6.37
2018-01-25T20:42:23.487Z,6.65
2018-01-25T20:44:50.968Z,7.37
2018-01-25T20:47:18.527Z,7.30
2018-01-25T20:49:46.000Z,7.32
2018-01-25T20:52:13.460Z,6.93
2018-01-25T20:54:40.988Z,7.60
2018-01-25T20:57:08.560Z,7.32
2018-01-25T20:59:36.029Z,7.50
2018-01-25T21:02:03.522Z,7.80
2018-01-25T21:04:30.988Z,7.65
2018-01-25T21:06:58.496Z,8.40
2018-01-25T21:09:25.980Z,9.15
2018-01-25T21:11:53.542Z,8.55
2018-01-25T21:14:21.008Z,9.10
2018-01-25T21:16:48.579Z,9.05
2018-01-25T21:19:16.032Z,8.95
2018-01-25T21:21:43.519Z,9.40
2018-01-25T21:24:10.984Z,10.00
2018-01-25T21:26:38.604Z,9.48
2018-01-25T21:29:06.852Z,9.07
2018-01-25T21:31:34.516Z,9.15
2018-01-25T21:34:02.084Z,9.48
2018-01-25T21:36:30.468Z,8.77
2018-01-25T21:38:57.940Z,9.27
2018-01-25T21:41:25.401Z,9.77
2018-01-25T21:43:52.988Z,10.10
2018-01-25T21:46:20.460Z,9.25
2018-01-25T21:48:47.922Z,9.68
2018-01-25T21:51:15.505Z,9.90
2018-01-25T21:53:42.966Z,11.90
2018-01-25T21:56:10.420Z,10.25
2018-01-25T21:58:37.892Z,10.00
2018-01-25T22:01:05.361Z,11.70
2018-01-25T22:03:32.832Z,11.40
2018-01-25T22:06:00.317Z,11.77
2018-01-25T22:08:27.893Z,11.40
2018-01-25T22:10:55.359Z,11.38
2018-01-25T22:13:22.933Z,10.20
2018-01-25T22:15:50.396Z,11.23
2018-01-25T22:18:17.856Z,11.50
2018-01-25T22:20:45.340Z,11.95
2018-01-25T22:23:12.818Z,11.48
2018-01-25T22:25:40.272Z,10.90
2018-01-25T22:28:07.742Z,11.65
2018-01-25T22:30:35.206Z,12.32
2018-01-25T22:33:02.688Z,12.30
2018-01-25T22:35:30.255Z,12.02
2018-01-25T22:37:57.725Z,12.23
2018-01-25T22:40:25.200Z,12.10
2018-01-25T22:42:52.680Z,12.05
2018-01-25T22:45:20.144Z,12.43
2018-01-25T22:47:47.716Z,12.60
2018-01-25T22:50:15.275Z,13.25
2018-01-25T22:52:42.947Z,13.25
2018-01-25T22:55:10.407Z,12.70
2018-01-25T22:57:37.891Z,14.10
2018-01-25T23:00:05.458Z,14.40
2018-01-25T23:02:32.925Z,15.55
2018-01-25T23:05:00.496Z,15.82
2018-01-25T23:07:27.970Z,16.67
2018-01-25T23:09:55.436Z,17.58
2018-01-25T23:12:23.161Z,18.70
2018-01-25T23:14:51.379Z,18.65
2018-01-25T23:17:18.840Z,18.37
2018-01-25T23:19:46.315Z,20.02
2018-01-25T23:22:13.784Z,19.48
2018-01-25T23:24:41.244Z,20.50
2018-01-25T23:27:08.798Z,18.55
2018-01-25T23:29:36.265Z,20.85
2018-01-25T23:32:03.792Z,20.62
2018-01-25T23:34:31.281Z,20.50
2018-01-25T23:36:58.744Z,20.88
2018-01-25T23:39:26.400Z,21.55
2018-01-25T23:41:53.972Z,22.17
2018-01-25T23:44:21.444Z,22.08
2018-01-25T23:46:48.916Z,21.70
2018-01-25T23:49:16.486Z,22.60
2018-01-25T23:51:43.968Z,21.90
2018-01-25T23:54:11.528Z,21.40
2018-01-25T23:56:39.006Z,23.07
2018-01-25T23:59:06.564Z,22.30
