createdAt,value
2019-03-03T00:00:50.313Z,9.50
2019-03-03T00:03:18.309Z,9.90
2019-03-03T00:05:46.297Z,9.90
2019-03-03T00:08:14.165Z,9.90
2019-03-03T00:10:42.294Z,9.90
2019-03-03T00:13:10.079Z,9.80
2019-03-03T00:15:37.823Z,9.80
2019-03-03T00:18:05.659Z,9.90
2019-03-03T00:20:33.424Z,9.80
2019-03-03T00:23:01.253Z,9.90
2019-03-03T00:25:29.087Z,9.90
2019-03-03T00:27:56.881Z,9.90
2019-03-03T00:30:24.836Z,9.90
2019-03-03T00:32:52.588Z,9.80
2019-03-03T00:35:20.418Z,9.90
2019-03-03T00:38:26.343Z,9.80
2019-03-03T00:41:22.769Z,9.70
2019-03-03T00:44:10.173Z,9.70
2019-03-03T00:46:54.522Z,9.50
2019-03-03T00:49:31.581Z,9.50
2019-03-03T00:52:10.344Z,9.60
2019-03-03T00:54:57.117Z,9.60
2019-03-03T00:57:37.416Z,9.60
2019-03-03T01:00:27.888Z,9.60
2019-03-03T01:03:03.435Z,9.60
2019-03-03T01:05:38.862Z,9.60
2019-03-03T01:08:44.758Z,9.50
2019-03-03T01:11:35.419Z,9.20
2019-03-03T01:14:10.484Z,9.50
2019-03-03T01:16:56.311Z,9.50
2019-03-03T01:19:42.424Z,9.60
2019-03-03T01:22:18.569Z,9.60
2019-03-03T01:25:03.877Z,9.60
2019-03-03T01:27:31.742Z,9.60
2019-03-03T01:30:11.913Z,9.60
2019-03-03T01:32:39.825Z,10.00
2019-03-03T01:35:08.344Z,9.60
2019-03-03T01:37:36.156Z,9.60
2019-03-03T01:40:06.174Z,9.60
2019-03-03T01:42:34.230Z,9.60
2019-03-03T01:45:02.077Z,9.60
2019-03-03T01:47:29.883Z,9.60
2019-03-03T01:49:57.672Z,9.40
2019-03-03T01:52:25.599Z,9.70
2019-03-03T01:54:53.414Z,9.50
2019-03-03T01:57:21.273Z,9.70
2019-03-03T01:59:49.085Z,9.60
2019-03-03T02:02:16.889Z,9.70
2019-03-03T02:04:44.720Z,9.70
2019-03-03T02:07:12.491Z,9.70
2019-03-03T02:09:40.434Z,9.70
2019-03-03T02:12:08.253Z,9.60
2019-03-03T02:14:36.133Z,9.60
2019-03-03T02:17:05.131Z,9.70
2019-03-03T02:19:33.299Z,9.70
2019-03-03T02:22:01.231Z,9.70
2019-03-03T02:24:29.100Z,9.70
2019-03-03T02:26:57.478Z,9.70
2019-03-03T02:29:25.256Z,9.70
2019-03-03T02:31:53.094Z,9.70
2019-03-03T02:34:20.960Z,9.70
2019-03-03T02:36:49.171Z,9.70
2019-03-03T02:39:18.807Z,9.70
2019-03-03T02:41:46.678Z,9.70
2019-03-03T02:44:15.261Z,9.70
2019-03-03T02:46:43.068Z,9.70
2019-03-03T02:49:10.837Z,9.60
2019-03-03T02:51:38.712Z,9.60
2019-03-03T02:54:06.482Z,9.60
2019-03-03T02:56:34.271Z,9.60
2019-03-03T02:59:02.113Z,9.60
2019-03-03T03:01:37.591Z,9.60
2019-03-03T03:04:05.962Z,9.60
2019-03-03T03:06:53.381Z,9.50
2019-03-03T03:09:30.543Z,9.60
2019-03-03T03:12:10.030Z,9.50
2019-03-03T03:14:57.443Z,9.50
2019-03-03T03:17:53.875Z,9.40
2019-03-03T03:20:38.406Z,9.40
2019-03-03T03:23:17.011Z,9.30
2019-03-03T03:26:03.328Z,9.30
2019-03-03T03:28:38.969Z,9.30
2019-03-03T03:31:22.379Z,9.20
2019-03-03T03:34:14.395Z,9.20
2019-03-03T03:37:01.786Z,9.30
2019-03-03T03:39:55.448Z,9.20
2019-03-03T03:42:28.611Z,9.30
2019-03-03T03:45:14.484Z,9.30
2019-03-03T03:47:53.848Z,9.30
2019-03-03T03:50:36.768Z,9.30
2019-03-03T03:53:11.805Z,9.30
2019-03-03T03:56:02.639Z,9.30
2019-03-03T03:58:47.894Z,9.40
2019-03-03T04:02:06.218Z,9.40
2019-03-03T04:04:52.619Z,9.50
2019-03-03T04:07:38.284Z,9.50
2019-03-03T04:10:26.066Z,9.50
2019-03-03T04:13:19.627Z,9.50
2019-03-03T04:15:57.213Z,9.60
2019-03-03T04:18:31.309Z,9.60
2019-03-03T04:21:21.627Z,9.60
2019-03-03T04:24:07.731Z,9.60
2019-03-03T04:27:10.199Z,9.60
2019-03-03T04:30:06.160Z,9.60
2019-03-03T04:32:47.006Z,9.50
2019-03-03T04:35:23.056Z,9.60
2019-03-03T04:37:59.954Z,9.60
2019-03-03T04:40:53.317Z,9.60
2019-03-03T04:43:40.807Z,9.70
2019-03-03T04:46:16.245Z,9.60
2019-03-03T04:48:53.742Z,9.60
2019-03-03T04:51:39.444Z,9.60
2019-03-03T04:54:46.076Z,9.60
2019-03-03T04:57:31.964Z,9.50
2019-03-03T05:00:31.693Z,9.50
2019-03-03T05:03:25.116Z,9.50
2019-03-03T05:06:11.146Z,9.40
2019-03-03T05:08:47.531Z,9.50
2019-03-03T05:12:37.960Z,9.50
2019-03-03T05:15:48.754Z,9.50
2019-03-03T05:18:36.172Z,9.50
2019-03-03T05:21:04.018Z,9.50
2019-03-03T05:23:31.801Z,9.50
2019-03-03T05:25:59.496Z,9.80
2019-03-03T05:28:27.295Z,9.50
2019-03-03T05:30:55.094Z,9.50
2019-03-03T05:33:23.219Z,9.50
2019-03-03T05:35:50.998Z,9.50
2019-03-03T05:38:18.831Z,9.60
2019-03-03T05:40:46.615Z,9.50
2019-03-03T05:43:14.421Z,9.50
2019-03-03T05:45:42.200Z,9.60
2019-03-03T05:48:10.046Z,9.50
2019-03-03T05:50:37.828Z,9.60
2019-03-03T05:53:20.717Z,9.60
2019-03-03T05:55:48.525Z,9.60
2019-03-03T05:58:16.339Z,9.70
2019-03-03T06:00:44.102Z,9.70
2019-03-03T06:03:12.075Z,9.60
2019-03-03T06:05:39.855Z,9.60
2019-03-03T06:08:07.658Z,9.60
2019-03-03T06:10:35.501Z,9.50
2019-03-03T06:13:03.470Z,9.60
2019-03-03T06:15:31.269Z,9.60
2019-03-03T06:17:59.070Z,9.50
2019-03-03T06:20:27.900Z,9.60
2019-03-03T06:22:56.077Z,9.60
2019-03-03T06:25:23.909Z,9.60
2019-03-03T06:27:51.704Z,9.60
2019-03-03T06:30:19.468Z,9.60
2019-03-03T06:32:47.431Z,9.60
2019-03-03T06:35:15.226Z,9.70
2019-03-03T06:37:43.054Z,9.40
2019-03-03T06:40:10.847Z,9.80
2019-03-03T06:42:38.754Z,9.80
2019-03-03T06:45:08.336Z,9.80
2019-03-03T06:47:36.199Z,9.70
2019-03-03T06:50:06.384Z,9.90
2019-03-03T06:52:34.459Z,9.90
2019-03-03T06:55:02.237Z,9.90
2019-03-03T06:57:30.063Z,9.90
2019-03-03T06:59:57.851Z,9.80
2019-03-03T07:02:25.646Z,9.90
2019-03-03T07:04:53.503Z,10.00
2019-03-03T07:07:21.298Z,10.10
2019-03-03T07:09:49.116Z,10.10
2019-03-03T07:12:16.970Z,10.10
2019-03-03T07:14:44.785Z,10.00
2019-03-03T07:17:12.597Z,10.00
2019-03-03T07:19:40.374Z,10.00
2019-03-03T07:22:08.175Z,10.10
2019-03-03T07:24:36.023Z,10.10
2019-03-03T07:27:03.872Z,10.20
2019-03-03T07:29:31.653Z,10.20
2019-03-03T07:31:59.419Z,10.10
2019-03-03T07:34:27.246Z,10.10
2019-03-03T07:36:55.043Z,10.10
2019-03-03T07:39:22.810Z,10.10
2019-03-03T07:41:50.636Z,10.10
2019-03-03T07:44:23.673Z,10.10
2019-03-03T07:46:51.499Z,10.20
2019-03-03T07:49:19.320Z,10.10
2019-03-03T07:51:47.461Z,10.20
2019-03-03T07:54:15.337Z,10.20
2019-03-03T07:56:45.871Z,10.20
2019-03-03T07:59:13.667Z,10.20
2019-03-03T08:01:41.517Z,10.20
2019-03-03T08:04:14.392Z,10.30
2019-03-03T08:06:42.224Z,10.30
2019-03-03T08:09:10.205Z,10.30
2019-03-03T08:11:37.960Z,10.30
2019-03-03T08:14:21.826Z,10.40
2019-03-03T08:16:49.631Z,10.40
2019-03-03T08:19:17.488Z,10.30
2019-03-03T08:21:45.412Z,10.30
2019-03-03T08:24:13.248Z,10.30
2019-03-03T08:26:41.013Z,10.40
2019-03-03T08:29:08.837Z,10.50
2019-03-03T08:31:36.642Z,10.40
2019-03-03T08:34:04.477Z,10.40
2019-03-03T08:36:33.495Z,10.50
2019-03-03T08:39:01.300Z,10.50
2019-03-03T08:41:29.967Z,10.60
2019-03-03T08:44:10.508Z,10.70
2019-03-03T08:47:06.715Z,10.60
2019-03-03T08:49:53.022Z,10.70
2019-03-03T08:52:31.511Z,10.70
2019-03-03T08:55:17.595Z,10.70
2019-03-03T08:57:54.493Z,10.70
2019-03-03T09:03:46.196Z,10.70
2019-03-03T09:06:26.452Z,10.60
2019-03-03T09:09:19.734Z,10.70
2019-03-03T09:12:05.725Z,10.70
2019-03-03T09:14:53.126Z,10.70
2019-03-03T09:17:55.744Z,10.80
2019-03-03T09:20:29.501Z,10.80
2019-03-03T09:23:22.188Z,10.80
2019-03-03T09:26:15.465Z,10.80
2019-03-03T09:28:54.516Z,11.00
2019-03-03T09:31:40.666Z,11.00
2019-03-03T09:34:31.051Z,11.10
2019-03-03T09:37:36.582Z,11.10
2019-03-03T09:40:23.953Z,11.10
2019-03-03T09:43:04.883Z,11.40
2019-03-03T09:45:42.147Z,11.50
2019-03-03T09:48:38.646Z,11.70
2019-03-03T09:51:16.430Z,11.90
2019-03-03T09:53:52.550Z,12.10
2019-03-03T09:56:39.962Z,12.60
2019-03-03T09:59:42.133Z,13.00
2019-03-03T10:02:27.669Z,12.80
2019-03-03T10:05:30.089Z,13.30
2019-03-03T10:08:17.749Z,13.20
2019-03-03T10:11:02.963Z,12.90
2019-03-03T10:13:43.640Z,12.80
2019-03-03T10:16:27.514Z,12.90
2019-03-03T10:19:11.554Z,13.00
2019-03-03T10:21:59.001Z,13.00
2019-03-03T10:24:44.150Z,12.90
2019-03-03T10:27:19.433Z,13.10
2019-03-03T10:30:05.406Z,13.10
2019-03-03T10:32:53.099Z,13.00
2019-03-03T10:35:28.273Z,12.90
2019-03-03T10:38:21.420Z,12.80
2019-03-03T10:40:59.349Z,13.10
2019-03-03T10:43:33.486Z,13.30
2019-03-03T10:46:19.464Z,13.70
2019-03-03T10:49:06.873Z,13.80
2019-03-03T10:52:00.259Z,14.10
2019-03-03T10:54:50.737Z,14.30
2019-03-03T10:57:41.068Z,14.40
2019-03-03T11:00:30.064Z,14.20
2019-03-03T11:03:17.631Z,14.00
2019-03-03T11:06:11.001Z,14.50
2019-03-03T11:08:59.796Z,14.60
2019-03-03T11:11:49.976Z,14.60
2019-03-03T11:14:37.535Z,14.40
2019-03-03T11:17:24.934Z,14.10
2019-03-03T11:20:00.346Z,13.90
2019-03-03T11:22:46.678Z,13.80
2019-03-03T11:25:43.216Z,14.00
2019-03-03T11:28:42.571Z,13.70
2019-03-03T11:31:32.991Z,13.70
2019-03-03T11:34:32.724Z,13.40
2019-03-03T11:37:15.586Z,13.50
2019-03-03T11:39:49.987Z,13.30
2019-03-03T11:42:35.911Z,13.20
2019-03-03T11:45:20.812Z,13.00
2019-03-03T11:48:04.071Z,13.10
2019-03-03T11:50:38.890Z,12.90
2019-03-03T11:53:20.376Z,12.80
2019-03-03T11:55:57.957Z,12.80
2019-03-03T11:58:48.486Z,12.70
2019-03-03T12:01:29.245Z,12.50
2019-03-03T12:04:12.851Z,12.50
2019-03-03T12:06:53.557Z,12.60
2019-03-03T12:09:35.977Z,12.50
2019-03-03T12:12:14.022Z,12.50
2019-03-03T12:14:55.187Z,12.50
2019-03-03T12:17:29.433Z,12.40
2019-03-03T12:20:15.405Z,12.50
2019-03-03T12:23:01.913Z,12.60
2019-03-03T12:25:45.680Z,12.60
2019-03-03T12:28:38.189Z,12.60
2019-03-03T12:31:23.007Z,12.60
2019-03-03T12:33:58.498Z,12.40
2019-03-03T12:36:55.159Z,12.50
2019-03-03T12:39:29.753Z,12.50
2019-03-03T12:42:20.219Z,12.60
2019-03-03T12:45:02.219Z,12.40
2019-03-03T12:47:53.362Z,12.50
2019-03-03T12:50:49.520Z,12.60
2019-03-03T12:53:30.007Z,12.50
2019-03-03T12:56:05.715Z,12.50
2019-03-03T12:58:51.716Z,12.50
2019-03-03T13:01:38.000Z,12.70
2019-03-03T13:04:41.130Z,12.80
2019-03-03T13:07:28.592Z,12.40
2019-03-03T13:10:34.164Z,12.80
2019-03-03T13:13:36.622Z,13.00
2019-03-03T13:16:33.271Z,13.10
2019-03-03T13:19:14.678Z,13.10
2019-03-03T13:22:12.265Z,12.50
2019-03-03T13:25:05.320Z,13.00
2019-03-03T13:27:52.797Z,13.00
2019-03-03T13:30:32.530Z,12.90
2019-03-03T13:33:26.369Z,12.80
2019-03-03T13:36:12.595Z,12.80
2019-03-03T13:38:50.741Z,12.60
2019-03-03T13:41:41.424Z,12.70
2019-03-03T13:44:09.342Z,12.70
2019-03-03T13:46:37.187Z,12.50
2019-03-03T13:49:05.119Z,12.60
2019-03-03T13:51:32.930Z,12.60
2019-03-03T13:54:00.833Z,13.00
2019-03-03T13:56:28.688Z,12.60
2019-03-03T13:58:56.497Z,12.20
2019-03-03T14:01:24.514Z,12.50
2019-03-03T14:03:52.331Z,12.00
2019-03-03T14:06:20.280Z,12.50
2019-03-03T14:08:48.058Z,11.80
2019-03-03T14:11:25.884Z,12.30
2019-03-03T14:13:53.987Z,12.40
2019-03-03T14:16:21.857Z,12.40
2019-03-03T14:18:49.659Z,12.40
2019-03-03T14:21:17.496Z,12.40
2019-03-03T14:23:45.291Z,12.40
2019-03-03T14:26:13.200Z,12.30
2019-03-03T14:28:41.065Z,12.40
2019-03-03T14:31:08.995Z,12.40
2019-03-03T14:33:41.799Z,12.50
2019-03-03T14:36:09.644Z,12.40
2019-03-03T14:38:37.445Z,12.40
2019-03-03T14:41:05.876Z,12.30
2019-03-03T14:43:33.722Z,12.50
2019-03-03T14:46:01.541Z,12.60
2019-03-03T14:48:29.406Z,12.60
2019-03-03T14:50:57.233Z,12.60
2019-03-03T14:53:35.354Z,12.80
2019-03-03T14:56:03.241Z,12.60
2019-03-03T14:58:32.377Z,12.60
2019-03-03T15:01:00.200Z,12.70
2019-03-03T15:03:28.056Z,12.60
2019-03-03T15:05:55.845Z,12.60
2019-03-03T15:08:23.656Z,12.60
2019-03-03T15:10:51.472Z,12.40
2019-03-03T15:13:19.242Z,12.40
2019-03-03T15:15:47.116Z,12.30
2019-03-03T15:18:14.986Z,12.50
2019-03-03T15:20:42.947Z,12.30
2019-03-03T15:23:11.109Z,12.50
2019-03-03T15:25:38.911Z,12.30
2019-03-03T15:28:06.900Z,12.40
2019-03-03T15:30:34.694Z,12.30
2019-03-03T15:33:02.567Z,12.40
2019-03-03T15:35:30.409Z,12.30
2019-03-03T15:37:58.284Z,12.10
2019-03-03T15:40:26.285Z,12.10
2019-03-03T15:42:54.070Z,12.10
2019-03-03T15:45:21.975Z,12.20
2019-03-03T15:47:54.089Z,12.20
2019-03-03T15:50:23.965Z,12.20
2019-03-03T15:52:54.193Z,12.10
2019-03-03T15:55:22.839Z,12.10
2019-03-03T15:57:54.113Z,12.10
2019-03-03T16:00:25.579Z,12.20
2019-03-03T16:02:54.116Z,12.10
2019-03-03T16:05:24.050Z,12.10
2019-03-03T16:07:52.433Z,12.10
2019-03-03T16:10:22.071Z,11.90
2019-03-03T16:12:50.473Z,12.10
2019-03-03T16:15:19.056Z,12.00
2019-03-03T16:17:46.963Z,12.00
2019-03-03T16:20:17.072Z,12.00
2019-03-03T16:22:46.127Z,11.90
2019-03-03T16:25:15.010Z,11.90
2019-03-03T16:27:43.007Z,11.60
2019-03-03T16:30:14.193Z,11.70
2019-03-03T16:32:42.118Z,11.80
2019-03-03T16:35:10.809Z,11.90
2019-03-03T16:37:38.951Z,11.80
2019-03-03T16:40:10.110Z,11.70
2019-03-03T16:42:37.947Z,11.80
2019-03-03T16:45:06.840Z,11.50
2019-03-03T16:47:34.657Z,11.80
2019-03-03T16:50:02.494Z,11.70
2019-03-03T16:52:30.404Z,11.70
2019-03-03T16:54:58.283Z,11.70
2019-03-03T16:57:26.102Z,11.70
2019-03-03T16:59:53.954Z,11.60
2019-03-03T17:02:21.756Z,11.60
2019-03-03T17:04:49.670Z,11.60
2019-03-03T17:07:17.532Z,11.50
2019-03-03T17:09:45.363Z,11.50
2019-03-03T17:12:13.193Z,11.60
2019-03-03T17:14:41.170Z,11.50
2019-03-03T17:17:08.990Z,11.60
2019-03-03T17:19:36.868Z,11.70
2019-03-03T17:22:04.737Z,11.70
2019-03-03T17:24:32.545Z,11.60
2019-03-03T17:27:00.388Z,11.60
2019-03-03T17:29:28.299Z,11.60
2019-03-03T17:31:56.120Z,11.50
2019-03-03T17:34:45.277Z,11.50
2019-03-03T17:37:15.998Z,11.50
2019-03-03T17:39:43.831Z,11.40
2019-03-03T17:42:11.851Z,11.50
2019-03-03T17:44:39.716Z,11.40
2019-03-03T17:47:07.539Z,11.40
2019-03-03T17:49:35.471Z,11.30
2019-03-03T17:52:03.334Z,11.40
2019-03-03T17:54:36.446Z,11.50
2019-03-03T17:57:04.616Z,11.40
2019-03-03T17:59:32.472Z,11.40
2019-03-03T18:02:00.271Z,11.50
2019-03-03T18:04:28.185Z,11.40
2019-03-03T18:06:56.033Z,11.50
2019-03-03T18:09:23.904Z,11.40
2019-03-03T18:11:51.710Z,11.40
2019-03-03T18:14:19.560Z,11.40
2019-03-03T18:16:47.388Z,11.40
2019-03-03T18:19:15.216Z,11.50
2019-03-03T18:21:43.036Z,11.50
2019-03-03T18:24:30.302Z,11.50
2019-03-03T18:26:58.139Z,11.50
2019-03-03T18:29:25.954Z,11.60
2019-03-03T18:31:53.869Z,11.50
2019-03-03T18:34:21.657Z,11.60
2019-03-03T18:36:55.023Z,11.50
2019-03-03T18:39:23.956Z,11.60
2019-03-03T18:41:52.281Z,11.60
2019-03-03T18:44:21.151Z,11.30
2019-03-03T18:46:50.281Z,11.60
2019-03-03T18:49:21.895Z,11.60
2019-03-03T18:51:55.337Z,11.60
2019-03-03T18:54:24.336Z,11.60
2019-03-03T18:56:52.180Z,11.60
2019-03-03T18:59:20.013Z,11.60
2019-03-03T19:01:49.554Z,11.60
2019-03-03T19:04:34.175Z,11.60
2019-03-03T19:07:02.643Z,11.50
2019-03-03T19:09:30.508Z,11.50
2019-03-03T19:11:58.554Z,11.50
2019-03-03T19:14:28.597Z,11.60
2019-03-03T19:16:56.155Z,11.50
2019-03-03T19:19:25.518Z,11.60
2019-03-03T19:21:53.404Z,11.50
2019-03-03T19:24:21.282Z,11.60
2019-03-03T19:26:49.207Z,11.60
2019-03-03T19:29:17.063Z,11.60
2019-03-03T19:31:44.983Z,11.50
2019-03-03T19:34:12.924Z,11.50
2019-03-03T19:36:40.763Z,11.60
2019-03-03T19:39:08.896Z,11.50
2019-03-03T19:41:36.830Z,11.60
2019-03-03T19:44:04.779Z,11.50
2019-03-03T19:46:32.733Z,11.60
2019-03-03T19:49:00.594Z,11.60
2019-03-03T19:51:28.549Z,11.50
2019-03-03T19:53:56.904Z,11.60
2019-03-03T19:56:24.963Z,11.60
2019-03-03T19:58:52.793Z,11.50
2019-03-03T20:01:20.695Z,11.60
2019-03-03T20:03:48.804Z,11.70
2019-03-03T20:06:16.746Z,11.60
2019-03-03T20:08:44.695Z,11.60
2019-03-03T20:11:12.506Z,11.70
2019-03-03T20:13:40.459Z,11.60
2019-03-03T20:16:08.375Z,11.60
2019-03-03T20:18:36.256Z,11.70
2019-03-03T20:21:04.101Z,11.70
2019-03-03T20:23:32.137Z,11.70
2019-03-03T20:25:59.989Z,11.60
2019-03-03T20:28:27.846Z,11.70
2019-03-03T20:30:55.870Z,11.70
2019-03-03T20:33:23.747Z,11.60
2019-03-03T20:35:51.508Z,11.60
2019-03-03T20:38:19.409Z,11.20
2019-03-03T20:40:47.281Z,11.40
2019-03-03T20:43:15.185Z,11.20
2019-03-03T20:45:43.005Z,11.20
2019-03-03T20:48:10.842Z,11.20
2019-03-03T20:50:38.737Z,11.10
2019-03-03T20:53:06.609Z,11.00
2019-03-03T20:55:39.425Z,11.00
2019-03-03T20:58:07.933Z,10.90
2019-03-03T21:00:36.798Z,10.90
2019-03-03T21:03:10.341Z,10.90
2019-03-03T21:05:38.121Z,10.90
2019-03-03T21:08:07.775Z,10.80
2019-03-03T21:10:38.005Z,10.80
2019-03-03T21:13:05.852Z,10.80
2019-03-03T21:15:33.651Z,10.80
2019-03-03T21:18:01.451Z,10.80
2019-03-03T21:20:29.232Z,10.80
2019-03-03T21:22:57.071Z,10.80
2019-03-03T21:25:29.176Z,10.80
2019-03-03T21:27:57.035Z,10.80
2019-03-03T21:30:24.891Z,10.80
2019-03-03T21:32:52.721Z,10.80
2019-03-03T21:35:20.687Z,10.80
2019-03-03T21:37:48.552Z,10.80
2019-03-03T21:40:17.534Z,10.90
2019-03-03T21:42:46.400Z,10.70
2019-03-03T21:45:16.467Z,10.90
2019-03-03T21:47:44.424Z,10.90
2019-03-03T21:50:15.691Z,10.80
2019-03-03T21:52:43.778Z,10.80
2019-03-03T21:55:11.892Z,10.80
2019-03-03T21:57:39.707Z,10.90
2019-03-03T22:00:28.635Z,11.00
2019-03-03T22:02:56.804Z,11.00
2019-03-03T22:05:26.560Z,11.00
2019-03-03T22:07:54.361Z,11.00
2019-03-03T22:10:32.232Z,11.00
2019-03-03T22:13:08.528Z,11.00
2019-03-03T22:15:36.331Z,11.00
2019-03-03T22:18:04.263Z,11.00
2019-03-03T22:20:32.089Z,11.10
2019-03-03T22:23:01.619Z,11.10
2019-03-03T22:25:30.263Z,11.00
2019-03-03T22:27:58.139Z,11.10
2019-03-03T22:30:26.046Z,11.10
2019-03-03T22:32:53.787Z,11.10
2019-03-03T22:35:21.647Z,11.10
2019-03-03T22:37:49.768Z,11.20
2019-03-03T22:40:17.586Z,11.10
2019-03-03T22:42:46.726Z,11.10
2019-03-03T22:45:14.548Z,11.10
2019-03-03T22:47:42.416Z,11.10
2019-03-03T22:50:11.125Z,11.10
2019-03-03T22:52:38.980Z,11.10
2019-03-03T22:55:08.025Z,11.10
2019-03-03T22:57:35.790Z,11.10
2019-03-03T23:00:23.562Z,11.10
2019-03-03T23:02:51.677Z,11.10
2019-03-03T23:05:28.824Z,11.10
2019-03-03T23:08:17.607Z,11.20
2019-03-03T23:11:25.826Z,11.10
2019-03-03T23:14:28.775Z,11.10
2019-03-03T23:17:43.206Z,11.10
2019-03-03T23:20:44.463Z,11.10
2019-03-03T23:24:03.323Z,11.10
2019-03-03T23:26:31.061Z,11.00
2019-03-03T23:29:00.985Z,10.90
2019-03-03T23:31:28.760Z,10.80
2019-03-03T23:33:56.857Z,10.70
2019-03-03T23:36:24.642Z,10.60
2019-03-03T23:38:52.401Z,10.60
2019-03-03T23:41:20.355Z,10.50
2019-03-03T23:43:48.404Z,10.40
2019-03-03T23:46:16.311Z,10.30
2019-03-03T23:48:44.125Z,10.20
2019-03-03T23:51:11.982Z,10.10
2019-03-03T23:53:39.909Z,9.70
2019-03-03T23:56:07.660Z,9.90
2019-03-03T23:58:35.481Z,9.90
