createdAt,value
2022-12-15T00:00:23.685Z,19.5
2022-12-15T00:05:15.597Z,19.5
2022-12-15T00:10:17.852Z,19.5
2022-12-15T00:15:13.956Z,19.5
2022-12-15T00:20:24.416Z,19.4
2022-12-15T00:25:16.138Z,19.4
2022-12-15T00:30:14.390Z,19.4
2022-12-15T00:35:20.125Z,19.4
2022-12-15T00:40:13.800Z,19.4
2022-12-15T00:45:13.537Z,19.4
2022-12-15T00:50:22.208Z,19.4
2022-12-15T00:55:15.895Z,19.4
2022-12-15T01:00:16.729Z,19.4
2022-12-15T01:05:18.067Z,19.4
2022-12-15T01:10:14.092Z,19.4
2022-12-15T01:15:13.897Z,19.4
2022-12-15T01:20:13.522Z,19.3
2022-12-15T01:25:18.423Z,19.3
2022-12-15T01:30:32.206Z,19.3
2022-12-15T01:35:18.093Z,19.3
2022-12-15T01:40:16.200Z,19.3
2022-12-15T01:45:18.623Z,19.3
2022-12-15T01:50:24.292Z,19.3
2022-12-15T01:55:15.966Z,19.3
2022-12-15T02:00:26.071Z,19.3
2022-12-15T02:05:17.957Z,19.2
2022-12-15T02:10:19.959Z,19.2
2022-12-15T02:15:13.698Z,19.2
2022-12-15T02:20:16.508Z,19.2
2022-12-15T02:25:13.480Z,19.2
2022-12-15T02:30:18.306Z,19.2
2022-12-15T02:35:16.378Z,19.2
2022-12-15T02:40:18.480Z,19.2
2022-12-15T02:45:16.385Z,19.2
2022-12-15T02:50:16.256Z,19.2
2022-12-15T02:55:16.032Z,19.2
2022-12-15T03:00:16.128Z,19.2
2022-12-15T03:05:28.037Z,19.2
2022-12-15T03:10:15.735Z,19.2
2022-12-15T03:15:15.770Z,19.1
2022-12-15T03:20:15.874Z,19.1
2022-12-15T03:25:19.820Z,19.1
2022-12-15T03:30:25.612Z,19.1
2022-12-15T03:35:22.471Z,19.1
2022-12-15T03:40:24.271Z,19.1
2022-12-15T03:45:22.115Z,19.1
2022-12-15T03:50:13.782Z,19.1
2022-12-15T03:55:18.032Z,19.1
2022-12-15T04:00:14.148Z,19.1
2022-12-15T04:05:18.373Z,19.1
2022-12-15T04:10:27.341Z,19
2022-12-15T04:15:20.024Z,19
2022-12-15T04:20:15.782Z,19
2022-12-15T04:25:17.753Z,19
2022-12-15T04:30:15.799Z,19
2022-12-15T04:35:18.233Z,19
2022-12-15T04:40:16.375Z,19
2022-12-15T04:45:22.457Z,19
2022-12-15T04:50:20.157Z,19
2022-12-15T04:55:13.779Z,19
2022-12-15T05:00:13.555Z,19
2022-12-15T05:05:16.258Z,19
2022-12-15T05:10:28.445Z,19.1
2022-12-15T05:15:20.463Z,19
2022-12-15T05:20:18.270Z,19.1
2022-12-15T05:25:20.479Z,19.1
2022-12-15T05:30:16.245Z,19.1
2022-12-15T05:35:23.325Z,19.2
2022-12-15T05:40:14.148Z,19.3
2022-12-15T05:45:18.966Z,19.3
2022-12-15T05:50:17.789Z,19.3
2022-12-15T05:55:20.619Z,19.3
2022-12-15T06:00:16.413Z,19.3
2022-12-15T06:05:20.116Z,19.4
2022-12-15T06:10:13.789Z,19.4
2022-12-15T06:15:20.621Z,19.4
2022-12-15T06:20:26.436Z,19.4
2022-12-15T06:25:14.349Z,19.5
2022-12-15T06:30:14.141Z,19.5
2022-12-15T06:35:17.824Z,19.5
2022-12-15T06:40:15.905Z,19.5
2022-12-15T06:45:13.951Z,19.5
2022-12-15T06:50:17.828Z,19.4
2022-12-15T06:55:18.025Z,19.4
2022-12-15T07:00:18.184Z,19.4
2022-12-15T07:05:13.751Z,19.4
2022-12-15T07:10:21.469Z,19.4
2022-12-15T07:15:23.273Z,19.3
2022-12-15T07:20:16.340Z,19.3
2022-12-15T07:25:23.303Z,19.3
2022-12-15T07:30:14.047Z,19.3
2022-12-15T07:35:22.729Z,19.3
2022-12-15T07:40:18.906Z,19.3
2022-12-15T07:45:18.897Z,19.3
2022-12-15T07:50:19.743Z,19.3
2022-12-15T07:55:43.591Z,19.3
2022-12-15T08:00:16.523Z,19.3
2022-12-15T08:05:16.378Z,19.3
2022-12-15T08:10:17.734Z,19.3
2022-12-15T08:15:20.921Z,19.3
2022-12-15T08:20:25.568Z,19.3
2022-12-15T08:25:16.404Z,19.2
2022-12-15T08:30:14.320Z,19.2
2022-12-15T08:35:39.214Z,19.2
2022-12-15T08:40:13.985Z,19.2
2022-12-15T08:45:13.636Z,19.2
2022-12-15T08:50:17.767Z,19.2
2022-12-15T08:55:20.847Z,19.2
2022-12-15T09:00:14.423Z,19.2
2022-12-15T09:05:16.445Z,19.2
2022-12-15T09:10:15.663Z,19.2
2022-12-15T09:15:15.560Z,19.2
2022-12-15T09:20:17.895Z,19.2
2022-12-15T09:25:14.193Z,19.2
2022-12-15T09:30:18.145Z,19.2
2022-12-15T09:35:16.181Z,19.2
2022-12-15T09:40:13.967Z,19.2
2022-12-15T09:45:15.747Z,19.2
2022-12-15T09:50:15.573Z,19.2
2022-12-15T09:55:21.941Z,19.2
2022-12-15T10:00:24.098Z,19.2
2022-12-15T10:05:16.382Z,19.2
2022-12-15T10:10:18.513Z,19.2
2022-12-15T10:15:15.536Z,19.2
2022-12-15T10:20:17.841Z,19.2
2022-12-15T10:25:30.302Z,19.2
2022-12-15T10:30:16.861Z,19.2
2022-12-15T10:35:20.505Z,19.2
2022-12-15T10:40:20.292Z,19.2
2022-12-15T10:45:14.043Z,19.2
2022-12-15T10:50:26.056Z,19.3
2022-12-15T10:55:16.518Z,19.2
2022-12-15T11:00:18.385Z,19.2
2022-12-15T11:05:18.220Z,19.2
2022-12-15T11:10:16.393Z,19.2
2022-12-15T11:15:33.156Z,19.2
2022-12-15T11:20:23.086Z,19.2
2022-12-15T11:25:13.778Z,19.2
2022-12-15T11:30:16.013Z,19.2
2022-12-15T11:35:14.088Z,19.2
2022-12-15T11:40:15.910Z,19.2
2022-12-15T11:45:17.924Z,19.2
2022-12-15T11:50:27.935Z,19.2
2022-12-15T11:55:13.651Z,19.2
2022-12-15T12:00:20.514Z,19.2
2022-12-15T12:05:16.192Z,19.2
2022-12-15T12:10:14.009Z,19.2
2022-12-15T12:15:15.745Z,19.2
2022-12-15T12:20:26.709Z,19.2
2022-12-15T12:25:19.976Z,19.2
2022-12-15T12:30:13.725Z,19.2
2022-12-15T12:35:44.851Z,19.2
2022-12-15T12:40:17.699Z,19.2
2022-12-15T12:45:22.899Z,19.2
2022-12-15T12:50:15.744Z,19.2
2022-12-15T12:55:26.076Z,19.2
2022-12-15T13:00:16.067Z,19.2
2022-12-15T13:05:13.790Z,19.2
2022-12-15T13:10:20.507Z,19.1
2022-12-15T13:15:26.315Z,19.1
2022-12-15T13:20:18.163Z,19.1
2022-12-15T13:25:14.380Z,19.1
2022-12-15T13:30:18.203Z,19
2022-12-15T13:35:21.219Z,19
2022-12-15T13:40:18.005Z,19
2022-12-15T13:45:25.216Z,19
2022-12-15T13:50:20.502Z,19
2022-12-15T13:55:27.973Z,19
2022-12-15T14:00:14.117Z,19
2022-12-15T14:05:16.671Z,19
2022-12-15T14:10:13.831Z,19
2022-12-15T14:15:22.664Z,19
2022-12-15T14:20:22.343Z,19
2022-12-15T14:25:25.074Z,19
2022-12-15T14:30:18.047Z,19
2022-12-15T14:35:23.107Z,19
2022-12-15T14:40:15.861Z,19
2022-12-15T14:45:25.190Z,19
2022-12-15T14:50:24.929Z,19
2022-12-15T14:55:25.177Z,19
2022-12-15T15:00:30.019Z,19
2022-12-15T15:05:21.608Z,19
2022-12-15T15:10:18.431Z,19
2022-12-15T15:15:20.117Z,19
2022-12-15T15:20:18.261Z,19
2022-12-15T15:25:20.295Z,19.1
2022-12-15T15:30:18.269Z,19.1
2022-12-15T15:35:27.017Z,19.1
2022-12-15T15:40:18.775Z,19
2022-12-15T15:45:15.785Z,19.1
2022-12-15T15:50:15.539Z,19.1
2022-12-15T15:55:32.483Z,19.1
2022-12-15T16:00:21.822Z,19.1
2022-12-15T16:05:13.611Z,19.1
2022-12-15T16:10:16.384Z,19.2
2022-12-15T16:15:15.532Z,19.2
2022-12-15T16:20:16.387Z,19.3
2022-12-15T16:25:20.469Z,19.4
2022-12-15T16:30:16.395Z,19.4
2022-12-15T16:35:16.529Z,19.5
2022-12-15T16:40:19.843Z,19.6
2022-12-15T16:45:13.676Z,19.6
2022-12-15T16:50:22.607Z,19.7
2022-12-15T16:55:20.506Z,19.7
2022-12-15T17:00:16.290Z,19.7
2022-12-15T17:05:20.509Z,19.8
2022-12-15T17:10:14.259Z,19.8
2022-12-15T17:15:15.095Z,19.8
2022-12-15T17:20:44.997Z,19.8
2022-12-15T17:25:27.336Z,19.9
2022-12-15T17:30:19.385Z,20
2022-12-15T17:35:20.399Z,20.1
2022-12-15T17:40:18.375Z,20.1
2022-12-15T17:45:17.111Z,20.1
2022-12-15T17:50:14.168Z,20.1
2022-12-15T17:55:18.059Z,20.2
2022-12-15T18:00:18.409Z,20.2
2022-12-15T18:05:20.568Z,20.2
2022-12-15T18:10:18.441Z,20.2
2022-12-15T18:15:20.678Z,20.3
2022-12-15T18:20:14.663Z,20.3
2022-12-15T18:25:28.501Z,20.3
2022-12-15T18:30:20.457Z,20.3
2022-12-15T18:35:16.112Z,20.3
2022-12-15T18:40:18.764Z,20.2
2022-12-15T18:45:15.926Z,20.2
2022-12-15T18:50:17.755Z,20.2
2022-12-15T18:55:17.928Z,20.1
2022-12-15T19:00:14.552Z,20.1
2022-12-15T19:05:21.764Z,20
2022-12-15T19:10:18.112Z,19.9
2022-12-15T19:15:18.964Z,19.9
2022-12-15T19:20:18.291Z,19.9
2022-12-15T19:25:25.694Z,19.9
2022-12-15T19:30:14.427Z,19.9
2022-12-15T19:35:18.648Z,20
2022-12-15T19:40:17.829Z,20
2022-12-15T19:45:14.933Z,20
2022-12-15T19:50:20.006Z,20
2022-12-15T19:55:16.128Z,20
2022-12-15T20:00:14.010Z,20.1
2022-12-15T20:05:18.673Z,20.1
2022-12-15T20:10:27.847Z,20.1
2022-12-15T20:15:17.665Z,20.1
2022-12-15T20:20:21.928Z,20.1
2022-12-15T20:25:17.867Z,20.1
2022-12-15T20:30:14.298Z,20.1
2022-12-15T20:35:16.102Z,20.2
2022-12-15T20:40:15.931Z,20.2
2022-12-15T20:45:13.664Z,20.2
2022-12-15T20:50:18.568Z,20.3
2022-12-15T20:55:17.562Z,20.3
2022-12-15T21:00:18.545Z,20.3
2022-12-15T21:05:13.958Z,20.3
2022-12-15T21:10:30.621Z,20.3
2022-12-15T21:15:16.379Z,20.3
2022-12-15T21:20:19.391Z,20.3
2022-12-15T21:25:16.632Z,20.3
2022-12-15T21:30:26.931Z,20.3
2022-12-15T21:35:21.807Z,20.3
2022-12-15T21:40:29.452Z,20.3
2022-12-15T21:45:16.525Z,20.3
2022-12-15T21:50:26.528Z,20.3
2022-12-15T21:55:22.179Z,20.2
2022-12-15T22:00:21.159Z,20.2
2022-12-15T22:05:13.782Z,20.2
2022-12-15T22:10:20.627Z,20.2
2022-12-15T22:15:18.599Z,20.1
2022-12-15T22:20:35.133Z,20.1
2022-12-15T22:25:13.773Z,20.1
2022-12-15T22:30:27.240Z,20.1
2022-12-15T22:35:15.953Z,20.1
2022-12-15T22:40:21.058Z,20
2022-12-15T22:45:13.879Z,20
2022-12-15T22:50:28.547Z,20
2022-12-15T22:55:18.472Z,20
2022-12-15T23:00:23.184Z,20
2022-12-15T23:05:17.997Z,19.9
2022-12-15T23:10:19.656Z,19.9
2022-12-15T23:15:19.932Z,19.9
2022-12-15T23:20:18.821Z,19.9
2022-12-15T23:25:15.772Z,19.9
2022-12-15T23:30:31.478Z,19.9
2022-12-15T23:35:20.525Z,19.8
2022-12-15T23:40:16.283Z,19.8
2022-12-15T23:45:21.034Z,19.8
2022-12-15T23:50:13.993Z,19.8
2022-12-15T23:55:15.661Z,19.8
