createdAt,value
2017-12-17T00:00:51.758Z,0.70
2017-12-17T00:05:36.348Z,0.70
2017-12-17T00:10:21.020Z,0.70
2017-12-17T00:15:08.671Z,0.90
2017-12-17T00:19:53.203Z,0.90
2017-12-17T00:24:37.691Z,1.00
2017-12-17T00:29:22.173Z,1.00
2017-12-17T00:34:07.432Z,1.10
2017-12-17T00:38:52.616Z,1.10
2017-12-17T00:43:37.015Z,1.10
2017-12-17T00:48:21.431Z,1.10
2017-12-17T00:53:07.393Z,1.20
2017-12-17T00:57:51.920Z,1.10
2017-12-17T01:02:36.351Z,1.10
2017-12-17T01:07:20.793Z,1.20
2017-12-17T01:12:09.199Z,1.20
2017-12-17T01:16:53.702Z,1.20
2017-12-17T01:21:38.311Z,1.20
2017-12-17T01:31:35.429Z,1.20
2017-12-17T01:41:09.678Z,1.10
2017-12-17T01:45:53.816Z,1.00
2017-12-17T01:50:37.911Z,1.00
2017-12-17T01:55:22.062Z,0.90
2017-12-17T02:00:07.691Z,0.90
2017-12-17T02:04:51.812Z,0.90
2017-12-17T02:09:35.920Z,0.90
2017-12-17T02:14:19.979Z,0.80
2017-12-17T02:19:06.500Z,0.80
2017-12-17T02:23:50.618Z,0.80
2017-12-17T02:28:34.812Z,0.80
2017-12-17T02:33:18.994Z,0.70
2017-12-17T02:38:06.298Z,0.70
2017-12-17T02:42:50.443Z,0.70
2017-12-17T02:47:34.525Z,0.70
2017-12-17T02:52:18.739Z,0.70
2017-12-17T02:57:07.484Z,0.60
2017-12-17T03:01:51.519Z,0.70
2017-12-17T03:06:35.694Z,0.80
2017-12-17T03:11:19.950Z,0.80
2017-12-17T03:16:09.211Z,0.80
2017-12-17T03:20:53.423Z,0.80
2017-12-17T03:25:37.582Z,0.80
2017-12-17T03:30:21.699Z,0.80
2017-12-17T03:35:08.119Z,0.80
2017-12-17T03:39:52.199Z,0.80
2017-12-17T03:44:36.406Z,0.90
2017-12-17T03:49:20.541Z,0.90
2017-12-17T03:54:07.933Z,0.90
2017-12-17T03:58:52.783Z,0.90
2017-12-17T04:03:37.425Z,0.90
2017-12-17T04:08:21.579Z,0.80
2017-12-17T04:13:06.998Z,0.80
2017-12-17T04:17:51.080Z,0.80
2017-12-17T04:22:35.267Z,0.90
2017-12-17T04:27:19.740Z,0.80
2017-12-17T04:32:07.991Z,0.80
2017-12-17T04:36:52.104Z,0.80
2017-12-17T04:41:42.401Z,0.90
2017-12-17T04:46:29.127Z,0.80
2017-12-17T04:51:25.634Z,0.80
2017-12-17T04:56:14.911Z,0.90
2017-12-17T05:00:59.016Z,0.80
2017-12-17T05:05:43.092Z,0.80
2017-12-17T05:10:27.179Z,0.80
2017-12-17T05:15:11.252Z,0.80
2017-12-17T05:19:55.611Z,0.80
2017-12-17T05:24:39.777Z,0.90
2017-12-17T05:29:23.844Z,0.80
2017-12-17T05:34:08.195Z,0.80
2017-12-17T05:38:52.255Z,0.90
2017-12-17T05:43:36.333Z,0.90
2017-12-17T05:48:21.225Z,0.70
2017-12-17T05:53:07.166Z,0.70
2017-12-17T05:57:51.306Z,0.70
2017-12-17T06:02:36.147Z,0.60
2017-12-17T06:07:20.251Z,0.60
2017-12-17T06:12:08.402Z,0.60
2017-12-17T06:16:52.547Z,0.60
2017-12-17T06:21:36.721Z,0.60
2017-12-17T06:26:21.658Z,0.60
2017-12-17T06:31:06.687Z,0.60
2017-12-17T06:35:51.527Z,0.70
2017-12-17T06:40:36.411Z,0.70
2017-12-17T06:45:20.614Z,0.60
2017-12-17T06:50:06.647Z,0.70
2017-12-17T06:54:50.831Z,0.70
2017-12-17T06:59:34.937Z,0.70
2017-12-17T07:04:19.892Z,0.60
2017-12-17T07:09:07.337Z,0.70
2017-12-17T07:13:52.401Z,0.70
2017-12-17T07:18:36.821Z,0.80
2017-12-17T07:23:21.689Z,0.80
2017-12-17T07:28:07.903Z,0.80
2017-12-17T07:32:52.837Z,0.70
2017-12-17T07:37:36.933Z,0.70
2017-12-17T07:42:23.654Z,0.80
2017-12-17T07:47:07.963Z,0.70
2017-12-17T07:51:52.074Z,0.70
2017-12-17T07:56:36.262Z,0.70
2017-12-17T08:01:21.115Z,0.70
2017-12-17T08:06:07.592Z,0.70
2017-12-17T08:10:52.121Z,0.70
2017-12-17T08:15:36.369Z,0.80
2017-12-17T08:20:20.570Z,0.90
2017-12-17T08:25:07.755Z,1.10
2017-12-17T08:29:51.835Z,1.20
2017-12-17T08:34:35.966Z,1.20
2017-12-17T08:39:19.999Z,1.20
2017-12-17T08:44:07.539Z,1.10
2017-12-17T08:48:51.663Z,1.10
2017-12-17T08:53:35.860Z,1.20
2017-12-17T08:58:20.667Z,1.40
2017-12-17T09:03:07.707Z,1.40
2017-12-17T09:07:51.805Z,1.30
2017-12-17T09:12:35.886Z,1.40
2017-12-17T09:17:20.737Z,1.70
2017-12-17T09:22:08.004Z,1.70
2017-12-17T09:26:52.859Z,1.70
2017-12-17T09:31:37.119Z,1.70
2017-12-17T09:36:21.387Z,1.60
2017-12-17T09:41:07.479Z,1.60
2017-12-17T09:45:52.333Z,1.50
2017-12-17T09:50:36.540Z,1.50
2017-12-17T09:55:20.594Z,1.60
2017-12-17T10:00:08.184Z,1.50
2017-12-17T10:04:52.447Z,1.30
2017-12-17T10:09:36.586Z,1.20
2017-12-17T10:14:20.847Z,1.00
2017-12-17T10:19:07.856Z,0.80
2017-12-17T10:23:51.968Z,0.80
2017-12-17T10:28:36.088Z,0.80
2017-12-17T10:33:20.166Z,0.80
2017-12-17T10:38:06.423Z,0.90
2017-12-17T10:42:50.619Z,0.70
2017-12-17T10:47:34.745Z,0.40
2017-12-17T10:52:18.892Z,0.40
2017-12-17T10:57:07.019Z,0.30
2017-12-17T11:01:51.828Z,0.40
2017-12-17T11:06:35.992Z,0.40
2017-12-17T11:11:23.732Z,0.20
2017-12-17T11:16:17.298Z,0.10
2017-12-17T11:21:09.843Z,0.20
2017-12-17T11:25:54.068Z,0.20
2017-12-17T11:30:41.556Z,0.40
2017-12-17T11:35:26.465Z,0.60
2017-12-17T11:40:16.940Z,0.70
2017-12-17T11:45:06.158Z,0.70
2017-12-17T11:49:51.103Z,0.90
2017-12-17T11:54:35.280Z,0.90
2017-12-17T11:59:19.599Z,1.00
2017-12-17T12:04:06.631Z,1.20
2017-12-17T12:08:51.588Z,1.40
2017-12-17T12:13:35.943Z,1.30
2017-12-17T12:18:23.106Z,1.40
2017-12-17T12:23:14.022Z,1.30
2017-12-17T12:33:12.780Z,1.20
2017-12-17T12:37:56.941Z,1.20
2017-12-17T12:42:41.109Z,1.20
2017-12-17T12:47:26.079Z,1.10
2017-12-17T12:52:10.218Z,1.10
2017-12-17T12:56:54.331Z,1.10
2017-12-17T13:01:38.486Z,1.00
2017-12-17T13:06:22.624Z,0.90
2017-12-17T13:11:06.948Z,1.00
2017-12-17T13:15:51.236Z,1.10
2017-12-17T13:20:35.522Z,1.10
2017-12-17T13:25:19.692Z,1.30
2017-12-17T13:30:07.137Z,1.30
2017-12-17T13:34:51.251Z,1.30
2017-12-17T13:39:36.201Z,1.30
2017-12-17T13:44:20.348Z,1.20
2017-12-17T13:49:06.475Z,1.10
2017-12-17T13:53:50.592Z,1.00
2017-12-17T13:58:34.727Z,0.80
2017-12-17T14:03:18.878Z,0.80
2017-12-17T14:08:07.330Z,0.60
2017-12-17T14:12:51.510Z,0.50
2017-12-17T14:17:36.442Z,0.50
2017-12-17T14:22:20.536Z,0.50
2017-12-17T14:27:08.563Z,0.50
2017-12-17T14:31:52.791Z,0.40
2017-12-17T14:36:36.919Z,0.40
2017-12-17T14:41:21.778Z,0.30
2017-12-17T14:46:06.931Z,0.20
2017-12-17T14:50:51.277Z,0.20
2017-12-17T14:55:36.022Z,0.20
2017-12-17T15:00:20.549Z,0.10
2017-12-17T15:05:06.707Z,0.10
2017-12-17T15:09:51.076Z,0.00
2017-12-17T15:14:35.404Z,0.00
2017-12-17T15:19:19.912Z,0.00
2017-12-17T15:24:07.659Z,0.00
2017-12-17T15:28:52.049Z,0.00
2017-12-17T15:33:36.473Z,-0.10
2017-12-17T15:38:20.950Z,0.00
2017-12-17T15:43:07.246Z,0.00
2017-12-17T15:47:51.563Z,-0.10
2017-12-17T15:52:37.079Z,-0.10
2017-12-17T15:57:21.510Z,-0.10
2017-12-17T16:02:07.040Z,-0.10
2017-12-17T16:06:51.384Z,-0.10
2017-12-17T16:11:36.052Z,-0.10
2017-12-17T16:16:20.654Z,-0.10
2017-12-17T16:21:07.060Z,-0.10
2017-12-17T16:25:51.388Z,-0.10
2017-12-17T16:30:36.045Z,-0.10
2017-12-17T16:35:20.516Z,-0.10
2017-12-17T16:40:07.096Z,-0.10
2017-12-17T16:44:51.480Z,-0.10
2017-12-17T16:49:36.158Z,-0.20
2017-12-17T16:54:20.468Z,-0.10
2017-12-17T16:59:06.782Z,-0.20
2017-12-17T17:03:51.881Z,-0.30
2017-12-17T17:08:36.844Z,-0.20
2017-12-17T17:13:21.214Z,-0.20
2017-12-17T17:18:08.860Z,-0.30
2017-12-17T17:22:53.245Z,-0.30
2017-12-17T17:27:37.644Z,-0.30
2017-12-17T17:32:21.965Z,-0.30
2017-12-17T17:37:06.586Z,-0.20
2017-12-17T17:41:50.974Z,-0.30
2017-12-17T17:46:35.257Z,-0.30
2017-12-17T17:51:20.588Z,-0.30
2017-12-17T17:56:06.457Z,-0.30
2017-12-17T18:00:50.778Z,-0.30
2017-12-17T18:05:35.133Z,-0.20
2017-12-17T18:10:19.499Z,-0.10
2017-12-17T18:15:07.527Z,-0.10
2017-12-17T18:19:52.509Z,-0.20
2017-12-17T18:24:36.835Z,-0.20
2017-12-17T18:29:22.062Z,-0.10
2017-12-17T18:34:06.491Z,-0.10
2017-12-17T18:38:50.832Z,-0.10
2017-12-17T18:43:35.780Z,-0.10
2017-12-17T18:48:20.873Z,-0.20
2017-12-17T18:53:06.795Z,-0.20
2017-12-17T18:57:51.172Z,-0.10
2017-12-17T19:02:35.480Z,-0.10
2017-12-17T19:07:19.829Z,-0.10
2017-12-17T19:12:08.666Z,-0.10
2017-12-17T19:16:54.419Z,-0.20
2017-12-17T19:21:38.836Z,-0.20
2017-12-17T19:26:23.574Z,-0.10
2017-12-17T19:31:08.098Z,-0.10
2017-12-17T19:35:52.538Z,-0.10
2017-12-17T19:40:37.839Z,-0.20
2017-12-17T19:45:22.694Z,-0.30
2017-12-17T19:50:07.756Z,-0.30
2017-12-17T19:54:52.196Z,-0.20
2017-12-17T19:59:36.598Z,-0.20
2017-12-17T20:04:21.671Z,-0.20
2017-12-17T20:09:06.997Z,-0.30
2017-12-17T20:13:52.105Z,-0.40
2017-12-17T20:18:36.536Z,-0.40
2017-12-17T20:23:21.292Z,-0.50
2017-12-17T20:28:06.661Z,-0.40
2017-12-17T20:32:51.025Z,-0.40
2017-12-17T20:37:35.422Z,-0.50
2017-12-17T20:42:25.841Z,-0.40
2017-12-17T20:47:10.519Z,-0.40
2017-12-17T20:51:54.953Z,-0.40
2017-12-17T20:56:39.372Z,-0.40
2017-12-17T21:01:24.116Z,-0.30
2017-12-17T21:06:09.031Z,-0.40
2017-12-17T21:10:53.369Z,-0.40
2017-12-17T21:15:37.786Z,-0.30
2017-12-17T21:20:22.193Z,-0.40
2017-12-17T21:25:07.641Z,-0.40
2017-12-17T21:29:52.748Z,-0.40
2017-12-17T21:34:37.256Z,-0.40
2017-12-17T21:39:21.711Z,-0.50
2017-12-17T21:44:07.105Z,-0.40
2017-12-17T21:48:51.484Z,-0.50
2017-12-17T21:53:35.890Z,-0.50
2017-12-17T21:58:20.285Z,-0.50
2017-12-17T22:03:08.548Z,-0.50
2017-12-17T22:07:52.987Z,-0.40
2017-12-17T22:12:37.374Z,-0.40
2017-12-17T22:17:21.884Z,-0.50
2017-12-17T22:22:07.310Z,-0.50
2017-12-17T22:26:52.418Z,-0.40
2017-12-17T22:31:36.844Z,-0.40
2017-12-17T22:36:21.177Z,-0.30
2017-12-17T22:41:06.472Z,-0.30
2017-12-17T22:45:50.817Z,-0.30
2017-12-17T22:50:35.153Z,-0.20
2017-12-17T22:55:19.515Z,-0.40
2017-12-17T23:00:06.970Z,-0.50
2017-12-17T23:04:51.322Z,-0.40
2017-12-17T23:09:35.786Z,-0.50
2017-12-17T23:14:20.143Z,-0.50
2017-12-17T23:19:06.442Z,-0.50
2017-12-17T23:23:50.807Z,-0.60
2017-12-17T23:28:35.731Z,-0.50
2017-12-17T23:33:20.047Z,-0.50
2017-12-17T23:38:08.302Z,-0.40
2017-12-17T23:42:52.721Z,-0.40
2017-12-17T23:47:37.107Z,-0.50
2017-12-17T23:52:21.636Z,-0.50
2017-12-17T23:57:07.985Z,-0.50
