createdAt,value
2023-02-19T00:00:12.655Z,0
2023-02-19T00:01:12.636Z,0
2023-02-19T00:02:12.704Z,0
2023-02-19T00:03:12.608Z,0
2023-02-19T00:04:12.599Z,0
2023-02-19T00:05:12.588Z,0
2023-02-19T00:06:12.588Z,0
2023-02-19T00:07:12.572Z,0
2023-02-19T00:08:12.562Z,0
2023-02-19T00:09:12.556Z,0
2023-02-19T00:10:12.538Z,0
2023-02-19T00:11:12.531Z,0
2023-02-19T00:12:12.530Z,0
2023-02-19T00:13:12.533Z,0
2023-02-19T00:14:12.507Z,0
2023-02-19T00:15:12.479Z,0
2023-02-19T00:16:12.479Z,0
2023-02-19T00:17:12.483Z,0
2023-02-19T00:18:12.459Z,0
2023-02-19T00:19:12.451Z,0
2023-02-19T00:20:12.445Z,0
2023-02-19T00:21:12.416Z,0
2023-02-19T00:22:12.427Z,0
2023-02-19T00:23:12.414Z,0
2023-02-19T00:24:12.398Z,0
2023-02-19T00:25:12.379Z,0
2023-02-19T00:26:12.377Z,0
2023-02-19T00:27:12.356Z,0
2023-02-19T00:28:12.339Z,0
2023-02-19T00:29:12.340Z,0
2023-02-19T00:30:12.345Z,0
2023-02-19T00:31:12.319Z,0
2023-02-19T00:32:12.300Z,0
2023-02-19T00:33:12.296Z,0
2023-02-19T00:34:12.288Z,0
2023-02-19T00:35:12.271Z,0
2023-02-19T00:36:12.258Z,0
2023-02-19T00:37:12.255Z,0
2023-02-19T00:38:12.262Z,0
2023-02-19T00:39:12.222Z,0
2023-02-19T00:40:12.220Z,0
2023-02-19T00:41:12.211Z,0
2023-02-19T00:42:12.195Z,0
2023-02-19T00:43:12.189Z,0
2023-02-19T00:44:12.194Z,0
2023-02-19T00:45:12.161Z,0
2023-02-19T00:46:12.151Z,0
2023-02-19T00:47:12.144Z,0
2023-02-19T00:48:12.128Z,0
2023-02-19T00:49:12.122Z,0
2023-02-19T00:50:12.111Z,0
2023-02-19T00:51:12.094Z,0
2023-02-19T00:52:12.105Z,0
2023-02-19T00:53:12.089Z,0
2023-02-19T00:54:12.067Z,0
2023-02-19T00:55:12.060Z,0
2023-02-19T00:56:12.044Z,0
2023-02-19T00:57:12.034Z,0
2023-02-19T00:58:12.032Z,0
2023-02-19T00:59:12.030Z,0
2023-02-19T01:00:12.003Z,0
2023-02-19T01:01:12.003Z,0
2023-02-19T01:02:11.980Z,0
2023-02-19T01:03:11.974Z,0
2023-02-19T01:04:11.976Z,0
2023-02-19T01:05:11.952Z,0
2023-02-19T01:06:11.946Z,0
2023-02-19T01:07:11.945Z,0
2023-02-19T01:08:11.927Z,0
2023-02-19T01:09:11.910Z,0
2023-02-19T01:10:11.904Z,0
2023-02-19T01:11:11.890Z,0
2023-02-19T01:12:11.883Z,0
2023-02-19T01:13:11.887Z,0
2023-02-19T01:14:11.854Z,0
2023-02-19T01:15:11.854Z,0
2023-02-19T01:16:11.847Z,0
2023-02-19T01:17:11.826Z,0
2023-02-19T01:18:11.831Z,0
2023-02-19T01:19:11.808Z,0
2023-02-19T01:20:11.814Z,0
2023-02-19T01:21:11.780Z,0
2023-02-19T01:22:11.779Z,0
2023-02-19T01:23:11.758Z,0
2023-02-19T01:24:11.750Z,0
2023-02-19T01:25:11.740Z,0
2023-02-19T01:26:11.726Z,0
2023-02-19T01:27:11.720Z,0
2023-02-19T01:28:11.727Z,0
2023-02-19T01:29:11.698Z,0
2023-02-19T01:30:11.697Z,0
2023-02-19T01:31:11.685Z,0
2023-02-19T01:32:11.668Z,0
2023-02-19T01:33:11.655Z,0
2023-02-19T01:34:11.641Z,0
2023-02-19T01:35:11.642Z,0
2023-02-19T01:36:11.622Z,0
2023-02-19T01:37:11.620Z,0
2023-02-19T01:38:11.606Z,0
2023-02-19T01:39:11.617Z,0
2023-02-19T01:40:11.580Z,0
2023-02-19T01:41:11.570Z,0
2023-02-19T01:42:11.557Z,0
2023-02-19T01:43:11.584Z,0
2023-02-19T01:44:11.536Z,0
2023-02-19T01:45:11.531Z,0
2023-02-19T01:46:11.512Z,0
2023-02-19T01:47:11.522Z,0
2023-02-19T01:48:11.502Z,0
2023-02-19T01:49:11.494Z,0
2023-02-19T01:50:11.476Z,0
2023-02-19T01:51:11.463Z,0
2023-02-19T01:52:11.459Z,0
2023-02-19T01:53:11.440Z,0
2023-02-19T01:54:11.454Z,0
2023-02-19T01:55:11.438Z,0
2023-02-19T01:56:11.418Z,0
2023-02-19T01:57:11.428Z,0
2023-02-19T01:58:11.387Z,0
2023-02-19T01:59:11.383Z,0
2023-02-19T02:00:11.367Z,0
2023-02-19T02:01:11.377Z,0
2023-02-19T02:02:11.352Z,0
2023-02-19T02:03:11.339Z,0
2023-02-19T02:04:11.364Z,0
2023-02-19T02:05:11.315Z,0
2023-02-19T02:06:11.306Z,0
2023-02-19T02:07:11.316Z,0
2023-02-19T02:08:11.282Z,0
2023-02-19T02:09:11.275Z,0
2023-02-19T02:10:11.281Z,0
2023-02-19T02:11:11.256Z,0
2023-02-19T02:12:11.252Z,0
2023-02-19T02:13:11.230Z,0
2023-02-19T02:14:11.236Z,0
2023-02-19T02:15:11.210Z,0
2023-02-19T02:16:11.200Z,0
2023-02-19T02:17:11.196Z,0
2023-02-19T02:18:11.217Z,0
2023-02-19T02:19:11.169Z,0
2023-02-19T02:20:11.167Z,0
2023-02-19T02:21:11.148Z,0
2023-02-19T02:22:11.143Z,0
2023-02-19T02:23:11.126Z,0
2023-02-19T02:24:11.124Z,0
2023-02-19T02:25:11.124Z,0
2023-02-19T02:26:11.091Z,0
2023-02-19T02:27:11.078Z,0
2023-02-19T02:28:11.091Z,0
2023-02-19T02:29:11.065Z,0
2023-02-19T02:30:11.063Z,0
2023-02-19T02:31:11.054Z,0
2023-02-19T02:32:11.031Z,0
2023-02-19T02:33:11.016Z,0
2023-02-19T02:34:11.011Z,0
2023-02-19T02:35:11.008Z,0
2023-02-19T02:36:11.006Z,0
2023-02-19T02:37:10.975Z,0
2023-02-19T02:38:10.970Z,0
2023-02-19T02:39:10.959Z,0
2023-02-19T02:40:10.944Z,0
2023-02-19T02:41:10.943Z,0
2023-02-19T02:42:10.921Z,0
2023-02-19T02:43:10.916Z,0
2023-02-19T02:44:10.926Z,0
2023-02-19T02:45:10.889Z,0
2023-02-19T02:46:10.882Z,0
2023-02-19T02:47:10.866Z,0
2023-02-19T02:48:10.863Z,0
2023-02-19T02:49:10.847Z,0
2023-02-19T02:50:10.846Z,0
2023-02-19T02:51:10.824Z,0
2023-02-19T02:52:10.818Z,0
2023-02-19T02:53:10.825Z,0
2023-02-19T02:54:10.810Z,0
2023-02-19T02:55:10.787Z,0
2023-02-19T02:56:10.793Z,0
2023-02-19T02:57:10.763Z,0
2023-02-19T02:58:10.755Z,0
2023-02-19T02:59:10.762Z,0
2023-02-19T03:00:10.758Z,0
2023-02-19T03:01:10.732Z,0
2023-02-19T03:02:10.711Z,0
2023-02-19T03:03:10.699Z,0
2023-02-19T03:04:10.693Z,0
2023-02-19T03:05:10.699Z,0
2023-02-19T03:06:10.689Z,0
2023-02-19T03:07:10.681Z,0
2023-02-19T03:08:10.644Z,0
2023-02-19T03:09:10.633Z,0
2023-02-19T03:10:10.632Z,0
2023-02-19T03:11:10.640Z,0
2023-02-19T03:12:10.616Z,0
2023-02-19T03:13:10.593Z,0
2023-02-19T03:14:10.577Z,0
2023-02-19T03:15:10.591Z,0
2023-02-19T03:16:10.560Z,0
2023-02-19T03:17:10.559Z,0
2023-02-19T03:18:10.562Z,0
2023-02-19T03:19:10.528Z,0
2023-02-19T03:20:10.520Z,0
2023-02-19T03:21:10.504Z,0
2023-02-19T03:22:10.505Z,0
2023-02-19T03:23:10.486Z,0
2023-02-19T03:24:10.509Z,0
2023-02-19T03:25:10.471Z,0
2023-02-19T03:26:10.452Z,0
2023-02-19T03:27:10.447Z,0
2023-02-19T03:28:10.433Z,0
2023-02-19T03:29:10.435Z,0
2023-02-19T03:30:10.443Z,0
2023-02-19T03:31:10.410Z,0
2023-02-19T03:32:10.412Z,0
2023-02-19T03:33:10.381Z,0
2023-02-19T03:34:10.369Z,0
2023-02-19T03:35:10.362Z,0
2023-02-19T03:36:10.349Z,0
2023-02-19T03:37:10.728Z,0
2023-02-19T03:38:10.328Z,0
2023-02-19T03:39:10.318Z,0
2023-02-19T03:40:10.337Z,0
2023-02-19T03:41:10.308Z,0
2023-02-19T03:42:10.292Z,0
2023-02-19T03:43:10.271Z,0
2023-02-19T03:44:10.256Z,0
2023-02-19T03:45:10.267Z,0
2023-02-19T03:46:10.244Z,0
2023-02-19T03:47:10.251Z,0
2023-02-19T03:48:10.224Z,0
2023-02-19T03:49:10.203Z,0
2023-02-19T03:50:10.219Z,0
2023-02-19T03:51:10.188Z,0
2023-02-19T03:52:10.187Z,0
2023-02-19T03:53:10.161Z,0
2023-02-19T03:54:10.152Z,0
2023-02-19T03:55:10.149Z,0
2023-02-19T03:56:10.128Z,0
2023-02-19T03:57:10.121Z,0
2023-02-19T03:58:10.124Z,0
2023-02-19T03:59:10.099Z,0
2023-02-19T04:00:10.091Z,0
2023-02-19T04:01:10.079Z,0
2023-02-19T04:02:10.084Z,0
2023-02-19T04:03:10.056Z,0
2023-02-19T04:04:10.049Z,0
2023-02-19T04:05:10.040Z,0
2023-02-19T04:06:10.026Z,0
2023-02-19T04:07:10.013Z,0
2023-02-19T04:08:09.999Z,0
2023-02-19T04:09:09.991Z,0
2023-02-19T04:10:09.983Z,0
2023-02-19T04:11:09.974Z,0
2023-02-19T04:12:09.960Z,0
2023-02-19T04:13:09.969Z,0
2023-02-19T04:14:09.938Z,0
2023-02-19T04:15:09.933Z,0
2023-02-19T04:16:09.946Z,0
2023-02-19T04:17:09.907Z,0
2023-02-19T04:18:09.895Z,0
2023-02-19T04:19:09.886Z,0
2023-02-19T04:20:09.890Z,0
2023-02-19T04:21:09.873Z,0
2023-02-19T04:22:09.871Z,0
2023-02-19T04:23:09.859Z,0
2023-02-19T04:24:09.832Z,0
2023-02-19T04:25:09.822Z,0
2023-02-19T04:26:09.816Z,0
2023-02-19T04:27:09.807Z,0
2023-02-19T04:28:09.821Z,0
2023-02-19T04:29:09.783Z,0
2023-02-19T04:30:09.772Z,0
2023-02-19T04:31:09.759Z,0
2023-02-19T04:32:09.760Z,0
2023-02-19T04:33:09.741Z,0
2023-02-19T04:34:09.740Z,0
2023-02-19T04:35:09.711Z,0
2023-02-19T04:36:09.722Z,0
2023-02-19T04:37:09.697Z,0
2023-02-19T04:38:09.692Z,0
2023-02-19T04:39:09.687Z,0
2023-02-19T04:40:09.659Z,0
2023-02-19T04:41:09.648Z,0
2023-02-19T04:42:09.645Z,0
2023-02-19T04:43:09.631Z,0
2023-02-19T04:44:09.617Z,0
2023-02-19T04:45:09.608Z,0
2023-02-19T04:46:09.605Z,0
2023-02-19T04:47:09.581Z,0
2023-02-19T04:48:09.581Z,0
2023-02-19T04:49:09.570Z,0
2023-02-19T04:50:09.554Z,0
2023-02-19T04:51:09.559Z,0
2023-02-19T04:52:09.550Z,0
2023-02-19T04:53:09.527Z,0
2023-02-19T04:54:09.509Z,0
2023-02-19T04:55:09.503Z,0
2023-02-19T04:56:09.500Z,0
2023-02-19T04:57:09.487Z,0
2023-02-19T04:58:09.465Z,0
2023-02-19T04:59:09.469Z,0
2023-02-19T05:00:09.447Z,0
2023-02-19T05:01:09.444Z,0
2023-02-19T05:02:09.432Z,0
2023-02-19T05:03:09.421Z,0
2023-02-19T05:04:09.406Z,0
2023-02-19T05:05:09.397Z,0
2023-02-19T05:06:09.383Z,0
2023-02-19T05:07:09.387Z,0
2023-02-19T05:08:09.362Z,0
2023-02-19T05:09:09.353Z,0
2023-02-19T05:10:09.358Z,0
2023-02-19T05:11:09.332Z,0
2023-02-19T05:12:09.318Z,0
2023-02-19T05:13:09.312Z,0
2023-02-19T05:14:09.300Z,0
2023-02-19T05:15:16.956Z,0
2023-02-19T05:16:09.284Z,0
2023-02-19T05:17:09.279Z,0
2023-02-19T05:18:09.254Z,0
2023-02-19T05:19:09.269Z,0
2023-02-19T05:20:09.295Z,0
2023-02-19T05:21:09.223Z,0
2023-02-19T05:22:09.221Z,0
2023-02-19T05:23:09.210Z,0
2023-02-19T05:24:09.198Z,0
2023-02-19T05:25:09.178Z,0
2023-02-19T05:26:09.188Z,0
2023-02-19T05:27:09.161Z,0
2023-02-19T05:28:09.147Z,0
2023-02-19T05:29:09.138Z,0
2023-02-19T05:30:09.136Z,0
2023-02-19T05:31:09.118Z,0
2023-02-19T05:32:09.105Z,0
2023-02-19T05:33:09.102Z,0
2023-02-19T05:34:09.083Z,0
2023-02-19T05:35:09.079Z,0
2023-02-19T05:36:09.063Z,0
2023-02-19T05:37:09.050Z,0
2023-02-19T05:38:09.040Z,0
2023-02-19T05:39:09.038Z,0
2023-02-19T05:40:09.019Z,0
2023-02-19T05:41:09.012Z,0
2023-02-19T05:42:09.003Z,0
2023-02-19T05:43:08.989Z,0
2023-02-19T05:44:08.978Z,0
2023-02-19T05:45:08.998Z,0
2023-02-19T05:46:08.959Z,0
2023-02-19T05:47:08.948Z,0
2023-02-19T05:48:08.940Z,0
2023-02-19T05:49:08.927Z,0
2023-02-19T05:50:08.918Z,0
2023-02-19T05:51:08.904Z,0
2023-02-19T05:52:08.896Z,0
2023-02-19T05:53:08.900Z,0
2023-02-19T05:54:08.874Z,0
2023-02-19T05:55:08.862Z,0
2023-02-19T05:56:08.852Z,0
2023-02-19T05:57:08.841Z,0
2023-02-19T05:58:08.852Z,0
2023-02-19T05:59:08.818Z,0
2023-02-19T06:00:08.807Z,0
2023-02-19T06:01:08.806Z,0
2023-02-19T06:02:08.791Z,0
2023-02-19T06:03:08.772Z,0
2023-02-19T06:04:08.774Z,0
2023-02-19T06:05:08.748Z,0
2023-02-19T06:06:08.754Z,0
2023-02-19T06:07:08.735Z,0
2023-02-19T06:08:08.733Z,0
2023-02-19T06:09:08.706Z,0
2023-02-19T06:10:08.706Z,0
2023-02-19T06:11:08.692Z,0
2023-02-19T06:12:08.678Z,0
2023-02-19T06:13:08.668Z,0
2023-02-19T06:14:08.654Z,0
2023-02-19T06:15:08.644Z,0
2023-02-19T06:16:08.641Z,0
2023-02-19T06:17:08.624Z,0
2023-02-19T06:18:08.619Z,0
2023-02-19T06:19:08.607Z,0
2023-02-19T06:20:08.599Z,0
2023-02-19T06:21:08.581Z,0
2023-02-19T06:22:08.585Z,0
2023-02-19T06:23:08.564Z,0
2023-02-19T06:24:08.559Z,0
2023-02-19T06:25:08.545Z,0
2023-02-19T06:26:08.524Z,0
2023-02-19T06:27:08.523Z,0
2023-02-19T06:28:08.517Z,0
2023-02-19T06:29:08.518Z,0
2023-02-19T06:30:08.485Z,0
2023-02-19T06:31:08.481Z,0
2023-02-19T06:32:08.481Z,0
2023-02-19T06:33:08.457Z,0
2023-02-19T06:34:08.442Z,0
2023-02-19T06:35:08.430Z,0
2023-02-19T06:36:08.424Z,0
2023-02-19T06:37:08.412Z,0
2023-02-19T06:38:08.403Z,0
2023-02-19T06:39:08.393Z,0
2023-02-19T06:40:08.383Z,0
2023-02-19T06:41:08.367Z,0
2023-02-19T06:42:08.359Z,0
2023-02-19T06:43:08.347Z,0
2023-02-19T06:44:08.338Z,0
2023-02-19T06:45:08.337Z,0
2023-02-19T06:46:08.338Z,0
2023-02-19T06:47:08.304Z,0
2023-02-19T06:48:08.310Z,0
2023-02-19T06:49:08.296Z,0
2023-02-19T06:50:08.274Z,0
2023-02-19T06:51:08.267Z,0
2023-02-19T06:52:08.254Z,0
2023-02-19T06:53:08.245Z,0
2023-02-19T06:54:08.238Z,0
2023-02-19T06:55:08.237Z,0
2023-02-19T06:56:08.212Z,0
2023-02-19T06:57:08.201Z,0
2023-02-19T06:58:08.197Z,0
2023-02-19T06:59:08.177Z,0
2023-02-19T07:00:08.181Z,0
2023-02-19T07:01:08.154Z,0
2023-02-19T07:02:08.178Z,0
2023-02-19T07:03:08.150Z,0
2023-02-19T07:04:08.128Z,0
2023-02-19T07:05:08.142Z,0
2023-02-19T07:06:08.120Z,0
2023-02-19T07:07:08.097Z,0
2023-02-19T07:08:08.106Z,0
2023-02-19T07:09:08.078Z,0
2023-02-19T07:10:08.086Z,0
2023-02-19T07:11:08.057Z,0
2023-02-19T07:12:08.048Z,0
2023-02-19T07:13:08.039Z,5.62
2023-02-19T07:14:08.020Z,5.62
2023-02-19T07:15:08.017Z,5.62
2023-02-19T07:16:07.998Z,5.62
2023-02-19T07:17:07.996Z,5.62
2023-02-19T07:18:07.982Z,5.62
2023-02-19T07:19:07.967Z,11.25
2023-02-19T07:20:07.955Z,11.25
2023-02-19T07:21:07.944Z,11.25
2023-02-19T07:22:07.940Z,5.62
2023-02-19T07:23:07.924Z,5.62
2023-02-19T07:24:07.935Z,5.62
2023-02-19T07:25:07.898Z,11.25
2023-02-19T07:26:07.929Z,11.25
2023-02-19T07:27:07.902Z,11.25
2023-02-19T07:28:07.884Z,11.25
2023-02-19T07:29:07.862Z,11.25
2023-02-19T07:30:07.871Z,11.25
2023-02-19T07:31:07.844Z,11.25
2023-02-19T07:32:07.818Z,16.88
2023-02-19T07:33:07.828Z,11.25
2023-02-19T07:34:07.854Z,16.88
2023-02-19T07:35:07.815Z,16.88
2023-02-19T07:36:07.792Z,16.88
2023-02-19T07:37:07.779Z,16.88
2023-02-19T07:38:07.769Z,16.88
2023-02-19T07:39:07.751Z,16.88
2023-02-19T07:40:07.738Z,16.88
2023-02-19T07:41:07.756Z,16.88
2023-02-19T07:42:07.728Z,16.88
2023-02-19T07:43:07.715Z,11.25
2023-02-19T07:44:07.706Z,11.25
2023-02-19T07:45:07.695Z,11.25
2023-02-19T07:46:07.693Z,16.88
2023-02-19T07:47:07.681Z,16.88
2023-02-19T07:48:07.652Z,16.88
2023-02-19T07:49:07.643Z,16.88
2023-02-19T07:50:07.636Z,11.25
2023-02-19T07:51:07.628Z,11.25
2023-02-19T07:52:07.627Z,11.25
2023-02-19T07:53:07.610Z,11.25
2023-02-19T07:54:07.585Z,11.25
2023-02-19T07:55:07.574Z,11.25
2023-02-19T07:56:07.578Z,11.25
2023-02-19T07:57:07.559Z,11.25
2023-02-19T07:58:07.558Z,11.25
2023-02-19T07:59:07.541Z,11.25
2023-02-19T08:00:07.541Z,11.25
2023-02-19T08:01:07.516Z,16.88
2023-02-19T08:02:07.534Z,16.88
2023-02-19T08:03:07.500Z,22.5
2023-02-19T08:04:07.526Z,28.12
2023-02-19T08:05:07.470Z,28.12
2023-02-19T08:06:07.458Z,22.5
2023-02-19T08:07:07.448Z,22.5
2023-02-19T08:08:07.435Z,28.12
2023-02-19T08:09:07.426Z,33.75
2023-02-19T08:10:07.413Z,39.38
2023-02-19T08:11:07.405Z,39.38
2023-02-19T08:12:07.412Z,39.38
2023-02-19T08:13:07.387Z,45
2023-02-19T08:14:07.376Z,45
2023-02-19T08:15:07.361Z,45
2023-02-19T08:16:07.358Z,45
2023-02-19T08:17:07.345Z,45
2023-02-19T08:18:07.331Z,39.38
2023-02-19T08:19:07.319Z,45
2023-02-19T08:20:07.316Z,45
2023-02-19T08:21:07.301Z,50.62
2023-02-19T08:22:07.289Z,56.25
2023-02-19T08:23:07.278Z,56.25
2023-02-19T08:24:07.274Z,56.25
2023-02-19T08:25:07.278Z,56.25
2023-02-19T08:26:07.253Z,56.25
2023-02-19T08:27:07.232Z,56.25
2023-02-19T08:28:07.229Z,61.88
2023-02-19T08:29:07.210Z,61.88
2023-02-19T08:30:07.203Z,50.62
2023-02-19T08:31:07.201Z,45
2023-02-19T08:32:07.180Z,33.75
2023-02-19T08:33:07.169Z,28.12
2023-02-19T08:34:07.160Z,22.5
2023-02-19T08:35:07.161Z,22.5
2023-02-19T08:36:07.153Z,28.12
2023-02-19T08:37:07.132Z,39.38
2023-02-19T08:38:07.137Z,56.25
2023-02-19T08:39:07.136Z,61.88
2023-02-19T08:40:07.108Z,56.25
2023-02-19T08:41:07.107Z,50.62
2023-02-19T08:42:07.074Z,50.62
2023-02-19T08:43:07.114Z,56.25
2023-02-19T08:44:07.063Z,56.25
2023-02-19T08:45:07.039Z,61.88
2023-02-19T08:46:07.036Z,56.25
2023-02-19T08:47:07.020Z,56.25
2023-02-19T08:48:07.014Z,61.88
2023-02-19T08:49:07.009Z,61.88
2023-02-19T08:50:06.992Z,61.88
2023-02-19T08:51:06.992Z,67.5
2023-02-19T08:52:06.963Z,67.5
2023-02-19T08:53:06.959Z,67.5
2023-02-19T08:54:06.944Z,73.12
2023-02-19T08:55:06.949Z,61.88
2023-02-19T08:56:06.925Z,61.88
2023-02-19T08:57:06.912Z,67.5
2023-02-19T08:58:06.903Z,61.88
2023-02-19T08:59:06.895Z,67.5
2023-02-19T09:00:06.906Z,78.75
2023-02-19T09:01:06.884Z,90
2023-02-19T09:02:06.858Z,95.62
2023-02-19T09:03:06.848Z,106.88
2023-02-19T09:04:06.840Z,112.5
2023-02-19T09:05:06.840Z,123.75
2023-02-19T09:06:06.821Z,112.5
2023-02-19T09:07:06.818Z,106.88
2023-02-19T09:08:06.828Z,95.62
2023-02-19T09:09:06.783Z,90
2023-02-19T09:10:06.774Z,90
2023-02-19T09:11:06.765Z,84.38
2023-02-19T09:12:06.785Z,78.75
2023-02-19T09:13:06.743Z,78.75
2023-02-19T09:14:06.732Z,78.75
2023-02-19T09:15:06.730Z,84.38
2023-02-19T09:16:06.706Z,78.75
2023-02-19T09:17:06.702Z,84.38
2023-02-19T09:18:06.701Z,90
2023-02-19T09:19:06.678Z,84.38
2023-02-19T09:20:06.672Z,78.75
2023-02-19T09:21:06.666Z,78.75
2023-02-19T09:22:06.648Z,78.75
2023-02-19T09:23:06.655Z,84.38
2023-02-19T09:24:06.687Z,95.62
2023-02-19T09:25:06.766Z,101.25
2023-02-19T09:26:06.643Z,101.25
2023-02-19T09:27:06.600Z,95.62
2023-02-19T09:28:06.584Z,84.38
2023-02-19T09:29:06.599Z,78.75
2023-02-19T09:30:06.564Z,61.88
2023-02-19T09:31:06.588Z,56.25
2023-02-19T09:32:14.132Z,50.62
2023-02-19T09:33:06.533Z,50.62
2023-02-19T09:34:06.529Z,45
2023-02-19T09:35:06.526Z,50.62
2023-02-19T09:36:06.517Z,56.25
2023-02-19T09:37:06.523Z,61.88
2023-02-19T09:38:06.482Z,67.5
2023-02-19T09:39:06.465Z,78.75
2023-02-19T09:40:06.456Z,90
2023-02-19T09:41:06.474Z,101.25
2023-02-19T09:42:06.452Z,106.88
2023-02-19T09:43:06.424Z,112.5
2023-02-19T09:44:06.414Z,129.38
2023-02-19T09:45:06.398Z,140.62
2023-02-19T09:46:06.424Z,140.62
2023-02-19T09:47:06.424Z,129.38
2023-02-19T09:48:06.401Z,146.25
2023-02-19T09:49:06.362Z,146.25
2023-02-19T09:50:06.355Z,123.75
2023-02-19T09:51:06.346Z,129.38
2023-02-19T09:52:06.337Z,123.75
2023-02-19T09:53:06.316Z,123.75
2023-02-19T09:54:06.315Z,129.38
2023-02-19T09:55:06.303Z,135
2023-02-19T09:56:06.293Z,129.38
2023-02-19T09:57:06.276Z,123.75
2023-02-19T09:58:06.288Z,118.12
2023-02-19T09:59:06.263Z,129.38
2023-02-19T10:00:06.247Z,151.88
2023-02-19T10:01:06.233Z,157.5
2023-02-19T10:02:06.224Z,163.12
2023-02-19T10:03:06.214Z,168.75
2023-02-19T10:04:06.201Z,180
2023-02-19T10:05:06.184Z,180
2023-02-19T10:06:06.210Z,180
2023-02-19T10:07:07.194Z,191.25
2023-02-19T10:08:06.160Z,213.75
2023-02-19T10:09:06.145Z,230.62
2023-02-19T10:10:06.152Z,230.62
2023-02-19T10:11:06.150Z,230.62
2023-02-19T10:12:06.119Z,247.5
2023-02-19T10:13:06.108Z,247.5
2023-02-19T10:14:06.092Z,253.12
2023-02-19T10:15:06.095Z,253.12
2023-02-19T10:16:06.074Z,258.75
2023-02-19T10:17:06.064Z,270
2023-02-19T10:18:06.052Z,258.75
2023-02-19T10:19:06.045Z,241.88
2023-02-19T10:20:06.048Z,247.5
2023-02-19T10:21:06.022Z,253.12
2023-02-19T10:22:06.018Z,236.25
2023-02-19T10:23:05.996Z,208.12
2023-02-19T10:24:06.027Z,168.75
2023-02-19T10:25:05.970Z,146.25
2023-02-19T10:26:05.969Z,140.62
2023-02-19T10:27:05.950Z,140.62
2023-02-19T10:28:05.972Z,129.38
2023-02-19T10:29:05.932Z,112.5
2023-02-19T10:30:05.930Z,123.75
2023-02-19T10:31:05.915Z,140.62
2023-02-19T10:32:05.916Z,129.38
2023-02-19T10:36:07.548Z,174.38
2023-02-19T10:37:07.307Z,180
2023-02-19T10:38:07.304Z,191.25
2023-02-19T10:39:07.284Z,180
2023-02-19T10:40:07.280Z,157.5
2023-02-19T10:41:07.256Z,151.88
2023-02-19T10:42:07.254Z,157.5
2023-02-19T10:43:07.234Z,191.25
2023-02-19T10:44:07.256Z,208.12
2023-02-19T10:45:07.212Z,230.62
2023-02-19T10:46:07.226Z,241.88
2023-02-19T10:47:07.201Z,236.25
2023-02-19T10:48:07.192Z,247.5
2023-02-19T10:49:07.169Z,241.88
2023-02-19T10:50:07.163Z,213.75
2023-02-19T10:53:11.612Z,180
2023-02-19T10:54:11.573Z,230.62
2023-02-19T10:55:11.505Z,208.12
2023-02-19T10:56:11.509Z,202.5
2023-02-19T10:57:11.456Z,202.5
2023-02-19T10:58:11.422Z,208.12
2023-02-19T10:59:11.408Z,236.25
2023-02-19T11:00:11.394Z,241.88
2023-02-19T11:02:46.601Z,225
2023-02-19T11:03:46.202Z,219.38
2023-02-19T11:04:54.844Z,219.38
2023-02-19T11:05:54.808Z,241.88
2023-02-19T11:06:46.088Z,286.88
2023-02-19T11:07:54.788Z,253.12
2023-02-19T11:08:46.186Z,219.38
2023-02-19T11:09:47.082Z,230.62
2023-02-19T11:10:46.114Z,230.62
2023-02-19T11:11:46.064Z,236.25
2023-02-19T11:12:46.100Z,247.5
2023-02-19T11:13:46.025Z,258.75
2023-02-19T11:14:46.015Z,281.25
2023-02-19T11:15:45.966Z,258.75
2023-02-19T11:16:45.979Z,236.25
2023-02-19T11:17:45.940Z,213.75
2023-02-19T11:18:45.928Z,303.75
2023-02-19T11:19:45.931Z,286.88
2023-02-19T11:20:45.947Z,225
2023-02-19T11:21:45.897Z,163.12
2023-02-19T11:22:53.478Z,151.88
2023-02-19T11:23:45.880Z,135
2023-02-19T11:24:45.899Z,135
2023-02-19T11:25:45.895Z,135
2023-02-19T11:26:46.214Z,135
2023-02-19T11:27:45.849Z,140.62
2023-02-19T11:28:45.826Z,151.88
2023-02-19T11:29:45.820Z,185.62
2023-02-19T11:30:45.804Z,219.38
2023-02-19T11:31:45.797Z,258.75
2023-02-19T11:32:45.816Z,281.25
2023-02-19T11:33:45.775Z,264.38
2023-02-19T11:34:45.765Z,298.12
2023-02-19T11:35:45.758Z,303.75
2023-02-19T11:36:45.736Z,376.88
2023-02-19T11:37:45.734Z,388.12
2023-02-19T11:38:45.718Z,393.75
2023-02-19T11:39:46.239Z,365.62
2023-02-19T11:40:45.697Z,376.88
2023-02-19T11:41:45.695Z,770.62
2023-02-19T11:42:45.708Z,1288.12
2023-02-19T11:43:45.661Z,1670.62
2023-02-19T11:44:45.656Z,1805.62
2023-02-19T11:45:45.647Z,1963.12
2023-02-19T11:46:45.655Z,1828.12
2023-02-19T11:47:45.633Z,1552.5
2023-02-19T11:48:45.615Z,1546.88
2023-02-19T11:49:45.602Z,1265.62
2023-02-19T11:50:45.593Z,1361.25
2023-02-19T11:51:45.594Z,1957.5
2023-02-19T11:52:45.580Z,1350
2023-02-19T11:53:45.602Z,697.5
2023-02-19T11:54:45.556Z,776.25
2023-02-19T11:55:45.546Z,483.75
2023-02-19T11:56:45.528Z,241.88
2023-02-19T11:57:45.549Z,202.5
2023-02-19T11:58:45.518Z,146.25
2023-02-19T11:59:45.501Z,146.25
2023-02-19T12:00:45.487Z,146.25
2023-02-19T12:01:45.485Z,151.88
2023-02-19T12:02:45.477Z,151.88
2023-02-19T12:03:45.480Z,163.12
2023-02-19T12:04:45.447Z,163.12
2023-02-19T12:05:45.440Z,174.38
2023-02-19T12:06:45.425Z,180
2023-02-19T12:07:45.412Z,213.75
2023-02-19T12:08:45.418Z,253.12
2023-02-19T12:09:45.400Z,236.25
2023-02-19T12:10:45.400Z,247.5
2023-02-19T12:11:45.367Z,247.5
2023-02-19T12:12:45.360Z,264.38
2023-02-19T12:13:45.348Z,270
2023-02-19T12:14:45.433Z,281.25
2023-02-19T12:15:45.440Z,331.88
2023-02-19T12:16:45.317Z,382.5
2023-02-19T12:17:45.298Z,669.38
2023-02-19T12:18:45.318Z,421.88
2023-02-19T12:19:45.296Z,208.12
2023-02-19T12:20:45.272Z,196.88
2023-02-19T12:21:45.288Z,196.88
2023-02-19T12:22:45.248Z,202.5
2023-02-19T12:23:45.245Z,236.25
2023-02-19T12:24:45.224Z,230.62
2023-02-19T12:25:45.218Z,236.25
2023-02-19T12:26:45.209Z,230.62
2023-02-19T12:27:45.236Z,208.12
2023-02-19T12:28:45.215Z,219.38
2023-02-19T12:29:45.175Z,230.62
2023-02-19T12:30:45.167Z,270
2023-02-19T12:31:45.175Z,1878.75
2023-02-19T12:32:45.156Z,753.75
2023-02-19T12:33:45.142Z,815.62
2023-02-19T12:34:45.139Z,1243.12
2023-02-19T12:35:45.121Z,939.38
2023-02-19T12:36:45.103Z,922.5
2023-02-19T12:37:45.093Z,551.25
2023-02-19T12:38:45.092Z,945
2023-02-19T12:39:45.071Z,1119.38
2023-02-19T12:40:45.064Z,703.12
2023-02-19T12:41:45.075Z,725.62
2023-02-19T12:42:45.041Z,236.25
2023-02-19T12:43:45.031Z,196.88
2023-02-19T12:44:45.025Z,1203.75
2023-02-19T12:45:45.011Z,776.25
2023-02-19T12:46:44.998Z,703.12
2023-02-19T12:47:44.994Z,618.75
2023-02-19T12:48:44.972Z,804.38
2023-02-19T12:49:44.999Z,1113.75
2023-02-19T12:50:44.964Z,1282.5
2023-02-19T12:51:45.065Z,472.5
2023-02-19T12:52:44.935Z,393.75
2023-02-19T12:53:44.925Z,371.25
2023-02-19T12:54:44.921Z,348.75
2023-02-19T12:55:44.908Z,354.38
2023-02-19T12:56:44.919Z,365.62
2023-02-19T12:57:44.883Z,343.12
2023-02-19T12:58:44.876Z,354.38
2023-02-19T12:59:44.877Z,348.75
2023-02-19T13:00:44.846Z,303.75
2023-02-19T13:01:44.841Z,241.88
2023-02-19T13:02:44.829Z,213.75
2023-02-19T13:03:44.859Z,185.62
2023-02-19T13:04:44.812Z,185.62
2023-02-19T13:05:44.903Z,196.88
2023-02-19T13:06:44.804Z,219.38
2023-02-19T13:07:44.803Z,219.38
2023-02-19T13:08:44.783Z,202.5
2023-02-19T13:09:44.769Z,191.25
2023-02-19T13:10:44.744Z,185.62
2023-02-19T13:11:44.732Z,174.38
2023-02-19T13:12:44.751Z,168.75
2023-02-19T13:13:44.718Z,146.25
2023-02-19T13:14:44.708Z,123.75
2023-02-19T13:15:44.781Z,106.88
2023-02-19T13:16:44.689Z,106.88
2023-02-19T13:17:44.667Z,106.88
2023-02-19T13:18:44.673Z,112.5
2023-02-19T13:19:44.651Z,123.75
2023-02-19T13:20:44.637Z,135
2023-02-19T13:21:44.666Z,140.62
2023-02-19T13:22:44.623Z,146.25
2023-02-19T13:23:44.602Z,151.88
2023-02-19T13:24:44.603Z,157.5
2023-02-19T13:25:44.580Z,157.5
2023-02-19T13:26:44.574Z,157.5
2023-02-19T13:27:44.563Z,168.75
2023-02-19T13:28:44.576Z,168.75
2023-02-19T13:29:44.555Z,168.75
2023-02-19T13:30:44.536Z,185.62
2023-02-19T13:31:44.516Z,185.62
2023-02-19T13:32:44.513Z,191.25
2023-02-19T13:33:44.521Z,191.25
2023-02-19T13:34:44.492Z,213.75
2023-02-19T13:35:44.509Z,213.75
2023-02-19T13:36:44.470Z,191.25
2023-02-19T13:37:44.520Z,168.75
2023-02-19T13:38:44.451Z,151.88
2023-02-19T13:39:44.437Z,135
2023-02-19T13:40:44.425Z,123.75
2023-02-19T13:41:44.415Z,123.75
2023-02-19T13:42:44.416Z,135
2023-02-19T13:43:44.427Z,151.88
2023-02-19T13:44:44.387Z,151.88
2023-02-19T13:45:44.381Z,163.12
2023-02-19T13:46:44.362Z,163.12
2023-02-19T13:47:44.356Z,168.75
2023-02-19T13:48:44.388Z,163.12
2023-02-19T13:49:44.354Z,163.12
2023-02-19T13:50:44.358Z,163.12