createdAt,value
2019-03-24T00:00:47.827Z,1010.24
2019-03-24T00:01:47.801Z,1010.26
2019-03-24T00:02:47.798Z,1010.23
2019-03-24T00:03:47.792Z,1010.24
2019-03-24T00:04:47.753Z,1010.23
2019-03-24T00:05:47.762Z,1010.15
2019-03-24T00:06:47.735Z,1010.18
2019-03-24T00:07:47.744Z,1010.21
2019-03-24T00:08:47.714Z,1010.16
2019-03-24T00:09:47.723Z,1010.15
2019-03-24T00:10:47.685Z,1010.17
2019-03-24T00:11:47.672Z,1010.18
2019-03-24T00:12:47.666Z,1010.13
2019-03-24T00:13:47.650Z,1010.16
2019-03-24T00:14:47.660Z,1010.10
2019-03-24T00:15:47.627Z,1010.10
2019-03-24T00:16:47.622Z,1010.08
2019-03-24T00:17:47.650Z,1010.12
2019-03-24T00:18:47.594Z,1010.10
2019-03-24T00:19:47.599Z,1010.11
2019-03-24T00:20:47.577Z,1010.11
2019-03-24T00:21:47.574Z,1010.09
2019-03-24T00:22:47.571Z,1010.05
2019-03-24T00:23:47.541Z,1010.07
2019-03-24T00:24:47.526Z,1010.04
2019-03-24T00:25:47.521Z,1010.03
2019-03-24T00:26:47.507Z,1010.01
2019-03-24T00:27:47.513Z,1010.02
2019-03-24T00:28:47.568Z,1010.02
2019-03-24T00:29:47.473Z,1010.02
2019-03-24T00:30:47.461Z,1010.02
2019-03-24T00:31:47.478Z,1010.01
2019-03-24T00:32:47.434Z,1009.97
2019-03-24T00:33:47.424Z,1009.98
2019-03-24T00:34:48.220Z,1010.00
2019-03-24T00:35:47.403Z,1009.97
2019-03-24T00:36:47.420Z,1009.93
2019-03-24T00:37:47.379Z,1009.97
2019-03-24T00:38:47.372Z,1009.94
2019-03-24T00:39:47.357Z,1009.95
2019-03-24T00:40:47.348Z,1009.97
2019-03-24T00:41:47.396Z,1009.95
2019-03-24T00:42:47.354Z,1009.99
2019-03-24T00:43:47.311Z,1009.95
2019-03-24T00:44:47.300Z,1009.97
2019-03-24T00:45:47.290Z,1009.97
2019-03-24T00:46:47.280Z,1009.92
2019-03-24T00:47:49.438Z,1009.94
2019-03-24T00:48:47.262Z,1009.87
2019-03-24T00:49:47.270Z,1009.88
2019-03-24T00:50:47.234Z,1009.86
2019-03-24T00:51:47.224Z,1009.84
2019-03-24T00:52:47.212Z,1009.84
2019-03-24T00:53:47.201Z,1009.81
2019-03-24T00:54:47.210Z,1009.81
2019-03-24T00:55:47.182Z,1009.81
2019-03-24T00:56:47.167Z,1009.83
2019-03-24T00:57:47.153Z,1009.81
2019-03-24T00:58:47.164Z,1009.80
2019-03-24T00:59:47.129Z,1009.80
2019-03-24T01:00:47.120Z,1009.80
2019-03-24T01:01:47.130Z,1009.78
2019-03-24T01:02:47.099Z,1009.78
2019-03-24T01:03:47.088Z,1009.76
2019-03-24T01:04:47.078Z,1009.77
2019-03-24T01:05:47.062Z,1009.75
2019-03-24T01:06:47.073Z,1009.73
2019-03-24T01:07:47.048Z,1009.73
2019-03-24T01:08:47.033Z,1009.69
2019-03-24T01:09:47.020Z,1009.69
2019-03-24T01:10:47.038Z,1009.73
2019-03-24T01:11:46.993Z,1009.69
2019-03-24T01:12:46.986Z,1009.70
2019-03-24T01:13:46.971Z,1009.73
2019-03-24T01:14:46.961Z,1009.71
2019-03-24T01:15:48.078Z,1009.71
2019-03-24T01:16:46.943Z,1009.68
2019-03-24T01:17:46.931Z,1009.72
2019-03-24T01:18:46.916Z,1009.72
2019-03-24T01:19:46.907Z,1009.72
2019-03-24T01:20:46.916Z,1009.68
2019-03-24T01:21:46.886Z,1009.69
2019-03-24T01:22:46.876Z,1009.73
2019-03-24T01:23:46.864Z,1009.71
2019-03-24T01:24:46.852Z,1009.64
2019-03-24T01:25:46.861Z,1009.62
2019-03-24T01:26:46.832Z,1009.60
2019-03-24T01:27:46.838Z,1009.57
2019-03-24T01:28:46.807Z,1009.57
2019-03-24T01:29:46.821Z,1009.62
2019-03-24T01:30:46.780Z,1009.64
2019-03-24T01:31:46.817Z,1009.63
2019-03-24T01:32:46.758Z,1009.63
2019-03-24T01:33:46.766Z,1009.65
2019-03-24T01:34:46.741Z,1009.69
2019-03-24T01:35:46.728Z,1009.67
2019-03-24T01:36:46.716Z,1009.69
2019-03-24T01:37:46.723Z,1009.61
2019-03-24T01:38:46.689Z,1009.63
2019-03-24T01:39:46.688Z,1009.66
2019-03-24T01:40:46.670Z,1009.64
2019-03-24T01:41:46.658Z,1009.63
2019-03-24T01:42:46.667Z,1009.70
2019-03-24T01:43:46.638Z,1009.68
2019-03-24T01:44:46.625Z,1009.62
2019-03-24T01:45:46.615Z,1009.66
2019-03-24T01:46:46.600Z,1009.68
2019-03-24T01:47:46.611Z,1009.66
2019-03-24T01:48:46.583Z,1009.71
2019-03-24T01:49:46.575Z,1009.66
2019-03-24T01:50:46.555Z,1009.68
2019-03-24T01:51:46.548Z,1009.66
2019-03-24T01:52:46.563Z,1009.67
2019-03-24T01:53:46.521Z,1009.69
2019-03-24T01:54:46.515Z,1009.65
2019-03-24T01:55:46.499Z,1009.63
2019-03-24T01:56:46.492Z,1009.64
2019-03-24T01:57:46.507Z,1009.65
2019-03-24T01:58:46.464Z,1009.63
2019-03-24T01:59:46.456Z,1009.58
2019-03-24T02:00:46.444Z,1009.55
2019-03-24T02:01:46.437Z,1009.59
2019-03-24T02:02:46.452Z,1009.59
2019-03-24T02:03:46.412Z,1009.62
2019-03-24T02:04:46.401Z,1009.56
2019-03-24T02:05:46.409Z,1009.60
2019-03-24T02:06:46.377Z,1009.60
2019-03-24T02:07:46.383Z,1009.60
2019-03-24T02:08:46.357Z,1009.60
2019-03-24T02:09:46.351Z,1009.60
2019-03-24T02:10:46.331Z,1009.62
2019-03-24T02:12:01.059Z,1009.64
2019-03-24T02:12:46.336Z,1009.62
2019-03-24T02:13:46.300Z,1009.71
2019-03-24T02:14:46.304Z,1009.62
2019-03-24T02:15:46.299Z,1009.65
2019-03-24T02:16:46.267Z,1009.57
2019-03-24T02:17:46.257Z,1009.61
2019-03-24T02:18:46.241Z,1009.59
2019-03-24T02:19:46.257Z,1009.52
2019-03-24T02:20:46.221Z,1009.55
2019-03-24T02:21:46.209Z,1009.54
2019-03-24T02:22:46.220Z,1009.51
2019-03-24T02:23:46.187Z,1009.52
2019-03-24T02:24:46.178Z,1009.52
2019-03-24T02:25:46.187Z,1009.50
2019-03-24T02:26:46.154Z,1009.54
2019-03-24T02:27:46.144Z,1009.52
2019-03-24T02:28:46.131Z,1009.56
2019-03-24T02:29:46.121Z,1009.54
2019-03-24T02:30:46.126Z,1009.54
2019-03-24T02:31:46.099Z,1009.50
2019-03-24T02:32:46.113Z,1009.45
2019-03-24T02:33:46.075Z,1009.47
2019-03-24T02:34:46.064Z,1009.49
2019-03-24T02:35:46.054Z,1009.45
2019-03-24T02:36:46.041Z,1009.46
2019-03-24T02:37:46.105Z,1009.45
2019-03-24T02:38:46.020Z,1009.48
2019-03-24T02:39:46.009Z,1009.48
2019-03-24T02:40:45.999Z,1009.45
2019-03-24T02:41:46.013Z,1009.48
2019-03-24T02:42:45.991Z,1009.47
2019-03-24T02:43:46.019Z,1009.49
2019-03-24T02:44:45.953Z,1009.49
2019-03-24T02:45:45.941Z,1009.51
2019-03-24T02:46:45.929Z,1009.52
2019-03-24T02:47:45.941Z,1009.51
2019-03-24T02:48:45.907Z,1009.54
2019-03-24T02:49:45.899Z,1009.49
2019-03-24T02:50:45.886Z,1009.51
2019-03-24T02:51:45.873Z,1009.47
2019-03-24T02:52:45.894Z,1009.54
2019-03-24T02:53:45.850Z,1009.52
2019-03-24T02:54:45.841Z,1009.51
2019-03-24T02:55:45.833Z,1009.54
2019-03-24T02:56:45.818Z,1009.55
2019-03-24T02:57:45.835Z,1009.53
2019-03-24T02:58:45.811Z,1009.54
2019-03-24T02:59:45.785Z,1009.51
2019-03-24T03:00:45.772Z,1009.55
2019-03-24T03:01:45.761Z,1009.53
2019-03-24T03:02:45.776Z,1009.54
2019-03-24T03:03:45.768Z,1009.52
2019-03-24T03:04:45.731Z,1009.54
2019-03-24T03:05:45.720Z,1009.52
2019-03-24T03:06:45.731Z,1009.57
2019-03-24T03:07:45.712Z,1009.52
2019-03-24T03:08:45.710Z,1009.48
2019-03-24T03:09:45.686Z,1009.52
2019-03-24T03:10:45.659Z,1009.45
2019-03-24T03:11:45.671Z,1009.45
2019-03-24T03:12:47.787Z,1009.49
2019-03-24T03:13:45.653Z,1009.47
2019-03-24T03:14:45.616Z,1009.51
2019-03-24T03:15:45.608Z,1009.46
2019-03-24T03:16:45.591Z,1009.47
2019-03-24T03:17:45.633Z,1009.49
2019-03-24T03:18:45.572Z,1009.44
2019-03-24T03:19:45.588Z,1009.44
2019-03-24T03:20:45.549Z,1009.44
2019-03-24T03:21:45.541Z,1009.44
2019-03-24T03:22:45.551Z,1009.47
2019-03-24T03:23:45.521Z,1009.46
2019-03-24T03:24:45.503Z,1009.44
2019-03-24T03:25:45.492Z,1009.40
2019-03-24T03:26:45.506Z,1009.43
2019-03-24T03:27:45.468Z,1009.37
2019-03-24T03:28:45.460Z,1009.34
2019-03-24T03:29:45.449Z,1009.34
2019-03-24T03:30:45.443Z,1009.36
2019-03-24T03:31:45.457Z,1009.29
2019-03-24T03:32:45.444Z,1009.28
2019-03-24T03:33:45.416Z,1009.28
2019-03-24T03:34:45.402Z,1009.28
2019-03-24T03:35:45.409Z,1009.26
2019-03-24T03:36:45.402Z,1009.29
2019-03-24T03:37:45.362Z,1009.27
2019-03-24T03:38:45.348Z,1009.21
2019-03-24T03:39:45.342Z,1009.20
2019-03-24T03:40:45.363Z,1009.18
2019-03-24T03:41:45.317Z,1009.20
2019-03-24T03:42:45.303Z,1009.17
2019-03-24T03:43:45.291Z,1009.17
2019-03-24T03:44:45.281Z,1009.19
2019-03-24T03:45:45.311Z,1009.15
2019-03-24T03:46:52.302Z,1009.18
2019-03-24T03:47:46.244Z,1009.21
2019-03-24T03:48:45.233Z,1009.20
2019-03-24T03:49:45.222Z,1009.22
2019-03-24T03:50:45.213Z,1009.24
2019-03-24T03:51:45.241Z,1009.22
2019-03-24T03:52:45.202Z,1009.25
2019-03-24T03:53:45.181Z,1009.21
2019-03-24T03:54:45.175Z,1009.15
2019-03-24T03:55:45.158Z,1009.15
2019-03-24T03:56:45.202Z,1009.17
2019-03-24T03:57:45.156Z,1009.13
2019-03-24T03:58:45.120Z,1009.11
2019-03-24T03:59:45.115Z,1009.18
2019-03-24T04:00:45.124Z,1009.10
2019-03-24T04:01:45.095Z,1009.11
2019-03-24T04:02:45.085Z,1009.08
2019-03-24T04:03:45.087Z,1009.08
2019-03-24T04:04:45.060Z,1009.04
2019-03-24T04:05:45.043Z,1009.00
2019-03-24T04:06:45.056Z,1009.05
2019-03-24T04:07:45.024Z,1009.05
2019-03-24T04:08:45.009Z,1009.02
2019-03-24T04:09:45.027Z,1008.99
2019-03-24T04:10:44.987Z,1009.01
2019-03-24T04:11:45.078Z,1009.06
2019-03-24T04:12:44.965Z,1009.03
2019-03-24T04:13:44.959Z,1008.95
2019-03-24T04:14:44.947Z,1008.97
2019-03-24T04:15:45.036Z,1008.95
2019-03-24T04:16:44.945Z,1008.95
2019-03-24T04:17:44.943Z,1008.97
2019-03-24T04:18:44.901Z,1008.91
2019-03-24T04:19:44.906Z,1008.91
2019-03-24T04:20:44.877Z,1008.91
2019-03-24T04:21:44.865Z,1008.90
2019-03-24T04:22:44.884Z,1008.92
2019-03-24T04:23:44.843Z,1008.88
2019-03-24T04:24:44.832Z,1008.87
2019-03-24T04:25:44.819Z,1008.84
2019-03-24T04:26:44.808Z,1008.81
2019-03-24T04:27:44.813Z,1008.84
2019-03-24T04:28:44.822Z,1008.83
2019-03-24T04:29:44.775Z,1008.82
2019-03-24T04:30:44.763Z,1008.81
2019-03-24T04:31:44.753Z,1008.83
2019-03-24T04:32:44.744Z,1008.80
2019-03-24T04:33:44.757Z,1008.81
2019-03-24T04:34:44.717Z,1008.83
2019-03-24T04:35:44.709Z,1008.85
2019-03-24T04:36:44.706Z,1008.87
2019-03-24T04:37:44.684Z,1008.86
2019-03-24T04:38:44.696Z,1008.84
2019-03-24T04:39:44.691Z,1008.84
2019-03-24T04:40:44.651Z,1008.84
2019-03-24T04:41:44.641Z,1008.82
2019-03-24T04:42:44.641Z,1008.81
2019-03-24T04:43:44.623Z,1008.86
2019-03-24T04:44:44.629Z,1008.83
2019-03-24T04:45:44.595Z,1008.84
2019-03-24T04:46:44.584Z,1008.89
2019-03-24T04:47:44.574Z,1008.85
2019-03-24T04:48:44.561Z,1008.85
2019-03-24T04:49:44.577Z,1008.88
2019-03-24T04:50:44.544Z,1008.86
2019-03-24T04:51:44.528Z,1008.87
2019-03-24T04:52:44.516Z,1008.84
2019-03-24T04:53:44.507Z,1008.84
2019-03-24T04:54:44.524Z,1008.86
2019-03-24T04:55:44.483Z,1008.83
2019-03-24T04:56:44.473Z,1008.87
2019-03-24T04:57:44.460Z,1008.86
2019-03-24T04:58:44.452Z,1008.87
2019-03-24T04:59:44.461Z,1008.88
2019-03-24T05:00:44.427Z,1008.88
2019-03-24T05:01:44.418Z,1008.85
2019-03-24T05:02:44.405Z,1008.83
2019-03-24T05:03:44.417Z,1008.84
2019-03-24T05:04:44.382Z,1008.86
2019-03-24T05:05:44.372Z,1008.86
2019-03-24T05:06:44.360Z,1008.85
2019-03-24T05:07:44.373Z,1008.86
2019-03-24T05:08:44.337Z,1008.88
2019-03-24T05:09:44.329Z,1008.83
2019-03-24T05:10:44.318Z,1008.90
2019-03-24T05:11:44.303Z,1008.85
2019-03-24T05:12:44.324Z,1008.86
2019-03-24T05:13:44.282Z,1008.87
2019-03-24T05:14:44.271Z,1008.85
2019-03-24T05:15:44.261Z,1008.89
2019-03-24T05:16:44.275Z,1008.92
2019-03-24T05:17:44.239Z,1008.89
2019-03-24T05:18:44.228Z,1008.87
2019-03-24T05:19:44.237Z,1008.86
2019-03-24T05:20:44.203Z,1008.86
2019-03-24T05:21:44.192Z,1008.87
2019-03-24T05:22:44.186Z,1008.87
2019-03-24T05:23:46.089Z,1008.83
2019-03-24T05:24:44.158Z,1008.84
2019-03-24T05:25:44.149Z,1008.77
2019-03-24T05:26:44.172Z,1008.84
2019-03-24T05:27:44.129Z,1008.80
2019-03-24T05:28:44.113Z,1008.77
2019-03-24T05:29:44.103Z,1008.75
2019-03-24T05:30:44.091Z,1008.72
2019-03-24T05:31:44.110Z,1008.74
2019-03-24T05:32:44.070Z,1008.73
2019-03-24T05:33:44.058Z,1008.73
2019-03-24T05:34:44.047Z,1008.76
2019-03-24T05:35:44.035Z,1008.74
2019-03-24T05:36:44.053Z,1008.77
2019-03-24T05:37:44.015Z,1008.67
2019-03-24T05:38:44.005Z,1008.72
2019-03-24T05:39:43.990Z,1008.69
2019-03-24T05:40:43.980Z,1008.68
2019-03-24T05:41:43.984Z,1008.70
2019-03-24T05:42:43.956Z,1008.67
2019-03-24T05:43:43.945Z,1008.72
2019-03-24T05:44:43.972Z,1008.73
2019-03-24T05:45:43.923Z,1008.70
2019-03-24T05:46:43.938Z,1008.69
2019-03-24T05:47:43.900Z,1008.68
2019-03-24T05:48:43.890Z,1008.69
2019-03-24T05:49:43.879Z,1008.68
2019-03-24T05:50:43.898Z,1008.66
2019-03-24T05:51:43.855Z,1008.65
2019-03-24T05:52:43.846Z,1008.71
2019-03-24T05:53:43.835Z,1008.69
2019-03-24T05:54:43.822Z,1008.69
2019-03-24T05:55:43.837Z,1008.73
2019-03-24T05:56:43.799Z,1008.74
2019-03-24T05:57:43.811Z,1008.68
2019-03-24T05:58:43.779Z,1008.66
2019-03-24T05:59:43.766Z,1008.66
2019-03-24T06:00:43.755Z,1008.66
2019-03-24T06:01:43.743Z,1008.62
2019-03-24T06:02:43.764Z,1008.63
2019-03-24T06:03:43.722Z,1008.67
2019-03-24T06:04:43.709Z,1008.67
2019-03-24T06:05:43.699Z,1008.68
2019-03-24T06:06:43.687Z,1008.70
2019-03-24T06:07:43.702Z,1008.66
2019-03-24T06:08:43.688Z,1008.69
2019-03-24T06:09:43.679Z,1008.69
2019-03-24T06:10:43.643Z,1008.64
2019-03-24T06:11:43.630Z,1008.66
2019-03-24T06:12:43.619Z,1008.68
2019-03-24T06:13:43.640Z,1008.66
2019-03-24T06:14:43.603Z,1008.70
2019-03-24T06:15:43.586Z,1008.66
2019-03-24T06:16:43.575Z,1008.68
2019-03-24T06:17:47.883Z,1008.69
2019-03-24T06:18:43.574Z,1008.69
2019-03-24T06:19:43.541Z,1008.69
2019-03-24T06:20:43.533Z,1008.69
2019-03-24T06:21:43.521Z,1008.66
2019-03-24T06:22:43.507Z,1008.68
2019-03-24T06:23:43.514Z,1008.68
2019-03-24T06:24:43.502Z,1008.64
2019-03-24T06:25:43.503Z,1008.64
2019-03-24T06:26:43.463Z,1008.62
2019-03-24T06:27:43.451Z,1008.59
2019-03-24T06:28:43.441Z,1008.56
2019-03-24T06:29:43.430Z,1008.54
2019-03-24T06:30:43.436Z,1008.54
2019-03-24T06:31:43.407Z,1008.50
2019-03-24T06:32:43.486Z,1008.51
2019-03-24T06:33:43.385Z,1008.46
2019-03-24T06:34:43.373Z,1008.46
2019-03-24T06:35:43.364Z,1008.45
2019-03-24T06:36:43.380Z,1008.47
2019-03-24T06:37:43.339Z,1008.47
2019-03-24T06:38:43.362Z,1008.41
2019-03-24T06:39:43.317Z,1008.44
2019-03-24T06:40:43.304Z,1008.39
2019-03-24T06:41:43.294Z,1008.33
2019-03-24T06:42:43.286Z,1008.37
2019-03-24T06:43:43.290Z,1008.32
2019-03-24T06:44:43.261Z,1008.33
2019-03-24T06:45:43.249Z,1008.33
2019-03-24T06:46:43.263Z,1008.32
2019-03-24T06:47:43.230Z,1008.34
2019-03-24T06:48:43.245Z,1008.35
2019-03-24T06:49:43.204Z,1008.35
2019-03-24T06:50:43.194Z,1008.37
2019-03-24T06:51:43.209Z,1008.40
2019-03-24T06:52:43.193Z,1008.40
2019-03-24T06:53:43.239Z,1008.34
2019-03-24T06:54:43.152Z,1008.34
2019-03-24T06:55:43.137Z,1008.36
2019-03-24T06:56:43.125Z,1008.33
2019-03-24T06:57:43.138Z,1008.34
2019-03-24T06:58:43.131Z,1008.34
2019-03-24T06:59:43.095Z,1008.39
2019-03-24T07:00:43.084Z,1008.37
2019-03-24T07:01:43.099Z,1008.39
2019-03-24T07:02:43.060Z,1008.38
2019-03-24T07:03:43.050Z,1008.42
2019-03-24T07:04:43.041Z,1008.42
2019-03-24T07:05:43.061Z,1008.40
2019-03-24T07:06:43.015Z,1008.40
2019-03-24T07:07:43.009Z,1008.40
2019-03-24T07:08:42.998Z,1008.38
2019-03-24T07:09:42.979Z,1008.39
2019-03-24T07:10:42.985Z,1008.41
2019-03-24T07:11:42.958Z,1008.38
2019-03-24T07:12:42.947Z,1008.43
2019-03-24T07:13:42.960Z,1008.46
2019-03-24T07:14:42.924Z,1008.47
2019-03-24T07:15:42.913Z,1008.52
2019-03-24T07:16:42.903Z,1008.47
2019-03-24T07:17:42.892Z,1008.49
2019-03-24T07:18:42.904Z,1008.53
2019-03-24T07:19:42.868Z,1008.51
2019-03-24T07:20:42.880Z,1008.47
2019-03-24T07:21:42.847Z,1008.56
2019-03-24T07:22:42.834Z,1008.48
2019-03-24T07:23:42.827Z,1008.48
2019-03-24T07:24:42.835Z,1008.46
2019-03-24T07:25:42.801Z,1008.45
2019-03-24T07:26:42.792Z,1008.44
2019-03-24T07:27:42.781Z,1008.44
2019-03-24T07:28:42.767Z,1008.43
2019-03-24T07:29:42.777Z,1008.40
2019-03-24T07:30:42.744Z,1008.40
2019-03-24T07:31:42.742Z,1008.43
2019-03-24T07:32:42.723Z,1008.39
2019-03-24T07:33:42.720Z,1008.42
2019-03-24T07:34:42.727Z,1008.44
2019-03-24T07:35:42.692Z,1008.41
2019-03-24T07:36:42.677Z,1008.41
2019-03-24T07:37:42.666Z,1008.36
2019-03-24T07:38:42.657Z,1008.39
2019-03-24T07:39:42.660Z,1008.36
2019-03-24T07:40:42.643Z,1008.36
2019-03-24T07:41:42.642Z,1008.40
2019-03-24T07:42:42.614Z,1008.41
2019-03-24T07:43:42.601Z,1008.36
2019-03-24T07:44:42.611Z,1008.37
2019-03-24T07:45:42.578Z,1008.38
2019-03-24T07:46:42.565Z,1008.32
2019-03-24T07:47:42.584Z,1008.29
2019-03-24T07:48:42.543Z,1008.33
2019-03-24T07:49:42.535Z,1008.25
2019-03-24T07:50:42.524Z,1008.29
2019-03-24T07:51:42.544Z,1008.31
2019-03-24T07:52:42.499Z,1008.29
2019-03-24T07:53:42.488Z,1008.28
2019-03-24T07:54:42.479Z,1008.29
2019-03-24T07:55:42.465Z,1008.29
2019-03-24T07:56:42.477Z,1008.26
2019-03-24T07:57:42.442Z,1008.27
2019-03-24T07:58:42.446Z,1008.32
2019-03-24T07:59:42.442Z,1008.27
2019-03-24T08:00:42.414Z,1008.24
2019-03-24T08:01:42.419Z,1008.25
2019-03-24T08:02:50.789Z,1008.24
2019-03-24T08:03:43.375Z,1008.23
2019-03-24T08:04:42.367Z,1008.21
2019-03-24T08:05:42.377Z,1008.20
2019-03-24T08:06:42.342Z,1008.20
2019-03-24T08:07:42.332Z,1008.21
2019-03-24T08:08:44.499Z,1008.16
2019-03-24T08:09:42.330Z,1008.15
2019-03-24T08:10:42.296Z,1008.14
2019-03-24T08:11:42.285Z,1008.16
2019-03-24T08:12:42.299Z,1008.16
2019-03-24T08:13:53.117Z,1008.10
2019-03-24T08:14:43.275Z,1008.10
2019-03-24T08:15:42.240Z,1008.09
2019-03-24T08:16:42.268Z,1008.09
2019-03-24T08:17:42.218Z,1007.98
2019-03-24T08:18:42.207Z,1008.06
2019-03-24T08:19:42.196Z,1008.04
2019-03-24T08:20:42.188Z,1007.99
2019-03-24T08:21:42.197Z,1008.06
2019-03-24T08:22:42.185Z,1008.04
2019-03-24T08:23:42.151Z,1008.07
2019-03-24T08:24:42.139Z,1008.06
2019-03-24T08:25:42.127Z,1008.02
2019-03-24T08:26:42.117Z,1008.03
2019-03-24T08:27:42.134Z,1007.97
2019-03-24T08:28:42.097Z,1007.97
2019-03-24T08:29:42.084Z,1007.90
2019-03-24T08:30:42.095Z,1007.89
2019-03-24T08:31:42.068Z,1007.89
2019-03-24T08:32:42.053Z,1007.88
2019-03-24T08:33:42.039Z,1007.89
2019-03-24T08:34:42.030Z,1007.89
2019-03-24T08:35:42.040Z,1007.90
2019-03-24T08:36:42.006Z,1007.89
2019-03-24T08:37:42.014Z,1007.85
2019-03-24T08:38:41.982Z,1007.87
2019-03-24T08:39:41.973Z,1007.84
2019-03-24T08:40:41.961Z,1007.83
2019-03-24T08:41:41.973Z,1007.85
2019-03-24T08:42:41.942Z,1007.80
2019-03-24T08:43:41.929Z,1007.86
2019-03-24T08:44:41.918Z,1007.83
2019-03-24T08:45:41.947Z,1007.81
2019-03-24T08:46:44.417Z,1007.76
2019-03-24T08:47:41.882Z,1007.74
2019-03-24T08:48:41.877Z,1007.77
2019-03-24T08:49:41.860Z,1007.83
2019-03-24T08:50:41.875Z,1007.78
2019-03-24T08:51:41.863Z,1007.80
2019-03-24T08:52:41.826Z,1007.78
2019-03-24T08:53:41.816Z,1007.81
2019-03-24T08:54:41.802Z,1007.74
2019-03-24T08:55:41.812Z,1007.74
2019-03-24T08:56:41.780Z,1007.78
2019-03-24T08:57:41.782Z,1007.75
2019-03-24T08:58:41.782Z,1007.76
2019-03-24T08:59:41.769Z,1007.80
2019-03-24T09:00:41.750Z,1007.81
2019-03-24T09:01:41.747Z,1007.78
2019-03-24T09:02:41.712Z,1007.75
2019-03-24T09:03:41.704Z,1007.76
2019-03-24T09:04:41.690Z,1007.76
2019-03-24T09:05:41.681Z,1007.75
2019-03-24T09:06:41.688Z,1007.75
2019-03-24T09:07:41.656Z,1007.73
2019-03-24T09:08:41.644Z,1007.66
2019-03-24T09:09:41.668Z,1007.70
2019-03-24T09:10:41.622Z,1007.71
2019-03-24T09:11:41.610Z,1007.72
2019-03-24T09:12:41.601Z,1007.68
2019-03-24T09:13:41.631Z,1007.65
2019-03-24T09:14:41.606Z,1007.64
2019-03-24T09:15:43.218Z,1007.65
2019-03-24T09:16:41.561Z,1007.63
2019-03-24T09:17:41.572Z,1007.63
2019-03-24T09:18:52.147Z,1007.60
2019-03-24T09:19:42.544Z,1007.61
2019-03-24T09:20:42.099Z,1007.59
2019-03-24T09:21:41.502Z,1007.61
2019-03-24T09:22:41.489Z,1007.59
2019-03-24T09:23:41.492Z,1007.61
2019-03-24T09:24:41.465Z,1007.51
2019-03-24T09:25:41.478Z,1007.53
2019-03-24T09:26:41.442Z,1007.52
2019-03-24T09:27:41.431Z,1007.56
2019-03-24T09:28:41.425Z,1007.52
2019-03-24T09:29:41.408Z,1007.49
2019-03-24T09:30:41.418Z,1007.45
2019-03-24T09:31:41.390Z,1007.49
2019-03-24T09:32:41.396Z,1007.44
2019-03-24T09:33:41.364Z,1007.43
2019-03-24T09:34:41.352Z,1007.40
2019-03-24T09:35:41.340Z,1007.40
2019-03-24T09:36:41.328Z,1007.39
2019-03-24T09:37:41.351Z,1007.40
2019-03-24T09:38:41.312Z,1007.39
2019-03-24T09:39:41.295Z,1007.32
2019-03-24T09:40:41.287Z,1007.35
2019-03-24T09:41:41.273Z,1007.34
2019-03-24T09:42:41.288Z,1007.31
2019-03-24T09:43:41.251Z,1007.31
2019-03-24T09:44:41.238Z,1007.29
2019-03-24T09:45:41.228Z,1007.30
2019-03-24T09:46:41.232Z,1007.34
2019-03-24T09:47:41.221Z,1007.27
2019-03-24T09:48:41.219Z,1007.27
2019-03-24T09:49:41.204Z,1007.28
2019-03-24T09:50:41.196Z,1007.24
2019-03-24T09:51:41.189Z,1007.24
2019-03-24T09:52:41.236Z,1007.20
2019-03-24T09:53:41.139Z,1007.20
2019-03-24T09:54:41.141Z,1007.21
2019-03-24T09:55:41.147Z,1007.24
2019-03-24T09:56:41.103Z,1007.22
2019-03-24T09:57:41.091Z,1007.20
2019-03-24T09:58:41.080Z,1007.19
2019-03-24T09:59:41.070Z,1007.19
2019-03-24T10:00:41.082Z,1007.20
2019-03-24T10:01:41.050Z,1007.18
2019-03-24T10:02:41.036Z,1007.18
2019-03-24T10:03:41.028Z,1007.19
2019-03-24T10:04:41.021Z,1007.17
2019-03-24T10:05:41.031Z,1007.18
2019-03-24T10:06:41.021Z,1007.19
2019-03-24T10:07:40.979Z,1007.24
2019-03-24T10:08:46.989Z,1007.21
2019-03-24T10:09:41.955Z,1007.22
2019-03-24T10:10:40.949Z,1007.19
2019-03-24T10:11:40.956Z,1007.22
2019-03-24T10:12:40.921Z,1007.20
2019-03-24T10:13:40.933Z,1007.15
2019-03-24T10:14:40.922Z,1007.14
2019-03-24T10:15:40.888Z,1007.14
2019-03-24T10:16:40.877Z,1007.14
2019-03-24T10:17:40.869Z,1007.14
2019-03-24T10:18:40.868Z,1007.13
2019-03-24T10:19:40.843Z,1007.07
2019-03-24T10:20:40.865Z,1007.03
2019-03-24T10:21:40.820Z,1007.05
2019-03-24T10:22:40.831Z,1007.07
2019-03-24T10:23:40.799Z,1007.05
2019-03-24T10:24:40.816Z,1007.02
2019-03-24T10:25:40.801Z,1006.98
2019-03-24T10:26:40.764Z,1006.98
2019-03-24T10:27:40.754Z,1006.96
2019-03-24T10:28:40.744Z,1006.93
2019-03-24T10:29:40.729Z,1006.95
2019-03-24T10:30:40.740Z,1006.97
2019-03-24T10:31:42.541Z,1006.97
2019-03-24T10:32:40.696Z,1006.98
2019-03-24T10:33:40.684Z,1006.89
2019-03-24T10:34:40.673Z,1006.91
2019-03-24T10:35:40.685Z,1006.91
2019-03-24T10:36:40.654Z,1006.89
2019-03-24T10:37:40.661Z,1006.89
2019-03-24T10:38:40.632Z,1006.88
2019-03-24T10:39:40.617Z,1006.85
2019-03-24T10:40:40.630Z,1006.80
2019-03-24T10:41:40.599Z,1006.82
2019-03-24T10:42:40.585Z,1006.82
2019-03-24T10:43:40.574Z,1006.81
2019-03-24T10:44:40.560Z,1006.79
2019-03-24T10:45:40.573Z,1006.78
2019-03-24T10:46:40.539Z,1006.81
2019-03-24T10:47:40.526Z,1006.77
2019-03-24T10:48:40.521Z,1006.74
2019-03-24T10:49:40.510Z,1006.77
2019-03-24T10:50:40.519Z,1006.75
2019-03-24T10:51:40.502Z,1006.70
2019-03-24T10:52:40.471Z,1006.68
2019-03-24T10:53:40.461Z,1006.69
2019-03-24T10:54:40.451Z,1006.68
2019-03-24T10:55:40.437Z,1006.69
2019-03-24T10:56:40.465Z,1006.68
2019-03-24T10:57:40.417Z,1006.66
2019-03-24T10:58:40.433Z,1006.66
2019-03-24T10:59:40.391Z,1006.65
2019-03-24T11:00:40.394Z,1006.63
2019-03-24T11:01:40.417Z,1006.64
2019-03-24T11:02:40.360Z,1006.64
2019-03-24T11:03:40.346Z,1006.69
2019-03-24T11:04:40.337Z,1006.62
2019-03-24T11:05:40.351Z,1006.65
2019-03-24T11:06:40.334Z,1006.63
2019-03-24T11:07:40.307Z,1006.61
2019-03-24T11:08:40.319Z,1006.62
2019-03-24T11:09:40.279Z,1006.65
2019-03-24T11:10:40.269Z,1006.63
2019-03-24T11:11:40.257Z,1006.61
2019-03-24T11:12:40.276Z,1006.63
2019-03-24T11:13:40.239Z,1006.60
2019-03-24T11:14:40.227Z,1006.62
2019-03-24T11:15:40.211Z,1006.60
2019-03-24T11:16:40.221Z,1006.57
2019-03-24T11:17:40.224Z,1006.57
2019-03-24T11:18:40.179Z,1006.63
2019-03-24T11:19:40.169Z,1006.63
2019-03-24T11:20:40.159Z,1006.58
2019-03-24T11:21:40.147Z,1006.62
2019-03-24T11:22:40.157Z,1006.63
2019-03-24T11:23:40.145Z,1006.60
2019-03-24T11:24:40.132Z,1006.57
2019-03-24T11:25:40.099Z,1006.56
2019-03-24T11:26:40.090Z,1006.52
2019-03-24T11:27:40.077Z,1006.48
2019-03-24T11:28:40.088Z,1006.55
2019-03-24T11:29:40.073Z,1006.51
2019-03-24T11:30:40.043Z,1006.50
2019-03-24T11:31:40.053Z,1006.52
2019-03-24T11:32:40.043Z,1006.50
2019-03-24T11:33:40.008Z,1006.48
2019-03-24T11:34:39.997Z,1006.46
2019-03-24T11:35:40.013Z,1006.47
2019-03-24T11:36:40.010Z,1006.42
2019-03-24T11:37:39.962Z,1006.43
2019-03-24T11:38:39.979Z,1006.41
2019-03-24T11:39:39.995Z,1006.44
2019-03-24T11:40:39.929Z,1006.44
2019-03-24T11:41:39.924Z,1006.42
2019-03-24T11:42:39.906Z,1006.46
2019-03-24T11:43:39.910Z,1006.42
2019-03-24T11:44:39.883Z,1006.42
2019-03-24T11:45:39.874Z,1006.40
2019-03-24T11:46:39.868Z,1006.40
2019-03-24T11:47:39.863Z,1006.37
2019-03-24T11:48:39.859Z,1006.31
2019-03-24T11:49:45.954Z,1006.32
2019-03-24T11:50:40.815Z,1006.33
2019-03-24T11:51:39.818Z,1006.24
2019-03-24T11:52:39.823Z,1006.28
2019-03-24T11:53:39.787Z,1006.28
2019-03-24T11:54:39.771Z,1006.25
2019-03-24T11:55:39.760Z,1006.22
2019-03-24T11:56:39.748Z,1006.19
2019-03-24T11:57:39.761Z,1006.14
2019-03-24T11:58:39.810Z,1006.17
2019-03-24T11:59:39.715Z,1006.18
2019-03-24T12:00:39.706Z,1006.16
2019-03-24T12:01:39.706Z,1006.10
2019-03-24T12:02:39.704Z,1006.05
2019-03-24T12:03:39.668Z,1006.01
2019-03-24T12:04:39.659Z,1006.01
2019-03-24T12:05:39.675Z,1006.04