createdAt,value
2022-10-24T00:00:48.243Z,100.00
2022-10-24T00:01:50.316Z,100.00
2022-10-24T00:02:53.384Z,100.00
2022-10-24T00:03:55.585Z,100.00
2022-10-24T00:04:58.650Z,100.00
2022-10-24T00:06:00.710Z,100.00
2022-10-24T00:07:03.936Z,100.00
2022-10-24T00:08:06.014Z,100.00
2022-10-24T00:09:09.230Z,100.00
2022-10-24T00:10:13.945Z,100.00
2022-10-24T00:11:19.584Z,100.00
2022-10-24T00:13:24.713Z,100.00
2022-10-24T00:14:27.084Z,100.00
2022-10-24T00:15:30.372Z,100.00
2022-10-24T00:16:32.559Z,100.00
2022-10-24T00:17:36.036Z,100.00
2022-10-24T00:18:38.688Z,100.00
2022-10-24T00:19:41.795Z,100.00
2022-10-24T00:20:44.520Z,100.00
2022-10-24T00:21:47.918Z,100.00
2022-10-24T00:22:50.140Z,100.00
2022-10-24T00:23:53.417Z,100.00
2022-10-24T00:24:55.473Z,100.00
2022-10-24T00:26:01.906Z,100.00
2022-10-24T00:27:04.738Z,100.00
2022-10-24T00:28:07.733Z,100.00
2022-10-24T00:29:10.271Z,100.00
2022-10-24T00:30:14.041Z,100.00
2022-10-24T00:31:18.013Z,100.00
2022-10-24T00:32:21.117Z,100.00
2022-10-24T00:33:23.723Z,100.00
2022-10-24T00:34:26.761Z,100.00
2022-10-24T00:35:29.014Z,100.00
2022-10-24T00:36:32.357Z,100.00
2022-10-24T00:37:35.438Z,100.00
2022-10-24T00:38:38.506Z,100.00
2022-10-24T00:39:40.599Z,100.00
2022-10-24T00:40:43.999Z,100.00
2022-10-24T00:41:48.394Z,100.00
2022-10-24T00:42:50.787Z,100.00
2022-10-24T00:44:19.670Z,100.00
2022-10-24T00:45:48.654Z,100.00
2022-10-24T00:46:55.211Z,100.00
2022-10-24T00:47:58.602Z,100.00
2022-10-24T00:49:01.006Z,100.00
2022-10-24T00:50:12.754Z,100.00
2022-10-24T00:51:21.679Z,100.00
2022-10-24T00:52:29.097Z,100.00
2022-10-24T00:53:35.812Z,100.00
2022-10-24T00:54:41.286Z,100.00
2022-10-24T00:55:47.003Z,100.00
2022-10-24T00:57:01.184Z,100.00
2022-10-24T00:58:05.392Z,100.00
2022-10-24T00:59:11.500Z,100.00
2022-10-24T01:00:17.167Z,100.00
2022-10-24T01:01:20.720Z,100.00
2022-10-24T01:02:23.276Z,100.00
2022-10-24T01:03:26.547Z,100.00
2022-10-24T01:04:28.696Z,100.00
2022-10-24T01:05:41.266Z,100.00
2022-10-24T01:06:49.170Z,100.00
2022-10-24T01:08:02.355Z,100.00
2022-10-24T01:09:16.216Z,100.00
2022-10-24T01:10:33.600Z,100.00
2022-10-24T01:11:51.008Z,100.00
2022-10-24T01:13:03.922Z,100.00
2022-10-24T01:14:20.345Z,100.00
2022-10-24T01:15:28.498Z,100.00
2022-10-24T01:16:40.022Z,100.00
2022-10-24T01:17:47.763Z,100.00
2022-10-24T01:18:59.442Z,100.00
2022-10-24T01:20:35.086Z,100.00
2022-10-24T01:21:42.384Z,100.00
2022-10-24T01:22:57.132Z,100.00
2022-10-24T01:24:33.575Z,100.00
2022-10-24T01:25:47.478Z,100.00
2022-10-24T01:27:06.976Z,100.00
2022-10-24T01:28:15.238Z,100.00
2022-10-24T01:29:23.229Z,100.00
2022-10-24T01:30:31.067Z,100.00
2022-10-24T01:31:40.265Z,100.00
2022-10-24T01:32:52.259Z,100.00
2022-10-24T01:33:59.005Z,100.00
2022-10-24T01:35:09.116Z,100.00
2022-10-24T01:36:15.190Z,100.00
2022-10-24T01:37:22.775Z,100.00
2022-10-24T01:38:31.891Z,100.00
2022-10-24T01:39:41.268Z,100.00
2022-10-24T01:40:50.825Z,100.00
2022-10-24T01:41:57.353Z,100.00
2022-10-24T01:43:03.631Z,100.00
2022-10-24T01:44:13.819Z,100.00
2022-10-24T01:45:23.741Z,100.00
2022-10-24T01:46:33.004Z,100.00
2022-10-24T01:47:42.062Z,100.00
2022-10-24T01:48:48.346Z,100.00
2022-10-24T01:50:01.477Z,100.00
2022-10-24T01:51:07.340Z,100.00
2022-10-24T01:53:18.984Z,100.00
2022-10-24T01:54:23.434Z,100.00
2022-10-24T01:55:26.750Z,100.00
2022-10-24T01:56:28.812Z,100.00
2022-10-24T01:57:34.167Z,100.00
2022-10-24T01:58:37.203Z,100.00
2022-10-24T01:59:45.373Z,100.00
2022-10-24T02:00:50.304Z,100.00
2022-10-24T02:01:56.374Z,100.00
2022-10-24T02:03:03.198Z,100.00
2022-10-24T02:04:11.113Z,100.00
2022-10-24T02:05:19.073Z,100.00
2022-10-24T02:06:26.753Z,100.00
2022-10-24T02:07:30.476Z,100.00
2022-10-24T02:08:37.569Z,100.00
2022-10-24T02:09:42.239Z,100.00
2022-10-24T02:10:49.767Z,100.00
2022-10-24T02:11:56.168Z,100.00
2022-10-24T02:13:03.697Z,100.00
2022-10-24T02:14:13.673Z,100.00
2022-10-24T02:15:21.958Z,100.00
2022-10-24T02:16:25.395Z,100.00
2022-10-24T02:18:35.401Z,100.00
2022-10-24T02:19:37.709Z,100.00
2022-10-24T02:20:46.546Z,100.00
2022-10-24T02:21:55.714Z,100.00
2022-10-24T02:23:05.074Z,100.00
2022-10-24T02:24:14.456Z,100.00
2022-10-24T02:25:23.982Z,100.00
2022-10-24T02:26:32.772Z,100.00
2022-10-24T02:27:42.103Z,100.00
2022-10-24T02:28:47.592Z,100.00
2022-10-24T02:29:57.754Z,100.00
2022-10-24T02:31:03.086Z,100.00
2022-10-24T02:32:10.503Z,100.00
2022-10-24T02:33:16.160Z,100.00
2022-10-24T02:34:22.528Z,100.00
2022-10-24T02:35:27.698Z,100.00
2022-10-24T02:36:33.542Z,100.00
2022-10-24T02:37:41.297Z,100.00
2022-10-24T02:38:47.642Z,100.00
2022-10-24T02:39:51.742Z,100.00
2022-10-24T02:40:57.170Z,100.00
2022-10-24T02:41:59.991Z,100.00
2022-10-24T02:43:05.300Z,100.00
2022-10-24T02:44:09.269Z,100.00
2022-10-24T02:45:14.580Z,100.00
2022-10-24T02:46:18.645Z,100.00
2022-10-24T02:47:24.857Z,100.00
2022-10-24T02:48:32.857Z,100.00
2022-10-24T02:49:36.024Z,100.00
2022-10-24T02:50:40.303Z,100.00
2022-10-24T02:51:46.208Z,100.00
2022-10-24T02:52:48.476Z,100.00
2022-10-24T02:53:52.082Z,100.00
2022-10-24T02:54:54.156Z,100.00
2022-10-24T02:55:57.520Z,100.00
2022-10-24T02:57:01.385Z,100.00
2022-10-24T02:58:04.458Z,100.00
2022-10-24T02:59:06.521Z,100.00
2022-10-24T03:00:11.651Z,100.00
2022-10-24T03:01:13.802Z,100.00
2022-10-24T03:02:17.124Z,100.00
2022-10-24T03:03:19.142Z,100.00
2022-10-24T03:04:23.895Z,100.00
2022-10-24T03:05:25.948Z,100.00
2022-10-24T03:06:29.039Z,100.00
2022-10-24T03:08:34.084Z,100.00
2022-10-24T03:09:37.085Z,100.00
2022-10-24T03:10:39.158Z,100.00
2022-10-24T03:11:42.723Z,100.00
2022-10-24T03:12:45.011Z,100.00
2022-10-24T03:13:48.136Z,100.00
2022-10-24T03:14:50.227Z,100.00
2022-10-24T03:15:53.292Z,100.00
2022-10-24T03:16:55.365Z,100.00
2022-10-24T03:17:58.407Z,100.00
2022-10-24T03:19:00.511Z,100.00
2022-10-24T03:20:05.640Z,100.00
2022-10-24T03:21:07.684Z,100.00
2022-10-24T03:22:10.775Z,100.00
2022-10-24T03:23:12.936Z,100.00
2022-10-24T03:24:22.860Z,100.00
2022-10-24T03:25:34.654Z,100.00
2022-10-24T03:26:36.781Z,100.00
2022-10-24T03:27:40.043Z,100.00
2022-10-24T03:28:42.059Z,100.00
2022-10-24T03:29:45.072Z,100.00
2022-10-24T03:30:47.082Z,100.00
2022-10-24T03:31:50.244Z,100.00
2022-10-24T03:32:52.301Z,100.00
2022-10-24T03:33:55.340Z,100.00
2022-10-24T03:34:57.388Z,100.00
2022-10-24T03:36:01.973Z,100.00
2022-10-24T03:37:05.089Z,100.00
2022-10-24T03:38:08.227Z,100.00
2022-10-24T03:39:11.385Z,100.00
2022-10-24T03:40:13.515Z,100.00
2022-10-24T03:41:16.630Z,100.00
2022-10-24T03:42:18.699Z,100.00
2022-10-24T03:43:21.768Z,100.00
2022-10-24T03:44:23.824Z,100.00
2022-10-24T03:45:26.903Z,100.00
2022-10-24T03:46:28.953Z,100.00
2022-10-24T03:47:31.974Z,100.00
2022-10-24T03:48:34.196Z,100.00
2022-10-24T03:49:37.310Z,100.00
2022-10-24T03:50:39.415Z,100.00
2022-10-24T03:51:43.806Z,100.00
2022-10-24T03:52:46.367Z,100.00
2022-10-24T03:53:49.698Z,100.00
2022-10-24T03:54:51.819Z,100.00
2022-10-24T03:55:57.038Z,100.00
2022-10-24T03:56:59.020Z,100.00
2022-10-24T03:58:02.026Z,100.00
2022-10-24T03:59:04.024Z,100.00
2022-10-24T04:00:08.529Z,100.00
2022-10-24T04:01:17.142Z,100.00
2022-10-24T04:02:20.287Z,100.00
2022-10-24T04:03:22.323Z,100.00
2022-10-24T04:04:25.316Z,100.00
2022-10-24T04:05:27.518Z,100.00
2022-10-24T04:06:33.993Z,100.00
2022-10-24T04:07:40.122Z,100.00
2022-10-24T04:08:43.200Z,100.00
2022-10-24T04:09:45.230Z,100.00
2022-10-24T04:10:49.495Z,100.00
2022-10-24T04:11:53.427Z,100.00
2022-10-24T04:12:56.580Z,100.00
2022-10-24T04:15:05.275Z,100.00
2022-10-24T04:16:07.952Z,100.00
2022-10-24T04:17:10.979Z,100.00
2022-10-24T04:18:13.018Z,100.00
2022-10-24T04:19:17.676Z,100.00
2022-10-24T04:20:20.189Z,100.00
2022-10-24T04:21:23.251Z,100.00
2022-10-24T04:22:25.296Z,100.00
2022-10-24T04:23:30.954Z,100.00
2022-10-24T04:24:33.527Z,100.00
2022-10-24T04:25:36.632Z,100.00
2022-10-24T04:26:38.802Z,100.00
2022-10-24T04:27:41.938Z,100.00
2022-10-24T04:28:46.817Z,100.00
2022-10-24T04:29:49.926Z,100.00
2022-10-24T04:30:55.301Z,100.00
2022-10-24T04:31:58.352Z,100.00
2022-10-24T04:33:00.393Z,100.00
2022-10-24T04:34:05.194Z,100.00
2022-10-24T04:35:08.151Z,100.00
2022-10-24T04:36:11.245Z,100.00
2022-10-24T04:37:13.418Z,100.00
2022-10-24T04:38:16.501Z,100.00
2022-10-24T04:39:20.143Z,100.00
2022-10-24T04:40:23.186Z,100.00
2022-10-24T04:41:26.446Z,100.00
2022-10-24T04:42:28.466Z,100.00
2022-10-24T04:43:31.506Z,100.00
2022-10-24T04:44:33.498Z,100.00
2022-10-24T04:45:36.472Z,100.00
2022-10-24T04:46:39.530Z,100.00
2022-10-24T04:47:41.738Z,100.00
2022-10-24T04:48:44.950Z,100.00
2022-10-24T04:49:47.011Z,100.00
2022-10-24T04:50:50.122Z,100.00
2022-10-24T04:51:52.114Z,100.00
2022-10-24T04:52:55.157Z,100.00
2022-10-24T04:53:57.233Z,100.00
2022-10-24T04:55:01.647Z,100.00
2022-10-24T04:56:04.071Z,100.00
2022-10-24T04:57:07.087Z,100.00
2022-10-24T04:58:09.145Z,100.00
2022-10-24T04:59:12.164Z,100.00
2022-10-24T05:00:14.866Z,100.00
2022-10-24T05:01:17.931Z,100.00
2022-10-24T05:02:20.100Z,100.00
2022-10-24T05:03:23.663Z,100.00
2022-10-24T05:04:25.747Z,100.00
2022-10-24T05:05:29.031Z,100.00
2022-10-24T05:06:31.037Z,100.00
2022-10-24T05:07:34.153Z,100.00
2022-10-24T05:08:36.365Z,100.00
2022-10-24T05:09:39.412Z,100.00
2022-10-24T05:10:44.027Z,100.00
2022-10-24T05:11:46.061Z,100.00
2022-10-24T05:12:49.179Z,100.00
2022-10-24T05:13:51.311Z,100.00
2022-10-24T05:14:54.369Z,100.00
2022-10-24T05:15:57.383Z,100.00
2022-10-24T05:16:59.397Z,100.00
2022-10-24T05:18:02.441Z,100.00
2022-10-24T05:19:04.470Z,100.00
2022-10-24T05:20:08.476Z,100.00
2022-10-24T05:21:10.550Z,100.00
2022-10-24T05:22:13.604Z,100.00
2022-10-24T05:23:15.678Z,100.00
2022-10-24T05:24:18.749Z,100.00
2022-10-24T05:25:20.859Z,100.00
2022-10-24T05:26:25.376Z,100.00
2022-10-24T05:27:27.432Z,100.00
2022-10-24T05:28:30.473Z,100.00
2022-10-24T05:29:32.695Z,100.00
2022-10-24T05:30:35.729Z,100.00
2022-10-24T05:31:37.767Z,100.00
2022-10-24T05:32:41.041Z,100.00
2022-10-24T05:33:43.134Z,100.00
2022-10-24T05:34:46.400Z,100.00
2022-10-24T05:35:49.460Z,100.00
2022-10-24T05:36:52.505Z,100.00
2022-10-24T05:37:55.597Z,100.00
2022-10-24T05:38:57.640Z,100.00
2022-10-24T05:40:00.727Z,100.00
2022-10-24T05:41:03.186Z,100.00
2022-10-24T05:42:08.078Z,100.00
2022-10-24T05:43:10.198Z,100.00
2022-10-24T05:44:13.890Z,100.00
2022-10-24T05:45:16.095Z,100.00
2022-10-24T05:46:19.166Z,100.00
2022-10-24T05:47:22.769Z,100.00
2022-10-24T05:48:27.843Z,100.00
2022-10-24T05:49:29.918Z,100.00
2022-10-24T05:50:32.936Z,100.00
2022-10-24T05:51:34.983Z,100.00
2022-10-24T05:52:38.128Z,100.00
2022-10-24T05:53:40.319Z,100.00
2022-10-24T05:54:55.640Z,100.00
2022-10-24T05:56:07.194Z,100.00
2022-10-24T05:57:10.656Z,100.00
2022-10-24T05:58:13.685Z,100.00
2022-10-24T05:59:15.788Z,100.00
2022-10-24T06:00:19.605Z,100.00
2022-10-24T06:01:22.731Z,100.00
2022-10-24T06:02:25.126Z,100.00
2022-10-24T06:03:28.280Z,100.00
2022-10-24T06:04:30.289Z,100.00
2022-10-24T06:05:33.283Z,100.00
2022-10-24T06:06:39.022Z,100.00
2022-10-24T06:07:43.122Z,100.00
2022-10-24T06:08:45.771Z,100.00
2022-10-24T06:09:48.905Z,100.00
2022-10-24T06:10:52.089Z,100.00
2022-10-24T06:11:54.094Z,100.00
2022-10-24T06:12:58.589Z,100.00
2022-10-24T06:14:01.106Z,100.00
2022-10-24T06:15:06.880Z,100.00
2022-10-24T06:16:10.241Z,100.00
2022-10-24T06:17:13.385Z,100.00
2022-10-24T06:18:16.443Z,100.00
2022-10-24T06:19:19.193Z,100.00
2022-10-24T06:20:22.681Z,100.00
2022-10-24T06:21:25.098Z,100.00
2022-10-24T06:22:29.853Z,100.00
2022-10-24T06:23:32.380Z,100.00
2022-10-24T06:24:36.627Z,100.00
2022-10-24T06:25:42.262Z,100.00
2022-10-24T06:26:45.309Z,100.00
2022-10-24T06:27:48.851Z,100.00
2022-10-24T06:28:52.389Z,100.00
2022-10-24T06:29:55.411Z,100.00
2022-10-24T06:30:57.473Z,100.00
2022-10-24T06:32:00.527Z,100.00
2022-10-24T06:33:03.702Z,100.00
2022-10-24T06:34:06.706Z,100.00
2022-10-24T06:35:12.911Z,100.00
2022-10-24T06:36:15.926Z,100.00
2022-10-24T06:37:18.418Z,100.00
2022-10-24T06:38:21.475Z,100.00
2022-10-24T06:39:23.506Z,100.00
2022-10-24T06:40:26.538Z,100.00
2022-10-24T06:41:28.576Z,100.00
2022-10-24T06:42:31.704Z,100.00
2022-10-24T06:43:34.144Z,100.00
2022-10-24T06:44:39.595Z,100.00
2022-10-24T06:45:41.600Z,100.00
2022-10-24T06:46:44.649Z,100.00
2022-10-24T06:47:50.498Z,100.00
2022-10-24T06:48:56.797Z,100.00
2022-10-24T06:49:59.816Z,100.00
2022-10-24T06:51:03.383Z,100.00
2022-10-24T06:52:06.403Z,100.00
2022-10-24T06:53:09.771Z,100.00
2022-10-24T06:54:12.964Z,100.00
2022-10-24T06:55:16.147Z,100.00
2022-10-24T06:56:19.600Z,100.00
2022-10-24T06:57:22.961Z,100.00
2022-10-24T06:58:25.924Z,100.00
2022-10-24T06:59:29.035Z,100.00
2022-10-24T07:00:32.860Z,100.00
2022-10-24T07:01:35.944Z,100.00
2022-10-24T07:02:39.070Z,100.00
2022-10-24T07:03:41.699Z,100.00
2022-10-24T07:04:45.848Z,100.00
2022-10-24T07:05:49.681Z,100.00
2022-10-24T07:06:53.853Z,100.00
2022-10-24T07:07:57.490Z,100.00
2022-10-24T07:09:01.035Z,100.00
2022-10-24T07:10:04.759Z,100.00
2022-10-24T07:11:08.752Z,100.00
2022-10-24T07:12:11.991Z,100.00
2022-10-24T07:13:14.041Z,100.00
2022-10-24T07:14:17.041Z,100.00
2022-10-24T07:15:19.165Z,100.00
2022-10-24T07:16:24.604Z,100.00
2022-10-24T07:17:26.730Z,100.00
2022-10-24T07:18:29.717Z,100.00
2022-10-24T07:19:35.220Z,100.00
2022-10-24T07:21:42.411Z,100.00
2022-10-24T07:22:45.633Z,100.00
2022-10-24T07:23:49.279Z,100.00
2022-10-24T07:24:54.085Z,100.00
2022-10-24T07:26:02.477Z,100.00
2022-10-24T07:27:04.469Z,100.00
2022-10-24T07:28:07.900Z,100.00
2022-10-24T07:29:09.947Z,100.00
2022-10-24T07:30:19.080Z,100.00
2022-10-24T07:31:25.078Z,100.00
2022-10-24T07:32:28.268Z,100.00
2022-10-24T07:33:30.519Z,100.00
2022-10-24T07:34:34.844Z,100.00
2022-10-24T07:35:41.579Z,100.00
2022-10-24T07:36:45.262Z,100.00
2022-10-24T07:37:47.695Z,100.00
2022-10-24T07:38:53.189Z,100.00
2022-10-24T07:39:56.634Z,100.00
2022-10-24T07:40:59.898Z,100.00
2022-10-24T07:42:01.957Z,100.00
2022-10-24T07:43:05.031Z,100.00
2022-10-24T07:44:08.507Z,100.00
2022-10-24T07:45:11.669Z,100.00
2022-10-24T07:46:16.994Z,100.00
2022-10-24T07:47:21.396Z,100.00
2022-10-24T07:48:23.453Z,100.00
2022-10-24T07:49:30.130Z,100.00
2022-10-24T07:50:42.313Z,100.00
2022-10-24T07:51:45.344Z,100.00
2022-10-24T07:52:47.350Z,100.00
2022-10-24T07:53:51.104Z,100.00
2022-10-24T07:54:54.080Z,100.00
2022-10-24T07:56:00.129Z,100.00
2022-10-24T07:57:03.150Z,100.00
2022-10-24T07:58:05.266Z,100.00
2022-10-24T07:59:09.393Z,100.00
2022-10-24T08:00:17.668Z,100.00
2022-10-24T08:01:22.219Z,100.00
2022-10-24T08:02:26.712Z,100.00
2022-10-24T08:03:28.709Z,100.00
2022-10-24T08:04:31.733Z,100.00
2022-10-24T08:05:34.766Z,100.00
2022-10-24T08:06:37.977Z,100.00
2022-10-24T08:07:40.031Z,100.00
2022-10-24T08:08:43.211Z,100.00
2022-10-24T08:09:50.948Z,100.00
2022-10-24T08:10:53.044Z,100.00
2022-10-24T08:11:56.105Z,100.00
2022-10-24T08:12:58.174Z,100.00
2022-10-24T08:14:02.568Z,99.87
2022-10-24T08:15:06.195Z,99.61
2022-10-24T08:16:11.912Z,99.44
2022-10-24T08:17:16.932Z,98.99
2022-10-24T08:18:21.299Z,98.84
2022-10-24T08:19:23.358Z,98.63
2022-10-24T08:20:27.174Z,97.99
2022-10-24T08:21:31.353Z,98.13
2022-10-24T08:22:34.840Z,97.90
2022-10-24T08:23:39.276Z,97.59
2022-10-24T08:24:44.012Z,97.35
2022-10-24T08:25:46.024Z,97.36
2022-10-24T08:26:49.425Z,97.25
2022-10-24T08:27:52.562Z,96.95
2022-10-24T08:28:57.463Z,96.96
2022-10-24T08:29:59.484Z,96.91
2022-10-24T08:31:04.548Z,96.78
2022-10-24T08:32:07.899Z,96.78
2022-10-24T08:33:10.090Z,96.87
2022-10-24T08:34:14.610Z,96.84
2022-10-24T08:35:18.006Z,96.67
2022-10-24T08:36:24.240Z,96.66
2022-10-24T08:37:26.376Z,96.51
2022-10-24T08:38:30.217Z,96.51
2022-10-24T08:39:33.231Z,96.37
2022-10-24T08:40:36.413Z,96.23
2022-10-24T08:41:40.456Z,96.12
2022-10-24T08:42:44.254Z,96.04
2022-10-24T08:43:47.669Z,95.92
2022-10-24T08:44:50.920Z,95.72
2022-10-24T08:46:04.130Z,95.54
2022-10-24T08:47:18.422Z,95.67
2022-10-24T08:48:27.420Z,95.50
2022-10-24T08:49:39.510Z,95.20
2022-10-24T08:50:45.011Z,95.28
2022-10-24T08:51:52.533Z,94.93
2022-10-24T08:53:01.002Z,94.35
2022-10-24T08:54:05.931Z,94.30
2022-10-24T08:56:38.411Z,94.35
2022-10-24T08:57:45.961Z,94.19
2022-10-24T08:58:51.890Z,93.92
2022-10-24T08:59:58.110Z,94.03
2022-10-24T09:01:03.152Z,93.88
2022-10-24T09:02:16.987Z,93.67
2022-10-24T09:03:43.901Z,92.61
2022-10-24T09:04:57.898Z,92.59
2022-10-24T09:06:04.806Z,92.18
2022-10-24T09:07:16.906Z,92.26
2022-10-24T09:08:29.836Z,92.22
2022-10-24T09:09:37.966Z,91.84
2022-10-24T09:10:49.327Z,92.00
2022-10-24T09:11:55.572Z,91.93
2022-10-24T09:12:57.731Z,91.93
2022-10-24T09:14:03.304Z,91.48
2022-10-24T09:15:15.818Z,91.39
2022-10-24T09:16:23.585Z,91.22
2022-10-24T09:17:31.474Z,91.16
2022-10-24T09:18:39.046Z,90.56
2022-10-24T09:19:46.603Z,90.68
2022-10-24T09:20:52.970Z,90.39
2022-10-24T09:21:57.433Z,90.24
2022-10-24T09:23:03.944Z,90.22
2022-10-24T09:24:07.245Z,90.00
2022-10-24T09:25:15.892Z,89.96
2022-10-24T09:26:25.208Z,89.82
2022-10-24T09:27:30.593Z,89.84
2022-10-24T09:28:35.967Z,89.62
2022-10-24T09:29:39.452Z,89.74
2022-10-24T09:30:41.532Z,89.69
2022-10-24T09:31:44.601Z,89.53
2022-10-24T09:32:47.836Z,89.03
2022-10-24T09:33:52.295Z,89.05
2022-10-24T09:34:56.201Z,88.53
2022-10-24T09:36:01.493Z,88.77
2022-10-24T09:37:04.482Z,88.58
2022-10-24T09:38:27.501Z,88.67
2022-10-24T09:39:34.561Z,88.46
2022-10-24T09:40:38.194Z,88.76
2022-10-24T09:41:41.236Z,88.40
2022-10-24T09:42:52.192Z,88.19
2022-10-24T09:43:57.122Z,87.69
2022-10-24T09:44:59.306Z,87.77
2022-10-24T09:46:04.916Z,87.69
2022-10-24T09:47:22.754Z,87.63
2022-10-24T09:48:30.722Z,87.25
2022-10-24T09:49:35.855Z,87.01
2022-10-24T09:50:44.624Z,86.53
2022-10-24T09:51:59.607Z,86.23
2022-10-24T09:53:04.251Z,86.39
2022-10-24T09:54:28.710Z,86.17
2022-10-24T09:55:34.316Z,85.81
2022-10-24T09:56:39.457Z,85.88
2022-10-24T09:57:42.699Z,85.78
2022-10-24T09:58:49.198Z,85.83
2022-10-24T10:00:00.964Z,85.84
2022-10-24T10:01:08.730Z,85.94
2022-10-24T10:02:31.287Z,85.64
2022-10-24T10:03:37.099Z,85.29
2022-10-24T10:04:42.199Z,84.98
2022-10-24T10:05:50.610Z,84.94
2022-10-24T10:06:59.286Z,84.46
2022-10-24T10:08:11.869Z,83.63
2022-10-24T10:09:24.337Z,83.98
2022-10-24T10:10:30.923Z,83.71
2022-10-24T10:11:37.707Z,83.57
2022-10-24T10:12:45.407Z,83.12
2022-10-24T10:13:53.777Z,82.77
2022-10-24T10:14:56.173Z,82.52
2022-10-24T10:16:01.097Z,82.43
2022-10-24T10:17:07.794Z,82.28
2022-10-24T10:18:25.312Z,81.96
2022-10-24T10:19:32.569Z,81.99
2022-10-24T10:20:40.747Z,81.59
2022-10-24T10:21:57.567Z,81.12
2022-10-24T10:23:34.217Z,81.40
2022-10-24T10:24:42.405Z,81.05
2022-10-24T10:25:44.645Z,81.17
2022-10-24T10:26:47.718Z,80.21
2022-10-24T10:27:51.463Z,80.67
2022-10-24T10:29:00.743Z,80.65
2022-10-24T10:30:21.858Z,80.43
2022-10-24T10:31:27.665Z,80.56
2022-10-24T10:32:41.806Z,79.67
2022-10-24T10:33:54.456Z,79.66
2022-10-24T10:35:04.778Z,79.51
2022-10-24T10:36:13.506Z,78.86
2022-10-24T10:37:27.202Z,78.07
2022-10-24T10:38:50.589Z,78.40
2022-10-24T10:40:15.064Z,78.52
2022-10-24T10:41:42.163Z,78.82
2022-10-24T10:42:52.837Z,78.72
2022-10-24T10:43:59.901Z,79.08
2022-10-24T10:45:16.076Z,78.94
2022-10-24T10:46:28.321Z,79.23
2022-10-24T10:47:42.152Z,78.88
2022-10-24T10:48:56.718Z,78.89
2022-10-24T10:49:59.282Z,78.74
2022-10-24T10:51:09.364Z,78.63
2022-10-24T10:52:18.796Z,78.73
2022-10-24T10:53:40.399Z,79.01
2022-10-24T10:54:59.680Z,79.30
2022-10-24T10:56:20.368Z,79.59
2022-10-24T10:57:31.372Z,79.49
2022-10-24T10:58:41.407Z,80.11
2022-10-24T10:59:58.243Z,80.09
2022-10-24T11:01:11.927Z,79.80
2022-10-24T11:02:36.447Z,79.45
2022-10-24T11:03:46.686Z,79.43
2022-10-24T11:04:59.610Z,78.95
2022-10-24T11:06:17.153Z,78.99
2022-10-24T11:07:27.549Z,78.83
2022-10-24T11:08:48.909Z,78.44
2022-10-24T11:09:55.167Z,78.54
2022-10-24T11:11:02.942Z,78.70
2022-10-24T11:12:12.570Z,78.75
2022-10-24T11:13:19.478Z,78.74
2022-10-24T11:14:30.780Z,78.40
2022-10-24T11:15:38.311Z,78.40
2022-10-24T11:16:41.810Z,78.23
2022-10-24T11:17:51.100Z,77.71
2022-10-24T11:18:57.569Z,77.37
2022-10-24T11:20:17.603Z,76.27
2022-10-24T11:21:26.306Z,76.49
2022-10-24T11:22:38.442Z,75.81
2022-10-24T11:23:48.072Z,75.20
2022-10-24T11:24:58.605Z,74.55
2022-10-24T11:26:06.872Z,74.76
2022-10-24T11:27:14.316Z,73.97
2022-10-24T11:28:24.429Z,74.39
2022-10-24T11:29:35.950Z,74.23
2022-10-24T11:30:47.999Z,74.00
2022-10-24T11:31:56.475Z,74.26
2022-10-24T11:33:03.322Z,74.35
2022-10-24T11:34:15.567Z,74.30
2022-10-24T11:35:26.688Z,74.48
2022-10-24T11:36:37.329Z,74.06
2022-10-24T11:37:41.992Z,73.73
2022-10-24T11:38:52.428Z,74.05
2022-10-24T11:40:01.753Z,72.30
2022-10-24T11:41:27.615Z,72.57
2022-10-24T11:42:37.633Z,72.69
2022-10-24T11:43:44.288Z,72.64
2022-10-24T11:44:52.534Z,72.12
2022-10-24T11:46:00.880Z,72.04
2022-10-24T11:47:15.836Z,71.48
2022-10-24T11:48:26.481Z,71.84
2022-10-24T11:49:32.354Z,71.63
2022-10-24T11:50:39.157Z,72.06
2022-10-24T11:51:49.055Z,72.05
2022-10-24T11:52:54.680Z,72.05
2022-10-24T11:54:04.101Z,72.26
2022-10-24T11:55:13.272Z,72.33
2022-10-24T11:56:24.975Z,72.42
2022-10-24T11:57:33.014Z,72.48
2022-10-24T11:58:43.925Z,72.29
2022-10-24T11:59:45.976Z,72.11
2022-10-24T12:01:14.228Z,71.27
2022-10-24T12:02:57.829Z,71.75
2022-10-24T12:04:27.718Z,71.26
2022-10-24T12:06:04.739Z,71.03
2022-10-24T12:07:38.992Z,71.21
2022-10-24T12:09:12.110Z,71.10
2022-10-24T12:10:41.435Z,71.53
2022-10-24T12:12:12.520Z,71.26
2022-10-24T12:13:46.010Z,71.25
2022-10-24T12:15:01.564Z,71.54
2022-10-24T12:16:14.369Z,71.11
2022-10-24T12:17:44.463Z,71.28
2022-10-24T12:18:51.685Z,71.18
2022-10-24T12:19:54.410Z,71.06
2022-10-24T12:21:02.783Z,71.27
2022-10-24T12:22:06.200Z,71.17
2022-10-24T12:23:19.249Z,71.01
2022-10-24T12:24:30.268Z,71.21
2022-10-24T12:25:35.814Z,71.19
2022-10-24T12:26:38.060Z,71.33
2022-10-24T12:27:42.837Z,71.39
2022-10-24T12:28:55.076Z,71.21
2022-10-24T12:30:17.127Z,71.24
2022-10-24T12:31:25.572Z,71.30
2022-10-24T12:32:39.183Z,71.09
2022-10-24T12:33:42.378Z,70.94
2022-10-24T12:34:49.095Z,70.96
2022-10-24T12:35:56.484Z,70.93
2022-10-24T12:37:04.653Z,71.45
2022-10-24T12:38:17.919Z,71.23
2022-10-24T12:39:32.086Z,71.13
2022-10-24T12:40:55.692Z,71.03
2022-10-24T12:41:59.468Z,71.28
2022-10-24T12:43:16.362Z,71.23
2022-10-24T12:44:47.399Z,70.48
2022-10-24T12:45:49.518Z,70.95
2022-10-24T12:46:55.779Z,71.23
2022-10-24T12:48:30.462Z,71.37
2022-10-24T12:49:33.331Z,71.62
2022-10-24T12:51:04.423Z,71.30
2022-10-24T12:53:02.876Z,71.42
2022-10-24T12:54:21.324Z,71.62
2022-10-24T12:55:51.595Z,71.66
2022-10-24T12:57:23.812Z,71.66
2022-10-24T12:58:29.913Z,71.58
2022-10-24T12:59:36.396Z,71.11
2022-10-24T13:00:39.481Z,71.66
2022-10-24T13:01:43.931Z,71.42
2022-10-24T13:03:08.009Z,71.45
2022-10-24T13:04:36.927Z,71.30
2022-10-24T13:06:06.252Z,71.90
2022-10-24T13:07:47.210Z,72.07
2022-10-24T13:09:14.609Z,72.33
2022-10-24T13:10:33.934Z,71.74
2022-10-24T13:11:54.141Z,72.11
2022-10-24T13:13:13.813Z,71.81
2022-10-24T13:14:28.873Z,71.64
2022-10-24T13:15:42.917Z,71.01
2022-10-24T13:16:59.943Z,71.25
2022-10-24T13:18:15.900Z,71.03
2022-10-24T13:19:22.727Z,70.67
2022-10-24T13:20:28.805Z,70.69
2022-10-24T13:21:37.334Z,71.06
2022-10-24T13:22:43.751Z,71.19
2022-10-24T13:23:51.839Z,70.84
2022-10-24T13:24:59.427Z,71.03
2022-10-24T13:26:04.655Z,70.73
2022-10-24T13:27:26.917Z,70.62
2022-10-24T13:28:40.411Z,71.09
2022-10-24T13:30:20.083Z,71.19
2022-10-24T13:31:48.385Z,71.48
2022-10-24T13:32:51.441Z,71.47
2022-10-24T13:34:14.857Z,71.87
2022-10-24T13:35:25.486Z,72.00
2022-10-24T13:36:31.379Z,71.49
2022-10-24T13:37:41.350Z,71.99
2022-10-24T13:38:49.078Z,71.96
2022-10-24T13:39:56.547Z,72.04
2022-10-24T13:40:59.236Z,72.25
2022-10-24T13:42:06.394Z,72.21
2022-10-24T13:43:19.512Z,72.26
2022-10-24T13:44:26.498Z,72.42
2022-10-24T13:45:34.124Z,72.38
2022-10-24T13:46:51.809Z,72.60
2022-10-24T13:48:02.737Z,72.91
2022-10-24T13:49:06.699Z,72.79
2022-10-24T13:50:18.556Z,73.03
2022-10-24T13:51:25.414Z,73.37
2022-10-24T13:52:38.095Z,73.46
2022-10-24T13:53:47.716Z,73.61
2022-10-24T13:54:56.675Z,73.82
2022-10-24T13:56:07.886Z,73.63
2022-10-24T13:57:36.031Z,73.75
2022-10-24T13:58:44.666Z,73.58
2022-10-24T13:59:55.011Z,73.14
2022-10-24T14:01:01.497Z,72.72
2022-10-24T14:02:07.467Z,72.69
2022-10-24T14:03:17.013Z,72.20
2022-10-24T14:04:19.208Z,72.48
2022-10-24T14:05:33.717Z,72.37
2022-10-24T14:06:35.854Z,72.20
2022-10-24T14:07:39.610Z,72.16
2022-10-24T14:08:53.402Z,72.32
2022-10-24T14:10:08.749Z,72.26
2022-10-24T14:11:19.736Z,72.17
2022-10-24T14:12:28.248Z,72.06
2022-10-24T14:13:34.847Z,71.98
2022-10-24T14:14:41.066Z,72.38
2022-10-24T14:15:49.760Z,72.21
2022-10-24T14:17:06.785Z,72.26
2022-10-24T14:18:15.267Z,72.38