createdAt,value
2018-09-14T00:00:48.103Z,80.56
2018-09-14T00:03:16.789Z,80.98
2018-09-14T00:05:45.485Z,80.83
2018-09-14T00:08:14.203Z,81.03
2018-09-14T00:10:42.928Z,81.27
2018-09-14T00:13:11.657Z,81.51
2018-09-14T00:15:40.379Z,81.73
2018-09-14T00:18:09.073Z,81.81
2018-09-14T00:20:37.769Z,81.97
2018-09-14T00:23:06.501Z,82.20
2018-09-14T00:25:35.230Z,82.24
2018-09-14T00:28:03.972Z,82.21
2018-09-14T00:30:32.649Z,82.27
2018-09-14T00:33:01.375Z,82.53
2018-09-14T00:35:30.107Z,82.61
2018-09-14T00:37:58.806Z,82.65
2018-09-14T00:40:27.548Z,82.66
2018-09-14T00:42:56.264Z,82.56
2018-09-14T00:45:24.955Z,81.90
2018-09-14T00:47:53.655Z,80.73
2018-09-14T00:50:22.349Z,79.78
2018-09-14T00:52:52.010Z,79.56
2018-09-14T00:55:20.786Z,79.16
2018-09-14T00:57:49.532Z,78.75
2018-09-14T01:00:18.240Z,78.46
2018-09-14T01:02:46.948Z,78.10
2018-09-14T01:05:16.569Z,77.89
2018-09-14T01:07:45.297Z,77.92
2018-09-14T01:10:14.002Z,77.37
2018-09-14T01:12:42.721Z,77.78
2018-09-14T01:15:12.330Z,78.00
2018-09-14T01:17:41.048Z,78.27
2018-09-14T01:20:09.813Z,79.28
2018-09-14T01:22:38.517Z,79.82
2018-09-14T01:25:07.286Z,80.00
2018-09-14T01:27:35.976Z,80.50
2018-09-14T01:30:04.814Z,80.88
2018-09-14T01:32:33.521Z,81.25
2018-09-14T01:35:02.266Z,81.68
2018-09-14T01:37:31.292Z,81.89
2018-09-14T01:39:59.968Z,82.23
2018-09-14T01:42:28.698Z,82.73
2018-09-14T01:44:57.388Z,83.19
2018-09-14T01:47:26.098Z,83.73
2018-09-14T01:49:54.792Z,84.38
2018-09-14T01:52:23.507Z,85.35
2018-09-14T01:54:52.208Z,85.99
2018-09-14T01:57:20.909Z,87.58
2018-09-14T01:59:49.584Z,87.42
2018-09-14T02:02:18.296Z,87.88
2018-09-14T02:04:46.988Z,88.43
2018-09-14T02:07:15.697Z,89.27
2018-09-14T02:09:44.427Z,89.37
2018-09-14T02:12:13.112Z,88.99
2018-09-14T02:14:41.815Z,89.33
2018-09-14T02:17:10.520Z,88.88
2018-09-14T02:19:39.216Z,88.91
2018-09-14T02:22:07.913Z,88.79
2018-09-14T02:24:36.630Z,89.59
2018-09-14T02:27:05.350Z,91.17
2018-09-14T02:29:34.066Z,91.64
2018-09-14T02:32:02.879Z,92.36
2018-09-14T02:34:31.559Z,93.31
2018-09-14T02:37:00.276Z,93.79
2018-09-14T02:39:29.016Z,94.14
2018-09-14T02:41:57.740Z,93.86
2018-09-14T02:44:26.504Z,93.26
2018-09-14T02:46:55.203Z,92.88
2018-09-14T02:49:23.893Z,92.07
2018-09-14T02:51:52.610Z,91.97
2018-09-14T02:54:21.376Z,91.96
2018-09-14T02:56:50.127Z,91.98
2018-09-14T02:59:18.818Z,91.58
2018-09-14T03:01:47.568Z,91.37
2018-09-14T03:04:16.229Z,91.24
2018-09-14T03:06:44.870Z,90.99
2018-09-14T03:09:13.536Z,91.17
2018-09-14T03:11:42.251Z,91.16
2018-09-14T03:14:10.979Z,90.97
2018-09-14T03:16:39.692Z,91.08
2018-09-14T03:19:08.436Z,90.94
2018-09-14T03:21:37.115Z,90.75
2018-09-14T03:24:05.782Z,90.47
2018-09-14T03:26:34.517Z,90.56
2018-09-14T03:29:03.236Z,90.73
2018-09-14T03:31:31.950Z,90.39
2018-09-14T03:34:00.630Z,90.29
2018-09-14T03:36:29.412Z,90.47
2018-09-14T03:38:58.121Z,90.46
2018-09-14T03:41:26.869Z,90.83
2018-09-14T03:43:55.658Z,91.14
2018-09-14T03:46:24.340Z,91.12
2018-09-14T03:48:53.024Z,91.23
2018-09-14T03:51:21.679Z,91.48
2018-09-14T03:53:50.364Z,91.51
2018-09-14T03:56:19.031Z,91.11
2018-09-14T03:58:47.755Z,91.50
2018-09-14T04:01:16.440Z,91.41
2018-09-14T04:03:45.142Z,91.51
2018-09-14T04:06:13.949Z,91.22
2018-09-14T04:08:42.647Z,91.10
2018-09-14T04:11:11.314Z,90.88
2018-09-14T04:13:39.979Z,90.79
2018-09-14T04:16:08.626Z,91.11
2018-09-14T04:18:37.996Z,91.35
2018-09-14T04:21:06.721Z,91.63
2018-09-14T04:23:35.413Z,92.02
2018-09-14T04:26:04.109Z,92.27
2018-09-14T04:28:32.840Z,92.82
2018-09-14T04:31:01.524Z,92.86
2018-09-14T04:33:30.201Z,92.97
2018-09-14T04:35:58.892Z,93.26
2018-09-14T04:38:27.584Z,93.17
2018-09-14T04:40:56.272Z,93.08
2018-09-14T04:43:24.937Z,93.16
2018-09-14T04:45:53.591Z,93.68
2018-09-14T04:48:22.275Z,93.82
2018-09-14T04:50:50.980Z,93.94
2018-09-14T04:53:19.651Z,93.79
2018-09-14T04:55:48.300Z,93.80
2018-09-14T04:58:17.934Z,94.03
2018-09-14T05:00:47.271Z,94.42
2018-09-14T05:03:15.998Z,94.23
2018-09-14T05:05:44.655Z,94.70
2018-09-14T05:08:13.338Z,94.29
2018-09-14T05:10:42.042Z,94.62
2018-09-14T05:13:10.715Z,94.52
2018-09-14T05:15:39.401Z,94.83
2018-09-14T05:18:08.253Z,94.85
2018-09-14T05:20:37.008Z,95.04
2018-09-14T05:23:05.712Z,94.43
2018-09-14T05:25:34.388Z,95.55
2018-09-14T05:28:03.031Z,95.04
2018-09-14T05:30:31.760Z,95.51
2018-09-14T05:33:00.475Z,95.38
2018-09-14T05:35:29.243Z,95.38
2018-09-14T05:37:57.944Z,95.96
2018-09-14T05:40:26.603Z,95.43
2018-09-14T05:42:55.289Z,95.85
2018-09-14T05:45:24.059Z,96.24
2018-09-14T05:47:52.731Z,96.53
2018-09-14T05:50:21.442Z,96.27
2018-09-14T05:52:50.109Z,96.27
2018-09-14T05:55:18.785Z,96.21
2018-09-14T05:57:47.484Z,96.14
2018-09-14T06:00:16.227Z,96.43
2018-09-14T06:02:44.993Z,96.83
2018-09-14T06:05:13.759Z,96.94
2018-09-14T06:07:42.456Z,96.89
2018-09-14T06:10:11.142Z,96.77
2018-09-14T06:12:39.827Z,97.15
2018-09-14T06:15:08.572Z,97.28
2018-09-14T06:17:37.280Z,97.07
2018-09-14T06:20:06.018Z,97.12
2018-09-14T06:22:34.741Z,97.27
2018-09-14T06:25:03.496Z,97.66
2018-09-14T06:27:32.243Z,97.54
2018-09-14T06:30:00.923Z,97.46
2018-09-14T06:32:30.004Z,97.53
2018-09-14T06:34:58.724Z,97.34
2018-09-14T06:37:27.494Z,97.82
2018-09-14T06:39:56.169Z,98.17
2018-09-14T06:42:24.860Z,97.89
2018-09-14T06:44:53.592Z,98.53
2018-09-14T06:47:22.250Z,98.00
2018-09-14T06:49:51.108Z,98.15
2018-09-14T06:52:19.920Z,98.42
2018-09-14T06:54:48.679Z,98.01
2018-09-14T06:57:17.396Z,98.29
2018-09-14T06:59:46.311Z,98.26
2018-09-14T07:02:15.089Z,98.28
2018-09-14T07:04:43.870Z,98.26
2018-09-14T07:07:12.557Z,98.14
2018-09-14T07:09:41.350Z,98.47
2018-09-14T07:12:10.046Z,98.73
2018-09-14T07:14:38.845Z,98.67
2018-09-14T07:17:07.644Z,98.31
2018-09-14T07:19:36.496Z,98.70
2018-09-14T07:22:05.233Z,98.41
2018-09-14T07:24:34.120Z,98.74
2018-09-14T07:27:02.885Z,98.84
2018-09-14T07:29:31.588Z,98.61
2018-09-14T07:32:00.319Z,98.82
2018-09-14T07:34:29.033Z,98.62
2018-09-14T07:36:57.739Z,98.73
2018-09-14T07:39:26.395Z,98.19
2018-09-14T07:41:55.079Z,97.91
2018-09-14T07:44:25.567Z,97.99
2018-09-14T07:46:54.242Z,99.61
2018-09-14T07:49:22.911Z,99.92
2018-09-14T07:51:51.567Z,99.79
2018-09-14T07:54:20.234Z,99.90
2018-09-14T07:56:48.898Z,100.00
2018-09-14T07:59:17.599Z,100.00
2018-09-14T08:01:46.263Z,100.00
2018-09-14T08:04:14.973Z,100.00
2018-09-14T08:06:43.741Z,100.00
2018-09-14T08:09:13.556Z,100.00
2018-09-14T08:11:42.568Z,100.00
2018-09-14T08:14:11.747Z,100.00
2018-09-14T08:16:40.482Z,100.00
2018-09-14T08:19:09.165Z,100.00
2018-09-14T08:21:37.885Z,100.00
2018-09-14T08:24:06.662Z,100.00
2018-09-14T08:26:35.356Z,100.00
2018-09-14T08:29:04.079Z,100.00
2018-09-14T08:31:32.780Z,100.00
2018-09-14T08:34:01.529Z,100.00
2018-09-14T08:36:30.229Z,100.00
2018-09-14T08:38:58.917Z,100.00
2018-09-14T08:41:27.633Z,100.00
2018-09-14T08:43:56.400Z,100.00
2018-09-14T08:46:25.141Z,100.00
2018-09-14T08:48:53.839Z,100.00
2018-09-14T08:51:22.552Z,100.00
2018-09-14T08:53:51.227Z,100.00
2018-09-14T08:56:19.944Z,100.00
2018-09-14T08:58:48.820Z,100.00
2018-09-14T09:01:17.559Z,100.00
2018-09-14T09:03:46.294Z,100.00
2018-09-14T09:06:14.947Z,100.00
2018-09-14T09:08:43.745Z,100.00
2018-09-14T09:11:12.468Z,100.00
2018-09-14T09:13:41.136Z,100.00
2018-09-14T09:16:09.831Z,100.00
2018-09-14T09:18:38.566Z,100.00
2018-09-14T09:21:07.275Z,100.00
2018-09-14T09:23:35.999Z,100.00
2018-09-14T09:26:04.791Z,100.00
2018-09-14T09:28:33.468Z,100.00
2018-09-14T09:31:02.221Z,100.00
2018-09-14T09:33:30.936Z,100.00
2018-09-14T09:35:59.640Z,100.00
2018-09-14T09:38:28.346Z,100.00
2018-09-14T09:40:57.018Z,100.00
2018-09-14T09:43:25.726Z,100.00
2018-09-14T09:45:54.431Z,100.00
2018-09-14T09:48:23.111Z,100.00
2018-09-14T09:50:51.926Z,100.00
2018-09-14T09:53:20.600Z,100.00
2018-09-14T09:55:49.424Z,100.00
2018-09-14T09:58:18.182Z,100.00
2018-09-14T10:00:52.048Z,100.00
2018-09-14T10:03:25.876Z,100.00
2018-09-14T10:06:27.318Z,100.00
2018-09-14T10:08:57.141Z,100.00
2018-09-14T10:11:26.688Z,100.00
2018-09-14T10:13:55.435Z,100.00
2018-09-14T10:16:24.133Z,100.00
2018-09-14T10:18:52.842Z,100.00
2018-09-14T10:21:21.626Z,100.00
2018-09-14T10:23:50.268Z,99.92
2018-09-14T10:26:18.966Z,99.01
2018-09-14T10:28:47.982Z,98.49
2018-09-14T10:31:16.669Z,96.38
2018-09-14T10:33:45.397Z,95.71
2018-09-14T10:36:14.165Z,94.44
2018-09-14T10:38:42.838Z,93.04
2018-09-14T10:41:11.555Z,92.08
2018-09-14T10:43:40.244Z,90.54
2018-09-14T10:46:08.945Z,90.29
2018-09-14T10:48:37.707Z,90.33
2018-09-14T10:51:06.396Z,89.83
2018-09-14T10:53:35.086Z,89.33
2018-09-14T10:56:03.851Z,89.52
2018-09-14T10:58:37.704Z,89.32
2018-09-14T11:01:06.439Z,89.52
2018-09-14T11:03:35.123Z,90.10
2018-09-14T11:06:03.815Z,89.44
2018-09-14T11:08:32.518Z,89.38
2018-09-14T11:11:01.238Z,87.60
2018-09-14T11:13:29.947Z,88.05
2018-09-14T11:15:58.616Z,88.97
2018-09-14T11:18:27.623Z,88.27
2018-09-14T11:20:56.299Z,87.51
2018-09-14T11:23:24.945Z,87.14
2018-09-14T11:25:54.202Z,86.64
2018-09-14T11:28:22.887Z,85.81
2018-09-14T11:30:51.579Z,85.14
2018-09-14T11:33:20.392Z,85.51
2018-09-14T11:35:49.147Z,85.82
2018-09-14T11:38:17.924Z,85.13
2018-09-14T11:40:46.610Z,85.83
2018-09-14T11:43:18.567Z,85.85
2018-09-14T11:45:47.248Z,86.17
2018-09-14T11:48:15.995Z,86.18
2018-09-14T11:50:44.680Z,84.21
2018-09-14T11:53:13.466Z,84.75
2018-09-14T11:55:42.165Z,84.63
2018-09-14T11:58:10.922Z,83.46
2018-09-14T12:00:39.648Z,84.33
2018-09-14T12:03:08.637Z,84.95
2018-09-14T12:05:37.584Z,85.12
2018-09-14T12:08:06.580Z,83.76
2018-09-14T12:10:35.408Z,82.74
2018-09-14T12:13:04.160Z,83.00
2018-09-14T12:15:33.062Z,81.59
2018-09-14T12:18:01.919Z,80.94
2018-09-14T12:20:30.722Z,80.61
2018-09-14T12:22:59.501Z,81.24
2018-09-14T12:25:28.562Z,81.96
2018-09-14T12:27:57.342Z,80.44
2018-09-14T12:30:26.180Z,79.80
2018-09-14T12:32:55.161Z,79.89
2018-09-14T12:35:23.935Z,77.99
2018-09-14T12:37:52.803Z,78.14
2018-09-14T12:40:21.582Z,78.79
2018-09-14T12:42:50.394Z,79.06
2018-09-14T12:45:19.226Z,80.47
2018-09-14T12:47:47.909Z,83.89
2018-09-14T12:50:16.713Z,85.85
2018-09-14T12:52:45.451Z,88.07
2018-09-14T12:55:14.363Z,89.33
2018-09-14T12:57:43.196Z,90.85
2018-09-14T13:00:11.984Z,89.34
2018-09-14T13:02:40.679Z,89.38
2018-09-14T13:05:09.528Z,88.35
2018-09-14T13:07:38.299Z,87.73
2018-09-14T13:10:07.203Z,85.78
2018-09-14T13:12:35.970Z,86.36
2018-09-14T13:15:04.899Z,84.97
2018-09-14T13:17:33.597Z,83.76
2018-09-14T13:20:02.426Z,83.12
2018-09-14T13:22:31.209Z,83.07
2018-09-14T13:24:59.995Z,83.12
2018-09-14T13:27:28.952Z,82.13
2018-09-14T13:29:57.836Z,77.14
2018-09-14T13:32:26.523Z,76.24
2018-09-14T13:34:55.423Z,74.55
2018-09-14T13:37:24.192Z,73.81
2018-09-14T13:39:52.998Z,72.66
2018-09-14T13:42:22.000Z,72.01
2018-09-14T13:44:50.832Z,72.67
2018-09-14T13:47:19.617Z,72.24
2018-09-14T13:49:48.357Z,72.30
2018-09-14T13:52:17.104Z,70.73
2018-09-14T13:54:45.759Z,68.64
2018-09-14T13:57:14.424Z,68.50
2018-09-14T13:59:43.092Z,68.42
2018-09-14T14:02:11.755Z,68.47
2018-09-14T14:04:40.408Z,67.58
2018-09-14T14:07:09.059Z,67.43
2018-09-14T14:09:37.775Z,67.37
2018-09-14T14:12:06.432Z,67.29
2018-09-14T14:14:35.099Z,67.86
2018-09-14T14:17:03.817Z,66.97
2018-09-14T14:19:32.473Z,66.71
2018-09-14T14:22:01.212Z,66.58
2018-09-14T14:24:29.863Z,65.37
2018-09-14T14:26:58.530Z,65.91
2018-09-14T14:29:27.258Z,65.65
2018-09-14T14:31:55.899Z,67.09
2018-09-14T14:34:32.023Z,67.57
2018-09-14T14:37:00.786Z,68.42
2018-09-14T14:39:29.519Z,69.26
2018-09-14T14:41:58.189Z,69.12
2018-09-14T14:44:26.907Z,70.15
2018-09-14T14:46:55.578Z,71.45
2018-09-14T14:49:24.358Z,71.87
2018-09-14T14:51:53.072Z,72.28
2018-09-14T14:54:21.734Z,73.29
2018-09-14T14:56:50.417Z,74.20
2018-09-14T14:59:19.139Z,74.61
2018-09-14T15:01:47.891Z,75.19
2018-09-14T15:04:16.537Z,75.41
2018-09-14T15:06:45.181Z,75.59
2018-09-14T15:09:13.929Z,75.89
2018-09-14T15:11:42.611Z,76.01
2018-09-14T15:14:11.324Z,75.58
2018-09-14T15:16:40.042Z,75.87
2018-09-14T15:19:08.744Z,76.67
2018-09-14T15:21:37.414Z,76.65
2018-09-14T15:24:06.202Z,77.11
2018-09-14T15:26:34.908Z,78.41
2018-09-14T15:29:03.749Z,79.12
2018-09-14T15:31:32.412Z,78.79
2018-09-14T15:34:01.642Z,79.80
2018-09-14T15:36:30.561Z,80.06
2018-09-14T15:38:59.345Z,80.34
2018-09-14T15:41:28.208Z,80.27
2018-09-14T15:43:57.008Z,81.27
2018-09-14T15:46:33.838Z,81.26
2018-09-14T15:49:02.656Z,81.89
2018-09-14T15:51:31.633Z,83.11
2018-09-14T15:54:00.339Z,83.88
2018-09-14T15:56:29.265Z,83.79
2018-09-14T15:58:58.094Z,82.87
2018-09-14T16:01:27.072Z,81.89
2018-09-14T16:03:55.828Z,81.84
2018-09-14T16:06:25.269Z,81.27
2018-09-14T16:08:54.080Z,82.01
2018-09-14T16:11:22.841Z,82.86
2018-09-14T16:13:51.701Z,82.99
2018-09-14T16:16:20.405Z,83.47
2018-09-14T16:18:49.217Z,84.42
2018-09-14T16:21:17.828Z,84.40
2018-09-14T16:23:46.573Z,84.48
2018-09-14T16:26:15.260Z,85.12
2018-09-14T16:28:43.904Z,84.57
2018-09-14T16:31:12.553Z,84.19
2018-09-14T16:33:41.292Z,84.00
2018-09-14T16:36:10.052Z,83.95
2018-09-14T16:38:38.835Z,84.31
2018-09-14T16:41:07.621Z,84.25
2018-09-14T16:43:36.379Z,84.66
2018-09-14T16:46:05.105Z,85.19
2018-09-14T16:48:33.956Z,86.91
2018-09-14T16:51:02.793Z,85.90
2018-09-14T16:53:31.543Z,83.96
2018-09-14T16:56:00.272Z,84.11
2018-09-14T16:58:29.027Z,83.57
2018-09-14T17:00:57.888Z,83.88
2018-09-14T17:03:26.666Z,83.69
2018-09-14T17:05:55.470Z,84.53
2018-09-14T17:08:24.203Z,84.29
2018-09-14T17:10:53.091Z,83.95
2018-09-14T17:13:21.909Z,84.34
2018-09-14T17:15:50.728Z,85.33
2018-09-14T17:18:19.487Z,86.10
2018-09-14T17:20:48.258Z,86.02
2018-09-14T17:23:17.011Z,85.79
2018-09-14T17:25:45.753Z,85.43
2018-09-14T17:28:14.487Z,85.88
2018-09-14T17:30:43.375Z,85.74
2018-09-14T17:33:12.227Z,86.18
2018-09-14T17:35:41.197Z,86.31
2018-09-14T17:38:10.100Z,87.18
2018-09-14T17:40:38.807Z,86.93
2018-09-14T17:43:07.547Z,87.26
2018-09-14T17:45:36.520Z,87.58
2018-09-14T17:48:05.350Z,87.71
2018-09-14T17:50:34.219Z,87.86
2018-09-14T17:53:03.044Z,87.68
2018-09-14T17:55:31.984Z,88.41
2018-09-14T17:58:00.881Z,89.09
2018-09-14T18:00:29.740Z,89.63
2018-09-14T18:02:58.575Z,89.46
2018-09-14T18:05:27.348Z,89.16
2018-09-14T18:07:56.420Z,89.77
2018-09-14T18:10:25.204Z,90.35
2018-09-14T18:12:54.037Z,91.49
2018-09-14T18:15:22.950Z,91.50
2018-09-14T18:17:51.677Z,91.93
2018-09-14T18:20:20.446Z,92.26
2018-09-14T18:22:49.255Z,93.36
2018-09-14T18:25:18.284Z,94.33
2018-09-14T18:27:47.258Z,95.09
2018-09-14T18:30:15.948Z,96.86
2018-09-14T18:32:44.685Z,96.44
2018-09-14T18:35:13.407Z,97.08
2018-09-14T18:37:49.124Z,97.33
2018-09-14T18:40:17.817Z,97.43
2018-09-14T18:42:48.120Z,97.24
2018-09-14T18:45:16.797Z,96.83
2018-09-14T18:47:45.483Z,97.01
2018-09-14T18:50:14.174Z,97.20
2018-09-14T18:52:42.879Z,97.44
2018-09-14T18:55:11.590Z,97.91
2018-09-14T18:57:41.115Z,98.21
2018-09-14T19:00:09.930Z,97.89
2018-09-14T19:02:38.652Z,98.08
2018-09-14T19:05:07.460Z,97.90
2018-09-14T19:07:36.202Z,98.84
2018-09-14T19:10:04.980Z,98.72
2018-09-14T19:12:33.772Z,98.95
2018-09-14T19:15:02.461Z,98.69
2018-09-14T19:17:31.167Z,98.33
2018-09-14T19:19:59.988Z,98.34
2018-09-14T19:22:28.760Z,98.14
2018-09-14T19:24:57.838Z,98.05
2018-09-14T19:27:26.552Z,97.42
2018-09-14T19:29:55.278Z,97.50
2018-09-14T19:32:23.979Z,97.30
2018-09-14T19:34:52.665Z,96.72
2018-09-14T19:37:21.356Z,96.38
2018-09-14T19:39:50.056Z,96.39
2018-09-14T19:42:18.756Z,96.25
2018-09-14T19:44:47.460Z,96.47
2018-09-14T19:47:16.159Z,96.79
2018-09-14T19:49:44.821Z,96.72
2018-09-14T19:52:13.542Z,96.93
2018-09-14T19:54:42.226Z,96.96
2018-09-14T19:57:10.930Z,96.55
2018-09-14T19:59:39.657Z,95.33
2018-09-14T20:02:08.439Z,94.62
2018-09-14T20:04:37.132Z,94.23
2018-09-14T20:07:05.875Z,94.34
2018-09-14T20:09:34.598Z,94.49
2018-09-14T20:12:03.384Z,94.40
2018-09-14T20:14:32.092Z,94.61
2018-09-14T20:17:00.791Z,95.04
2018-09-14T20:19:29.494Z,94.73
2018-09-14T20:21:58.187Z,94.94
2018-09-14T20:24:26.897Z,94.71
2018-09-14T20:26:55.581Z,94.70
2018-09-14T20:29:24.283Z,94.60
2018-09-14T20:31:52.982Z,94.90
2018-09-14T20:34:21.676Z,95.10
2018-09-14T20:36:50.388Z,95.23
2018-09-14T20:39:19.106Z,95.25
2018-09-14T20:41:47.800Z,95.21
2018-09-14T20:44:16.571Z,95.20
2018-09-14T20:46:45.265Z,95.05
2018-09-14T20:49:13.966Z,95.01
2018-09-14T20:51:42.744Z,95.12
2018-09-14T20:54:11.399Z,94.71
2018-09-14T20:56:40.092Z,94.61
2018-09-14T20:59:08.895Z,94.38
2018-09-14T21:01:37.588Z,94.88
2018-09-14T21:04:06.288Z,94.82
2018-09-14T21:06:35.056Z,95.29
2018-09-14T21:09:04.032Z,95.41
2018-09-14T21:11:32.771Z,95.43
2018-09-14T21:14:01.523Z,95.37
2018-09-14T21:16:30.240Z,95.65
2018-09-14T21:18:58.956Z,95.71
2018-09-14T21:21:27.689Z,96.05
2018-09-14T21:23:56.367Z,95.85
2018-09-14T21:26:25.147Z,95.49
2018-09-14T21:28:53.836Z,95.21
2018-09-14T21:31:22.514Z,95.54
2018-09-14T21:33:51.219Z,95.30
2018-09-14T21:36:19.920Z,95.45
2018-09-14T21:38:48.635Z,95.14
2018-09-14T21:41:17.336Z,94.95
2018-09-14T21:43:46.021Z,94.26
2018-09-14T21:46:14.838Z,94.44
2018-09-14T21:48:43.542Z,94.30
2018-09-14T21:51:12.266Z,94.43
2018-09-14T21:53:41.039Z,94.32
2018-09-14T21:56:09.713Z,94.36
2018-09-14T21:58:38.426Z,94.09
2018-09-14T22:01:14.736Z,93.72
2018-09-14T22:03:44.904Z,93.39
2018-09-14T22:06:13.617Z,93.60
2018-09-14T22:08:42.620Z,93.35
2018-09-14T22:11:11.327Z,93.24
2018-09-14T22:13:40.036Z,93.26
2018-09-14T22:16:08.749Z,92.95
2018-09-14T22:18:37.429Z,92.77
2018-09-14T22:21:06.757Z,92.62
2018-09-14T22:23:35.444Z,92.47
2018-09-14T22:26:04.195Z,92.38
2018-09-14T22:28:32.944Z,92.50
2018-09-14T22:31:01.631Z,92.71
2018-09-14T22:33:30.363Z,92.96
2018-09-14T22:35:59.204Z,92.59
2018-09-14T22:38:27.976Z,92.14
2018-09-14T22:40:56.733Z,91.76
2018-09-14T22:43:25.486Z,91.79
2018-09-14T22:45:54.196Z,91.99
2018-09-14T22:48:22.956Z,92.26
2018-09-14T22:50:51.701Z,92.12
2018-09-14T22:53:20.486Z,91.99
2018-09-14T22:55:49.212Z,92.00
2018-09-14T22:58:17.940Z,91.95
2018-09-14T23:00:51.722Z,92.12
2018-09-14T23:03:20.410Z,92.21
2018-09-14T23:05:49.100Z,92.55
2018-09-14T23:08:17.775Z,92.81
2018-09-14T23:10:46.443Z,93.18
2018-09-14T23:13:15.116Z,93.25
2018-09-14T23:15:48.904Z,93.48
2018-09-14T23:18:17.589Z,93.69
2018-09-14T23:20:46.336Z,93.63
2018-09-14T23:23:15.098Z,93.82
2018-09-14T23:25:43.780Z,93.85
2018-09-14T23:28:12.477Z,93.79
2018-09-14T23:30:41.152Z,93.52
2018-09-14T23:33:09.852Z,93.42
2018-09-14T23:35:38.556Z,93.09
2018-09-14T23:38:07.257Z,92.88
2018-09-14T23:40:35.965Z,92.87
2018-09-14T23:43:04.632Z,92.67
2018-09-14T23:45:33.420Z,92.59
2018-09-14T23:48:02.133Z,92.62
2018-09-14T23:50:30.846Z,92.55
2018-09-14T23:52:59.549Z,92.60
2018-09-14T23:55:29.124Z,92.65
2018-09-14T23:57:57.795Z,92.63
