createdAt,value
2018-01-11T00:00:42.493Z,79.35
2018-01-11T00:01:42.362Z,78.87
2018-01-11T00:02:42.229Z,79.44
2018-01-11T00:03:42.131Z,78.97
2018-01-11T00:04:41.963Z,78.50
2018-01-11T00:05:41.833Z,78.40
2018-01-11T00:06:41.701Z,78.78
2018-01-11T00:07:41.570Z,78.40
2018-01-11T00:08:41.438Z,77.74
2018-01-11T00:09:41.306Z,76.23
2018-01-11T00:10:41.176Z,76.89
2018-01-11T00:11:41.042Z,77.36
2018-01-11T00:12:40.908Z,78.31
2018-01-11T00:13:40.781Z,78.40
2018-01-11T00:14:40.647Z,78.68
2018-01-11T00:15:40.515Z,78.97
2018-01-11T00:16:40.383Z,78.87
2018-01-11T00:17:40.249Z,79.53
2018-01-11T00:18:40.119Z,78.78
2018-01-11T00:19:39.987Z,78.31
2018-01-11T00:20:39.854Z,78.31
2018-01-11T00:21:39.723Z,77.93
2018-01-11T00:22:39.593Z,77.45
2018-01-11T00:23:39.460Z,77.83
2018-01-11T00:24:39.327Z,77.45
2018-01-11T00:25:39.198Z,77.45
2018-01-11T00:26:39.064Z,77.93
2018-01-11T00:27:38.932Z,77.45
2018-01-11T00:28:38.800Z,76.23
2018-01-11T00:29:38.673Z,76.70
2018-01-11T00:30:38.537Z,76.61
2018-01-11T00:31:38.408Z,76.89
2018-01-11T00:32:38.274Z,76.70
2018-01-11T00:33:38.143Z,76.98
2018-01-11T00:34:38.011Z,78.02
2018-01-11T00:35:37.879Z,77.93
2018-01-11T00:36:37.748Z,77.64
2018-01-11T00:37:37.615Z,76.79
2018-01-11T00:38:37.485Z,76.61
2018-01-11T00:39:37.352Z,75.47
2018-01-11T00:40:37.219Z,76.04
2018-01-11T00:41:37.088Z,75.66
2018-01-11T00:42:36.957Z,74.53
2018-01-11T00:43:36.829Z,74.15
2018-01-11T00:44:36.698Z,74.53
2018-01-11T00:45:36.561Z,74.81
2018-01-11T00:46:36.430Z,75.95
2018-01-11T00:47:36.298Z,77.26
2018-01-11T00:48:36.167Z,77.08
2018-01-11T00:49:36.034Z,78.21
2018-01-11T00:50:35.902Z,78.68
2018-01-11T00:51:35.771Z,78.50
2018-01-11T00:52:35.638Z,78.40
2018-01-11T00:53:35.507Z,78.50
2018-01-11T00:54:35.375Z,78.21
2018-01-11T00:55:35.244Z,78.12
2018-01-11T00:56:35.111Z,78.50
2018-01-11T00:57:34.980Z,77.74
2018-01-11T00:58:34.846Z,77.45
2018-01-11T00:59:34.715Z,77.26
2018-01-11T01:00:34.593Z,77.08
2018-01-11T01:01:34.473Z,76.79
2018-01-11T01:02:34.320Z,76.14
2018-01-11T01:03:34.190Z,76.32
2018-01-11T01:04:34.058Z,77.26
2018-01-11T01:05:33.927Z,77.08
2018-01-11T01:06:33.794Z,77.36
2018-01-11T01:07:33.663Z,78.40
2018-01-11T01:08:33.531Z,78.59
2018-01-11T01:09:33.401Z,78.21
2018-01-11T01:10:33.267Z,76.89
2018-01-11T01:11:33.135Z,77.74
2018-01-11T01:12:33.007Z,78.50
2018-01-11T01:13:32.877Z,78.21
2018-01-11T01:14:32.741Z,77.74
2018-01-11T01:15:32.610Z,78.31
2018-01-11T01:16:32.477Z,78.31
2018-01-11T01:17:32.348Z,78.78
2018-01-11T01:18:32.216Z,78.31
2018-01-11T01:19:32.085Z,77.83
2018-01-11T01:20:31.952Z,77.64
2018-01-11T01:21:31.820Z,77.17
2018-01-11T01:22:31.689Z,76.89
2018-01-11T01:23:31.556Z,77.12
2018-01-11T01:24:31.424Z,77.40
2018-01-11T01:25:31.297Z,78.06
2018-01-11T01:26:31.160Z,78.44
2018-01-11T01:27:31.029Z,77.97
2018-01-11T01:28:30.897Z,78.25
2018-01-11T01:29:30.768Z,78.78
2018-01-11T01:30:30.637Z,79.53
2018-01-11T01:31:30.506Z,79.63
2018-01-11T01:32:30.372Z,79.53
2018-01-11T01:33:30.240Z,78.78
2018-01-11T01:34:30.110Z,78.50
2018-01-11T01:35:29.977Z,78.40
2018-01-11T01:36:29.849Z,77.83
2018-01-11T01:37:29.714Z,78.34
2018-01-11T01:38:29.584Z,79.00
2018-01-11T01:39:29.452Z,78.63
2018-01-11T01:40:29.319Z,78.53
2018-01-11T01:41:29.187Z,79.00
2018-01-11T01:42:29.057Z,78.63
2018-01-11T01:43:28.927Z,79.06
2018-01-11T01:44:28.791Z,78.87
2018-01-11T01:45:28.664Z,78.78
2018-01-11T01:46:28.531Z,78.21
2018-01-11T01:47:28.400Z,77.74
2018-01-11T01:48:28.267Z,77.64
2018-01-11T01:49:28.139Z,78.21
2018-01-11T01:50:28.001Z,78.68
2018-01-11T01:51:27.870Z,79.53
2018-01-11T01:52:27.743Z,79.25
2018-01-11T01:53:27.607Z,78.40
2018-01-11T01:54:27.476Z,77.36
2018-01-11T01:55:27.345Z,77.64
2018-01-11T01:56:27.214Z,78.50
2018-01-11T01:57:27.080Z,76.89
2018-01-11T01:58:26.950Z,76.79
2018-01-11T01:59:26.818Z,76.61
2018-01-11T02:00:26.692Z,77.08
2018-01-11T02:01:26.555Z,76.89
2018-01-11T02:02:26.422Z,77.08
2018-01-11T02:03:26.295Z,76.89
2018-01-11T02:04:26.161Z,76.89
2018-01-11T02:05:26.028Z,78.02
2018-01-11T02:06:25.897Z,78.40
2018-01-11T02:07:25.764Z,78.12
2018-01-11T02:08:25.634Z,77.55
2018-01-11T02:09:25.506Z,77.45
2018-01-11T02:10:25.368Z,77.55
2018-01-11T02:11:25.239Z,77.36
2018-01-11T02:12:25.109Z,77.55
2018-01-11T02:13:24.982Z,76.79
2018-01-11T02:14:24.841Z,76.70
2018-01-11T02:15:24.713Z,77.17
2018-01-11T02:16:24.580Z,77.17
2018-01-11T02:17:24.455Z,78.31
2018-01-11T02:18:24.316Z,78.68
2018-01-11T02:19:24.185Z,78.40
2018-01-11T02:20:24.052Z,78.40
2018-01-11T02:21:23.918Z,78.12
2018-01-11T02:22:23.790Z,77.26
2018-01-11T02:23:23.655Z,76.32
2018-01-11T02:24:23.523Z,76.32
2018-01-11T02:25:23.390Z,75.00
2018-01-11T02:26:23.258Z,74.05
2018-01-11T02:27:23.125Z,73.86
2018-01-11T02:28:22.995Z,74.53
2018-01-11T02:29:22.861Z,75.28
2018-01-11T02:30:22.727Z,74.90
2018-01-11T02:31:22.598Z,74.24
2018-01-11T02:32:22.466Z,73.86
2018-01-11T02:33:22.338Z,73.30
2018-01-11T02:34:22.199Z,73.96
2018-01-11T02:35:22.069Z,74.15
2018-01-11T02:36:21.934Z,74.90
2018-01-11T02:37:21.802Z,75.66
2018-01-11T02:38:21.667Z,75.76
2018-01-11T02:39:21.537Z,76.23
2018-01-11T02:40:21.404Z,77.26
2018-01-11T02:41:21.273Z,77.64
2018-01-11T02:42:21.140Z,77.36
2018-01-11T02:43:21.008Z,77.36
2018-01-11T02:44:20.877Z,77.64
2018-01-11T02:45:20.744Z,78.40
2018-01-11T02:46:20.615Z,77.55
2018-01-11T02:47:20.482Z,77.17
2018-01-11T02:48:20.350Z,75.38
2018-01-11T02:49:20.215Z,74.53
2018-01-11T02:50:20.082Z,75.00
2018-01-11T02:51:19.950Z,74.71
2018-01-11T02:52:19.817Z,73.86
2018-01-11T02:53:19.685Z,74.05
2018-01-11T02:54:19.553Z,72.92
2018-01-11T02:55:19.422Z,72.83
2018-01-11T02:56:19.289Z,73.21
2018-01-11T02:57:19.156Z,73.77
2018-01-11T02:58:19.021Z,75.00
2018-01-11T02:59:18.889Z,75.19
2018-01-11T03:00:18.758Z,76.04
2018-01-11T03:01:18.623Z,76.23
2018-01-11T03:02:18.493Z,76.98
2018-01-11T03:03:18.357Z,76.79
2018-01-11T03:04:18.226Z,76.70
2018-01-11T03:05:18.100Z,76.23
2018-01-11T03:06:17.960Z,76.04
2018-01-11T03:07:17.829Z,75.85
2018-01-11T03:08:17.698Z,76.51
2018-01-11T03:09:17.563Z,76.89
2018-01-11T03:10:17.429Z,76.70
2018-01-11T03:11:17.302Z,77.26
2018-01-11T03:12:17.168Z,77.36
2018-01-11T03:13:17.035Z,77.26
2018-01-11T03:14:16.905Z,77.08
2018-01-11T03:15:16.773Z,77.64
2018-01-11T03:16:16.640Z,77.45
2018-01-11T03:17:16.506Z,77.45
2018-01-11T03:18:16.374Z,77.64
2018-01-11T03:19:16.260Z,77.55
2018-01-11T03:20:16.114Z,77.64
2018-01-11T03:21:15.978Z,77.64
2018-01-11T03:22:15.846Z,77.93
2018-01-11T03:23:15.713Z,78.50
2018-01-11T03:24:15.580Z,78.40
2018-01-11T03:25:15.448Z,79.16
2018-01-11T03:26:15.318Z,79.16
2018-01-11T03:27:15.184Z,79.72
2018-01-11T03:28:15.052Z,79.91
2018-01-11T03:29:14.923Z,79.91
2018-01-11T03:30:14.789Z,80.57
2018-01-11T03:31:14.657Z,81.14
2018-01-11T03:32:14.527Z,81.04
2018-01-11T03:33:14.393Z,80.95
2018-01-11T03:34:14.262Z,81.23
2018-01-11T03:35:14.130Z,80.66
2018-01-11T03:36:14.001Z,81.04
2018-01-11T03:37:13.865Z,81.14
2018-01-11T03:38:13.733Z,80.76
2018-01-11T03:39:13.603Z,80.48
2018-01-11T03:40:13.471Z,80.85
2018-01-11T03:41:13.340Z,81.14
2018-01-11T03:42:13.204Z,81.14
2018-01-11T03:43:13.075Z,81.14
2018-01-11T03:44:12.940Z,80.85
2018-01-11T03:45:12.810Z,80.29
2018-01-11T03:46:12.679Z,80.48
2018-01-11T03:47:12.546Z,80.85
2018-01-11T03:48:12.414Z,80.66
2018-01-11T03:49:12.282Z,80.85
2018-01-11T03:50:12.151Z,80.85
2018-01-11T03:51:12.020Z,80.00
2018-01-11T03:52:11.886Z,79.53
2018-01-11T03:53:11.757Z,79.44
2018-01-11T03:54:11.624Z,79.63
2018-01-11T03:55:11.489Z,80.00
2018-01-11T03:56:11.366Z,79.91
2018-01-11T03:57:11.227Z,79.82
2018-01-11T03:58:11.097Z,79.91
2018-01-11T03:59:10.964Z,79.25
2018-01-11T04:00:10.836Z,78.87
2018-01-11T04:01:10.701Z,78.59
2018-01-11T04:02:10.569Z,78.78
2018-01-11T04:03:10.436Z,77.64
2018-01-11T04:04:10.305Z,78.12
2018-01-11T04:05:10.241Z,78.87
2018-01-11T04:06:10.043Z,78.97
2018-01-11T04:07:09.909Z,78.50
2018-01-11T04:08:09.778Z,78.50
2018-01-11T04:09:09.648Z,78.97
2018-01-11T04:10:09.516Z,78.40
2018-01-11T04:11:09.384Z,78.40
2018-01-11T04:12:09.251Z,78.12
2018-01-11T04:13:09.122Z,77.17
2018-01-11T04:14:08.989Z,77.08
2018-01-11T04:15:08.855Z,77.45
2018-01-11T04:16:08.724Z,76.79
2018-01-11T04:17:08.592Z,77.26
2018-01-11T04:18:08.463Z,76.98
2018-01-11T04:19:08.330Z,77.64
2018-01-11T04:20:08.196Z,78.21
2018-01-11T04:21:08.065Z,78.50
2018-01-11T04:22:07.931Z,78.78
2018-01-11T04:23:07.802Z,78.78
2018-01-11T04:24:07.671Z,78.78
2018-01-11T04:25:07.540Z,78.50
2018-01-11T04:26:07.407Z,78.50
2018-01-11T04:27:07.273Z,78.31
2018-01-11T04:28:07.146Z,79.35
2018-01-11T04:29:07.012Z,78.78
2018-01-11T04:30:06.880Z,78.31
2018-01-11T04:31:06.752Z,78.40
2018-01-11T04:32:06.618Z,78.12
2018-01-11T04:33:06.484Z,77.93
2018-01-11T04:34:06.352Z,78.50
2018-01-11T04:35:06.223Z,77.45
2018-01-11T04:36:06.090Z,77.26
2018-01-11T04:37:05.960Z,78.02
2018-01-11T04:38:05.827Z,78.02
2018-01-11T04:39:05.694Z,78.31
2018-01-11T04:40:05.564Z,78.97
2018-01-11T04:41:05.430Z,79.35
2018-01-11T04:42:05.300Z,79.82
2018-01-11T04:43:05.170Z,79.82
2018-01-11T04:44:05.037Z,79.82
2018-01-11T04:45:04.908Z,79.25
2018-01-11T04:46:04.782Z,79.35
2018-01-11T04:47:04.642Z,78.40
2018-01-11T04:48:04.513Z,78.50
2018-01-11T04:49:04.376Z,78.97
2018-01-11T04:50:04.247Z,78.97
2018-01-11T04:51:04.115Z,78.87
2018-01-11T04:52:04.023Z,78.97
2018-01-11T04:53:03.855Z,78.97
2018-01-11T04:54:03.719Z,79.53
2018-01-11T04:55:03.608Z,79.16
2018-01-11T04:56:03.568Z,77.64
2018-01-11T04:57:03.326Z,76.98
2018-01-11T04:58:03.193Z,76.98
2018-01-11T04:59:03.061Z,76.32
2018-01-11T05:00:02.931Z,76.51
2018-01-11T05:01:02.800Z,76.79
2018-01-11T05:02:02.667Z,76.61
2018-01-11T05:03:02.535Z,76.89
2018-01-11T05:04:02.402Z,77.26
2018-01-11T05:05:02.275Z,77.45
2018-01-11T05:06:02.142Z,77.17
2018-01-11T05:07:02.009Z,77.64
2018-01-11T05:08:01.875Z,77.64
2018-01-11T05:09:01.744Z,78.21
2018-01-11T05:10:01.614Z,78.68
2018-01-11T05:11:01.481Z,78.68
2018-01-11T05:12:01.361Z,78.31
2018-01-11T05:13:01.219Z,78.78
2018-01-11T05:14:01.086Z,78.31
2018-01-11T05:15:00.952Z,78.31
2018-01-11T05:16:00.820Z,78.40
2018-01-11T05:17:00.691Z,78.40
2018-01-11T05:18:00.558Z,78.31
2018-01-11T05:19:00.426Z,78.31
2018-01-11T05:20:00.295Z,78.31
2018-01-11T05:21:00.162Z,78.31
2018-01-11T05:22:00.042Z,78.31
2018-01-11T05:22:59.896Z,78.50
2018-01-11T05:23:59.764Z,77.64
2018-01-11T05:24:59.631Z,77.36
2018-01-11T05:25:59.498Z,77.64
2018-01-11T05:26:59.368Z,77.93
2018-01-11T05:27:59.236Z,77.93
2018-01-11T05:28:59.105Z,78.12
2018-01-11T05:29:59.024Z,78.21
2018-01-11T05:30:58.841Z,78.12
2018-01-11T05:31:58.712Z,77.45
2018-01-11T05:32:58.574Z,77.45
2018-01-11T05:33:58.439Z,76.98
2018-01-11T05:34:58.322Z,77.55
2018-01-11T05:35:58.223Z,77.36
2018-01-11T05:36:58.045Z,78.21
2018-01-11T05:37:57.913Z,78.31
2018-01-11T05:38:57.780Z,78.68
2018-01-11T05:39:57.646Z,78.40
2018-01-11T05:40:57.514Z,77.45
2018-01-11T05:41:57.382Z,77.74
2018-01-11T05:42:57.281Z,77.08
2018-01-11T05:43:57.121Z,77.64
2018-01-11T05:44:56.985Z,77.64
2018-01-11T05:45:56.854Z,77.55
2018-01-11T05:46:56.735Z,78.12
2018-01-11T05:47:56.590Z,78.68
2018-01-11T05:48:56.457Z,79.44
2018-01-11T05:49:56.325Z,80.10
2018-01-11T05:50:56.211Z,79.91
2018-01-11T05:51:56.059Z,80.00
2018-01-11T05:52:55.929Z,79.82
2018-01-11T05:53:55.798Z,79.72
2018-01-11T05:54:55.664Z,79.44
2018-01-11T05:55:55.531Z,78.97
2018-01-11T05:56:55.401Z,79.06
2018-01-11T05:57:55.268Z,79.91
2018-01-11T05:58:55.228Z,80.00
2018-01-11T05:59:55.003Z,79.35
2018-01-11T06:00:54.872Z,79.35
2018-01-11T06:01:54.741Z,78.21
2018-01-11T06:02:54.609Z,77.74
2018-01-11T06:03:54.484Z,77.17
2018-01-11T06:04:54.345Z,76.89
2018-01-11T06:05:54.211Z,76.89
2018-01-11T06:06:54.079Z,76.70
2018-01-11T06:07:53.946Z,76.89
2018-01-11T06:08:53.816Z,77.45
2018-01-11T06:09:53.685Z,78.31
2018-01-11T06:10:53.551Z,78.50
2018-01-11T06:11:53.421Z,78.40
2018-01-11T06:12:53.288Z,78.40
2018-01-11T06:13:53.157Z,77.93
2018-01-11T06:14:53.021Z,78.97
2018-01-11T06:15:52.890Z,78.78
2018-01-11T06:16:52.756Z,78.87
2018-01-11T06:17:52.629Z,78.68
2018-01-11T06:18:52.491Z,78.87
2018-01-11T06:19:52.369Z,78.59
2018-01-11T06:20:52.230Z,78.50
2018-01-11T06:21:52.095Z,78.31
2018-01-11T06:22:51.965Z,78.97
2018-01-11T06:23:51.833Z,78.31
2018-01-11T06:24:51.700Z,77.64
2018-01-11T06:25:51.570Z,77.64
2018-01-11T06:26:51.432Z,77.17
2018-01-11T06:27:51.300Z,77.64
2018-01-11T06:28:51.168Z,77.93
2018-01-11T06:29:51.037Z,78.50
2018-01-11T06:30:50.903Z,78.97
2018-01-11T06:31:50.773Z,78.87
2018-01-11T06:32:50.638Z,78.87
2018-01-11T06:33:50.510Z,78.50
2018-01-11T06:34:51.375Z,77.93
2018-01-11T06:35:50.279Z,78.78
2018-01-11T06:36:50.108Z,79.53
2018-01-11T06:37:49.977Z,80.38
2018-01-11T06:38:49.844Z,80.19
2018-01-11T06:39:49.713Z,79.63
2018-01-11T06:40:49.577Z,80.00
2018-01-11T06:41:49.442Z,80.48
2018-01-11T06:42:49.311Z,80.38
2018-01-11T06:43:49.184Z,80.38
2018-01-11T06:44:49.049Z,80.10
2018-01-11T06:45:48.914Z,80.29
2018-01-11T06:46:48.781Z,80.29
2018-01-11T06:47:48.652Z,80.10
2018-01-11T06:48:49.521Z,80.48
2018-01-11T06:49:48.393Z,80.19
2018-01-11T06:50:48.255Z,79.44
2018-01-11T06:51:48.124Z,79.16
2018-01-11T06:52:47.995Z,78.68
2018-01-11T06:53:58.498Z,78.78
2018-01-11T06:54:47.739Z,78.40
2018-01-11T06:55:47.680Z,78.31
2018-01-11T06:56:47.466Z,78.31
2018-01-11T06:57:47.332Z,78.50
2018-01-11T06:58:47.204Z,78.40
2018-01-11T06:59:47.066Z,78.50
2018-01-11T07:00:46.937Z,79.06
2018-01-11T07:01:46.802Z,78.40
2018-01-11T07:02:46.670Z,76.89
2018-01-11T07:03:46.540Z,76.04
2018-01-11T07:04:46.408Z,76.32
2018-01-11T07:05:46.280Z,76.79
2018-01-11T07:06:46.143Z,76.14
2018-01-11T07:07:46.012Z,76.23
2018-01-11T07:08:45.924Z,76.70
2018-01-11T07:09:45.748Z,77.17
2018-01-11T07:10:45.616Z,76.51
2018-01-11T07:11:45.483Z,76.51
2018-01-11T07:12:45.349Z,76.32
2018-01-11T07:13:45.219Z,76.70
2018-01-11T07:14:45.088Z,77.36
2018-01-11T07:15:44.954Z,78.59
2018-01-11T07:16:44.820Z,78.12
2018-01-11T07:17:44.688Z,77.74
2018-01-11T07:18:44.560Z,78.21
2018-01-11T07:19:44.436Z,77.74
2018-01-11T07:20:44.292Z,77.08
2018-01-11T07:21:44.167Z,76.51
2018-01-11T07:22:44.026Z,75.95
2018-01-11T07:23:43.896Z,75.66
2018-01-11T07:24:43.767Z,76.61
2018-01-11T07:25:43.635Z,76.42
2018-01-11T07:26:43.497Z,76.70
2018-01-11T07:27:43.369Z,76.61
2018-01-11T07:28:43.258Z,77.17
2018-01-11T07:29:43.103Z,77.17
2018-01-11T07:30:42.969Z,76.70
2018-01-11T07:31:42.836Z,75.76
2018-01-11T07:32:42.705Z,75.66
2018-01-11T07:33:42.574Z,76.42
2018-01-11T07:34:42.442Z,77.26
2018-01-11T07:35:42.311Z,78.12
2018-01-11T07:36:42.180Z,77.74
2018-01-11T07:37:42.051Z,77.55
2018-01-11T07:38:41.913Z,76.79
2018-01-11T07:39:41.789Z,76.89
2018-01-11T07:40:41.651Z,76.89
2018-01-11T07:41:41.523Z,76.42
2018-01-11T07:42:47.007Z,75.76
2018-01-11T07:43:41.256Z,76.23
2018-01-11T07:44:41.128Z,76.89
2018-01-11T07:45:40.992Z,76.89
2018-01-11T07:46:40.860Z,77.08
2018-01-11T07:47:40.728Z,76.89
2018-01-11T07:48:40.598Z,77.64
2018-01-11T07:49:40.464Z,78.68
2018-01-11T07:50:40.333Z,79.16
2018-01-11T07:51:40.204Z,78.59
2018-01-11T07:52:40.068Z,77.93
2018-01-11T07:53:39.947Z,77.64
2018-01-11T07:54:39.807Z,78.40
2018-01-11T07:55:39.673Z,77.64
2018-01-11T07:56:39.542Z,77.83
2018-01-11T07:57:39.409Z,78.31
2018-01-11T07:58:39.278Z,78.40
2018-01-11T07:59:39.149Z,78.21
2018-01-11T08:00:39.020Z,77.55
2018-01-11T08:01:38.885Z,77.74
2018-01-11T08:02:38.753Z,77.64
2018-01-11T08:03:38.619Z,77.17
2018-01-11T08:04:38.486Z,77.74
2018-01-11T08:05:38.356Z,77.17
2018-01-11T08:06:38.229Z,76.89
2018-01-11T08:07:38.109Z,77.17
2018-01-11T08:08:37.960Z,77.08
2018-01-11T08:09:37.826Z,77.17
2018-01-11T08:10:37.695Z,76.14
2018-01-11T08:11:37.572Z,76.32
2018-01-11T08:12:37.434Z,77.08
2018-01-11T08:13:37.301Z,77.17
2018-01-11T08:14:37.170Z,77.36
2018-01-11T08:15:37.037Z,77.83
2018-01-11T08:16:43.510Z,76.61
2018-01-11T08:17:36.772Z,76.98
2018-01-11T08:18:36.643Z,77.45
2018-01-11T08:19:36.512Z,77.74
2018-01-11T08:20:36.377Z,77.45
2018-01-11T08:21:36.252Z,77.31
2018-01-11T08:22:36.117Z,77.21
2018-01-11T08:23:35.983Z,77.21
2018-01-11T08:24:35.855Z,77.21
2018-01-11T08:25:35.720Z,76.26
2018-01-11T08:26:35.588Z,75.89
2018-01-11T08:27:35.458Z,76.17
2018-01-11T08:28:35.328Z,75.70
2018-01-11T08:29:35.193Z,75.60
2018-01-11T08:30:35.065Z,75.70
2018-01-11T08:31:34.936Z,75.98
2018-01-11T08:32:34.802Z,74.66
2018-01-11T08:33:34.673Z,74.19
2018-01-11T08:34:34.537Z,73.62
2018-01-11T08:35:34.406Z,73.14
2018-01-11T08:36:34.277Z,73.33
2018-01-11T08:37:34.145Z,72.96
2018-01-11T08:38:34.013Z,72.67
2018-01-11T08:39:33.885Z,73.14
2018-01-11T08:40:33.751Z,72.49
2018-01-11T08:41:33.620Z,73.14
2018-01-11T08:42:33.489Z,72.99
2018-01-11T08:43:33.359Z,73.28
2018-01-11T08:44:33.227Z,72.62
2018-01-11T08:45:33.095Z,71.95
2018-01-11T08:46:32.966Z,71.77
2018-01-11T08:47:32.835Z,71.58
2018-01-11T08:48:32.711Z,72.05
2018-01-11T08:49:32.573Z,71.86
2018-01-11T08:50:32.441Z,71.86
2018-01-11T08:51:32.312Z,71.11
2018-01-11T08:52:32.181Z,70.54
2018-01-11T08:53:32.051Z,70.44
2018-01-11T08:54:31.919Z,69.97
2018-01-11T08:55:31.789Z,69.59
2018-01-11T08:56:31.660Z,69.02
2018-01-11T08:57:31.530Z,69.02
2018-01-11T08:58:31.399Z,68.65
2018-01-11T08:59:31.266Z,68.27
2018-01-11T09:00:31.143Z,68.17
2018-01-11T09:01:31.006Z,68.27
2018-01-11T09:02:30.879Z,67.79
2018-01-11T09:03:30.747Z,68.08
2018-01-11T09:04:30.617Z,68.36
2018-01-11T09:05:30.483Z,68.93
2018-01-11T09:06:30.362Z,69.12
2018-01-11T09:07:30.231Z,68.36
2018-01-11T09:08:30.096Z,68.08
2018-01-11T09:09:29.964Z,67.89
2018-01-11T09:10:29.835Z,67.89
2018-01-11T09:11:29.705Z,67.03
2018-01-11T09:12:29.574Z,66.38
2018-01-11T09:13:29.450Z,66.31
2018-01-11T09:14:29.316Z,67.36
2018-01-11T09:15:29.184Z,66.79
2018-01-11T09:16:29.055Z,65.56
2018-01-11T09:17:28.923Z,65.47
2018-01-11T09:18:28.794Z,65.66
2018-01-11T09:19:28.669Z,65.84
2018-01-11T09:20:28.536Z,65.75
2018-01-11T09:21:28.406Z,65.56
2018-01-11T09:22:28.281Z,66.69
2018-01-11T09:23:28.147Z,67.17
2018-01-11T09:24:28.017Z,67.64
2018-01-11T09:25:27.891Z,68.49
2018-01-11T09:26:27.760Z,69.06
2018-01-11T09:27:27.627Z,68.77
2018-01-11T09:28:27.505Z,68.77
2018-01-11T09:29:27.369Z,68.87
2018-01-11T09:30:27.236Z,68.77
2018-01-11T09:31:27.112Z,68.40
2018-01-11T09:32:26.979Z,68.40
2018-01-11T09:33:26.849Z,68.55
2018-01-11T09:34:26.719Z,68.84
2018-01-11T09:35:26.590Z,68.84
2018-01-11T09:36:26.460Z,69.31
2018-01-11T09:37:26.333Z,68.93
2018-01-11T09:38:26.201Z,69.40
2018-01-11T09:39:26.069Z,68.93
2018-01-11T09:40:25.938Z,68.84
2018-01-11T09:41:25.824Z,69.21
2018-01-11T09:42:25.681Z,68.65
2018-01-11T09:43:25.549Z,68.55
2018-01-11T09:44:25.419Z,68.08
2018-01-11T09:45:25.288Z,68.08
2018-01-11T09:46:25.157Z,68.17
2018-01-11T09:47:25.035Z,68.27
2018-01-11T09:48:24.898Z,68.40
2018-01-11T09:49:24.765Z,67.83
2018-01-11T09:50:24.636Z,67.83
2018-01-11T09:51:24.508Z,67.83
2018-01-11T09:52:24.379Z,67.93
2018-01-11T09:53:24.246Z,67.93
2018-01-11T09:54:24.116Z,67.77
2018-01-11T09:55:23.991Z,66.73
2018-01-11T09:56:23.856Z,66.25
2018-01-11T09:57:23.725Z,65.59
2018-01-11T09:58:23.600Z,63.89
2018-01-11T09:59:23.470Z,63.51
2018-01-11T10:00:23.341Z,63.13
2018-01-11T10:01:23.210Z,62.85
2018-01-11T10:02:23.089Z,62.18
2018-01-11T10:03:22.949Z,61.99
2018-01-11T10:04:22.819Z,62.28
2018-01-11T10:05:22.688Z,63.32
2018-01-11T10:06:22.560Z,62.85
2018-01-11T10:07:22.428Z,61.83
2018-01-11T10:08:22.302Z,60.80
2018-01-11T10:09:22.173Z,60.58
2018-01-11T10:10:22.040Z,61.18
2018-01-11T10:11:21.914Z,60.41
2018-01-11T10:12:21.785Z,60.22
2018-01-11T10:13:21.654Z,60.13
2018-01-11T10:14:21.525Z,60.41
2018-01-11T10:15:21.396Z,60.13
2018-01-11T10:16:21.267Z,60.22
2018-01-11T10:17:21.139Z,60.03
2018-01-11T10:18:21.011Z,60.22
2018-01-11T10:19:20.883Z,59.66
2018-01-11T10:20:20.758Z,59.47
2018-01-11T10:21:20.629Z,59.66
2018-01-11T10:22:20.501Z,59.31
2018-01-11T10:23:20.368Z,58.93
2018-01-11T10:24:20.240Z,58.45
2018-01-11T10:25:20.115Z,57.51
2018-01-11T10:26:19.985Z,57.51
2018-01-11T10:27:19.856Z,57.54
2018-01-11T10:28:19.726Z,57.73
2018-01-11T10:29:19.597Z,57.35
2018-01-11T10:30:19.473Z,56.78
2018-01-11T10:31:19.344Z,56.62
2018-01-11T10:32:19.221Z,56.05
2018-01-11T10:33:19.087Z,55.13
2018-01-11T10:34:18.961Z,54.53
2018-01-11T10:35:18.836Z,55.57
2018-01-11T10:36:18.709Z,55.38
2018-01-11T10:37:18.582Z,56.05
2018-01-11T10:38:18.455Z,55.96
2018-01-11T10:39:18.329Z,56.30
2018-01-11T10:40:18.204Z,56.97
2018-01-11T10:41:18.078Z,57.35
2018-01-11T10:42:17.951Z,57.64
2018-01-11T10:43:17.824Z,57.54
2018-01-11T10:44:17.698Z,57.73
2018-01-11T10:45:17.569Z,58.04
2018-01-11T10:46:17.445Z,57.06
2018-01-11T10:47:17.319Z,57.38
2018-01-11T10:48:17.190Z,55.96
2018-01-11T10:49:17.064Z,54.82
2018-01-11T10:50:16.939Z,55.60
2018-01-11T10:51:16.813Z,54.56
2018-01-11T10:52:16.688Z,53.80
2018-01-11T10:53:16.563Z,52.66
2018-01-11T10:54:16.439Z,53.42
2018-01-11T10:55:16.313Z,53.45
2018-01-11T10:56:16.187Z,53.73
2018-01-11T10:57:16.064Z,53.92
2018-01-11T10:58:15.963Z,53.77
2018-01-11T10:59:15.812Z,55.45
2018-01-11T11:00:15.694Z,56.49
2018-01-11T11:01:15.560Z,57.35
2018-01-11T11:02:15.434Z,57.92
2018-01-11T11:03:15.312Z,58.01
2018-01-11T11:04:15.181Z,57.47
2018-01-11T11:05:15.056Z,55.96
2018-01-11T11:06:14.931Z,55.29
2018-01-11T11:07:14.804Z,55.36
2018-01-11T11:08:14.679Z,56.21
2018-01-11T11:09:14.553Z,57.73
2018-01-11T11:10:14.425Z,57.35
2018-01-11T11:11:14.299Z,57.09
2018-01-11T11:12:14.173Z,56.24
2018-01-11T11:13:14.048Z,55.86
2018-01-11T11:14:13.921Z,55.60
2018-01-11T11:15:13.794Z,54.91
2018-01-11T11:16:13.670Z,54.25
2018-01-11T11:17:13.543Z,54.66
2018-01-11T11:18:13.415Z,54.25
2018-01-11T11:19:13.291Z,55.00
2018-01-11T11:20:13.166Z,55.57
2018-01-11T11:21:13.037Z,56.49
2018-01-11T11:22:12.912Z,56.97
2018-01-11T11:23:12.786Z,57.35
2018-01-11T11:24:12.661Z,57.09
2018-01-11T11:25:12.534Z,57.28
2018-01-11T11:26:12.407Z,56.62
2018-01-11T11:27:12.280Z,55.04
2018-01-11T11:28:12.154Z,54.46
2018-01-11T11:29:12.028Z,54.18
2018-01-11T11:30:11.900Z,53.89
2018-01-11T11:31:11.777Z,53.80
2018-01-11T11:32:11.650Z,54.15
2018-01-11T11:33:11.525Z,54.53
2018-01-11T11:34:11.400Z,56.34
2018-01-11T11:35:11.271Z,56.15
2018-01-11T11:36:11.144Z,56.90
2018-01-11T11:37:11.020Z,56.43
2018-01-11T11:38:10.891Z,56.62
2018-01-11T11:39:10.767Z,56.15
2018-01-11T11:40:10.639Z,56.59
2018-01-11T11:41:10.516Z,57.06
2018-01-11T11:42:10.388Z,56.87
2018-01-11T11:43:10.304Z,57.19
2018-01-11T11:44:10.136Z,56.71
2018-01-11T11:45:10.009Z,56.62
2018-01-11T11:46:09.880Z,56.81
2018-01-11T11:47:09.753Z,56.24
2018-01-11T11:48:09.632Z,55.70
2018-01-11T11:49:09.501Z,55.60
2018-01-11T11:50:09.375Z,54.94
2018-01-11T11:51:09.258Z,54.08
2018-01-11T11:52:09.124Z,53.99
2018-01-11T11:53:08.997Z,54.63
2018-01-11T11:54:08.874Z,54.44
2018-01-11T11:55:08.744Z,54.63
2018-01-11T11:56:08.620Z,55.13
2018-01-11T11:57:08.493Z,55.04
2018-01-11T11:58:08.365Z,54.56
2018-01-11T11:59:08.240Z,54.08
2018-01-11T12:00:08.113Z,53.89
2018-01-11T12:01:07.987Z,53.77
2018-01-11T12:02:07.861Z,54.63
2018-01-11T12:03:07.741Z,54.72
2018-01-11T12:04:07.609Z,55.55
2018-01-11T12:05:07.484Z,57.16
2018-01-11T12:06:07.359Z,57.25
2018-01-11T12:07:07.232Z,57.16
2018-01-11T12:08:07.105Z,56.97
2018-01-11T12:09:06.979Z,56.87
2018-01-11T12:10:06.853Z,57.32
2018-01-11T12:11:06.728Z,57.51
2018-01-11T12:12:06.601Z,58.07
2018-01-11T12:13:06.472Z,58.93
2018-01-11T12:14:06.345Z,58.65
2018-01-11T12:15:06.217Z,58.45
2018-01-11T12:16:06.093Z,58.65
2018-01-11T12:17:05.965Z,59.12
2018-01-11T12:18:05.837Z,58.93
2018-01-11T12:19:05.715Z,58.93
2018-01-11T12:20:05.585Z,58.45
2018-01-11T12:21:05.455Z,58.65
2018-01-11T12:22:05.328Z,59.50
2018-01-11T12:23:05.202Z,59.12
2018-01-11T12:24:05.073Z,59.03
2018-01-11T12:25:04.947Z,58.93
2018-01-11T12:26:04.821Z,59.12
2018-01-11T12:27:04.693Z,59.59
2018-01-11T12:28:04.566Z,59.41
2018-01-11T12:29:04.438Z,60.06
2018-01-11T12:30:04.310Z,59.31
2018-01-11T12:31:04.184Z,59.22
2018-01-11T12:32:04.057Z,59.41
2018-01-11T12:33:03.931Z,59.50
2018-01-11T12:34:03.849Z,59.59
2018-01-11T12:35:03.674Z,59.66
2018-01-11T12:36:03.545Z,60.13
2018-01-11T12:37:03.418Z,60.61
2018-01-11T12:38:03.290Z,60.41
2018-01-11T12:39:03.163Z,60.22
2018-01-11T12:40:03.036Z,60.61
2018-01-11T12:41:02.908Z,60.51
2018-01-11T12:42:02.781Z,60.03
2018-01-11T12:43:02.652Z,60.22
2018-01-11T12:44:02.523Z,60.41
2018-01-11T12:45:02.396Z,60.61
2018-01-11T12:46:02.268Z,60.13
2018-01-11T12:47:02.141Z,60.22
2018-01-11T12:48:02.013Z,60.22
2018-01-11T12:49:01.883Z,60.22
2018-01-11T12:50:01.756Z,60.32
2018-01-11T12:51:01.629Z,60.22