createdAt,value
2019-03-04T00:01:18.018Z,14.09
2019-03-04T00:03:47.840Z,14.19
2019-03-04T00:06:17.718Z,14.39
2019-03-04T00:08:47.306Z,14.58
2019-03-04T00:11:17.152Z,14.50
2019-03-04T00:13:46.778Z,14.31
2019-03-04T00:16:16.535Z,14.58
2019-03-04T00:18:46.194Z,14.81
2019-03-04T00:21:15.946Z,14.85
2019-03-04T00:23:45.528Z,14.68
2019-03-04T00:26:15.164Z,14.95
2019-03-04T00:28:44.832Z,14.85
2019-03-04T00:31:14.511Z,14.66
2019-03-04T00:33:44.261Z,14.92
2019-03-04T00:36:13.893Z,14.99
2019-03-04T00:38:43.471Z,14.85
2019-03-04T00:41:13.201Z,15.21
2019-03-04T00:43:42.783Z,15.29
2019-03-04T00:46:12.441Z,15.51
2019-03-04T00:48:41.985Z,15.56
2019-03-04T00:51:11.528Z,15.72
2019-03-04T00:53:41.094Z,15.78
2019-03-04T00:56:10.662Z,15.79
2019-03-04T00:58:40.328Z,15.71
2019-03-04T01:01:10.037Z,15.48
2019-03-04T01:03:39.647Z,15.38
2019-03-04T01:06:09.320Z,15.13
2019-03-04T01:08:39.116Z,15.00
2019-03-04T01:11:08.839Z,14.78
2019-03-04T01:13:38.703Z,14.89
2019-03-04T01:16:08.374Z,14.86
2019-03-04T01:18:38.140Z,14.34
2019-03-04T01:21:08.406Z,14.27
2019-03-04T01:23:38.059Z,14.19
2019-03-04T01:26:07.725Z,14.16
2019-03-04T01:28:37.390Z,14.07
2019-03-04T01:31:07.121Z,14.34
2019-03-04T01:33:36.789Z,14.13
2019-03-04T01:36:06.406Z,14.16
2019-03-04T01:38:36.149Z,14.19
2019-03-04T01:41:05.681Z,14.32
2019-03-04T01:43:35.312Z,14.36
2019-03-04T01:46:04.983Z,14.41
2019-03-04T01:48:34.621Z,14.17
2019-03-04T01:51:04.272Z,14.23
2019-03-04T01:53:33.862Z,14.29
2019-03-04T01:56:03.442Z,14.42
2019-03-04T01:58:33.218Z,14.31
2019-03-04T02:01:02.773Z,14.41
2019-03-04T02:03:32.429Z,14.31
2019-03-04T02:06:01.790Z,14.27
2019-03-04T02:08:31.655Z,14.13
2019-03-04T02:11:01.311Z,14.25
2019-03-04T02:13:30.960Z,14.13
2019-03-04T02:16:00.645Z,14.17
2019-03-04T02:18:30.279Z,14.16
2019-03-04T02:20:59.943Z,14.10
2019-03-04T02:23:29.820Z,14.25
2019-03-04T02:26:21.597Z,14.29
2019-03-04T02:28:51.231Z,14.26
2019-03-04T02:31:20.817Z,14.13
2019-03-04T02:33:50.444Z,14.12
2019-03-04T02:36:20.027Z,14.05
2019-03-04T02:38:49.689Z,13.94
2019-03-04T02:41:19.341Z,13.93
2019-03-04T02:43:49.096Z,13.93
2019-03-04T02:46:18.757Z,13.92
2019-03-04T02:48:48.416Z,13.84
2019-03-04T02:51:18.052Z,13.73
2019-03-04T02:53:47.709Z,13.85
2019-03-04T02:56:17.292Z,13.96
2019-03-04T02:58:46.950Z,14.16
2019-03-04T03:01:16.893Z,14.27
2019-03-04T03:03:46.583Z,14.27
2019-03-04T03:06:16.295Z,14.41
2019-03-04T03:08:46.125Z,14.59
2019-03-04T03:11:15.765Z,14.82
2019-03-04T03:13:45.404Z,14.99
2019-03-04T03:16:14.982Z,14.99
2019-03-04T03:18:44.634Z,14.94
2019-03-04T03:21:14.301Z,14.96
2019-03-04T03:23:43.912Z,14.87
2019-03-04T03:26:13.556Z,14.76
2019-03-04T03:28:43.121Z,14.74
2019-03-04T03:31:12.889Z,14.76
2019-03-04T03:33:42.690Z,14.79
2019-03-04T03:36:12.313Z,14.07
2019-03-04T03:38:41.954Z,14.12
2019-03-04T03:41:11.510Z,14.29
2019-03-04T03:43:41.171Z,14.47
2019-03-04T03:46:10.622Z,14.56
2019-03-04T03:48:40.319Z,14.66
2019-03-04T03:51:10.043Z,13.13
2019-03-04T03:53:39.591Z,13.14
2019-03-04T03:56:09.253Z,12.63
2019-03-04T03:58:38.816Z,12.53
2019-03-04T04:01:08.467Z,12.33
2019-03-04T04:03:38.045Z,12.30
2019-03-04T04:06:07.667Z,12.21
2019-03-04T04:08:37.366Z,12.44
2019-03-04T04:11:06.990Z,12.66
2019-03-04T04:13:36.770Z,12.53
2019-03-04T04:16:06.419Z,12.53
2019-03-04T04:18:35.987Z,12.64
2019-03-04T04:21:05.691Z,12.77
2019-03-04T04:23:35.398Z,12.95
2019-03-04T04:26:06.715Z,13.18
2019-03-04T04:28:36.403Z,13.50
2019-03-04T04:31:06.015Z,13.60
2019-03-04T04:33:35.757Z,13.74
2019-03-04T04:36:05.464Z,13.23
2019-03-04T04:38:35.202Z,13.23
2019-03-04T04:41:04.856Z,13.55
2019-03-04T04:43:34.527Z,13.94
2019-03-04T04:46:04.184Z,13.66
2019-03-04T04:48:33.743Z,13.70
2019-03-04T04:51:03.380Z,13.60
2019-03-04T04:53:33.124Z,13.76
2019-03-04T04:56:02.808Z,13.87
2019-03-04T04:58:32.432Z,13.94
2019-03-04T05:01:02.088Z,13.64
2019-03-04T05:03:31.731Z,13.66
2019-03-04T05:06:01.313Z,13.29
2019-03-04T05:08:30.943Z,13.10
2019-03-04T05:11:00.326Z,12.90
2019-03-04T05:13:29.737Z,13.24
2019-03-04T05:15:59.111Z,13.06
2019-03-04T05:18:28.552Z,13.14
2019-03-04T05:20:57.935Z,13.56
2019-03-04T05:23:27.333Z,13.50
2019-03-04T05:25:56.710Z,13.51
2019-03-04T05:28:26.133Z,13.34
2019-03-04T05:30:55.475Z,13.07
2019-03-04T05:33:24.903Z,12.93
2019-03-04T05:35:54.264Z,12.98
2019-03-04T05:38:23.664Z,13.11
2019-03-04T05:40:53.026Z,13.06
2019-03-04T05:43:22.477Z,13.24
2019-03-04T05:45:51.845Z,13.17
2019-03-04T05:48:21.275Z,13.28
2019-03-04T05:50:50.645Z,13.06
2019-03-04T05:53:20.056Z,12.89
2019-03-04T05:55:49.446Z,12.87
2019-03-04T05:58:18.826Z,12.86
2019-03-04T06:00:48.245Z,12.89
2019-03-04T06:03:17.663Z,13.18
2019-03-04T06:05:47.095Z,13.22
2019-03-04T06:08:16.455Z,13.25
2019-03-04T06:10:45.863Z,12.91
2019-03-04T06:13:15.223Z,12.79
2019-03-04T06:15:44.653Z,11.82
2019-03-04T06:18:14.313Z,11.97
2019-03-04T06:20:43.745Z,11.88
2019-03-04T06:23:13.103Z,12.00
2019-03-04T06:25:42.524Z,12.01
2019-03-04T06:28:11.943Z,11.98
2019-03-04T06:30:41.350Z,11.81
2019-03-04T06:33:10.715Z,12.02
2019-03-04T06:35:40.176Z,12.06
2019-03-04T06:38:09.562Z,12.01
2019-03-04T06:40:38.997Z,12.18
2019-03-04T06:43:08.387Z,12.08
2019-03-04T06:45:37.797Z,12.14
2019-03-04T06:48:07.155Z,12.24
2019-03-04T06:50:50.182Z,12.12
2019-03-04T06:53:43.761Z,12.33
2019-03-04T06:56:27.395Z,12.27
2019-03-04T06:59:02.300Z,12.21
2019-03-04T07:01:37.088Z,12.43
2019-03-04T07:04:34.407Z,12.48
2019-03-04T07:07:03.835Z,12.56
2019-03-04T07:09:33.215Z,12.77
2019-03-04T07:12:02.677Z,12.88
2019-03-04T07:14:32.014Z,12.84
2019-03-04T07:17:01.416Z,12.89
2019-03-04T07:19:32.641Z,12.85
2019-03-04T07:22:02.702Z,12.87
2019-03-04T07:24:32.061Z,12.98
2019-03-04T07:27:01.551Z,13.17
2019-03-04T07:29:31.027Z,13.11
2019-03-04T07:32:00.466Z,13.25
2019-03-04T07:34:29.808Z,13.24
2019-03-04T07:36:59.216Z,13.31
2019-03-04T07:39:28.585Z,13.28
2019-03-04T07:41:59.415Z,13.46
2019-03-04T07:44:28.814Z,13.59
2019-03-04T07:46:58.174Z,13.63
2019-03-04T07:49:27.624Z,13.59
2019-03-04T07:51:56.973Z,13.55
2019-03-04T07:54:26.380Z,13.65
2019-03-04T07:56:55.716Z,13.80
2019-03-04T07:59:28.004Z,13.98
2019-03-04T08:01:58.480Z,14.12
2019-03-04T08:04:27.918Z,14.29
2019-03-04T08:07:33.508Z,14.64
2019-03-04T08:10:40.538Z,14.88
2019-03-04T08:13:13.966Z,14.60
2019-03-04T08:15:45.970Z,14.42
2019-03-04T08:18:15.341Z,14.44
2019-03-04T08:20:44.755Z,14.03
2019-03-04T08:23:14.179Z,13.55
2019-03-04T08:25:43.579Z,12.90
2019-03-04T08:28:14.620Z,12.67
2019-03-04T08:30:44.038Z,12.52
2019-03-04T08:33:13.388Z,12.78
2019-03-04T08:35:42.814Z,12.95
2019-03-04T08:38:12.162Z,12.84
2019-03-04T08:40:41.557Z,13.08
2019-03-04T08:43:10.925Z,13.14
2019-03-04T08:45:40.350Z,12.99
2019-03-04T08:48:09.690Z,13.33
2019-03-04T08:50:39.182Z,13.45
2019-03-04T08:53:08.512Z,13.38
2019-03-04T08:55:37.938Z,13.08
2019-03-04T08:58:07.297Z,13.02
2019-03-04T09:00:36.707Z,14.65
2019-03-04T09:03:06.102Z,14.53
2019-03-04T09:05:35.486Z,15.12
2019-03-04T09:08:04.851Z,14.76
2019-03-04T09:10:34.335Z,14.24
2019-03-04T09:13:03.670Z,14.00
2019-03-04T09:15:33.097Z,13.77
2019-03-04T09:18:02.512Z,14.36
2019-03-04T09:20:31.881Z,14.90
2019-03-04T09:23:01.586Z,14.30
2019-03-04T09:25:52.271Z,14.69
2019-03-04T09:28:21.633Z,15.25
2019-03-04T09:30:50.987Z,15.83
2019-03-04T09:33:20.409Z,16.13
2019-03-04T09:35:49.819Z,16.57
2019-03-04T09:38:19.232Z,16.09
2019-03-04T09:40:48.587Z,15.80
2019-03-04T09:43:18.017Z,15.76
2019-03-04T09:45:47.394Z,15.78
2019-03-04T09:48:16.798Z,15.37
2019-03-04T09:50:46.155Z,16.01
2019-03-04T09:53:15.555Z,16.88
2019-03-04T09:55:44.928Z,16.33
2019-03-04T09:58:14.334Z,16.19
2019-03-04T10:00:53.938Z,16.61
2019-03-04T10:04:07.598Z,17.49
2019-03-04T10:07:13.298Z,17.23
2019-03-04T10:10:32.884Z,17.15
2019-03-04T10:13:41.678Z,17.05
2019-03-04T10:16:58.084Z,16.91
2019-03-04T10:20:22.772Z,15.68
2019-03-04T10:23:36.202Z,15.43
2019-03-04T10:26:41.239Z,14.95
2019-03-04T10:29:49.507Z,14.60
2019-03-04T10:32:56.109Z,14.49
2019-03-04T10:36:09.556Z,13.99
2019-03-04T10:39:22.411Z,13.45
2019-03-04T10:42:47.447Z,12.55
2019-03-04T10:46:06.920Z,12.09
2019-03-04T10:48:36.365Z,12.00
2019-03-04T10:51:05.924Z,12.25
2019-03-04T10:53:35.545Z,12.84
2019-03-04T10:56:05.190Z,14.44
2019-03-04T10:58:34.749Z,15.68
2019-03-04T11:01:04.107Z,15.79
2019-03-04T11:03:33.526Z,15.32
2019-03-04T11:06:02.897Z,15.84
2019-03-04T11:08:32.291Z,15.67
2019-03-04T11:11:01.658Z,16.10
2019-03-04T11:13:31.072Z,16.45
2019-03-04T11:16:00.449Z,16.53
2019-03-04T11:18:29.813Z,16.52
2019-03-04T11:20:59.323Z,16.53
2019-03-04T11:23:30.012Z,17.22
2019-03-04T11:25:59.455Z,17.37
2019-03-04T11:28:28.915Z,17.62
2019-03-04T11:30:58.330Z,16.66
2019-03-04T11:33:27.784Z,15.61
2019-03-04T11:35:58.160Z,16.47
2019-03-04T11:38:42.299Z,16.68
2019-03-04T11:41:16.587Z,16.87
2019-03-04T11:43:45.971Z,17.00
2019-03-04T11:46:15.374Z,16.91
2019-03-04T11:48:44.735Z,16.50
2019-03-04T11:51:14.138Z,16.43
2019-03-04T11:53:43.502Z,17.08
2019-03-04T11:56:12.905Z,17.16
2019-03-04T11:58:42.285Z,16.69
2019-03-04T12:01:23.254Z,17.11
2019-03-04T12:03:52.673Z,16.50
2019-03-04T12:06:22.087Z,16.34
2019-03-04T12:08:51.426Z,16.50
2019-03-04T12:11:20.836Z,16.27
2019-03-04T12:13:50.235Z,16.26
2019-03-04T12:16:19.649Z,16.86
2019-03-04T12:18:48.998Z,16.16
2019-03-04T12:21:18.409Z,15.55
2019-03-04T12:23:47.814Z,16.56
2019-03-04T12:26:18.584Z,16.15
2019-03-04T12:28:48.347Z,16.22
2019-03-04T12:31:17.797Z,15.03
2019-03-04T12:33:47.143Z,14.18
2019-03-04T12:36:16.556Z,13.82
2019-03-04T12:38:45.893Z,13.50
2019-03-04T12:41:15.257Z,13.42
2019-03-04T12:43:44.659Z,13.42
2019-03-04T12:46:14.014Z,13.12
2019-03-04T12:48:43.426Z,12.76
2019-03-04T12:51:22.422Z,11.98
2019-03-04T12:53:44.014Z,11.98
2019-03-04T12:56:13.399Z,11.80
2019-03-04T12:58:42.794Z,11.65
2019-03-04T13:01:12.157Z,11.52
2019-03-04T13:03:41.563Z,11.23
2019-03-04T13:06:10.915Z,11.25
2019-03-04T13:08:40.343Z,11.22
2019-03-04T13:11:09.709Z,11.18
2019-03-04T13:13:39.109Z,11.42
2019-03-04T13:16:08.469Z,11.54
2019-03-04T13:18:37.874Z,11.58
2019-03-04T13:21:07.223Z,11.61
2019-03-04T13:23:36.671Z,11.70
2019-03-04T13:26:06.027Z,11.58
2019-03-04T13:28:35.426Z,11.66
2019-03-04T13:31:05.786Z,11.13
2019-03-04T13:33:35.302Z,10.93
2019-03-04T13:36:06.265Z,10.83
2019-03-04T13:38:35.661Z,10.36
2019-03-04T13:41:05.273Z,10.10
2019-03-04T13:43:34.953Z,10.25
2019-03-04T13:46:04.515Z,10.80
2019-03-04T13:48:33.908Z,11.36
2019-03-04T13:51:03.260Z,11.83
2019-03-04T13:53:32.626Z,12.19
2019-03-04T13:56:02.097Z,12.35
2019-03-04T13:58:31.453Z,12.23
2019-03-04T14:01:00.927Z,12.27
2019-03-04T14:03:30.363Z,12.28
2019-03-04T14:05:59.797Z,12.62
2019-03-04T14:08:29.156Z,13.29
2019-03-04T14:10:58.579Z,13.07
2019-03-04T14:13:28.928Z,13.19
2019-03-04T14:15:58.478Z,13.11
2019-03-04T14:18:27.862Z,13.09
2019-03-04T14:20:57.270Z,12.64
2019-03-04T14:23:26.650Z,12.38
2019-03-04T14:25:56.067Z,11.96
2019-03-04T14:28:25.583Z,11.59
2019-03-04T14:30:54.989Z,11.35
2019-03-04T14:33:24.346Z,11.08
2019-03-04T14:35:53.899Z,10.57
2019-03-04T14:38:23.537Z,10.40
2019-03-04T14:40:53.222Z,10.43
2019-03-04T14:43:22.818Z,10.43
2019-03-04T14:45:54.304Z,10.34
2019-03-04T14:48:23.798Z,10.35
2019-03-04T14:50:53.383Z,10.43
2019-03-04T14:53:23.065Z,10.38
2019-03-04T14:55:52.627Z,10.22
2019-03-04T14:58:22.291Z,10.26
2019-03-04T15:00:52.133Z,10.24
2019-03-04T15:03:23.877Z,10.39
2019-03-04T15:05:52.615Z,10.64
2019-03-04T15:08:22.031Z,10.73
2019-03-04T15:10:51.385Z,10.75
2019-03-04T15:13:21.062Z,10.76
2019-03-04T15:15:50.409Z,11.01
2019-03-04T15:18:19.832Z,11.04
2019-03-04T15:20:49.200Z,10.91
2019-03-04T15:23:18.581Z,10.56
2019-03-04T15:25:47.969Z,10.65
2019-03-04T15:28:19.202Z,10.46
2019-03-04T15:30:50.782Z,10.43
2019-03-04T15:33:20.326Z,10.45
2019-03-04T15:35:49.824Z,10.29
2019-03-04T15:38:19.277Z,10.03
2019-03-04T15:40:48.592Z,10.08
2019-03-04T15:43:17.978Z,9.97
2019-03-04T15:45:49.184Z,9.75
2019-03-04T15:48:19.531Z,9.70
2019-03-04T15:50:48.886Z,9.71
2019-03-04T15:53:18.452Z,9.60
2019-03-04T15:55:47.821Z,9.58
2019-03-04T15:58:17.333Z,9.52
2019-03-04T16:00:46.698Z,9.47
2019-03-04T16:03:16.095Z,9.47
2019-03-04T16:05:45.433Z,9.50
2019-03-04T16:08:14.888Z,9.52
2019-03-04T16:10:44.250Z,9.38
2019-03-04T16:13:13.621Z,9.32
2019-03-04T16:15:44.205Z,9.31
2019-03-04T16:18:13.582Z,9.25
2019-03-04T16:20:42.982Z,9.24
2019-03-04T16:23:12.342Z,9.36
2019-03-04T16:25:41.772Z,9.33
2019-03-04T16:28:19.663Z,9.16
2019-03-04T16:30:52.288Z,9.21
2019-03-04T16:33:21.849Z,9.23
2019-03-04T16:35:51.306Z,9.35
2019-03-04T16:38:20.701Z,9.33
2019-03-04T16:40:50.104Z,9.30
2019-03-04T16:43:19.472Z,9.30
2019-03-04T16:45:48.880Z,9.33
2019-03-04T16:48:18.225Z,9.52
2019-03-04T16:50:47.669Z,9.27
2019-03-04T16:53:17.606Z,9.14
2019-03-04T16:55:46.983Z,9.21
2019-03-04T16:58:16.338Z,9.05
2019-03-04T17:00:45.744Z,9.18
2019-03-04T17:03:15.098Z,9.05
2019-03-04T17:05:44.493Z,9.10
2019-03-04T17:08:13.902Z,9.09
2019-03-04T17:10:43.395Z,9.17
2019-03-04T17:13:12.770Z,8.98
2019-03-04T17:15:42.190Z,9.00
2019-03-04T17:18:11.541Z,9.09
2019-03-04T17:20:40.924Z,9.06
2019-03-04T17:23:10.297Z,9.02
2019-03-04T17:25:39.704Z,9.02
2019-03-04T17:28:09.084Z,9.05
2019-03-04T17:30:38.583Z,9.15
2019-03-04T17:33:08.011Z,9.07
2019-03-04T17:35:37.776Z,9.06
2019-03-04T17:38:07.142Z,9.01
2019-03-04T17:40:36.563Z,9.08
2019-03-04T17:43:06.002Z,9.04
2019-03-04T17:45:35.377Z,9.14
2019-03-04T17:48:04.809Z,9.13
2019-03-04T17:50:35.594Z,9.19
2019-03-04T17:53:06.482Z,9.15
2019-03-04T17:55:35.817Z,9.28
2019-03-04T17:58:05.261Z,9.29
2019-03-04T18:00:35.818Z,9.16
2019-03-04T18:03:05.245Z,9.12
2019-03-04T18:05:34.612Z,9.16
2019-03-04T18:08:04.032Z,9.15
2019-03-04T18:10:33.399Z,9.11
2019-03-04T18:13:02.959Z,9.17
2019-03-04T18:15:32.403Z,9.41
2019-03-04T18:18:01.793Z,9.41
2019-03-04T18:20:34.448Z,9.27
2019-03-04T18:23:02.286Z,9.48
2019-03-04T18:25:38.427Z,9.29
2019-03-04T18:28:12.354Z,9.17
2019-03-04T18:31:19.402Z,9.25
2019-03-04T18:34:11.786Z,9.32
2019-03-04T18:37:31.332Z,9.46
2019-03-04T18:40:19.625Z,9.45
2019-03-04T18:43:19.317Z,9.57
2019-03-04T18:46:57.235Z,9.63
2019-03-04T18:49:26.625Z,9.49
2019-03-04T18:51:55.999Z,9.51
2019-03-04T18:54:25.689Z,9.49
2019-03-04T18:56:55.059Z,9.80
2019-03-04T18:59:24.574Z,9.96
2019-03-04T19:01:53.934Z,10.06
2019-03-04T19:04:23.372Z,10.31
2019-03-04T19:06:52.718Z,10.37
2019-03-04T19:09:22.197Z,10.37
2019-03-04T19:11:51.999Z,10.29
2019-03-04T19:14:21.436Z,10.24
2019-03-04T19:16:50.810Z,10.41
2019-03-04T19:19:20.530Z,10.49
2019-03-04T19:21:49.964Z,10.27
2019-03-04T19:24:19.441Z,10.16
2019-03-04T19:26:49.025Z,9.65
2019-03-04T19:29:18.434Z,10.03
2019-03-04T19:31:47.854Z,9.80
2019-03-04T19:34:17.431Z,9.52
2019-03-04T19:36:46.974Z,9.68
2019-03-04T19:39:16.320Z,9.74
2019-03-04T19:41:45.722Z,9.88
2019-03-04T19:44:15.152Z,9.85
2019-03-04T19:46:44.571Z,9.90
2019-03-04T19:49:14.013Z,10.07
2019-03-04T19:51:43.483Z,10.14
2019-03-04T19:54:14.405Z,10.08
2019-03-04T19:56:43.931Z,9.92
2019-03-04T19:59:13.338Z,9.83
2019-03-04T20:01:42.908Z,9.73
2019-03-04T20:04:12.475Z,9.78
2019-03-04T20:06:42.061Z,9.87
2019-03-04T20:09:11.855Z,10.02
2019-03-04T20:11:41.322Z,9.98
2019-03-04T20:14:10.764Z,9.90
2019-03-04T20:16:40.236Z,9.78
2019-03-04T20:19:09.588Z,9.90
2019-03-04T20:21:39.156Z,9.82
2019-03-04T20:24:08.547Z,9.66
2019-03-04T20:26:37.996Z,9.49
2019-03-04T20:29:07.371Z,9.12
2019-03-04T20:31:36.871Z,9.34
2019-03-04T20:34:06.257Z,9.32
2019-03-04T20:36:35.689Z,9.54
2019-03-04T20:39:05.587Z,8.51
2019-03-04T20:41:34.993Z,8.28
2019-03-04T20:44:04.491Z,8.37
2019-03-04T20:46:33.909Z,8.25
2019-03-04T20:49:03.268Z,8.04
2019-03-04T20:51:33.130Z,8.18
2019-03-04T20:54:02.615Z,8.58
2019-03-04T20:56:32.809Z,8.93
2019-03-04T20:59:02.231Z,8.36
2019-03-04T21:01:31.743Z,8.06
2019-03-04T21:04:01.189Z,8.06
2019-03-04T21:06:30.564Z,8.42
2019-03-04T21:08:59.956Z,8.71
2019-03-04T21:11:29.324Z,9.37
2019-03-04T21:13:58.858Z,9.70
2019-03-04T21:16:28.301Z,9.59
2019-03-04T21:18:57.716Z,9.57
2019-03-04T21:21:27.079Z,9.55
2019-03-04T21:23:56.669Z,9.56
2019-03-04T21:26:28.782Z,9.47
2019-03-04T21:29:42.419Z,9.38
2019-03-04T21:32:50.463Z,9.21
2019-03-04T21:35:52.587Z,9.15
2019-03-04T21:38:25.850Z,9.13
2019-03-04T21:41:42.415Z,9.10
2019-03-04T21:44:43.544Z,9.19
2019-03-04T21:47:45.778Z,9.03
2019-03-04T21:50:17.758Z,8.95
2019-03-04T21:52:54.397Z,9.10
2019-03-04T21:56:14.328Z,9.22
2019-03-04T21:58:43.760Z,9.35
2019-03-04T22:01:19.411Z,9.50
2019-03-04T22:03:48.870Z,9.68
2019-03-04T22:06:18.206Z,9.90
2019-03-04T22:08:48.156Z,10.08
2019-03-04T22:11:17.872Z,10.27
2019-03-04T22:13:47.599Z,10.09
2019-03-04T22:16:17.141Z,10.03
2019-03-04T22:18:46.868Z,10.10
2019-03-04T22:21:17.145Z,10.19
2019-03-04T22:23:46.691Z,10.22
2019-03-04T22:26:16.140Z,10.15
2019-03-04T22:28:45.504Z,10.02
2019-03-04T22:31:17.012Z,9.98
2019-03-04T22:33:46.358Z,9.60
2019-03-04T22:36:15.796Z,9.83
2019-03-04T22:38:45.312Z,10.03
2019-03-04T22:41:14.954Z,9.68
2019-03-04T22:43:44.289Z,10.03
2019-03-04T22:46:13.787Z,10.11
2019-03-04T22:48:43.282Z,9.79
2019-03-04T22:51:12.696Z,9.94
2019-03-04T22:53:42.047Z,9.75
2019-03-04T22:56:11.444Z,10.17
2019-03-04T22:58:40.773Z,10.00
2019-03-04T23:01:38.038Z,10.24
2019-03-04T23:04:46.015Z,10.52
2019-03-04T23:07:30.223Z,10.51
2019-03-04T23:10:40.551Z,9.84
2019-03-04T23:13:46.315Z,9.56
2019-03-04T23:16:18.431Z,9.63
2019-03-04T23:18:47.846Z,9.54
2019-03-04T23:21:18.470Z,9.39
2019-03-04T23:23:47.886Z,9.32
2019-03-04T23:26:17.248Z,9.32
2019-03-04T23:28:46.668Z,9.28
2019-03-04T23:31:16.017Z,9.23
2019-03-04T23:33:45.409Z,9.03
2019-03-04T23:36:14.762Z,9.21
2019-03-04T23:38:44.198Z,9.03
2019-03-04T23:41:14.349Z,8.91
2019-03-04T23:43:43.890Z,9.16
2019-03-04T23:46:13.260Z,9.19
2019-03-04T23:48:42.766Z,9.12
2019-03-04T23:51:12.133Z,9.23
2019-03-04T23:53:41.531Z,9.35
2019-03-04T23:56:10.881Z,9.62
2019-03-04T23:58:40.301Z,9.61
