createdAt,value
2018-12-09T00:45:46.726Z,1.15
2018-12-09T00:48:21.994Z,1.33
2018-12-09T00:50:52.162Z,1.50
2018-12-09T00:53:24.540Z,2.10
2018-12-09T00:59:28.493Z,1.33
2018-12-09T01:01:59.775Z,0.93
2018-12-09T02:11:12.431Z,2.37
2018-12-09T03:06:05.933Z,0.60
2018-12-09T04:21:05.225Z,1.90
2018-12-09T08:57:08.534Z,2.53
2018-12-09T09:02:35.251Z,2.63
2018-12-09T09:14:04.070Z,3.13
2018-12-09T09:16:34.978Z,2.07
2018-12-09T09:19:20.195Z,1.33
2018-12-09T09:21:51.961Z,2.17
2018-12-09T09:24:22.953Z,1.03
2018-12-09T09:26:54.096Z,2.13
2018-12-09T09:44:50.902Z,1.40
2018-12-09T09:47:25.717Z,1.40
2018-12-09T09:50:03.980Z,1.37
2018-12-09T09:52:34.660Z,1.50
2018-12-09T09:55:05.337Z,2.40
2018-12-09T09:57:35.835Z,0.93
2018-12-09T10:00:07.816Z,1.50
2018-12-09T10:02:38.076Z,1.40
2018-12-09T10:05:09.537Z,1.03
2018-12-09T10:07:40.114Z,1.00
2018-12-09T10:10:11.061Z,1.40
2018-12-09T10:12:41.940Z,1.43
2018-12-09T10:15:12.703Z,1.53
2018-12-09T10:17:43.031Z,0.90
2018-12-09T10:20:14.077Z,0.37
2018-12-09T10:22:44.649Z,0.93
2018-12-09T10:25:14.858Z,0.97
2018-12-09T10:27:45.037Z,1.83
2018-12-09T10:30:16.334Z,1.23
2018-12-09T10:32:49.466Z,1.73
2018-12-09T10:35:21.768Z,0.30
2018-12-09T10:37:52.294Z,0.60
2018-12-09T10:40:23.118Z,0.90
2018-12-09T10:42:53.849Z,2.40
2018-12-09T10:45:25.267Z,0.80
2018-12-09T10:47:55.771Z,0.50
2018-12-09T10:50:29.536Z,0.93
2018-12-09T10:53:00.420Z,0.33
2018-12-09T10:55:33.681Z,0.53
2018-12-09T10:58:23.484Z,0.47
2018-12-09T11:01:17.053Z,0.57
2018-12-09T11:03:55.562Z,1.97
2018-12-09T11:15:30.527Z,2.07
2018-12-09T11:18:57.823Z,2.90
2018-12-09T11:21:30.772Z,1.90
2018-12-09T11:24:01.197Z,2.07
2018-12-09T11:26:41.079Z,1.07
2018-12-09T11:31:25.549Z,0.90
2018-12-09T11:44:01.207Z,1.43
2018-12-09T11:46:50.648Z,0.97
2018-12-09T11:49:31.721Z,1.40
2018-12-09T11:52:32.867Z,1.00
2018-12-09T11:55:12.215Z,1.20
2018-12-09T11:57:43.196Z,0.37
2018-12-09T12:00:15.149Z,0.40
2018-12-09T12:02:52.735Z,0.40
2018-12-09T12:05:23.548Z,0.57
2018-12-09T12:08:03.037Z,1.00
2018-12-09T12:10:40.018Z,0.90
2018-12-09T12:13:12.219Z,0.57
2018-12-09T12:19:12.076Z,1.03
2018-12-09T12:21:42.714Z,0.27
2018-12-09T12:24:14.369Z,0.67
2018-12-09T12:27:03.577Z,0.77
2018-12-09T12:29:39.921Z,0.27
2018-12-09T12:32:31.809Z,0.60
2018-12-09T12:35:02.352Z,0.30
2018-12-09T12:37:33.065Z,0.53
2018-12-09T12:40:03.507Z,0.23
2018-12-09T12:42:34.101Z,0.50
2018-12-09T12:45:04.824Z,0.13
2018-12-09T12:47:35.681Z,0.70
2018-12-09T12:50:10.392Z,0.23
2018-12-09T12:52:41.155Z,0.17
2018-12-09T12:55:11.622Z,0.30
2018-12-09T12:57:41.958Z,0.50
2018-12-09T13:00:17.884Z,0.20
2018-12-09T13:02:48.663Z,0.23
2018-12-09T13:05:19.592Z,0.00
2018-12-09T13:07:50.385Z,0.00
2018-12-09T13:10:21.000Z,0.63
2018-12-09T13:12:51.322Z,0.13
2018-12-09T13:15:21.852Z,0.20
2018-12-09T13:17:52.551Z,0.00
2018-12-09T13:20:23.206Z,0.40
2018-12-09T13:22:53.539Z,0.10
2018-12-09T13:25:24.148Z,0.00
2018-12-09T13:27:54.549Z,0.10
2018-12-09T13:30:25.073Z,0.10
2018-12-09T13:32:55.475Z,0.53
2018-12-09T13:35:26.064Z,0.30
2018-12-09T13:37:56.758Z,0.10
2018-12-09T13:40:27.555Z,0.10
2018-12-09T13:42:58.821Z,0.77
2018-12-09T13:45:29.575Z,0.53
2018-12-09T13:48:00.055Z,0.50
2018-12-09T13:50:30.266Z,0.47
2018-12-09T13:53:01.082Z,0.50
2018-12-09T13:55:31.946Z,0.30
2018-12-09T13:58:02.543Z,0.47
2018-12-09T14:00:33.294Z,0.10
2018-12-09T14:03:13.888Z,0.50
2018-12-09T14:05:46.464Z,0.37
2018-12-09T14:08:17.757Z,0.67
2018-12-09T14:10:48.915Z,0.60
2018-12-09T14:13:20.313Z,0.70
2018-12-09T14:15:51.123Z,1.07
2018-12-09T14:18:22.092Z,0.83
2018-12-09T14:20:54.080Z,0.50
2018-12-09T14:23:27.689Z,0.50
2018-12-09T14:26:12.964Z,1.20
2018-12-09T14:28:43.386Z,0.40
2018-12-09T14:31:14.121Z,0.10
2018-12-09T14:33:44.840Z,0.50
2018-12-09T14:36:15.672Z,0.27
2018-12-09T14:38:47.534Z,0.30
2018-12-09T14:41:20.174Z,0.30
2018-12-09T14:43:53.537Z,0.63
2018-12-09T14:46:24.333Z,0.67
2018-12-09T14:48:54.966Z,0.10
2018-12-09T14:51:25.573Z,0.00
2018-12-09T14:53:56.510Z,0.10
2018-12-09T14:56:27.027Z,0.40
2018-12-09T14:58:57.549Z,0.20
2018-12-09T15:01:27.845Z,0.43
2018-12-09T15:03:58.604Z,0.20
2018-12-09T15:06:29.466Z,0.10
2018-12-09T15:09:00.119Z,0.00
2018-12-09T15:11:30.517Z,0.03
2018-12-09T15:14:00.945Z,0.30
2018-12-09T15:16:32.489Z,0.00
2018-12-09T15:19:02.732Z,0.10
2018-12-09T15:21:34.818Z,0.00
2018-12-09T15:24:07.473Z,0.10
2018-12-09T15:27:17.980Z,0.07
2018-12-09T15:30:24.735Z,0.30
2018-12-09T15:33:02.484Z,0.43
2018-12-09T15:44:58.737Z,0.33
2018-12-09T15:47:47.434Z,1.77
2018-12-09T16:05:04.750Z,1.23
2018-12-09T16:26:19.257Z,1.20
2018-12-09T16:28:50.348Z,0.90
2018-12-09T23:53:19.043Z,2.77
