createdAt,value
2022-08-05T00:01:35.477Z,5.40
2022-08-05T00:04:05.077Z,5.40
2022-08-05T00:06:35.867Z,4.30
2022-08-05T00:09:05.045Z,6.87
2022-08-05T00:11:48.399Z,5.73
2022-08-05T00:14:17.635Z,6.33
2022-08-05T00:16:52.548Z,7.13
2022-08-05T00:19:22.664Z,7.40
2022-08-05T00:21:50.450Z,4.33
2022-08-05T00:24:19.258Z,5.23
2022-08-05T00:26:53.348Z,4.20
2022-08-05T00:29:25.547Z,5.90
2022-08-05T00:32:13.529Z,4.40
2022-08-05T00:35:04.655Z,5.03
2022-08-05T00:37:51.002Z,4.93
2022-08-05T00:40:27.390Z,5.83
2022-08-05T00:42:57.656Z,6.40
2022-08-05T00:45:28.226Z,3.57
2022-08-05T00:48:06.216Z,6.00
2022-08-05T00:50:34.182Z,7.10
2022-08-05T00:53:01.146Z,4.03
2022-08-05T00:55:42.170Z,4.47
2022-08-05T00:58:11.522Z,6.97
2022-08-05T01:00:39.869Z,7.40
2022-08-05T01:03:07.886Z,7.10
2022-08-05T01:05:35.527Z,4.87
2022-08-05T01:08:42.278Z,3.70
2022-08-05T01:10:58.038Z,6.00
2022-08-05T01:13:58.835Z,5.37
2022-08-05T01:16:36.081Z,4.93
2022-08-05T01:19:19.928Z,6.40
2022-08-05T01:22:24.142Z,5.83
2022-08-05T01:25:07.450Z,6.27
2022-08-05T01:27:56.581Z,8.37
2022-08-05T01:30:34.631Z,7.20
2022-08-05T01:33:08.059Z,7.10
2022-08-05T01:35:50.780Z,6.63
2022-08-05T01:38:27.331Z,3.53
2022-08-05T01:41:01.589Z,7.27
2022-08-05T01:43:31.282Z,5.20
2022-08-05T01:46:07.122Z,4.43
2022-08-05T01:48:49.811Z,4.83
2022-08-05T01:51:18.845Z,5.53
2022-08-05T01:53:57.246Z,7.90
2022-08-05T01:58:29.495Z,4.23
2022-08-05T01:59:21.879Z,4.20
2022-08-05T02:01:51.954Z,4.80
2022-08-05T02:04:24.269Z,5.57
2022-08-05T02:06:52.888Z,6.23
2022-08-05T02:09:20.636Z,6.07
2022-08-05T02:11:57.153Z,6.53
2022-08-05T02:14:32.385Z,6.80
2022-08-05T02:17:26.249Z,7.20
2022-08-05T02:20:07.680Z,6.00
2022-08-05T02:22:43.761Z,4.57
2022-08-05T02:25:25.720Z,5.53
2022-08-05T02:27:58.263Z,8.80
2022-08-05T02:30:34.464Z,6.93
2022-08-05T02:33:03.188Z,9.13
2022-08-05T02:35:38.551Z,7.90
2022-08-05T02:38:19.402Z,7.50
2022-08-05T02:40:47.565Z,8.47
2022-08-05T02:43:16.903Z,6.73
2022-08-05T02:45:51.643Z,10.20
2022-08-05T02:48:29.549Z,10.03
2022-08-05T02:51:28.283Z,8.93
2022-08-05T02:54:35.632Z,8.47
2022-08-05T02:58:09.385Z,7.03
2022-08-05T03:00:35.403Z,8.37
2022-08-05T03:03:24.424Z,8.30
2022-08-05T03:06:53.762Z,8.00
2022-08-05T03:09:26.993Z,5.73
2022-08-05T03:12:24.943Z,7.00
2022-08-05T03:15:12.420Z,6.83
2022-08-05T03:17:59.595Z,7.60
2022-08-05T03:20:48.857Z,5.77
2022-08-05T03:23:36.153Z,6.10
2022-08-05T03:26:31.516Z,7.27
2022-08-05T03:29:19.921Z,5.37
2022-08-05T03:32:08.574Z,7.77
2022-08-05T03:34:56.853Z,7.77
2022-08-05T03:37:46.345Z,6.07
2022-08-05T03:40:34.483Z,5.00
2022-08-05T03:44:10.042Z,5.27
2022-08-05T03:46:32.577Z,7.90
2022-08-05T03:49:19.711Z,5.80
2022-08-05T03:52:37.866Z,4.60
2022-08-05T03:56:05.628Z,5.13
2022-08-05T03:58:43.013Z,4.83
2022-08-05T04:01:34.599Z,5.37
2022-08-05T04:04:23.250Z,4.73
2022-08-05T04:07:13.790Z,7.60
2022-08-05T04:10:01.657Z,5.90
2022-08-05T04:12:50.347Z,7.27
2022-08-05T04:15:38.545Z,7.17
2022-08-05T04:18:43.505Z,7.13
2022-08-05T04:22:09.624Z,6.90
2022-08-05T04:24:52.671Z,5.43
2022-08-05T04:27:43.838Z,5.43
2022-08-05T04:30:44.637Z,6.10
2022-08-05T04:34:18.904Z,9.43
2022-08-05T04:36:45.577Z,5.20
2022-08-05T04:39:37.198Z,6.87
2022-08-05T04:42:25.487Z,4.87
2022-08-05T04:45:22.820Z,6.53
2022-08-05T04:48:29.737Z,5.50
2022-08-05T04:51:17.632Z,6.20
2022-08-05T04:54:05.129Z,5.07
2022-08-05T04:56:56.266Z,5.10
2022-08-05T04:59:47.944Z,7.90
2022-08-05T05:02:41.934Z,7.17
2022-08-05T05:05:30.527Z,6.40
2022-08-05T05:08:26.733Z,6.00
2022-08-05T05:11:17.460Z,6.93
2022-08-05T05:14:04.522Z,8.57
2022-08-05T05:16:55.681Z,4.73
2022-08-05T05:19:44.370Z,4.97
2022-08-05T05:22:34.808Z,5.73
2022-08-05T05:25:40.449Z,7.53
2022-08-05T05:28:28.783Z,8.10
2022-08-05T05:31:16.242Z,4.87
2022-08-05T05:34:05.621Z,7.47
2022-08-05T05:36:52.674Z,7.37
2022-08-05T05:39:39.695Z,7.63
2022-08-05T05:42:30.321Z,6.10
2022-08-05T05:45:17.509Z,6.47
2022-08-05T05:48:06.991Z,4.33
2022-08-05T05:50:56.277Z,4.40
2022-08-05T05:53:54.072Z,6.57
2022-08-05T05:56:48.745Z,6.53
2022-08-05T05:59:40.354Z,6.00
2022-08-05T06:02:32.817Z,7.67
2022-08-05T06:05:28.284Z,7.30
2022-08-05T06:08:31.605Z,9.53
2022-08-05T06:11:20.991Z,9.87
2022-08-05T06:14:07.979Z,6.87
2022-08-05T06:16:55.013Z,6.33
2022-08-05T06:19:44.043Z,5.40
2022-08-05T06:22:46.013Z,6.17
2022-08-05T06:26:12.466Z,7.43
2022-08-05T06:28:40.480Z,8.03
2022-08-05T06:31:30.465Z,6.07
2022-08-05T06:34:20.167Z,8.73
2022-08-05T06:37:08.335Z,6.87
2022-08-05T06:39:55.498Z,6.23
2022-08-05T06:42:42.477Z,7.73
2022-08-05T06:46:03.395Z,11.33
2022-08-05T06:48:56.107Z,6.67
2022-08-05T06:51:44.790Z,8.57
2022-08-05T06:54:32.393Z,7.97
2022-08-05T06:58:02.981Z,6.60
2022-08-05T07:00:27.497Z,5.60
2022-08-05T07:03:16.778Z,6.97
2022-08-05T07:06:05.674Z,6.37
2022-08-05T07:09:04.387Z,7.93
2022-08-05T07:11:55.469Z,7.83
2022-08-05T07:14:45.793Z,6.87
2022-08-05T07:18:00.459Z,6.47
2022-08-05T07:20:39.836Z,6.33
2022-08-05T07:23:29.575Z,7.17
2022-08-05T07:26:22.449Z,6.77
2022-08-05T07:29:09.975Z,9.60
2022-08-05T07:31:40.701Z,5.43
2022-08-05T07:34:26.238Z,5.50
2022-08-05T07:36:56.048Z,6.60
2022-08-05T07:40:03.680Z,6.30
2022-08-05T07:42:15.102Z,7.33
2022-08-05T07:44:43.346Z,6.43
2022-08-05T07:47:20.713Z,6.00
2022-08-05T07:49:54.509Z,5.93
2022-08-05T07:52:23.922Z,5.53
2022-08-05T07:54:53.329Z,5.67
2022-08-05T07:57:41.491Z,6.23
2022-08-05T08:00:11.407Z,5.87
2022-08-05T08:03:15.219Z,4.47
2022-08-05T08:05:28.249Z,5.93
2022-08-05T08:07:59.442Z,4.57
2022-08-05T08:10:48.997Z,6.77
2022-08-05T08:13:43.009Z,5.47
2022-08-05T08:16:51.148Z,4.30
2022-08-05T08:20:43.194Z,6.13
2022-08-05T08:22:27.509Z,5.83
2022-08-05T08:24:54.717Z,6.30
2022-08-05T08:27:51.227Z,4.43
2022-08-05T08:30:47.699Z,4.90
2022-08-05T08:33:37.944Z,6.57
2022-08-05T08:36:38.627Z,4.73
2022-08-05T08:39:30.375Z,5.13
2022-08-05T08:42:02.082Z,7.60
2022-08-05T08:45:20.090Z,6.97
2022-08-05T08:48:06.328Z,3.93
2022-08-05T08:50:31.248Z,5.43
2022-08-05T08:53:12.045Z,5.47
2022-08-05T08:56:04.083Z,4.30
2022-08-05T08:58:43.228Z,4.27
2022-08-05T09:01:16.345Z,4.40
2022-08-05T09:03:55.222Z,6.03
2022-08-05T09:06:29.019Z,5.10
2022-08-05T09:08:59.098Z,4.40
2022-08-05T09:11:53.430Z,5.63
2022-08-05T09:14:58.768Z,6.97
2022-08-05T09:17:01.314Z,4.77
2022-08-05T09:19:36.569Z,5.03
2022-08-05T09:22:23.205Z,5.47
2022-08-05T09:25:00.894Z,4.53
2022-08-05T09:28:05.540Z,4.30
2022-08-05T09:30:23.729Z,7.03
2022-08-05T09:32:51.677Z,5.73
2022-08-05T09:35:26.948Z,4.13
2022-08-05T09:38:12.516Z,5.90
2022-08-05T09:40:51.888Z,4.57
2022-08-05T09:43:54.458Z,4.40
2022-08-05T09:46:58.115Z,4.97
2022-08-05T09:50:00.823Z,6.37
2022-08-05T09:52:52.785Z,4.67
2022-08-05T09:55:57.053Z,4.97
2022-08-05T09:58:50.188Z,4.93
2022-08-05T10:01:39.701Z,4.67
2022-08-05T10:04:34.966Z,4.97
2022-08-05T10:07:50.457Z,4.53
2022-08-05T10:10:32.465Z,4.43
2022-08-05T10:13:21.305Z,6.73
2022-08-05T10:16:09.254Z,3.70
2022-08-05T10:18:57.356Z,4.70
2022-08-05T10:21:24.549Z,5.73
2022-08-05T10:24:00.055Z,4.33
2022-08-05T10:26:32.604Z,4.80
2022-08-05T10:29:01.212Z,4.53
2022-08-05T10:32:53.762Z,4.87
2022-08-05T10:34:16.986Z,3.27
2022-08-05T10:37:04.385Z,5.40
2022-08-05T10:39:59.442Z,4.53
2022-08-05T10:42:57.686Z,3.57
2022-08-05T10:45:47.845Z,3.83
2022-08-05T10:49:01.551Z,4.63
2022-08-05T10:52:15.257Z,4.70
2022-08-05T10:55:22.702Z,3.13
2022-08-05T10:58:23.472Z,3.10
2022-08-05T11:01:55.012Z,2.90
2022-08-05T11:04:42.258Z,5.87
2022-08-05T11:07:33.305Z,3.50
2022-08-05T11:10:50.200Z,3.50
2022-08-05T11:14:03.751Z,4.00
2022-08-05T11:16:47.547Z,2.77
2022-08-05T11:20:10.642Z,3.90
2022-08-05T11:22:43.017Z,3.50
2022-08-05T11:26:06.105Z,3.20
2022-08-05T11:28:18.781Z,4.57
2022-08-05T11:30:58.718Z,3.80
2022-08-05T11:33:48.754Z,4.20
2022-08-05T11:36:34.420Z,3.43
2022-08-05T11:39:07.055Z,3.40
2022-08-05T11:42:00.904Z,2.57
2022-08-05T11:44:40.926Z,2.73
2022-08-05T11:47:49.985Z,2.37
2022-08-05T11:50:10.581Z,2.60
2022-08-05T11:52:44.018Z,2.23
2022-08-05T11:55:13.594Z,2.40
2022-08-05T11:58:09.532Z,3.57
2022-08-05T12:00:38.342Z,2.53
2022-08-05T12:03:28.467Z,3.03
2022-08-05T12:06:03.183Z,2.67
2022-08-05T12:08:33.837Z,2.87
2022-08-05T12:11:06.015Z,2.93
2022-08-05T12:13:48.374Z,3.13
2022-08-05T12:16:27.058Z,3.03
2022-08-05T12:18:54.925Z,3.57
2022-08-05T12:21:33.591Z,2.30
2022-08-05T12:24:14.185Z,2.40
2022-08-05T12:26:52.882Z,4.53
2022-08-05T12:29:38.744Z,3.23
2022-08-05T12:32:07.545Z,2.80
2022-08-05T12:34:38.573Z,2.60
2022-08-05T12:37:17.033Z,1.50
2022-08-05T12:39:51.105Z,2.70
2022-08-05T12:42:20.911Z,2.80
2022-08-05T12:44:48.264Z,3.77
2022-08-05T12:47:28.643Z,2.67
2022-08-05T12:50:03.448Z,2.20
2022-08-05T12:52:41.838Z,4.33
2022-08-05T12:55:40.491Z,1.97
2022-08-05T12:58:48.494Z,2.73
2022-08-05T13:02:03.366Z,3.17
2022-08-05T13:04:00.880Z,2.67
2022-08-05T13:06:29.436Z,2.97
2022-08-05T13:08:57.552Z,2.73
2022-08-05T13:12:01.233Z,2.90
2022-08-05T13:14:40.164Z,2.47
2022-08-05T13:17:50.410Z,3.00
2022-08-05T13:20:40.511Z,3.87
2022-08-05T13:23:27.633Z,3.23
2022-08-05T13:26:14.556Z,3.27
2022-08-05T13:28:44.159Z,2.00
2022-08-05T13:31:14.305Z,2.33
2022-08-05T13:34:21.143Z,3.67
2022-08-05T13:36:29.517Z,3.40
2022-08-05T13:40:13.041Z,3.67
2022-08-05T13:42:23.771Z,4.00
2022-08-05T13:44:56.587Z,3.93
2022-08-05T13:47:35.588Z,3.20
2022-08-05T13:50:16.792Z,6.47
2022-08-05T13:52:44.141Z,3.73
2022-08-05T13:55:41.523Z,3.50
2022-08-05T13:58:04.149Z,3.93
2022-08-05T14:00:32.022Z,4.80
2022-08-05T14:03:01.195Z,6.43
2022-08-05T14:05:48.304Z,5.10
2022-08-05T14:08:20.095Z,7.30
2022-08-05T14:11:20.980Z,5.50
2022-08-05T14:13:49.237Z,6.37
2022-08-05T14:16:22.426Z,4.73
2022-08-05T14:18:49.814Z,5.63
2022-08-05T14:22:07.896Z,4.67
2022-08-05T14:24:04.483Z,7.20
2022-08-05T14:26:36.921Z,5.73
2022-08-05T14:29:16.126Z,4.57
2022-08-05T14:32:02.217Z,5.13
2022-08-05T14:34:35.132Z,4.33
2022-08-05T14:37:04.312Z,4.73
2022-08-05T14:39:50.294Z,3.53
2022-08-05T14:42:29.272Z,4.57
2022-08-05T14:44:56.817Z,4.10
2022-08-05T14:48:03.475Z,4.27
2022-08-05T14:50:17.836Z,4.53
2022-08-05T14:52:58.297Z,4.13
2022-08-05T14:55:28.749Z,3.13
2022-08-05T14:58:11.691Z,3.83
2022-08-05T15:00:58.708Z,2.53
2022-08-05T15:03:33.110Z,2.60
2022-08-05T15:06:27.894Z,2.53
2022-08-05T15:09:51.115Z,2.73
2022-08-05T15:12:26.935Z,3.03
2022-08-05T15:15:15.644Z,2.37
2022-08-05T15:18:03.668Z,3.10
2022-08-05T15:20:52.646Z,5.20
2022-08-05T15:23:40.101Z,2.50
2022-08-05T15:26:31.925Z,2.33
2022-08-05T15:29:19.533Z,3.67
2022-08-05T15:32:08.846Z,2.60
2022-08-05T15:34:55.926Z,2.80
2022-08-05T15:38:34.668Z,1.93
2022-08-05T15:41:20.294Z,2.00
2022-08-05T15:43:58.825Z,2.30
2022-08-05T15:46:45.801Z,2.33
2022-08-05T15:49:48.077Z,2.47
2022-08-05T15:52:54.626Z,2.43
2022-08-05T15:56:01.884Z,2.33
2022-08-05T15:58:49.680Z,3.03
2022-08-05T16:01:39.749Z,1.90
2022-08-05T16:04:39.178Z,2.60
2022-08-05T16:07:26.284Z,2.50
2022-08-05T16:10:16.764Z,2.73
2022-08-05T16:13:10.376Z,3.33
2022-08-05T16:15:58.201Z,1.50
2022-08-05T16:18:52.479Z,2.43
2022-08-05T16:21:59.547Z,2.83
2022-08-05T16:24:51.590Z,1.80
2022-08-05T16:27:59.740Z,2.40
2022-08-05T16:30:46.445Z,1.80
2022-08-05T16:33:41.759Z,1.63
2022-08-05T16:36:29.676Z,1.83
2022-08-05T16:39:16.689Z,1.70
2022-08-05T16:42:15.179Z,2.10
2022-08-05T16:46:02.752Z,1.97
2022-08-05T16:48:25.375Z,2.50
2022-08-05T16:51:13.805Z,2.13
2022-08-05T16:54:16.097Z,4.30
2022-08-05T16:57:06.729Z,2.97
2022-08-05T17:00:10.540Z,3.90
2022-08-05T17:02:57.699Z,2.87
2022-08-05T17:05:47.828Z,3.43
2022-08-05T17:08:52.942Z,1.90
2022-08-05T17:11:48.261Z,2.87
2022-08-05T17:14:37.633Z,2.37
2022-08-05T17:17:27.262Z,2.27
2022-08-05T17:20:30.614Z,1.80
2022-08-05T17:24:03.051Z,2.93
2022-08-05T17:26:24.612Z,2.60
2022-08-05T17:29:12.773Z,2.53
2022-08-05T17:32:00.404Z,2.23
2022-08-05T17:34:49.095Z,2.53
2022-08-05T17:37:40.362Z,3.57
2022-08-05T17:40:32.006Z,3.70
2022-08-05T17:43:19.406Z,3.17
2022-08-05T17:46:26.538Z,3.37
2022-08-05T17:49:13.549Z,2.93
2022-08-05T17:52:01.956Z,3.07
2022-08-05T17:54:48.988Z,2.83
2022-08-05T17:57:37.859Z,2.40
2022-08-05T18:00:30.897Z,2.80
2022-08-05T18:03:56.550Z,3.23
2022-08-05T18:06:29.221Z,3.00
2022-08-05T18:09:18.078Z,4.13
2022-08-05T18:12:05.075Z,2.77
2022-08-05T18:14:32.121Z,4.20
2022-08-05T18:16:59.411Z,4.13
2022-08-05T18:19:27.144Z,5.20
2022-08-05T18:22:08.368Z,2.53
2022-08-05T18:24:39.744Z,1.90
2022-08-05T18:27:12.403Z,1.33
2022-08-05T18:29:51.938Z,2.97
2022-08-05T18:32:20.844Z,1.50
2022-08-05T18:34:55.186Z,2.93
2022-08-05T18:37:33.633Z,2.80
2022-08-05T18:40:33.985Z,1.80
2022-08-05T18:42:56.708Z,1.83
2022-08-05T18:45:24.803Z,1.13
2022-08-05T18:47:56.638Z,0.47
2022-08-05T18:50:46.314Z,0.73
2022-08-05T18:53:20.491Z,0.77
2022-08-05T18:55:51.690Z,1.17
2022-08-05T18:58:18.773Z,1.37
2022-08-05T19:00:54.217Z,0.80
2022-08-05T19:03:52.694Z,0.30
2022-08-05T19:06:19.038Z,0.87
2022-08-05T19:08:49.670Z,0.70
2022-08-05T19:11:28.071Z,0.70
2022-08-05T19:14:00.703Z,0.33
2022-08-05T19:16:36.702Z,0.67
2022-08-05T19:19:14.572Z,1.27
2022-08-05T19:21:41.672Z,0.87
2022-08-05T19:24:12.645Z,0.20
2022-08-05T19:26:55.009Z,0.33
2022-08-05T19:29:26.535Z,0.30
2022-08-05T19:32:03.487Z,1.03
2022-08-05T19:34:31.684Z,0.20
2022-08-05T19:36:58.616Z,1.00
2022-08-05T19:39:28.359Z,2.20
2022-08-05T19:42:07.220Z,1.13
2022-08-05T19:44:44.608Z,0.53
2022-08-05T19:47:16.140Z,0.10
2022-08-05T19:49:44.634Z,0.23
2022-08-05T19:52:31.068Z,0.30
2022-08-05T19:55:00.652Z,0.20
2022-08-05T19:57:47.446Z,0.43
2022-08-05T20:00:21.349Z,0.37
2022-08-05T20:02:48.250Z,1.13
2022-08-05T20:05:16.432Z,0.40
2022-08-05T20:07:56.285Z,1.37
2022-08-05T20:10:25.966Z,0.20
2022-08-05T20:12:53.143Z,0.37
2022-08-05T20:15:48.836Z,0.10
2022-08-05T20:18:10.723Z,0.37
2022-08-05T20:20:57.084Z,0.40
2022-08-05T20:23:40.342Z,0.27
2022-08-05T20:26:15.417Z,0.60
2022-08-05T20:28:48.800Z,0.27
2022-08-05T20:31:17.095Z,0.43
2022-08-05T20:33:45.264Z,0.30
2022-08-05T20:36:14.255Z,0.20
2022-08-05T20:38:53.780Z,0.87
2022-08-05T20:41:26.833Z,0.33
2022-08-05T20:43:59.824Z,1.27
2022-08-05T20:46:30.220Z,0.20
2022-08-05T20:48:57.178Z,0.87
2022-08-05T20:51:24.130Z,0.20
2022-08-05T20:53:56.486Z,0.10
2022-08-05T20:56:31.890Z,0.40
2022-08-05T20:59:11.302Z,0.53
2022-08-05T21:01:41.628Z,0.10
2022-08-05T21:04:10.869Z,0.20
2022-08-05T21:06:45.887Z,0.20
2022-08-05T21:09:14.805Z,0.17
2022-08-05T21:12:08.080Z,1.80
2022-08-05T21:14:34.777Z,0.27
2022-08-05T21:17:05.522Z,0.10
2022-08-05T21:19:47.606Z,0.40
2022-08-05T21:22:18.673Z,0.50
2022-08-05T21:24:51.993Z,0.40
2022-08-05T21:27:25.531Z,0.20
2022-08-05T21:29:58.440Z,0.17
2022-08-05T21:32:29.234Z,0.40
2022-08-05T21:35:17.759Z,0.13
2022-08-05T21:37:47.269Z,0.13
2022-08-05T21:40:20.254Z,1.07
2022-08-05T21:42:47.608Z,0.20
2022-08-05T21:45:24.600Z,2.10
2022-08-05T21:48:06.277Z,0.83
2022-08-05T21:50:33.845Z,0.20
2022-08-05T21:53:27.742Z,0.30
2022-08-05T21:56:17.340Z,0.50
2022-08-05T21:59:07.938Z,0.50
2022-08-05T22:01:55.290Z,0.30
2022-08-05T22:04:42.197Z,1.80
2022-08-05T22:07:40.508Z,1.20
2022-08-05T22:10:37.947Z,0.30
2022-08-05T22:14:34.176Z,0.80
2022-08-05T22:16:41.945Z,0.73
2022-08-05T22:20:01.750Z,0.97
2022-08-05T22:22:45.721Z,0.70
2022-08-05T22:26:11.129Z,0.30
2022-08-05T22:28:39.182Z,1.80
2022-08-05T22:31:29.937Z,0.67
2022-08-05T22:34:20.107Z,0.73
2022-08-05T22:37:15.635Z,1.83
2022-08-05T22:40:02.696Z,0.30
2022-08-05T22:42:57.814Z,0.93
2022-08-05T22:45:45.520Z,1.60
2022-08-05T22:48:33.102Z,1.60
2022-08-05T22:51:23.175Z,0.50
2022-08-05T22:54:17.161Z,1.23
2022-08-05T22:57:04.150Z,0.53
2022-08-05T22:59:54.051Z,0.50
2022-08-05T23:02:46.615Z,1.33
2022-08-05T23:05:36.686Z,0.30
2022-08-05T23:08:26.197Z,0.50
2022-08-05T23:11:14.853Z,1.13
2022-08-05T23:14:02.633Z,1.60
2022-08-05T23:16:48.773Z,1.13
2022-08-05T23:19:50.776Z,2.13
2022-08-05T23:22:47.084Z,1.37
2022-08-05T23:25:53.572Z,0.30
2022-08-05T23:28:44.486Z,0.30
2022-08-05T23:31:31.707Z,0.60
2022-08-05T23:34:24.863Z,0.20
2022-08-05T23:37:12.001Z,0.37
2022-08-05T23:39:59.058Z,0.50
2022-08-05T23:42:47.366Z,0.30
2022-08-05T23:45:34.535Z,1.17
2022-08-05T23:48:22.394Z,0.30
2022-08-05T23:51:15.227Z,0.27
2022-08-05T23:54:02.912Z,0.77
2022-08-05T23:56:49.905Z,0.30
