createdAt,value
2018-10-09T00:04:13.784Z,27.43
2018-10-09T00:08:57.523Z,24.27
2018-10-09T00:13:41.516Z,25.20
2018-10-09T00:18:25.266Z,25.03
2018-10-09T00:23:09.424Z,23.83
2018-10-09T00:27:53.601Z,27.27
2018-10-09T00:32:37.517Z,24.33
2018-10-09T00:37:21.826Z,24.60
2018-10-09T00:42:05.946Z,22.73
2018-10-09T00:46:49.875Z,22.00
2018-10-09T00:51:34.127Z,21.33
2018-10-09T00:56:18.124Z,22.37
2018-10-09T01:01:02.000Z,24.73
2018-10-09T01:05:46.063Z,26.33
2018-10-09T01:10:30.014Z,25.00
2018-10-09T01:15:13.943Z,28.47
2018-10-09T01:19:57.980Z,28.47
2018-10-09T01:24:41.906Z,26.57
2018-10-09T01:29:25.983Z,22.60
2018-10-09T01:34:09.938Z,23.97
2018-10-09T01:38:53.800Z,26.10
2018-10-09T01:43:37.642Z,26.10
2018-10-09T01:48:22.422Z,23.63
2018-10-09T01:53:06.326Z,23.47
2018-10-09T01:57:50.069Z,23.13
2018-10-09T02:02:34.139Z,25.60
2018-10-09T02:07:17.998Z,23.93
2018-10-09T02:12:01.876Z,21.00
2018-10-09T02:16:45.836Z,19.40
2018-10-09T02:21:29.919Z,23.90
2018-10-09T02:26:13.937Z,24.70
2018-10-09T02:30:58.075Z,26.00
2018-10-09T02:35:43.162Z,24.37
2018-10-09T02:40:27.244Z,24.17
2018-10-09T02:45:11.061Z,24.43
2018-10-09T02:49:55.238Z,25.80
2018-10-09T02:54:40.195Z,26.17
2018-10-09T02:59:24.286Z,26.00
2018-10-09T03:04:08.295Z,23.77
2018-10-09T03:08:53.256Z,28.37
2018-10-09T03:13:37.893Z,26.43
2018-10-09T03:18:21.666Z,26.70
2018-10-09T03:23:05.570Z,26.07
2018-10-09T03:27:49.492Z,25.10
2018-10-09T03:32:33.325Z,23.97
2018-10-09T03:37:17.274Z,23.10
2018-10-09T03:42:01.119Z,25.27
2018-10-09T03:46:45.148Z,26.20
2018-10-09T03:51:29.005Z,23.57
2018-10-09T03:56:12.908Z,27.50
2018-10-09T04:00:56.868Z,25.27
2018-10-09T04:05:40.670Z,25.00
2018-10-09T04:10:24.633Z,22.70
2018-10-09T04:15:08.490Z,22.07
2018-10-09T04:19:52.346Z,24.93
2018-10-09T04:24:36.342Z,27.13
2018-10-09T04:29:20.165Z,23.97
2018-10-09T04:34:04.054Z,28.00
2018-10-09T04:38:48.230Z,24.13
2018-10-09T04:43:32.000Z,25.53
2018-10-09T04:48:15.970Z,26.67
2018-10-09T04:53:03.006Z,23.97
2018-10-09T04:57:46.841Z,20.00
2018-10-09T05:02:30.758Z,22.83
2018-10-09T05:07:14.623Z,27.63
2018-10-09T05:11:58.480Z,28.70
2018-10-09T05:16:42.371Z,30.23
2018-10-09T05:21:26.324Z,33.03
2018-10-09T05:26:10.410Z,38.23
2018-10-09T05:30:55.600Z,31.80
2018-10-09T05:35:39.666Z,27.77
2018-10-09T05:40:23.577Z,27.43
2018-10-09T05:45:07.461Z,29.37
2018-10-09T05:49:51.419Z,25.70
2018-10-09T05:54:35.287Z,23.87
2018-10-09T05:59:50.052Z,26.37
2018-10-09T06:04:33.976Z,28.00
2018-10-09T06:09:18.090Z,27.07
2018-10-09T06:14:01.991Z,27.67
2018-10-09T06:18:51.192Z,25.03
2018-10-09T06:23:56.935Z,22.27
2018-10-09T06:28:55.835Z,23.73
2018-10-09T06:33:40.867Z,26.33
2018-10-09T06:38:25.279Z,25.33
2018-10-09T06:43:09.392Z,22.17
2018-10-09T06:47:53.185Z,21.20
2018-10-09T06:52:51.927Z,25.47
2018-10-09T06:57:36.197Z,22.47
2018-10-09T07:02:20.201Z,22.73
2018-10-09T07:07:03.967Z,24.17
2018-10-09T07:11:47.877Z,24.17
2018-10-09T07:16:31.732Z,19.90
2018-10-09T07:21:16.225Z,18.27
2018-10-09T07:26:00.128Z,18.53
2018-10-09T07:30:44.818Z,18.97
2018-10-09T07:35:28.694Z,23.80
2018-10-09T07:40:12.694Z,17.60
2018-10-09T07:44:56.544Z,21.37
2018-10-09T07:49:40.497Z,20.43
2018-10-09T07:54:24.230Z,21.77
2018-10-09T07:59:08.312Z,19.63
2018-10-09T08:03:52.278Z,18.37
2018-10-09T08:08:36.954Z,21.10
2018-10-09T08:13:20.826Z,16.97
2018-10-09T08:18:04.680Z,18.23
2018-10-09T08:22:48.573Z,17.57
2018-10-09T08:27:32.526Z,18.47
2018-10-09T08:32:16.323Z,18.03
2018-10-09T08:37:00.388Z,18.47
2018-10-09T08:41:44.390Z,18.37
2018-10-09T08:46:28.803Z,17.80
2018-10-09T08:51:12.706Z,19.53
2018-10-09T08:55:56.790Z,18.50
2018-10-09T09:00:42.417Z,16.97
2018-10-09T09:05:27.182Z,17.07
2018-10-09T09:10:11.108Z,17.47
2018-10-09T09:15:01.016Z,17.27
2018-10-09T09:20:18.464Z,18.63
2018-10-09T09:25:03.697Z,19.10
2018-10-09T09:30:07.285Z,17.70
2018-10-09T09:35:10.161Z,19.13
2018-10-09T09:39:57.792Z,18.27
2018-10-09T09:44:57.429Z,19.30
2018-10-09T09:50:13.580Z,20.40
2018-10-09T09:55:02.309Z,18.27
2018-10-09T09:59:47.957Z,18.50
2018-10-09T10:04:38.520Z,21.63
2018-10-09T10:09:24.006Z,20.33
2018-10-09T10:19:18.959Z,18.33
2018-10-09T10:24:09.095Z,19.87
2018-10-09T10:28:53.225Z,19.63
2018-10-09T10:33:37.083Z,20.50
2018-10-09T10:38:21.714Z,20.03
2018-10-09T10:43:05.992Z,19.63
2018-10-09T10:47:50.543Z,21.97
2018-10-09T10:52:34.542Z,19.83
2018-10-09T10:57:18.387Z,19.47
2018-10-09T11:02:02.246Z,18.90
2018-10-09T11:06:46.677Z,20.10
2018-10-09T11:11:30.549Z,19.00
2018-10-09T11:16:14.327Z,18.47
2018-10-09T11:20:58.363Z,22.73
2018-10-09T11:25:42.212Z,19.83
2018-10-09T11:30:26.114Z,18.23
2018-10-09T11:35:10.078Z,17.40
2018-10-09T11:39:58.314Z,18.90
2018-10-09T11:44:42.447Z,17.40
2018-10-09T11:49:27.215Z,18.20
2018-10-09T11:54:11.301Z,18.53
2018-10-09T11:58:55.519Z,18.27
2018-10-09T12:03:40.759Z,19.47
2018-10-09T12:08:24.866Z,16.17
2018-10-09T12:13:08.724Z,20.17
2018-10-09T12:22:51.949Z,15.83
2018-10-09T12:27:37.333Z,17.83
2018-10-09T12:32:22.130Z,16.67
2018-10-09T12:37:06.259Z,14.33
2018-10-09T12:41:50.142Z,17.50
2018-10-09T12:46:34.444Z,16.17
2018-10-09T12:51:21.831Z,15.37
2018-10-09T12:56:07.119Z,13.53
2018-10-09T13:00:51.373Z,15.20
2018-10-09T13:05:35.357Z,15.70
2018-10-09T13:10:19.148Z,14.80
2018-10-09T13:15:06.415Z,15.90
2018-10-09T13:19:50.449Z,16.07
2018-10-09T13:24:34.447Z,15.33
2018-10-09T13:29:18.499Z,18.03
2018-10-09T13:34:03.844Z,13.50
2018-10-09T13:39:04.622Z,13.33
2018-10-09T13:43:48.740Z,15.47
2018-10-09T13:48:32.830Z,12.63
2018-10-09T13:53:16.751Z,13.53
2018-10-09T13:58:00.966Z,12.57
2018-10-09T14:02:45.304Z,13.00
2018-10-09T14:07:29.812Z,13.07
2018-10-09T14:12:13.878Z,13.87
2018-10-09T14:16:57.914Z,12.50
2018-10-09T14:21:42.260Z,11.57
2018-10-09T14:26:26.098Z,12.30
2018-10-09T14:31:10.072Z,10.57
2018-10-09T14:35:55.247Z,11.33
2018-10-09T14:40:39.309Z,10.17
2018-10-09T14:45:23.434Z,12.57
2018-10-09T14:50:08.831Z,12.37
2018-10-09T14:54:53.231Z,11.67
2018-10-09T14:59:43.748Z,10.73
2018-10-09T15:04:31.965Z,12.77
2018-10-09T15:09:15.842Z,10.10
2018-10-09T15:13:59.902Z,11.47
2018-10-09T15:18:43.979Z,8.93
2018-10-09T15:23:27.817Z,10.87
2018-10-09T15:28:11.650Z,9.83
2018-10-09T15:32:55.695Z,10.47
2018-10-09T15:37:39.706Z,11.43
2018-10-09T15:42:23.541Z,10.33
2018-10-09T15:47:07.542Z,11.60
2018-10-09T15:51:51.465Z,10.73
2018-10-09T15:56:35.345Z,10.80
2018-10-09T16:01:19.174Z,11.97
2018-10-09T16:06:02.996Z,11.83
2018-10-09T16:10:46.999Z,12.93
2018-10-09T16:15:30.921Z,15.00
2018-10-09T16:20:14.723Z,14.30
2018-10-09T16:24:58.633Z,13.63
2018-10-09T16:29:52.359Z,14.03
2018-10-09T16:34:37.326Z,14.30
2018-10-09T16:39:21.316Z,16.70
2018-10-09T16:44:05.256Z,18.67
2018-10-09T16:49:23.448Z,14.37
2018-10-09T16:54:13.103Z,16.17
2018-10-09T16:59:02.529Z,16.57
2018-10-09T17:08:53.039Z,21.03
2018-10-09T17:13:37.249Z,16.23
2018-10-09T17:18:21.189Z,17.30
2018-10-09T17:23:06.778Z,22.05
2018-10-09T17:27:50.596Z,18.27
2018-10-09T17:32:34.575Z,25.80
2018-10-09T17:37:19.041Z,18.70
2018-10-09T17:42:02.892Z,20.83
2018-10-09T17:46:47.034Z,18.23
2018-10-09T17:51:30.959Z,19.27
2018-10-09T17:56:14.996Z,19.00
2018-10-09T18:01:02.388Z,23.33
2018-10-09T18:05:48.136Z,27.83
2018-10-09T18:10:33.314Z,29.37
2018-10-09T18:15:20.160Z,26.67
2018-10-09T18:20:04.166Z,24.90
2018-10-09T18:24:48.132Z,30.00
2018-10-09T18:29:32.087Z,21.63
2018-10-09T18:34:16.303Z,28.33
2018-10-09T18:39:00.219Z,29.73
2018-10-09T18:43:43.949Z,31.53
2018-10-09T18:48:27.992Z,30.03
2018-10-09T18:53:12.044Z,27.03
2018-10-09T18:58:40.121Z,22.17
2018-10-09T19:08:30.607Z,27.03
2018-10-09T19:13:31.590Z,20.87
2018-10-09T19:23:35.722Z,20.57
2018-10-09T19:28:20.102Z,18.67
2018-10-09T19:33:04.054Z,17.63
2018-10-09T19:37:48.901Z,17.67
2018-10-09T19:42:33.387Z,17.27
2018-10-09T19:47:17.972Z,19.97
2018-10-09T19:52:02.000Z,18.90
2018-10-09T19:56:46.176Z,17.97
2018-10-09T20:01:30.825Z,16.07
2018-10-09T20:06:14.876Z,16.20
2018-10-09T20:11:01.449Z,17.47
2018-10-09T20:15:45.583Z,20.83
2018-10-09T20:20:29.749Z,16.33
2018-10-09T20:30:23.054Z,16.73
2018-10-09T20:35:07.050Z,17.00
2018-10-09T20:39:52.120Z,16.40
2018-10-09T20:44:47.213Z,13.20
2018-10-09T20:49:31.800Z,12.13
2018-10-09T20:54:15.669Z,12.47
2018-10-09T20:58:59.900Z,13.33
2018-10-09T21:03:43.846Z,13.67
2018-10-09T21:08:28.434Z,14.20
2018-10-09T21:13:17.458Z,14.17
2018-10-09T21:18:03.764Z,13.33
2018-10-09T21:22:57.597Z,13.17
2018-10-09T21:27:57.384Z,14.17
2018-10-09T21:37:37.700Z,14.60
2018-10-09T21:42:47.965Z,17.33
2018-10-09T21:47:32.095Z,13.53
2018-10-09T21:52:16.416Z,14.37
2018-10-09T21:57:00.536Z,15.27
2018-10-09T22:01:44.427Z,14.63
2018-10-09T22:06:28.644Z,15.27
2018-10-09T22:11:12.435Z,15.50
2018-10-09T22:15:56.473Z,14.87
2018-10-09T22:20:40.229Z,17.50
2018-10-09T22:25:24.218Z,15.07
2018-10-09T22:30:09.095Z,17.53
2018-10-09T22:34:53.522Z,13.53
2018-10-09T22:39:37.463Z,14.23
2018-10-09T22:44:21.297Z,12.87
2018-10-09T22:49:05.860Z,13.60
2018-10-09T22:53:50.843Z,13.17
2018-10-09T22:58:34.605Z,14.70
2018-10-09T23:03:18.615Z,14.87
2018-10-09T23:08:02.409Z,16.80
2018-10-09T23:12:46.256Z,16.53
2018-10-09T23:17:30.265Z,17.10
2018-10-09T23:22:14.092Z,15.57
2018-10-09T23:26:57.991Z,17.03
2018-10-09T23:31:41.931Z,14.67
2018-10-09T23:36:25.895Z,15.50
2018-10-09T23:41:09.653Z,14.47
2018-10-09T23:45:53.483Z,14.57
2018-10-09T23:50:40.245Z,14.17
2018-10-09T23:55:24.049Z,15.50
