createdAt,value
2019-05-13T00:00:19.013Z,29.83
2019-05-13T00:03:26.477Z,27.37
2019-05-13T00:06:34.495Z,33.97
2019-05-13T00:09:44.191Z,34.67
2019-05-13T00:12:53.798Z,32.40
2019-05-13T00:16:00.425Z,26.70
2019-05-13T00:19:08.053Z,21.87
2019-05-13T00:22:15.635Z,17.90
2019-05-13T00:25:24.178Z,18.80
2019-05-13T00:28:34.024Z,22.50
2019-05-13T00:31:41.204Z,21.07
2019-05-13T00:34:48.768Z,21.67
2019-05-13T00:37:56.299Z,27.17
2019-05-13T00:41:03.923Z,33.80
2019-05-13T00:44:11.431Z,34.60
2019-05-13T00:47:18.995Z,30.67
2019-05-13T00:50:26.539Z,28.83
2019-05-13T00:53:35.363Z,27.07
2019-05-13T00:56:43.605Z,25.17
2019-05-13T00:59:54.095Z,28.57
2019-05-13T01:03:03.766Z,23.97
2019-05-13T01:06:13.211Z,26.77
2019-05-13T01:09:20.011Z,26.33
2019-05-13T01:12:27.534Z,27.70
2019-05-13T01:15:35.052Z,28.60
2019-05-13T01:18:43.216Z,27.00
2019-05-13T01:21:50.919Z,22.93
2019-05-13T01:24:58.452Z,29.60
2019-05-13T01:28:05.984Z,26.13
2019-05-13T01:31:13.629Z,31.57
2019-05-13T01:34:23.363Z,18.83
2019-05-13T01:37:40.026Z,20.47
2019-05-13T01:40:39.493Z,15.30
2019-05-13T01:43:46.930Z,27.30
2019-05-13T01:46:54.944Z,22.70
2019-05-13T01:50:03.961Z,19.13
2019-05-13T01:53:14.273Z,14.10
2019-05-13T01:56:23.388Z,12.37
2019-05-13T01:59:30.227Z,19.20
2019-05-13T02:02:37.675Z,19.93
2019-05-13T02:05:45.231Z,26.17
2019-05-13T02:08:54.483Z,28.90
2019-05-13T02:12:04.568Z,30.13
2019-05-13T02:15:14.497Z,30.50
2019-05-13T02:18:24.443Z,32.80
2019-05-13T02:21:33.621Z,35.87
2019-05-13T02:24:41.288Z,31.27
2019-05-13T02:27:49.891Z,24.20
2019-05-13T02:30:57.478Z,35.27
2019-05-13T02:34:05.178Z,36.50
2019-05-13T02:37:12.980Z,40.50
2019-05-13T02:40:22.617Z,33.97
2019-05-13T02:43:32.964Z,33.07
2019-05-13T02:46:38.764Z,31.20
2019-05-13T02:49:46.325Z,33.70
2019-05-13T02:52:53.797Z,35.50
2019-05-13T02:56:03.025Z,35.67
2019-05-13T02:59:13.071Z,35.30
2019-05-13T03:02:22.168Z,26.30
2019-05-13T03:05:31.899Z,23.50
2019-05-13T03:08:46.110Z,24.20
2019-05-13T03:11:47.091Z,23.17
2019-05-13T03:14:54.547Z,27.90
2019-05-13T03:18:06.607Z,24.33
2019-05-13T03:21:14.154Z,24.80
2019-05-13T03:24:22.748Z,26.77
2019-05-13T03:27:33.699Z,22.97
2019-05-13T03:30:45.787Z,24.27
2019-05-13T03:33:55.475Z,26.73
2019-05-13T03:37:05.507Z,24.63
2019-05-13T03:40:08.550Z,28.43
2019-05-13T03:43:17.233Z,23.07
2019-05-13T03:46:25.102Z,25.93
2019-05-13T03:49:35.665Z,23.10
2019-05-13T03:52:43.486Z,26.57
2019-05-13T03:55:54.156Z,23.50
2019-05-13T03:59:02.728Z,25.67
2019-05-13T04:02:12.711Z,24.53
2019-05-13T04:05:22.440Z,23.03
2019-05-13T04:08:27.778Z,22.60
2019-05-13T04:11:35.895Z,20.47
2019-05-13T04:14:43.657Z,23.17
2019-05-13T04:17:53.042Z,23.00
2019-05-13T04:21:02.708Z,28.37
2019-05-13T04:24:12.220Z,32.80
2019-05-13T04:27:19.288Z,25.23
2019-05-13T04:30:26.786Z,24.33
2019-05-13T04:33:34.306Z,19.17
2019-05-13T04:36:43.116Z,19.77
2019-05-13T04:39:56.101Z,20.83
2019-05-13T04:43:02.934Z,22.77
2019-05-13T04:46:13.950Z,21.17
2019-05-13T04:49:22.992Z,22.17
2019-05-13T04:52:32.710Z,20.70
2019-05-13T04:55:42.525Z,23.27
2019-05-13T04:58:48.802Z,28.73
2019-05-13T05:02:43.005Z,33.40
2019-05-13T05:06:28.432Z,28.67
2019-05-13T05:10:17.347Z,34.07
2019-05-13T05:13:33.127Z,33.47
2019-05-13T05:17:15.166Z,28.63
2019-05-13T05:20:32.266Z,28.47
2019-05-13T05:24:32.336Z,28.50
2019-05-13T05:27:51.475Z,28.17
2019-05-13T05:31:25.785Z,27.33
2019-05-13T05:35:13.853Z,31.20
2019-05-13T05:38:51.474Z,29.07
2019-05-13T05:42:02.020Z,26.90
2019-05-13T05:45:11.451Z,29.27
2019-05-13T05:48:22.145Z,32.23
2019-05-13T05:51:31.560Z,27.33
2019-05-13T05:54:42.210Z,27.80
2019-05-13T05:57:52.249Z,34.67
2019-05-13T06:01:02.625Z,31.40
2019-05-13T06:04:12.600Z,30.30
2019-05-13T06:07:21.972Z,27.90
2019-05-13T06:10:44.230Z,33.30
2019-05-13T06:13:42.025Z,39.33
2019-05-13T06:16:51.734Z,30.37
2019-05-13T06:20:02.799Z,30.77
2019-05-13T06:23:08.609Z,31.50
2019-05-13T06:26:16.079Z,34.70
2019-05-13T06:29:23.600Z,32.33
2019-05-13T06:32:31.593Z,45.30
2019-05-13T06:35:42.570Z,48.50
2019-05-13T06:38:48.117Z,48.30
2019-05-13T06:41:55.590Z,29.77
2019-05-13T06:45:03.407Z,35.40
2019-05-13T06:48:12.002Z,39.80
2019-05-13T06:51:22.030Z,36.83
2019-05-13T06:54:28.746Z,48.93
2019-05-13T06:57:36.286Z,52.60
2019-05-13T07:00:44.388Z,40.10
2019-05-13T07:03:52.074Z,39.50
2019-05-13T07:07:09.987Z,31.20
2019-05-13T07:10:12.511Z,27.10
2019-05-13T07:13:21.614Z,27.70
2019-05-13T07:16:31.679Z,27.83
2019-05-13T07:19:41.245Z,26.60
2019-05-13T07:22:49.090Z,24.93
2019-05-13T07:25:56.579Z,24.97
2019-05-13T07:29:04.606Z,23.80
2019-05-13T07:32:12.667Z,21.00
2019-05-13T07:35:22.732Z,17.43
2019-05-13T07:38:32.346Z,16.67
2019-05-13T07:41:42.916Z,16.13
2019-05-13T07:44:51.470Z,14.90
2019-05-13T07:47:58.470Z,16.57
2019-05-13T07:51:05.888Z,12.10
2019-05-13T07:54:13.332Z,11.50
2019-05-13T07:57:21.454Z,20.13
2019-05-13T08:00:29.153Z,12.97
2019-05-13T08:03:36.589Z,12.13
2019-05-13T08:06:44.195Z,12.17
2019-05-13T08:09:55.322Z,15.60
2019-05-13T08:13:02.323Z,13.50
2019-05-13T08:16:12.279Z,16.97
2019-05-13T08:19:18.946Z,13.20
2019-05-13T08:22:26.504Z,10.13
2019-05-13T08:25:33.918Z,11.23
2019-05-13T08:28:57.306Z,10.00
2019-05-13T08:31:51.822Z,12.07
2019-05-13T08:35:03.086Z,14.17
2019-05-13T08:38:08.716Z,12.87
2019-05-13T08:41:19.579Z,11.80
2019-05-13T08:44:25.231Z,13.20
2019-05-13T08:47:32.704Z,11.17
2019-05-13T08:50:42.101Z,12.93
2019-05-13T08:53:51.651Z,9.17
2019-05-13T08:56:58.766Z,7.70
2019-05-13T09:00:07.225Z,9.07
2019-05-13T09:03:15.748Z,10.63
2019-05-13T09:06:23.194Z,5.00
2019-05-13T09:09:31.404Z,4.53
2019-05-13T09:12:41.045Z,5.67
2019-05-13T09:15:48.422Z,5.83
2019-05-13T09:18:55.874Z,6.47
2019-05-13T09:22:03.538Z,6.63
2019-05-13T09:25:12.619Z,8.00
2019-05-13T09:28:21.792Z,8.07
2019-05-13T09:31:29.118Z,6.37
2019-05-13T09:34:36.697Z,4.97
2019-05-13T09:37:44.135Z,4.03
2019-05-13T09:40:52.983Z,4.90
2019-05-13T09:44:02.006Z,5.70
2019-05-13T09:47:11.791Z,3.90
2019-05-13T09:50:29.450Z,4.47
2019-05-13T09:53:28.177Z,3.43
2019-05-13T09:56:35.611Z,3.60
2019-05-13T09:59:43.025Z,3.90
2019-05-13T10:02:51.653Z,4.40
2019-05-13T10:06:01.958Z,5.17
2019-05-13T10:09:09.049Z,4.70
2019-05-13T10:12:16.597Z,5.20
2019-05-13T10:15:24.060Z,4.47
2019-05-13T10:18:32.698Z,4.67
2019-05-13T10:21:42.008Z,7.37
2019-05-13T10:24:51.452Z,8.20
2019-05-13T10:28:02.000Z,5.70
2019-05-13T10:31:11.813Z,5.23
2019-05-13T10:34:18.481Z,7.53
2019-05-13T10:37:25.998Z,8.03
2019-05-13T10:40:33.437Z,4.93
2019-05-13T10:43:44.179Z,5.13
2019-05-13T10:46:52.291Z,5.80
2019-05-13T10:50:02.539Z,6.87
2019-05-13T10:53:08.308Z,5.27
2019-05-13T10:56:15.859Z,4.97
2019-05-13T10:59:23.594Z,4.77
2019-05-13T11:02:32.705Z,4.20
2019-05-13T11:05:42.046Z,4.57
2019-05-13T11:08:49.375Z,6.90
2019-05-13T11:11:58.472Z,3.60
2019-05-13T11:15:06.794Z,3.83
2019-05-13T11:18:19.441Z,3.87
2019-05-13T11:21:23.520Z,4.20
2019-05-13T11:24:32.438Z,4.50
2019-05-13T11:27:42.124Z,3.67
2019-05-13T11:30:49.487Z,4.00
2019-05-13T11:33:58.394Z,5.03
2019-05-13T11:37:05.923Z,4.53
2019-05-13T11:40:13.758Z,4.57
2019-05-13T11:43:21.654Z,4.10
2019-05-13T11:46:33.218Z,4.33
2019-05-13T11:49:42.607Z,3.50
2019-05-13T11:52:52.401Z,4.87
2019-05-13T11:55:58.660Z,3.57
2019-05-13T11:59:06.090Z,3.33
2019-05-13T12:02:14.516Z,5.00
2019-05-13T12:05:22.591Z,5.13
2019-05-13T12:08:33.921Z,4.17
2019-05-13T12:11:39.432Z,4.13
2019-05-13T12:15:18.114Z,8.87
2019-05-13T12:17:56.133Z,5.57
2019-05-13T12:21:04.383Z,5.30
2019-05-13T12:24:11.961Z,6.70
2019-05-13T12:27:19.447Z,5.80
2019-05-13T12:30:26.988Z,5.67
2019-05-13T12:33:34.600Z,5.50
2019-05-13T12:39:53.170Z,4.10
2019-05-13T12:43:02.046Z,3.47
2019-05-13T12:46:12.283Z,3.40
2019-05-13T12:49:18.442Z,4.17
2019-05-13T12:52:25.905Z,5.67
2019-05-13T12:55:33.729Z,5.00
2019-05-13T12:58:41.316Z,3.90
2019-05-13T13:01:48.771Z,7.37
2019-05-13T13:05:09.249Z,10.40
2019-05-13T13:08:28.405Z,4.37
2019-05-13T13:11:15.869Z,5.73
2019-05-13T13:14:23.334Z,7.10
2019-05-13T13:17:30.694Z,5.87
2019-05-13T13:20:42.055Z,7.40
2019-05-13T13:23:48.691Z,7.67
2019-05-13T13:26:56.154Z,10.27
2019-05-13T13:30:08.264Z,7.87
2019-05-13T13:33:14.894Z,7.30
2019-05-13T13:36:24.278Z,5.50
2019-05-13T13:39:32.396Z,3.97
2019-05-13T13:42:43.062Z,4.40
2019-05-13T13:48:58.297Z,8.83
2019-05-13T13:52:05.755Z,7.60
2019-05-13T13:55:15.780Z,9.80
2019-05-13T13:58:25.360Z,5.83
2019-05-13T14:01:33.358Z,6.13
2019-05-13T14:04:42.929Z,7.60
2019-05-13T14:06:33.066Z,4.10
2019-05-13T14:06:58.778Z,5.43
2019-05-13T14:07:52.157Z,6.17
2019-05-13T14:11:01.942Z,6.37
2019-05-13T14:14:08.591Z,6.50
2019-05-13T14:17:17.221Z,8.23
2019-05-13T14:20:24.707Z,13.13
2019-05-13T14:23:32.226Z,13.00
2019-05-13T14:26:43.184Z,6.23
2019-05-13T14:29:51.780Z,6.20
2019-05-13T14:32:58.183Z,9.60
2019-05-13T14:36:05.787Z,9.00
2019-05-13T14:39:13.578Z,9.77
2019-05-13T14:42:22.763Z,8.17
2019-05-13T14:45:31.829Z,5.90
2019-05-13T14:48:39.420Z,6.50
2019-05-13T14:51:46.978Z,7.30
2019-05-13T14:54:54.454Z,5.50
2019-05-13T14:58:01.892Z,7.17
2019-05-13T15:01:15.717Z,5.60
2019-05-13T15:04:18.537Z,5.50
2019-05-13T15:07:25.991Z,8.33
2019-05-13T15:10:33.428Z,8.93
2019-05-13T15:13:42.488Z,8.50
2019-05-13T15:17:02.229Z,8.90
2019-05-13T15:19:58.977Z,10.47
2019-05-13T15:23:06.612Z,14.40
2019-05-13T15:26:14.310Z,9.33
2019-05-13T15:29:22.307Z,9.50
2019-05-13T15:32:32.562Z,7.03
2019-05-13T15:35:41.696Z,10.77
2019-05-13T15:38:48.446Z,7.40
2019-05-13T15:41:55.861Z,9.93
2019-05-13T15:45:03.395Z,12.70
2019-05-13T15:48:11.606Z,10.27
2019-05-13T15:51:21.847Z,13.87
2019-05-13T15:54:28.605Z,10.90
2019-05-13T15:57:36.126Z,11.37
2019-05-13T16:00:43.888Z,13.23
2019-05-13T16:03:52.518Z,13.30
2019-05-13T16:07:01.709Z,12.47
2019-05-13T16:10:11.327Z,10.18
2019-05-13T16:13:18.528Z,9.10
2019-05-13T16:16:25.945Z,9.90
2019-05-13T16:19:34.794Z,7.60
2019-05-13T16:22:44.133Z,8.23
2019-05-13T16:25:52.161Z,13.00
2019-05-13T16:29:02.143Z,11.97
2019-05-13T16:32:08.953Z,10.63
2019-05-13T16:35:16.536Z,9.43
2019-05-13T16:38:24.222Z,10.77
2019-05-13T16:41:31.742Z,8.63
2019-05-13T16:44:42.779Z,9.10
2019-05-13T16:47:57.134Z,11.20
2019-05-13T16:50:58.388Z,12.30
2019-05-13T16:54:08.300Z,17.67
2019-05-13T16:57:15.762Z,15.93
2019-05-13T17:00:23.358Z,26.57
2019-05-13T17:03:31.947Z,16.80
2019-05-13T17:06:41.484Z,14.27
2019-05-13T17:09:48.616Z,14.87
2019-05-13T17:12:56.164Z,25.43
2019-05-13T17:16:03.649Z,15.60
2019-05-13T17:19:12.072Z,13.80
2019-05-13T17:22:21.298Z,15.47
2019-05-13T17:25:28.889Z,18.27
2019-05-13T17:28:36.602Z,20.00
2019-05-13T17:31:44.179Z,19.67
2019-05-13T17:34:51.719Z,19.80
2019-05-13T17:37:59.224Z,20.10
2019-05-13T17:41:06.772Z,18.40
2019-05-13T17:44:15.795Z,14.70
2019-05-13T17:47:23.474Z,9.03
2019-05-13T17:50:31.550Z,14.50
2019-05-13T17:53:41.255Z,19.10
2019-05-13T17:56:48.768Z,31.10
2019-05-13T17:59:56.319Z,35.10
2019-05-13T18:03:03.782Z,30.63
2019-05-13T18:06:11.551Z,24.70
2019-05-13T18:09:19.097Z,13.90
2019-05-13T18:12:26.538Z,18.67
2019-05-13T18:15:34.149Z,21.20
2019-05-13T18:18:47.053Z,19.70
2019-05-13T18:21:51.610Z,20.40
2019-05-13T18:24:59.157Z,37.50
2019-05-13T18:28:07.853Z,35.60
2019-05-13T18:31:15.508Z,38.53
2019-05-13T18:34:23.103Z,39.60
2019-05-13T18:37:31.740Z,22.30
2019-05-13T18:40:41.766Z,21.30
2019-05-13T18:43:48.532Z,15.70
2019-05-13T18:46:55.999Z,13.47
2019-05-13T18:50:03.459Z,15.77
2019-05-13T18:53:12.495Z,16.47
2019-05-13T18:56:21.836Z,16.77
2019-05-13T18:59:29.122Z,28.13
2019-05-13T19:02:36.685Z,36.73
2019-05-13T19:05:44.191Z,15.53
2019-05-13T19:08:52.854Z,16.50
2019-05-13T19:12:01.375Z,11.93
2019-05-13T19:15:12.431Z,11.73
2019-05-13T19:18:21.455Z,13.70
2019-05-13T19:21:31.073Z,9.60
2019-05-13T19:24:38.950Z,10.20
2019-05-13T19:27:46.479Z,9.30
2019-05-13T19:30:56.710Z,10.13
2019-05-13T19:34:03.035Z,12.33
2019-05-13T19:37:11.564Z,16.23
2019-05-13T19:40:21.875Z,14.50
2019-05-13T19:43:28.583Z,11.30
2019-05-13T19:46:36.114Z,11.00
2019-05-13T19:49:46.500Z,12.43
2019-05-13T19:52:54.466Z,12.60
2019-05-13T19:56:02.049Z,12.27
2019-05-13T19:59:12.219Z,13.10
2019-05-13T20:02:18.540Z,12.50
2019-05-13T20:05:26.637Z,14.03
2019-05-13T20:08:34.204Z,11.83
2019-05-13T20:11:43.311Z,10.77
2019-05-13T20:14:51.744Z,9.27
2019-05-13T20:18:01.430Z,9.37
2019-05-13T20:21:12.719Z,7.97
2019-05-13T20:24:18.973Z,8.30
2019-05-13T20:27:26.401Z,8.33
2019-05-13T20:30:33.914Z,9.27
2019-05-13T20:33:42.964Z,8.33
2019-05-13T20:36:51.568Z,8.13
2019-05-13T20:40:02.320Z,8.90
2019-05-13T20:43:11.642Z,8.93
2019-05-13T20:46:18.778Z,9.20
2019-05-13T20:49:27.277Z,10.40
2019-05-13T20:52:35.296Z,9.80
2019-05-13T20:55:42.769Z,10.40
2019-05-13T20:58:51.527Z,10.40
2019-05-13T21:02:02.123Z,9.50
2019-05-13T21:05:09.011Z,10.70
2019-05-13T21:08:16.505Z,8.40
2019-05-13T21:11:23.915Z,9.80
2019-05-13T21:14:31.986Z,7.30
2019-05-13T21:17:39.680Z,8.13
2019-05-13T21:20:47.155Z,8.43
2019-05-13T21:23:54.598Z,8.30
2019-05-13T21:27:02.262Z,8.07
2019-05-13T21:30:11.908Z,10.57
2019-05-13T21:33:21.897Z,7.07
2019-05-13T21:36:28.750Z,9.20
2019-05-13T21:39:36.228Z,8.97
2019-05-13T21:42:43.673Z,8.03
2019-05-13T21:45:52.297Z,8.00
2019-05-13T21:49:01.065Z,6.73
2019-05-13T21:52:10.086Z,6.00
2019-05-13T21:55:17.614Z,8.07
2019-05-13T21:58:25.105Z,8.97
2019-05-13T22:01:32.646Z,9.57
2019-05-13T22:04:41.302Z,8.10
2019-05-13T22:07:50.454Z,4.87
2019-05-13T22:11:01.582Z,5.80
2019-05-13T22:14:08.355Z,7.10
2019-05-13T22:17:16.295Z,8.60
2019-05-13T22:20:23.735Z,8.60
2019-05-13T22:23:32.159Z,9.07
2019-05-13T22:26:41.744Z,8.50
2019-05-13T22:29:48.831Z,9.40
2019-05-13T22:32:56.330Z,10.13
2019-05-13T22:36:03.874Z,10.00
2019-05-13T22:39:11.617Z,9.60
2019-05-13T22:42:21.411Z,9.30
2019-05-13T22:45:28.331Z,6.93
2019-05-13T22:48:35.780Z,8.90
2019-05-13T22:51:43.355Z,8.80
2019-05-13T22:54:51.905Z,8.70
2019-05-13T22:58:01.514Z,10.27
2019-05-13T23:01:08.561Z,9.40
2019-05-13T23:04:16.061Z,7.00
2019-05-13T23:07:23.479Z,10.33
2019-05-13T23:10:31.806Z,9.30
2019-05-13T23:13:41.962Z,8.80
2019-05-13T23:16:49.535Z,8.93
2019-05-13T23:19:58.250Z,10.10
2019-05-13T23:23:05.689Z,12.23
2019-05-13T23:26:13.261Z,10.93
2019-05-13T23:29:21.372Z,12.07
2019-05-13T23:32:29.117Z,10.80
2019-05-13T23:35:36.773Z,12.50
2019-05-13T23:38:44.305Z,12.13
2019-05-13T23:41:52.283Z,14.13
2019-05-13T23:44:59.919Z,12.43
2019-05-13T23:48:07.511Z,14.43
2019-05-13T23:51:15.053Z,14.27
2019-05-13T23:54:22.521Z,15.43
2019-05-13T23:57:31.392Z,13.50
