createdAt,value
2023-03-06T00:01:02.188Z,9.60
2023-03-06T00:03:30.586Z,9.40
2023-03-06T00:06:03.172Z,10.10
2023-03-06T00:08:31.593Z,11.50
2023-03-06T00:11:01.202Z,8.20
2023-03-06T00:13:36.159Z,8.80
2023-03-06T00:16:07.455Z,8.30
2023-03-06T00:18:51.853Z,8.20
2023-03-06T00:21:23.162Z,7.50
2023-03-06T00:23:57.413Z,6.20
2023-03-06T00:26:29.284Z,6.50
2023-03-06T00:29:11.063Z,9.70
2023-03-06T00:31:58.814Z,6.70
2023-03-06T00:34:31.912Z,9.00
2023-03-06T00:37:03.398Z,10.50
2023-03-06T00:39:52.997Z,8.60
2023-03-06T00:42:24.280Z,8.80
2023-03-06T00:45:14.227Z,8.00
2023-03-06T00:48:18.206Z,7.90
2023-03-06T01:13:46.634Z,7.90
2023-03-06T01:16:16.767Z,6.30
2023-03-06T01:18:46.123Z,6.20
2023-03-06T01:21:15.016Z,7.00
2023-03-06T01:23:43.741Z,8.10
2023-03-06T01:26:12.025Z,8.40
2023-03-06T01:28:41.024Z,8.80
2023-03-06T01:31:09.656Z,8.50
2023-03-06T01:33:38.594Z,6.80
2023-03-06T01:36:08.600Z,7.50
2023-03-06T01:38:38.331Z,7.40
2023-03-06T01:41:06.824Z,7.40
2023-03-06T01:43:36.453Z,6.60
2023-03-06T01:49:03.510Z,8.50
2023-03-06T01:51:46.933Z,7.60
2023-03-06T01:54:27.199Z,8.10
2023-03-06T01:56:59.772Z,7.90
2023-03-06T01:59:28.033Z,8.20
2023-03-06T02:01:57.414Z,7.20
2023-03-06T02:04:25.943Z,9.00
2023-03-06T02:06:54.551Z,7.90
2023-03-06T02:09:22.913Z,8.40
2023-03-06T02:11:53.242Z,8.30
2023-03-06T02:14:22.130Z,7.20
2023-03-06T02:16:56.844Z,7.90
2023-03-06T02:19:46.845Z,9.70
2023-03-06T02:22:15.126Z,7.10
2023-03-06T02:25:17.939Z,8.70
2023-03-06T02:27:47.444Z,9.10
2023-03-06T02:30:16.466Z,8.10
2023-03-06T02:32:45.924Z,8.10
2023-03-06T02:35:23.339Z,8.90
2023-03-06T02:37:52.950Z,7.60
2023-03-06T02:40:24.696Z,8.50
2023-03-06T02:42:58.590Z,8.40
2023-03-06T02:45:37.951Z,8.00
2023-03-06T02:48:07.438Z,8.20
2023-03-06T02:50:40.084Z,9.20
2023-03-06T02:53:08.930Z,7.10
2023-03-06T02:55:37.808Z,10.10
2023-03-06T02:58:07.134Z,7.90
2023-03-06T03:00:36.417Z,9.60
2023-03-06T03:03:05.716Z,8.40
2023-03-06T03:05:35.242Z,7.10
2023-03-06T03:08:21.214Z,8.80
2023-03-06T03:10:50.207Z,6.90
2023-03-06T03:13:20.456Z,10.70
2023-03-06T03:16:06.664Z,8.70
2023-03-06T03:18:35.748Z,7.90
2023-03-06T03:21:12.469Z,9.40
2023-03-06T03:23:43.175Z,8.90
2023-03-06T03:26:19.418Z,9.60
2023-03-06T03:29:05.317Z,8.10
2023-03-06T03:31:36.443Z,9.40
2023-03-06T03:34:05.217Z,9.90
2023-03-06T03:36:36.793Z,7.80
2023-03-06T03:39:05.797Z,8.50
2023-03-06T03:41:34.928Z,8.30
2023-03-06T03:44:07.476Z,9.40
2023-03-06T03:46:37.326Z,7.40
2023-03-06T03:49:07.097Z,10.40
2023-03-06T03:51:36.097Z,9.50
2023-03-06T03:54:07.035Z,8.60
2023-03-06T03:56:41.043Z,9.40
2023-03-06T03:59:16.701Z,10.30
2023-03-06T04:01:53.200Z,10.00
2023-03-06T04:04:21.762Z,8.90
2023-03-06T04:06:50.339Z,9.20
2023-03-06T04:09:20.985Z,8.10
2023-03-06T04:11:50.998Z,9.10
2023-03-06T04:14:20.636Z,8.50
2023-03-06T04:16:50.007Z,8.80
2023-03-06T04:19:18.496Z,8.50
2023-03-06T04:21:46.985Z,7.80
2023-03-06T04:24:15.560Z,10.40
2023-03-06T04:26:44.157Z,8.60
2023-03-06T04:29:12.920Z,7.60
2023-03-06T04:31:41.299Z,7.90
2023-03-06T04:34:10.226Z,9.20
2023-03-06T04:36:38.862Z,9.30
2023-03-06T04:39:09.688Z,9.90
2023-03-06T04:41:39.929Z,11.20
2023-03-06T04:44:08.722Z,8.30
2023-03-06T04:46:37.036Z,8.40
2023-03-06T04:49:06.240Z,10.50
2023-03-06T04:51:37.079Z,8.30
2023-03-06T04:54:08.009Z,7.90
2023-03-06T04:56:36.602Z,8.40
2023-03-06T04:59:05.604Z,9.50
2023-03-06T05:01:34.282Z,9.10
2023-03-06T05:04:03.175Z,7.70
2023-03-06T05:06:31.865Z,8.50
2023-03-06T05:09:00.349Z,8.10
2023-03-06T05:11:28.740Z,9.90
2023-03-06T05:13:59.589Z,10.30
2023-03-06T05:16:30.697Z,11.20
2023-03-06T05:18:59.317Z,9.20
2023-03-06T05:21:27.983Z,9.60
2023-03-06T05:23:56.575Z,9.20
2023-03-06T05:26:24.951Z,10.00
2023-03-06T05:28:54.331Z,8.80
2023-03-06T05:31:23.908Z,9.30
2023-03-06T05:33:53.061Z,8.60
2023-03-06T05:36:21.592Z,9.00
2023-03-06T05:38:49.829Z,7.60
2023-03-06T05:41:18.313Z,10.90
2023-03-06T05:43:47.515Z,9.70
2023-03-06T05:46:15.984Z,8.30
2023-03-06T05:48:46.759Z,10.30
2023-03-06T05:51:15.753Z,8.60
2023-03-06T05:53:44.110Z,8.80
2023-03-06T05:56:14.136Z,8.90
2023-03-06T05:58:42.925Z,10.80
2023-03-06T06:01:16.190Z,9.60
2023-03-06T06:03:45.688Z,11.30
2023-03-06T06:06:14.873Z,7.90
2023-03-06T06:08:44.637Z,9.60
2023-03-06T06:11:13.530Z,11.20
2023-03-06T06:13:45.596Z,9.30
2023-03-06T06:16:16.729Z,10.20
2023-03-06T06:18:45.634Z,11.60
2023-03-06T06:21:20.054Z,10.10
2023-03-06T06:23:48.749Z,9.80
2023-03-06T06:26:17.037Z,8.90
2023-03-06T06:28:45.712Z,10.80
2023-03-06T06:31:14.125Z,13.60
2023-03-06T06:33:43.188Z,11.30
2023-03-06T06:36:18.754Z,12.00
2023-03-06T06:38:47.084Z,12.10
2023-03-06T06:41:42.360Z,8.90
2023-03-06T06:44:12.709Z,11.60
2023-03-06T06:49:34.309Z,11.00
2023-03-06T06:52:02.890Z,10.50
2023-03-06T06:54:32.342Z,9.90
2023-03-06T06:57:02.522Z,14.90
2023-03-06T06:59:32.336Z,12.50
2023-03-06T07:02:00.666Z,10.90
2023-03-06T07:04:29.300Z,12.90
2023-03-06T07:06:59.218Z,12.80
2023-03-06T07:09:27.707Z,12.40
2023-03-06T07:11:56.809Z,14.40
2023-03-06T07:14:26.949Z,16.20
2023-03-06T07:16:56.670Z,13.00
2023-03-06T07:19:28.314Z,13.00
2023-03-06T07:21:57.734Z,14.30
2023-03-06T07:24:26.640Z,12.90
2023-03-06T07:26:54.793Z,14.60
2023-03-06T07:29:23.166Z,15.00
2023-03-06T07:31:53.372Z,13.90
2023-03-06T07:34:24.928Z,13.00
2023-03-06T07:37:06.885Z,14.50
2023-03-06T07:39:42.931Z,13.40
2023-03-06T07:42:36.053Z,13.70
2023-03-06T07:45:30.554Z,13.40
2023-03-06T07:48:14.432Z,11.50
2023-03-06T07:51:03.154Z,12.40
2023-03-06T07:53:39.582Z,11.60
2023-03-06T07:56:28.963Z,13.90
2023-03-06T07:59:03.930Z,12.00
2023-03-06T08:01:46.344Z,12.40
2023-03-06T08:04:41.045Z,10.90
2023-03-06T08:07:42.918Z,10.50
2023-03-06T08:10:23.677Z,12.00
2023-03-06T08:13:16.129Z,10.80
2023-03-06T08:16:10.312Z,13.40
2023-03-06T08:19:14.424Z,13.80
2023-03-06T08:21:56.027Z,11.80
2023-03-06T08:24:24.495Z,14.40
2023-03-06T08:26:53.084Z,10.20
2023-03-06T08:29:26.584Z,10.60
2023-03-06T08:31:55.374Z,9.80
2023-03-06T08:34:26.942Z,9.70
2023-03-06T08:36:56.855Z,8.70
2023-03-06T08:39:25.129Z,8.10
2023-03-06T08:41:53.506Z,9.60
2023-03-06T08:44:24.641Z,7.90
2023-03-06T08:46:53.617Z,7.00
2023-03-06T08:49:22.028Z,8.30
2023-03-06T08:51:50.716Z,7.80
2023-03-06T08:54:23.197Z,8.10
2023-03-06T08:56:51.585Z,7.70
2023-03-06T08:59:20.305Z,8.80
2023-03-06T09:01:49.573Z,9.30
2023-03-06T09:04:38.321Z,9.20
2023-03-06T09:07:07.835Z,10.60
2023-03-06T09:09:36.320Z,8.50
2023-03-06T09:12:05.409Z,9.00
2023-03-06T09:14:33.727Z,8.50
2023-03-06T09:17:01.981Z,7.10
2023-03-06T09:19:30.658Z,9.40
2023-03-06T09:22:01.306Z,7.70
2023-03-06T09:24:30.089Z,8.10
2023-03-06T09:26:59.186Z,7.70
2023-03-06T09:29:30.650Z,8.20
2023-03-06T09:32:01.212Z,7.70
2023-03-06T09:34:29.960Z,9.40
2023-03-06T09:37:03.378Z,7.70
2023-03-06T09:39:32.775Z,7.70
2023-03-06T09:42:01.363Z,7.40
2023-03-06T09:44:31.581Z,6.80
2023-03-06T09:47:00.593Z,8.30
2023-03-06T09:49:37.858Z,7.50
2023-03-06T09:52:36.359Z,8.70
2023-03-06T09:55:12.413Z,7.00
2023-03-06T09:57:51.134Z,6.70
2023-03-06T10:00:25.216Z,7.00
2023-03-06T10:02:57.217Z,8.50
2023-03-06T10:05:33.889Z,5.80
2023-03-06T10:08:03.447Z,5.80
2023-03-06T10:10:51.228Z,5.50
2023-03-06T10:13:38.871Z,6.00
2023-03-06T10:16:32.031Z,6.50
2023-03-06T10:19:02.442Z,5.90
2023-03-06T10:21:55.411Z,6.40
2023-03-06T10:24:29.122Z,6.40
2023-03-06T10:27:17.202Z,7.80
2023-03-06T10:30:04.508Z,7.50
2023-03-06T10:32:58.758Z,7.40
2023-03-06T10:35:32.683Z,6.10
2023-03-06T10:38:20.603Z,7.00
2023-03-06T10:40:59.865Z,7.50
2023-03-06T10:43:29.986Z,5.70
2023-03-06T10:46:02.009Z,7.50
2023-03-06T10:48:31.201Z,6.70
2023-03-06T10:51:23.704Z,7.40
2023-03-06T10:54:03.854Z,6.00
2023-03-06T10:56:33.982Z,6.30
2023-03-06T10:59:25.701Z,6.00
2023-03-06T11:02:22.665Z,6.50
2023-03-06T11:04:54.312Z,7.00
2023-03-06T11:07:33.759Z,7.30
2023-03-06T11:10:33.267Z,6.60
2023-03-06T11:13:07.907Z,6.50
2023-03-06T11:15:41.389Z,5.20
2023-03-06T11:18:10.289Z,4.90
2023-03-06T11:20:51.134Z,5.80
2023-03-06T11:23:32.350Z,5.90
2023-03-06T11:26:16.206Z,6.50
2023-03-06T11:28:46.649Z,6.10
2023-03-06T11:32:00.630Z,5.90
2023-03-06T11:34:39.696Z,6.20
2023-03-06T11:37:16.673Z,6.50
2023-03-06T11:39:48.237Z,6.20
2023-03-06T11:42:30.021Z,5.20
2023-03-06T11:45:23.298Z,7.50
2023-03-06T11:48:10.722Z,5.40
2023-03-06T11:50:43.728Z,3.80
2023-03-06T11:53:16.921Z,4.50
2023-03-06T11:55:47.954Z,3.70
2023-03-06T12:00:51.175Z,5.70
2023-03-06T12:03:59.853Z,3.90
2023-03-06T12:06:37.004Z,4.40
2023-03-06T12:09:14.582Z,3.80
2023-03-06T12:11:49.176Z,4.70
2023-03-06T12:14:45.643Z,3.50
2023-03-06T12:17:42.696Z,5.70
2023-03-06T12:20:20.808Z,5.20
2023-03-06T12:22:57.692Z,5.20
2023-03-06T12:25:39.736Z,5.20
2023-03-06T12:28:14.108Z,5.00
2023-03-06T12:31:05.512Z,3.90
2023-03-06T12:33:43.553Z,2.90
2023-03-06T12:36:17.551Z,4.70
2023-03-06T12:38:51.877Z,3.90
2023-03-06T12:41:26.658Z,4.90
2023-03-06T12:44:23.248Z,3.80
2023-03-06T12:47:05.554Z,3.30
2023-03-06T12:49:39.052Z,3.10
2023-03-06T12:54:37.982Z,3.30
2023-03-06T12:57:07.680Z,3.30
2023-03-06T12:59:44.698Z,4.10
2023-03-06T13:02:33.192Z,3.90
2023-03-06T13:05:11.022Z,4.70
2023-03-06T13:08:08.587Z,3.90
2023-03-06T13:10:37.173Z,4.60
2023-03-06T13:13:46.623Z,3.30
2023-03-06T13:16:34.069Z,3.60
2023-03-06T13:19:16.462Z,4.00
2023-03-06T13:21:46.184Z,3.30
2023-03-06T13:24:24.491Z,4.70
2023-03-06T13:27:26.452Z,4.60
2023-03-06T13:30:05.174Z,4.50
2023-03-06T13:32:34.414Z,3.80
2023-03-06T13:35:03.278Z,3.70
2023-03-06T13:37:39.133Z,3.10
2023-03-06T13:42:45.212Z,2.90
2023-03-06T13:45:27.612Z,2.70
2023-03-06T13:50:45.744Z,2.90
2023-03-06T13:53:29.311Z,2.50
2023-03-06T13:56:04.980Z,3.40
2023-03-06T13:58:41.127Z,3.40
2023-03-06T14:01:26.225Z,2.60
2023-03-06T14:04:13.011Z,3.00
2023-03-06T14:06:50.710Z,4.10
2023-03-06T14:09:43.161Z,3.60
2023-03-06T14:12:50.658Z,3.40
2023-03-06T14:15:23.359Z,3.10
2023-03-06T14:18:02.877Z,3.20
2023-03-06T14:20:35.584Z,4.30
2023-03-06T14:23:23.677Z,4.20
2023-03-06T14:26:15.548Z,3.20
2023-03-06T14:28:46.039Z,3.90
2023-03-06T14:31:25.844Z,3.10
2023-03-06T14:33:54.916Z,3.30
2023-03-06T14:36:24.833Z,3.50
2023-03-06T14:38:54.957Z,3.90
2023-03-06T14:41:30.903Z,3.40
2023-03-06T14:44:20.262Z,3.40
2023-03-06T14:46:52.116Z,3.60
2023-03-06T14:49:21.839Z,5.60
2023-03-06T14:51:55.409Z,4.40
2023-03-06T14:54:34.815Z,4.10
2023-03-06T14:57:06.282Z,4.20
2023-03-06T14:59:47.151Z,5.10
2023-03-06T15:05:23.223Z,5.80
2023-03-06T15:07:52.013Z,3.80
2023-03-06T15:10:33.087Z,4.60
2023-03-06T15:13:23.488Z,4.90
2023-03-06T15:16:04.877Z,5.30
2023-03-06T15:18:39.151Z,5.40
2023-03-06T15:21:10.406Z,7.20
2023-03-06T15:26:33.634Z,7.20
2023-03-06T15:29:20.230Z,7.20
2023-03-06T15:31:48.837Z,7.10
2023-03-06T15:34:25.907Z,6.30
2023-03-06T15:36:56.521Z,6.90
2023-03-06T15:39:32.347Z,6.00
2023-03-06T15:42:04.939Z,5.00
2023-03-06T15:44:36.136Z,5.80
2023-03-06T15:47:11.565Z,6.20
2023-03-06T15:49:40.352Z,5.50
2023-03-06T15:52:09.420Z,8.40
2023-03-06T15:54:39.992Z,5.90
2023-03-06T15:57:08.775Z,8.10
2023-03-06T15:59:43.814Z,6.50
2023-03-06T16:02:20.296Z,7.60
2023-03-06T16:04:48.990Z,6.90
2023-03-06T16:07:17.373Z,6.20
2023-03-06T16:09:50.349Z,5.50
2023-03-06T16:12:20.773Z,7.20
2023-03-06T16:14:49.370Z,5.70
2023-03-06T16:17:17.948Z,8.40
2023-03-06T16:19:46.341Z,8.10
2023-03-06T16:22:14.698Z,7.90
2023-03-06T16:24:43.588Z,7.30
2023-03-06T16:27:25.903Z,7.80
2023-03-06T16:29:54.604Z,9.00
2023-03-06T16:32:27.055Z,7.70
2023-03-06T16:34:56.888Z,8.00
2023-03-06T16:37:25.158Z,7.60
2023-03-06T16:39:53.539Z,8.10
2023-03-06T16:42:26.837Z,8.70
2023-03-06T16:44:55.222Z,8.20
2023-03-06T16:47:25.039Z,8.20
2023-03-06T16:49:57.689Z,8.80
2023-03-06T16:52:26.503Z,8.90
2023-03-06T16:54:55.094Z,6.70
2023-03-06T16:57:23.371Z,9.30
2023-03-06T16:59:51.857Z,9.80
2023-03-06T17:02:20.373Z,10.10
2023-03-06T17:04:49.433Z,8.40
2023-03-06T17:07:17.823Z,9.20
2023-03-06T17:09:46.300Z,9.60
2023-03-06T17:12:14.783Z,8.00
2023-03-06T17:14:44.292Z,8.60
2023-03-06T17:17:12.676Z,8.50
2023-03-06T17:19:47.707Z,8.50
2023-03-06T17:22:18.150Z,9.80
2023-03-06T17:24:51.207Z,7.50
2023-03-06T17:27:20.298Z,8.70
2023-03-06T17:29:48.820Z,10.30
2023-03-06T17:32:17.942Z,9.20
2023-03-06T17:34:46.498Z,9.30
2023-03-06T17:37:14.892Z,8.50
2023-03-06T17:39:43.975Z,9.30
2023-03-06T17:42:13.380Z,9.40
2023-03-06T17:44:43.509Z,9.40
2023-03-06T17:47:12.498Z,10.90
2023-03-06T17:49:40.776Z,10.10
2023-03-06T17:52:09.667Z,9.40
2023-03-06T17:54:38.152Z,10.10
2023-03-06T17:57:07.148Z,12.00
2023-03-06T17:59:36.445Z,11.30
2023-03-06T18:02:06.717Z,11.20
2023-03-06T18:04:35.802Z,10.90
2023-03-06T18:07:04.354Z,12.90
2023-03-06T18:09:35.191Z,15.00
2023-03-06T18:12:04.174Z,13.00
2023-03-06T18:14:33.689Z,14.40
2023-03-06T18:17:02.186Z,13.70
2023-03-06T18:19:30.673Z,14.00
2023-03-06T18:21:59.160Z,11.40
2023-03-06T18:24:27.533Z,12.60
2023-03-06T18:26:56.315Z,12.80
2023-03-06T18:29:26.960Z,13.50
2023-03-06T18:31:57.137Z,12.30
2023-03-06T18:34:25.561Z,15.40
2023-03-06T18:36:55.812Z,14.30
2023-03-06T18:39:24.266Z,16.00
2023-03-06T18:41:53.807Z,16.30
2023-03-06T18:44:22.588Z,17.30
2023-03-06T18:46:52.514Z,17.30
2023-03-06T18:49:21.306Z,16.00
2023-03-06T18:51:51.723Z,16.90
2023-03-06T18:54:19.984Z,16.20
2023-03-06T18:56:48.785Z,17.80
2023-03-06T18:59:37.368Z,15.20
2023-03-06T19:02:05.605Z,19.90
2023-03-06T19:04:34.049Z,21.30
2023-03-06T19:07:02.676Z,22.40
2023-03-06T19:09:31.186Z,21.90
2023-03-06T19:12:00.935Z,22.50
2023-03-06T19:14:30.510Z,22.80
2023-03-06T19:16:58.964Z,22.40
2023-03-06T19:19:29.513Z,23.50
2023-03-06T19:22:01.159Z,23.90
2023-03-06T19:24:35.480Z,20.60
2023-03-06T19:27:04.600Z,20.60
2023-03-06T19:29:34.423Z,21.70
2023-03-06T19:32:03.605Z,25.20
2023-03-06T19:34:33.647Z,20.60
2023-03-06T19:37:03.537Z,20.70
2023-03-06T19:39:33.647Z,20.50
2023-03-06T19:42:04.915Z,19.00
2023-03-06T19:44:35.685Z,20.50
2023-03-06T19:47:04.258Z,20.00
2023-03-06T19:49:33.318Z,24.70
2023-03-06T19:52:02.253Z,22.50
2023-03-06T19:54:32.866Z,24.80
2023-03-06T19:57:01.946Z,27.70
2023-03-06T19:59:34.327Z,24.90
2023-03-06T20:02:02.904Z,23.60
2023-03-06T20:04:34.772Z,23.00
2023-03-06T20:07:05.097Z,21.60
2023-03-06T20:09:35.915Z,22.30
2023-03-06T20:12:08.365Z,25.70
2023-03-06T20:14:37.306Z,32.40
2023-03-06T20:17:05.781Z,23.40
2023-03-06T20:19:35.121Z,21.20
2023-03-06T20:22:03.768Z,23.00
2023-03-06T20:24:32.155Z,21.60
2023-03-06T20:27:00.628Z,21.30
2023-03-06T20:29:30.449Z,23.50
2023-03-06T20:32:35.942Z,26.10
2023-03-06T20:35:05.239Z,23.50
2023-03-06T20:37:33.735Z,24.90
2023-03-06T20:40:02.445Z,25.90
2023-03-06T20:42:31.066Z,25.90
2023-03-06T20:44:59.844Z,28.50
2023-03-06T20:47:29.018Z,28.90
2023-03-06T20:49:57.447Z,29.60
2023-03-06T20:52:26.015Z,29.30
2023-03-06T20:55:00.028Z,28.60
2023-03-06T20:57:28.714Z,28.50
2023-03-06T20:59:57.404Z,26.10
2023-03-06T21:02:25.738Z,29.50
2023-03-06T21:04:55.027Z,29.20
2023-03-06T21:07:23.474Z,28.20
2023-03-06T21:09:52.673Z,25.40
2023-03-06T21:12:23.717Z,29.40
2023-03-06T21:14:54.145Z,29.30
2023-03-06T21:17:22.521Z,24.60
2023-03-06T21:19:53.567Z,27.40
2023-03-06T21:22:24.307Z,26.30
2023-03-06T21:24:52.909Z,22.10
2023-03-06T21:27:21.501Z,23.40
2023-03-06T21:29:50.381Z,24.20
2023-03-06T21:32:20.156Z,23.90
2023-03-06T21:34:48.676Z,26.40
2023-03-06T21:37:22.377Z,25.50
2023-03-06T21:39:51.781Z,25.00
2023-03-06T21:42:20.179Z,25.00
2023-03-06T21:44:49.501Z,24.70
2023-03-06T21:47:18.153Z,27.90
2023-03-06T21:49:49.129Z,26.70
2023-03-06T21:52:17.682Z,27.90
2023-03-06T21:54:48.520Z,26.70
2023-03-06T21:57:17.646Z,24.90
2023-03-06T21:59:46.628Z,27.40
2023-03-06T22:02:14.889Z,29.70
2023-03-06T22:04:44.497Z,28.40
2023-03-06T22:07:13.189Z,29.30
2023-03-06T22:09:49.040Z,28.90
2023-03-06T22:12:30.028Z,28.90
2023-03-06T22:14:58.480Z,30.70
2023-03-06T22:17:27.092Z,27.50
2023-03-06T22:19:57.158Z,25.20
2023-03-06T22:22:31.390Z,23.70
2023-03-06T22:25:00.429Z,26.60
2023-03-06T22:27:30.076Z,23.80
2023-03-06T22:29:58.620Z,23.10
2023-03-06T22:32:27.049Z,20.80
2023-03-06T22:34:55.278Z,23.60
2023-03-06T22:37:43.396Z,29.80
2023-03-06T22:40:14.360Z,24.50
2023-03-06T22:42:42.743Z,24.80
2023-03-06T22:45:12.759Z,25.10
2023-03-06T22:47:43.599Z,22.40
2023-03-06T22:50:12.323Z,23.60
2023-03-06T22:52:41.056Z,25.40
2023-03-06T22:55:11.306Z,22.40
2023-03-06T22:57:39.807Z,24.60
2023-03-06T23:00:11.184Z,24.90
2023-03-06T23:02:40.034Z,22.70
2023-03-06T23:05:11.687Z,23.40
2023-03-06T23:07:46.852Z,19.50
2023-03-06T23:10:15.120Z,19.20
2023-03-06T23:13:03.464Z,21.20
2023-03-06T23:15:50.714Z,21.40
2023-03-06T23:18:38.726Z,21.80
2023-03-06T23:21:26.155Z,24.30
2023-03-06T23:24:13.680Z,22.30
2023-03-06T23:26:42.712Z,20.40
2023-03-06T23:29:11.774Z,22.10
2023-03-06T23:31:40.262Z,23.00
2023-03-06T23:34:11.917Z,21.80
2023-03-06T23:36:42.038Z,20.20
2023-03-06T23:39:12.510Z,22.60
2023-03-06T23:41:41.432Z,21.00
2023-03-06T23:44:10.153Z,22.80
2023-03-06T23:46:41.297Z,22.20
2023-03-06T23:49:10.190Z,20.10
2023-03-06T23:51:38.820Z,22.10
2023-03-06T23:54:10.071Z,20.20
2023-03-06T23:56:38.610Z,21.10
2023-03-06T23:59:07.706Z,23.10
