createdAt,value
2023-01-15T00:01:57.436Z,0.83
2023-01-15T00:04:24.018Z,2.70
2023-01-15T00:06:50.702Z,3.70
2023-01-15T00:09:17.350Z,3.17
2023-01-15T00:11:43.967Z,2.40
2023-01-15T00:14:12.263Z,0.87
2023-01-15T00:16:40.564Z,1.53
2023-01-15T00:19:10.442Z,1.40
2023-01-15T00:21:37.046Z,1.53
2023-01-15T00:24:22.218Z,1.17
2023-01-15T00:27:07.456Z,1.10
2023-01-15T00:29:34.545Z,1.07
2023-01-15T00:32:06.884Z,1.10
2023-01-15T00:34:34.251Z,1.03
2023-01-15T00:37:02.654Z,1.10
2023-01-15T00:39:29.265Z,1.10
2023-01-15T00:41:56.475Z,1.10
2023-01-15T00:44:23.435Z,1.30
2023-01-15T00:46:50.039Z,0.80
2023-01-15T00:49:17.133Z,0.73
2023-01-15T00:51:43.708Z,3.00
2023-01-15T00:54:10.329Z,0.90
2023-01-15T00:56:36.901Z,0.70
2023-01-15T00:59:05.186Z,1.10
2023-01-15T01:01:32.103Z,0.90
2023-01-15T01:03:58.831Z,1.50
2023-01-15T01:06:25.700Z,0.80
2023-01-15T01:08:52.299Z,0.73
2023-01-15T01:11:23.866Z,0.85
2023-01-15T01:13:50.498Z,0.90
2023-01-15T01:16:26.384Z,0.80
2023-01-15T01:18:54.458Z,0.80
2023-01-15T01:21:21.610Z,2.00
2023-01-15T01:23:48.920Z,1.37
2023-01-15T01:26:15.780Z,1.00
2023-01-15T01:28:42.797Z,1.03
2023-01-15T01:31:10.103Z,1.10
2023-01-15T01:33:36.894Z,0.80
2023-01-15T01:36:03.959Z,0.57
2023-01-15T01:38:31.057Z,1.30
2023-01-15T01:40:57.982Z,0.47
2023-01-15T01:43:27.433Z,0.70
2023-01-15T01:45:54.361Z,0.70
2023-01-15T01:48:29.300Z,0.40
2023-01-15T01:50:59.057Z,0.90
2023-01-15T01:53:30.190Z,0.73
2023-01-15T01:55:58.555Z,0.53
2023-01-15T01:58:28.515Z,2.33
2023-01-15T02:00:55.265Z,0.70
2023-01-15T02:03:26.739Z,0.50
2023-01-15T02:05:58.346Z,0.80
2023-01-15T02:08:25.058Z,0.67
2023-01-15T02:10:56.562Z,0.60
2023-01-15T02:13:35.658Z,0.57
2023-01-15T02:16:08.317Z,0.50
2023-01-15T02:18:56.110Z,0.53
2023-01-15T02:21:50.672Z,1.40
2023-01-15T02:24:51.612Z,0.37
2023-01-15T02:27:20.733Z,0.30
2023-01-15T02:30:05.726Z,0.43
2023-01-15T02:32:40.518Z,0.73
2023-01-15T02:35:23.192Z,0.57
2023-01-15T02:37:57.059Z,0.70
2023-01-15T02:40:25.495Z,0.43
2023-01-15T02:42:54.022Z,0.60
2023-01-15T02:45:27.007Z,0.63
2023-01-15T02:47:56.256Z,1.30
2023-01-15T02:50:31.961Z,0.63
2023-01-15T02:53:05.499Z,0.50
2023-01-15T02:55:37.025Z,0.67
2023-01-15T02:58:07.342Z,0.57
2023-01-15T03:00:36.967Z,0.47
2023-01-15T03:03:28.541Z,0.70
2023-01-15T03:06:04.355Z,0.73
2023-01-15T03:08:31.227Z,0.40
2023-01-15T03:11:11.388Z,0.57
2023-01-15T03:14:04.187Z,0.43
2023-01-15T03:16:35.362Z,0.27
2023-01-15T03:19:39.243Z,0.50
2023-01-15T03:22:14.601Z,0.83
2023-01-15T03:24:50.652Z,0.90
2023-01-15T03:27:17.596Z,1.30
2023-01-15T03:30:04.981Z,0.50
2023-01-15T03:32:32.116Z,0.43
2023-01-15T03:35:00.269Z,0.63
2023-01-15T03:37:28.426Z,0.50
2023-01-15T03:39:56.621Z,0.50
2023-01-15T03:42:40.296Z,0.73
2023-01-15T03:45:20.126Z,0.70
2023-01-15T03:48:19.671Z,0.30
2023-01-15T03:51:19.053Z,0.40
2023-01-15T03:53:50.891Z,0.50
2023-01-15T03:56:56.176Z,0.40
2023-01-15T03:59:40.592Z,2.20
2023-01-15T04:02:09.381Z,1.60
2023-01-15T04:04:36.822Z,0.40
2023-01-15T04:07:03.868Z,0.33
2023-01-15T04:09:30.968Z,0.47
2023-01-15T04:12:01.213Z,0.53
2023-01-15T04:14:30.272Z,0.70
2023-01-15T04:16:56.871Z,1.40
2023-01-15T04:19:23.562Z,0.53
2023-01-15T04:21:50.144Z,0.67
2023-01-15T04:24:17.146Z,0.60
2023-01-15T04:26:43.749Z,1.23
2023-01-15T04:29:10.398Z,0.40
2023-01-15T04:31:37.060Z,0.30
2023-01-15T04:34:04.143Z,0.70
2023-01-15T04:36:30.843Z,0.23
2023-01-15T04:38:59.712Z,0.33
2023-01-15T04:41:44.920Z,1.30
2023-01-15T04:44:11.596Z,0.30
2023-01-15T04:46:46.440Z,0.50
2023-01-15T04:49:15.892Z,0.33
2023-01-15T04:51:42.812Z,0.60
2023-01-15T04:54:12.332Z,0.37
2023-01-15T04:56:51.915Z,0.60
2023-01-15T04:59:23.713Z,0.40
2023-01-15T05:02:02.657Z,0.60
2023-01-15T05:04:30.566Z,0.47
2023-01-15T05:06:57.256Z,1.10
2023-01-15T05:09:23.865Z,0.53
2023-01-15T05:11:50.391Z,1.73
2023-01-15T05:14:16.953Z,2.20
2023-01-15T05:16:44.353Z,1.07
2023-01-15T05:19:11.000Z,1.60
2023-01-15T05:21:42.136Z,0.50
2023-01-15T05:24:12.797Z,1.03
2023-01-15T05:26:39.639Z,0.50
2023-01-15T05:29:06.605Z,0.63
2023-01-15T05:31:36.015Z,3.27
2023-01-15T05:34:02.736Z,1.20
2023-01-15T05:36:30.902Z,1.20
2023-01-15T05:39:01.330Z,1.70
2023-01-15T05:41:47.633Z,1.40
2023-01-15T05:44:15.211Z,1.30
2023-01-15T05:46:42.870Z,1.20
2023-01-15T05:49:11.370Z,1.40
2023-01-15T05:51:38.804Z,2.17
2023-01-15T05:54:06.982Z,2.73
2023-01-15T05:56:37.675Z,1.40
2023-01-15T05:59:05.098Z,1.38
2023-01-15T06:01:32.165Z,1.30
2023-01-15T06:03:59.864Z,2.13
2023-01-15T06:06:27.100Z,0.87
2023-01-15T06:08:54.109Z,0.80
2023-01-15T06:11:21.329Z,0.83
2023-01-15T06:13:48.403Z,0.50
2023-01-15T06:16:15.810Z,0.50
2023-01-15T06:18:43.304Z,1.17
2023-01-15T06:21:11.426Z,0.60
2023-01-15T06:23:39.053Z,0.70
2023-01-15T06:26:07.584Z,0.57
2023-01-15T06:28:34.990Z,0.23
2023-01-15T06:31:05.001Z,0.53
2023-01-15T06:33:32.006Z,0.47
2023-01-15T06:35:58.999Z,0.20
2023-01-15T06:38:25.982Z,0.40
2023-01-15T06:40:52.979Z,0.30
2023-01-15T06:43:38.704Z,0.40
2023-01-15T06:46:25.417Z,0.20
2023-01-15T06:48:52.031Z,0.10
2023-01-15T06:51:20.952Z,0.20
2023-01-15T06:53:47.995Z,0.20
2023-01-15T06:56:15.265Z,0.50
2023-01-15T06:58:42.674Z,0.40
2023-01-15T07:01:14.640Z,0.40
2023-01-15T07:03:41.873Z,0.20
2023-01-15T07:06:10.531Z,0.83
2023-01-15T07:08:40.004Z,0.20
2023-01-15T07:11:09.080Z,0.27
2023-01-15T07:13:36.450Z,0.33
2023-01-15T07:16:04.772Z,0.30
2023-01-15T07:18:32.682Z,0.30
2023-01-15T07:20:59.898Z,0.40
2023-01-15T07:23:27.673Z,0.40
2023-01-15T07:25:55.316Z,1.97
2023-01-15T07:28:23.206Z,0.30
2023-01-15T07:30:49.807Z,0.40
2023-01-15T07:33:16.499Z,0.40
2023-01-15T07:35:43.282Z,0.27
2023-01-15T07:38:09.823Z,0.40
2023-01-15T07:40:36.769Z,0.47
2023-01-15T07:43:21.964Z,0.73
2023-01-15T07:46:07.582Z,0.40
2023-01-15T07:48:53.028Z,0.30
2023-01-15T07:51:19.787Z,1.60
2023-01-15T07:53:46.361Z,1.08
2023-01-15T07:56:13.127Z,0.50
2023-01-15T07:58:39.659Z,1.20
2023-01-15T08:01:06.515Z,0.50
2023-01-15T08:03:33.243Z,0.97
2023-01-15T08:06:00.406Z,1.80
2023-01-15T08:08:27.471Z,0.70
2023-01-15T08:11:12.829Z,0.97
2023-01-15T08:13:59.043Z,1.43
2023-01-15T08:16:25.618Z,0.67
2023-01-15T08:18:52.206Z,0.90
2023-01-15T08:21:19.532Z,0.40
2023-01-15T08:23:47.608Z,0.30
2023-01-15T08:26:14.226Z,0.47
2023-01-15T08:28:40.798Z,2.10
2023-01-15T08:31:08.521Z,1.20
2023-01-15T08:33:37.721Z,1.30
2023-01-15T08:36:04.526Z,0.43
2023-01-15T08:38:31.549Z,0.53
2023-01-15T08:41:02.125Z,0.30
2023-01-15T08:43:30.914Z,0.70
2023-01-15T08:45:59.091Z,0.40
2023-01-15T08:48:26.711Z,1.10
2023-01-15T08:50:53.916Z,0.40
2023-01-15T08:53:21.401Z,0.40
2023-01-15T08:55:48.856Z,2.03
2023-01-15T08:58:16.020Z,1.00
2023-01-15T09:00:43.084Z,0.83
2023-01-15T09:03:10.567Z,0.20
2023-01-15T09:05:38.306Z,0.60
2023-01-15T09:08:06.131Z,1.00
2023-01-15T09:10:33.235Z,0.50
2023-01-15T09:13:01.271Z,0.65
2023-01-15T09:15:29.296Z,0.93
2023-01-15T09:17:56.681Z,0.47
2023-01-15T09:20:24.194Z,0.87
2023-01-15T09:22:51.478Z,0.33
2023-01-15T09:25:20.039Z,0.83
2023-01-15T09:27:48.985Z,0.33
2023-01-15T09:30:20.868Z,0.90
2023-01-15T09:32:48.108Z,1.90
2023-01-15T09:35:15.472Z,2.33
2023-01-15T09:37:42.499Z,0.60
2023-01-15T09:40:19.815Z,3.00
2023-01-15T09:42:50.204Z,0.30
2023-01-15T09:45:17.266Z,0.40
2023-01-15T09:47:51.719Z,0.40
2023-01-15T09:50:18.701Z,0.27
2023-01-15T09:52:55.675Z,0.55
2023-01-15T09:55:25.631Z,0.47
2023-01-15T09:57:56.415Z,0.30
2023-01-15T10:00:25.787Z,0.50
2023-01-15T10:03:05.346Z,0.40
2023-01-15T10:05:45.820Z,0.60
2023-01-15T10:08:20.682Z,1.87
2023-01-15T10:10:52.153Z,0.80
2023-01-15T10:13:39.750Z,0.87
2023-01-15T10:16:07.251Z,0.63
2023-01-15T10:18:35.307Z,1.70
2023-01-15T10:21:27.079Z,0.70
2023-01-15T10:24:15.860Z,1.40
2023-01-15T10:26:55.288Z,0.80
2023-01-15T10:29:58.934Z,2.70
2023-01-15T10:33:05.599Z,0.80
2023-01-15T10:35:41.244Z,1.90
2023-01-15T10:38:32.271Z,0.50
2023-01-15T10:41:22.141Z,0.87
2023-01-15T10:43:55.791Z,0.40
2023-01-15T10:46:33.347Z,0.30
2023-01-15T10:49:04.211Z,0.20
2023-01-15T10:51:45.050Z,0.37
2023-01-15T10:54:33.191Z,0.40
2023-01-15T10:57:11.834Z,0.47
2023-01-15T10:59:44.245Z,1.17
2023-01-15T11:02:25.078Z,0.10
2023-01-15T11:04:51.838Z,0.47
2023-01-15T11:07:19.925Z,0.40
2023-01-15T11:09:46.921Z,1.23
2023-01-15T11:12:23.880Z,0.30
2023-01-15T11:15:09.802Z,0.67
2023-01-15T11:17:57.510Z,0.50
2023-01-15T11:20:29.392Z,0.50
2023-01-15T11:22:57.547Z,0.30
2023-01-15T11:25:29.784Z,1.10
2023-01-15T11:27:57.600Z,1.07
2023-01-15T11:30:39.570Z,0.70
2023-01-15T11:33:22.526Z,1.00
2023-01-15T11:35:58.608Z,1.57
2023-01-15T11:38:31.095Z,1.20
2023-01-15T11:41:00.496Z,1.48
2023-01-15T11:43:49.718Z,0.70
2023-01-15T11:46:50.928Z,3.53
2023-01-15T11:49:39.437Z,0.40
2023-01-15T11:52:10.634Z,0.83
2023-01-15T11:54:43.372Z,0.87
2023-01-15T11:57:11.010Z,1.20
2023-01-15T11:59:38.394Z,0.70
2023-01-15T12:02:29.803Z,0.60
2023-01-15T12:05:00.670Z,1.10
2023-01-15T12:07:28.809Z,1.17
2023-01-15T12:10:21.750Z,1.07
2023-01-15T12:12:57.414Z,1.05
2023-01-15T12:15:31.797Z,0.70
2023-01-15T12:18:03.984Z,1.30
2023-01-15T12:20:52.463Z,0.50
2023-01-15T12:23:38.282Z,1.30
2023-01-15T12:26:30.034Z,1.13
2023-01-15T12:29:06.771Z,0.63
2023-01-15T12:32:00.418Z,2.10
2023-01-15T12:34:36.030Z,0.80
2023-01-15T12:37:20.717Z,1.33
2023-01-15T12:40:06.359Z,1.33
2023-01-15T12:42:55.162Z,1.40
2023-01-15T12:45:33.435Z,0.70
2023-01-15T12:48:14.842Z,2.03
2023-01-15T12:50:48.516Z,1.93
2023-01-15T12:53:32.360Z,0.90
2023-01-15T12:56:42.141Z,0.97
2023-01-15T12:59:24.282Z,1.00
2023-01-15T13:02:11.160Z,1.13
2023-01-15T13:05:03.171Z,1.23
2023-01-15T13:07:53.457Z,1.83
2023-01-15T13:10:27.343Z,1.20
2023-01-15T13:12:58.220Z,2.23
2023-01-15T13:15:33.163Z,1.00
2023-01-15T13:18:04.986Z,1.77
2023-01-15T13:20:51.290Z,0.97
2023-01-15T13:23:26.986Z,1.10
2023-01-15T13:26:18.669Z,1.70
2023-01-15T13:29:08.560Z,2.90
2023-01-15T13:31:51.658Z,2.17
2023-01-15T13:34:49.031Z,2.40
2023-01-15T13:37:49.397Z,2.10
2023-01-15T13:40:37.688Z,4.73
2023-01-15T13:43:07.478Z,1.60
2023-01-15T13:45:49.210Z,2.27
2023-01-15T13:48:28.003Z,1.87
2023-01-15T13:50:59.154Z,3.83
2023-01-15T13:53:30.356Z,2.07
2023-01-15T13:56:05.511Z,2.90
2023-01-15T13:58:35.001Z,1.77
2023-01-15T14:01:20.608Z,1.77
2023-01-15T14:04:17.145Z,1.70
2023-01-15T14:06:47.955Z,2.50
2023-01-15T14:09:20.401Z,2.60
2023-01-15T14:12:05.196Z,1.65
2023-01-15T14:14:53.484Z,2.30
2023-01-15T14:17:59.944Z,2.03
2023-01-15T14:20:35.690Z,4.80
2023-01-15T14:23:21.845Z,3.47
2023-01-15T14:26:00.123Z,1.17
2023-01-15T14:28:39.308Z,3.87
2023-01-15T14:31:32.662Z,3.77
2023-01-15T14:34:19.546Z,1.80
2023-01-15T14:36:49.429Z,2.83
2023-01-15T14:39:28.812Z,1.97
2023-01-15T14:42:16.108Z,3.90
2023-01-15T14:44:44.566Z,4.73
2023-01-15T14:47:19.927Z,1.57
2023-01-15T14:49:49.832Z,2.70
2023-01-15T14:52:23.643Z,4.18
2023-01-15T14:54:50.717Z,4.53
2023-01-15T14:57:21.564Z,4.13
2023-01-15T14:59:57.962Z,3.00
2023-01-15T15:02:31.431Z,2.10
2023-01-15T15:05:00.202Z,2.67
2023-01-15T15:07:29.448Z,2.70
2023-01-15T15:10:03.210Z,4.17
2023-01-15T15:12:35.772Z,1.83
2023-01-15T15:15:14.690Z,1.97
2023-01-15T15:17:45.956Z,4.50
2023-01-15T15:20:19.477Z,2.27
2023-01-15T15:22:47.156Z,3.63
2023-01-15T15:25:19.790Z,1.10
2023-01-15T15:27:48.069Z,6.83
2023-01-15T15:30:17.109Z,4.73
2023-01-15T15:32:44.967Z,1.57
2023-01-15T15:35:26.055Z,4.60
2023-01-15T15:37:53.516Z,1.70
2023-01-15T15:40:33.696Z,1.47
2023-01-15T15:43:33.428Z,3.23
2023-01-15T15:46:18.911Z,4.13
2023-01-15T15:48:53.190Z,3.30
2023-01-15T15:51:31.824Z,2.27
2023-01-15T15:54:12.251Z,1.57
2023-01-15T15:56:44.251Z,2.33
2023-01-15T15:59:27.455Z,2.53
2023-01-15T16:01:55.552Z,2.80
2023-01-15T16:04:24.200Z,3.53
2023-01-15T16:06:51.885Z,2.05
2023-01-15T16:09:23.955Z,3.27
2023-01-15T16:11:52.916Z,0.97
2023-01-15T16:14:21.548Z,2.57
2023-01-15T16:16:49.700Z,2.70
2023-01-15T16:19:22.058Z,1.33
2023-01-15T16:21:49.949Z,3.03
2023-01-15T16:24:27.926Z,3.97
2023-01-15T16:27:00.334Z,1.50
2023-01-15T16:29:29.661Z,1.73
2023-01-15T16:31:58.759Z,2.03
2023-01-15T16:34:34.548Z,5.17
2023-01-15T16:37:02.373Z,2.00
2023-01-15T16:39:35.813Z,2.60
2023-01-15T16:42:02.931Z,2.77
2023-01-15T16:44:29.899Z,2.90
2023-01-15T16:46:59.620Z,1.10
2023-01-15T16:49:28.262Z,2.23
2023-01-15T16:52:00.117Z,3.97
2023-01-15T16:54:30.237Z,1.53
2023-01-15T16:56:58.763Z,3.33
2023-01-15T16:59:28.877Z,2.30
2023-01-15T17:02:06.262Z,2.87
2023-01-15T17:04:37.657Z,4.13
2023-01-15T17:07:25.084Z,3.80
2023-01-15T17:09:54.243Z,3.17
2023-01-15T17:12:21.259Z,3.07
2023-01-15T17:14:47.878Z,3.90
2023-01-15T17:17:23.650Z,3.33
2023-01-15T17:19:51.879Z,2.50
2023-01-15T17:22:25.622Z,2.23
2023-01-15T17:24:55.163Z,3.03
2023-01-15T17:27:23.107Z,3.73
2023-01-15T17:29:49.718Z,3.07
2023-01-15T17:32:22.477Z,5.77
2023-01-15T17:34:49.113Z,3.00
2023-01-15T17:37:16.938Z,3.83
2023-01-15T17:39:43.972Z,3.87
2023-01-15T17:42:17.519Z,2.17
2023-01-15T17:44:44.474Z,3.17
2023-01-15T17:47:12.228Z,7.30
2023-01-15T17:49:39.129Z,3.40
2023-01-15T17:52:10.546Z,3.63
2023-01-15T17:54:55.775Z,2.23
2023-01-15T17:57:41.126Z,3.20
2023-01-15T18:00:29.676Z,2.13
2023-01-15T18:03:15.113Z,1.77
2023-01-15T18:05:43.335Z,2.13
2023-01-15T18:08:12.362Z,3.67
2023-01-15T18:10:39.096Z,3.73
2023-01-15T18:13:07.753Z,2.83
2023-01-15T18:15:34.434Z,5.83
2023-01-15T18:18:00.968Z,3.27
2023-01-15T18:20:27.534Z,2.70
2023-01-15T18:22:54.066Z,1.97
2023-01-15T18:25:20.603Z,2.73
2023-01-15T18:27:47.804Z,2.87
2023-01-15T18:30:15.903Z,3.10
2023-01-15T18:32:44.491Z,4.60
2023-01-15T18:35:12.029Z,3.57
2023-01-15T18:37:38.588Z,3.60
2023-01-15T18:40:05.959Z,3.10
2023-01-15T18:42:51.442Z,1.83
2023-01-15T18:45:37.391Z,2.57
2023-01-15T18:48:04.584Z,3.00
2023-01-15T18:50:31.600Z,1.90
2023-01-15T18:52:58.633Z,3.07
2023-01-15T18:55:26.036Z,2.67
2023-01-15T18:57:53.609Z,2.30
2023-01-15T19:00:21.583Z,1.40
2023-01-15T19:02:48.355Z,2.27
2023-01-15T19:05:16.975Z,3.22
2023-01-15T19:07:44.456Z,2.90
2023-01-15T19:10:16.433Z,3.57
2023-01-15T19:12:44.724Z,3.27
2023-01-15T19:15:33.334Z,4.45
2023-01-15T19:18:18.818Z,3.17
2023-01-15T19:20:45.672Z,3.87
2023-01-15T19:23:12.285Z,3.27
2023-01-15T19:25:40.009Z,5.27
2023-01-15T19:28:08.088Z,3.60
2023-01-15T19:30:37.734Z,6.07
2023-01-15T19:33:05.506Z,2.40
2023-01-15T19:35:32.275Z,2.80
2023-01-15T19:37:58.945Z,5.67
2023-01-15T19:40:26.631Z,4.00
2023-01-15T19:43:14.087Z,2.57
2023-01-15T19:46:02.478Z,3.27
2023-01-15T19:48:47.808Z,4.13
2023-01-15T19:51:14.796Z,2.92
2023-01-15T19:53:41.391Z,2.17
2023-01-15T19:56:08.275Z,3.43
2023-01-15T19:58:35.436Z,3.43
2023-01-15T20:01:02.500Z,5.13
2023-01-15T20:03:29.974Z,3.03
2023-01-15T20:05:57.012Z,2.30
2023-01-15T20:08:23.710Z,2.83
2023-01-15T20:10:50.815Z,4.30
2023-01-15T20:13:39.402Z,3.50
2023-01-15T20:16:13.335Z,2.13
2023-01-15T20:18:40.804Z,3.37
2023-01-15T20:21:08.592Z,5.47
2023-01-15T20:23:36.617Z,2.60
2023-01-15T20:26:10.156Z,4.10
2023-01-15T20:28:38.004Z,2.67
2023-01-15T20:31:04.688Z,1.53
2023-01-15T20:33:31.562Z,2.83
2023-01-15T20:36:03.048Z,3.77
2023-01-15T20:38:29.910Z,4.17
2023-01-15T20:41:16.497Z,2.70
2023-01-15T20:44:01.554Z,3.63
2023-01-15T20:46:28.182Z,2.90
2023-01-15T20:49:13.397Z,4.90
2023-01-15T20:51:40.000Z,3.53
2023-01-15T20:54:07.005Z,3.57
2023-01-15T20:56:33.595Z,5.27
2023-01-15T20:59:00.175Z,2.50
2023-01-15T21:01:27.038Z,3.53
2023-01-15T21:03:53.867Z,3.90
2023-01-15T21:06:20.499Z,2.87
2023-01-15T21:08:47.155Z,4.57
2023-01-15T21:11:13.749Z,3.60
2023-01-15T21:13:44.837Z,2.83
2023-01-15T21:16:13.087Z,5.40
2023-01-15T21:18:43.172Z,3.67
2023-01-15T21:21:15.310Z,3.10
2023-01-15T21:23:45.322Z,4.10
2023-01-15T21:26:13.299Z,7.10
2023-01-15T21:28:39.907Z,4.67
2023-01-15T21:31:08.392Z,5.10
2023-01-15T21:33:35.063Z,3.67
2023-01-15T21:36:09.452Z,3.37
2023-01-15T21:38:36.127Z,3.03
2023-01-15T21:41:13.913Z,5.70
2023-01-15T21:43:59.687Z,3.70
2023-01-15T21:46:27.881Z,3.80
2023-01-15T21:48:56.021Z,4.80
2023-01-15T21:51:23.401Z,3.03
2023-01-15T21:53:50.170Z,4.17
2023-01-15T21:56:16.823Z,5.33
2023-01-15T21:58:43.726Z,1.60
2023-01-15T22:01:11.067Z,5.50
2023-01-15T22:03:38.377Z,2.80
2023-01-15T22:06:10.259Z,3.73
2023-01-15T22:08:36.837Z,4.77
2023-01-15T22:11:08.862Z,4.90
2023-01-15T22:13:36.650Z,2.60
2023-01-15T22:16:04.419Z,3.23
2023-01-15T22:18:32.579Z,5.07
2023-01-15T22:21:06.827Z,6.13
2023-01-15T22:23:34.640Z,5.57
2023-01-15T22:26:01.320Z,4.50
2023-01-15T22:28:27.911Z,3.87
2023-01-15T22:30:54.542Z,4.17
2023-01-15T22:33:21.402Z,4.33
2023-01-15T22:35:57.551Z,5.87
2023-01-15T22:38:24.175Z,5.47
2023-01-15T22:40:50.865Z,3.90
2023-01-15T22:43:17.606Z,4.43
2023-01-15T22:45:44.181Z,6.07
2023-01-15T22:48:11.277Z,3.00
2023-01-15T22:50:38.185Z,4.27
2023-01-15T22:53:04.733Z,2.50
2023-01-15T22:55:31.331Z,6.87
2023-01-15T22:57:57.888Z,5.67
2023-01-15T23:00:24.493Z,7.80
2023-01-15T23:03:04.788Z,5.90
2023-01-15T23:05:36.215Z,5.73
2023-01-15T23:08:02.848Z,4.93
2023-01-15T23:10:29.504Z,2.87
2023-01-15T23:12:56.050Z,2.77
2023-01-15T23:15:22.688Z,2.67
2023-01-15T23:17:50.462Z,5.03
2023-01-15T23:20:17.013Z,4.30
2023-01-15T23:22:43.557Z,3.93
2023-01-15T23:25:10.194Z,2.83
2023-01-15T23:27:36.988Z,2.17
2023-01-15T23:30:04.337Z,3.60
2023-01-15T23:32:30.895Z,3.67
2023-01-15T23:34:57.483Z,3.50
2023-01-15T23:37:24.067Z,2.73
2023-01-15T23:39:50.639Z,2.70
2023-01-15T23:42:35.824Z,2.50
2023-01-15T23:45:21.182Z,5.37
2023-01-15T23:47:47.778Z,5.27
2023-01-15T23:50:14.484Z,2.23
2023-01-15T23:52:41.041Z,3.07
2023-01-15T23:55:08.020Z,3.83
2023-01-15T23:57:34.595Z,6.13
