createdAt,value
2022-11-07T00:00:37.943Z,95736.22
2022-11-07T00:03:11.679Z,95735.72
2022-11-07T00:05:40.997Z,95738.75
2022-11-07T00:08:08.462Z,95733.66
2022-11-07T00:10:44.233Z,95729.94
2022-11-07T00:13:24.311Z,95730.56
2022-11-07T00:15:51.660Z,95739.75
2022-11-07T00:18:19.038Z,95735.78
2022-11-07T00:21:19.049Z,95745.31
2022-11-07T00:23:46.453Z,95753.22
2022-11-07T00:26:15.059Z,95751.31
2022-11-07T00:28:44.899Z,95749.72
2022-11-07T00:31:13.659Z,95749.84
2022-11-07T00:33:41.977Z,95742.81
2022-11-07T00:36:29.299Z,95740.72
2022-11-07T00:38:56.776Z,95743.41
2022-11-07T00:41:29.257Z,95742.63
2022-11-07T00:43:56.833Z,95737.00
2022-11-07T00:46:24.622Z,95744.53
2022-11-07T00:49:24.917Z,95737.81
2022-11-07T00:51:52.304Z,95740.22
2022-11-07T00:54:19.741Z,95737.50
2022-11-07T00:56:51.185Z,95735.09
2022-11-07T00:59:18.672Z,95739.13
2022-11-07T01:01:57.480Z,95747.22
2022-11-07T01:04:48.817Z,95739.63
2022-11-07T01:07:16.314Z,95736.41
2022-11-07T01:09:43.681Z,95741.22
2022-11-07T01:12:12.198Z,95749.03
2022-11-07T01:14:39.613Z,95746.03
2022-11-07T01:17:07.123Z,95747.63
2022-11-07T01:19:34.558Z,95739.81
2022-11-07T01:22:16.447Z,95738.38
2022-11-07T01:24:52.885Z,95737.00
2022-11-07T01:27:22.349Z,95737.00
2022-11-07T01:29:49.747Z,95737.78
2022-11-07T01:32:22.964Z,95744.00
2022-11-07T01:34:58.203Z,95750.72
2022-11-07T01:37:25.643Z,95750.22
2022-11-07T01:39:52.994Z,95751.22
2022-11-07T01:42:29.345Z,95745.81
2022-11-07T01:44:58.834Z,95753.28
2022-11-07T01:47:31.763Z,95757.59
2022-11-07T01:50:01.401Z,95763.50
2022-11-07T01:53:00.009Z,95757.00
2022-11-07T01:55:33.477Z,95751.59
2022-11-07T01:58:04.826Z,95753.19
2022-11-07T02:00:37.512Z,95750.47
2022-11-07T02:03:09.949Z,95747.78
2022-11-07T02:05:56.602Z,95758.81
2022-11-07T02:08:24.348Z,95750.38
2022-11-07T02:10:57.313Z,95748.47
2022-11-07T02:13:30.140Z,95750.84
2022-11-07T02:16:00.294Z,95756.75
2022-11-07T02:18:34.927Z,95749.75
2022-11-07T02:21:10.139Z,95754.56
2022-11-07T02:24:12.968Z,95747.53
2022-11-07T02:26:40.992Z,95747.53
2022-11-07T02:29:13.699Z,95752.34
2022-11-07T02:31:41.212Z,95750.16
2022-11-07T02:34:08.644Z,95751.75
2022-11-07T02:36:36.165Z,95746.34
2022-11-07T02:39:03.654Z,95756.03
2022-11-07T02:41:37.374Z,95744.91
2022-11-07T02:44:09.008Z,95752.72
2022-11-07T02:46:37.086Z,95754.31
2022-11-07T02:49:06.594Z,95755.13
2022-11-07T02:51:34.039Z,95754.81
2022-11-07T02:54:01.582Z,95746.72
2022-11-07T02:56:31.100Z,95752.63
2022-11-07T02:58:58.451Z,95751.50
2022-11-07T03:01:26.001Z,95747.50
2022-11-07T03:04:00.833Z,95749.09
2022-11-07T03:06:28.209Z,95755.31
2022-11-07T03:08:57.799Z,95759.31
2022-11-07T03:11:25.251Z,95754.69
2022-11-07T03:13:55.128Z,95765.50
2022-11-07T03:16:23.675Z,95765.50
2022-11-07T03:18:51.056Z,95768.56
2022-11-07T03:21:19.797Z,95762.81
2022-11-07T03:23:47.236Z,95752.91
2022-11-07T03:26:16.672Z,95763.94
2022-11-07T03:28:44.042Z,95765.50
2022-11-07T03:31:17.638Z,95764.72
2022-11-07T03:33:44.993Z,95762.34
2022-11-07T03:36:12.540Z,95779.84
2022-11-07T03:38:39.944Z,95781.28
2022-11-07T03:41:07.349Z,95778.56
2022-11-07T03:43:36.987Z,95781.75
2022-11-07T03:46:04.350Z,95771.56
2022-11-07T03:48:35.664Z,95776.34
2022-11-07T03:51:03.159Z,95778.56
2022-11-07T03:53:30.765Z,95781.75
2022-11-07T03:55:58.420Z,95783.34
2022-11-07T03:58:27.936Z,95784.16
2022-11-07T04:00:55.346Z,95781.28
2022-11-07T04:03:22.738Z,95790.38
2022-11-07T04:06:11.887Z,95781.75
2022-11-07T04:08:39.326Z,95780.19
2022-11-07T04:11:06.783Z,95791.00
2022-11-07T04:14:26.388Z,95791.00
2022-11-07T04:17:13.421Z,95775.38
2022-11-07T04:19:40.865Z,95787.97
2022-11-07T04:22:08.337Z,95791.78
2022-11-07T04:24:35.733Z,95794.19
2022-11-07T04:27:22.861Z,95784.16
2022-11-07T04:29:50.254Z,95782.25
2022-11-07T04:32:17.654Z,95783.34
2022-11-07T04:34:47.192Z,95774.13
2022-11-07T04:37:14.519Z,95781.75
2022-11-07T04:39:41.859Z,95779.53
2022-11-07T04:42:13.444Z,95764.66
2022-11-07T04:44:40.872Z,95783.34
2022-11-07T04:47:09.440Z,95783.34
2022-11-07T04:49:36.865Z,95772.66
2022-11-07T04:52:04.474Z,95772.53
2022-11-07T04:54:31.906Z,95773.34
2022-11-07T04:56:59.261Z,95779.38
2022-11-07T04:59:29.917Z,95781.75
2022-11-07T05:01:57.415Z,95782.56
2022-11-07T05:04:25.174Z,95785.59
2022-11-07T05:06:52.585Z,95798.00
2022-11-07T05:09:22.146Z,95790.00
2022-11-07T05:11:49.551Z,95803.41
2022-11-07T05:14:17.063Z,95790.50
2022-11-07T05:16:44.812Z,95803.41
2022-11-07T05:19:19.367Z,95787.81
2022-11-07T05:21:47.173Z,95797.19
2022-11-07T05:24:15.669Z,95797.53
2022-11-07T05:26:43.771Z,95798.00
2022-11-07T05:29:13.410Z,95803.72
2022-11-07T05:31:40.764Z,95794.31
2022-11-07T05:34:13.516Z,95801.03
2022-11-07T05:36:41.942Z,95818.06
2022-11-07T05:39:09.516Z,95818.53
2022-11-07T05:41:36.870Z,95815.03
2022-11-07T05:44:04.471Z,95807.84
2022-11-07T05:46:31.849Z,95815.03
2022-11-07T05:49:09.524Z,95816.63
2022-11-07T05:51:36.936Z,95808.22
2022-11-07T05:54:04.419Z,95815.22
2022-11-07T05:56:45.342Z,95813.63
2022-11-07T05:59:12.846Z,95818.25
2022-11-07T06:01:41.503Z,95819.25
2022-11-07T06:04:09.076Z,95823.84
2022-11-07T06:06:36.544Z,95829.47
2022-11-07T06:09:05.023Z,95832.16
2022-11-07T06:11:32.966Z,95829.63
2022-11-07T06:14:00.370Z,95833.44
2022-11-07T06:16:29.859Z,95839.06
2022-11-07T06:18:57.223Z,95837.66
2022-11-07T06:21:24.608Z,95843.56
2022-11-07T06:23:53.121Z,95849.44
2022-11-07T06:26:20.614Z,95849.44
2022-11-07T06:28:49.014Z,95859.69
2022-11-07T06:31:16.505Z,95861.78
2022-11-07T06:33:51.384Z,95863.38
2022-11-07T06:36:19.163Z,95875.53
2022-11-07T06:38:51.648Z,95863.69
2022-11-07T06:41:31.242Z,95866.47
2022-11-07T06:43:58.680Z,95857.25
2022-11-07T06:46:32.298Z,95874.50
2022-11-07T06:48:59.701Z,95866.84
2022-11-07T06:51:42.814Z,95871.94
2022-11-07T06:54:14.265Z,95874.84
2022-11-07T06:56:49.966Z,95881.06
2022-11-07T06:59:17.317Z,95878.56
2022-11-07T07:01:50.740Z,95889.91
2022-11-07T07:04:18.138Z,95881.47
2022-11-07T07:06:46.027Z,95885.47
2022-11-07T07:09:13.498Z,95882.78
2022-11-07T07:11:48.331Z,95888.06
2022-11-07T07:14:15.756Z,95881.56
2022-11-07T07:16:43.153Z,95886.84
2022-11-07T07:19:12.370Z,95888.44
2022-11-07T07:21:39.849Z,95892.16
2022-11-07T07:24:07.726Z,95886.09
2022-11-07T07:26:37.160Z,95886.59
2022-11-07T07:29:04.506Z,95894.59
2022-11-07T07:31:32.361Z,95894.78
2022-11-07T07:34:00.095Z,95896.06
2022-11-07T07:36:27.657Z,95885.72
2022-11-07T07:38:56.092Z,95893.75
2022-11-07T07:41:23.481Z,95891.50
2022-11-07T07:43:51.031Z,95893.09
2022-11-07T07:46:22.831Z,95901.13
2022-11-07T07:48:50.200Z,95899.72
2022-11-07T07:51:19.785Z,95905.28
2022-11-07T07:53:47.162Z,95906.28
2022-11-07T07:56:17.679Z,95907.59
2022-11-07T07:58:45.900Z,95909.66
2022-11-07T08:01:13.363Z,95906.63
2022-11-07T08:04:00.248Z,95902.19
2022-11-07T08:06:30.525Z,95910.19
2022-11-07T08:08:58.134Z,95904.47
2022-11-07T08:11:29.675Z,95908.16
2022-11-07T08:14:08.401Z,95902.91
2022-11-07T08:16:36.197Z,95903.88
2022-11-07T08:19:03.561Z,95893.66
2022-11-07T08:21:36.637Z,95908.06
2022-11-07T08:24:04.272Z,95908.41
2022-11-07T08:26:34.333Z,95900.75
2022-11-07T08:29:01.770Z,95898.53
2022-11-07T08:31:29.388Z,95908.31
2022-11-07T08:34:00.677Z,95912.31
2022-11-07T08:36:28.539Z,95906.25
2022-11-07T08:38:56.399Z,95912.69
2022-11-07T08:41:24.889Z,95914.28
2022-11-07T08:43:52.288Z,95919.09
2022-11-07T08:46:19.912Z,95924.19
2022-11-07T08:48:47.299Z,95918.94
2022-11-07T08:51:14.674Z,95924.06
2022-11-07T08:53:42.121Z,95921.03
2022-11-07T08:56:10.203Z,95913.03
2022-11-07T08:58:38.174Z,95923.13
2022-11-07T09:01:10.813Z,95927.41
2022-11-07T09:03:46.158Z,95929.81
2022-11-07T09:06:16.762Z,95928.72
2022-11-07T09:08:44.702Z,95932.22
2022-11-07T09:11:15.538Z,95932.41
2022-11-07T09:13:43.178Z,95932.72
2022-11-07T09:16:10.773Z,95940.72
2022-11-07T09:18:38.693Z,95930.97
2022-11-07T09:21:06.226Z,95938.31
2022-11-07T09:23:33.728Z,95940.06
2022-11-07T09:26:01.387Z,95937.34
2022-11-07T09:28:30.938Z,95925.06
2022-11-07T09:30:59.159Z,95932.09
2022-11-07T09:33:26.904Z,95935.47
2022-11-07T09:35:54.829Z,95943.28
2022-11-07T09:38:22.453Z,95934.34
2022-11-07T09:41:08.008Z,95931.00
2022-11-07T09:43:57.512Z,95938.22
2022-11-07T09:46:24.842Z,95935.97
2022-11-07T09:48:59.784Z,95929.75
2022-11-07T09:51:39.003Z,95932.31
2022-11-07T09:54:20.151Z,95935.50
2022-11-07T09:56:47.900Z,95926.88
2022-11-07T09:59:28.627Z,95932.63
2022-11-07T10:01:56.203Z,95932.00
2022-11-07T10:04:26.191Z,95934.09
2022-11-07T10:07:02.057Z,95922.91
2022-11-07T10:09:35.000Z,95921.94
2022-11-07T10:12:30.543Z,95913.16
2022-11-07T10:14:58.962Z,95910.59
2022-11-07T10:17:54.025Z,95917.28
2022-11-07T10:20:41.721Z,95909.00
2022-11-07T10:23:50.784Z,95904.53
2022-11-07T10:26:20.782Z,95903.06
2022-11-07T10:29:11.216Z,95899.09
2022-11-07T10:31:46.407Z,95891.91
2022-11-07T10:34:38.434Z,95884.06
2022-11-07T10:37:06.217Z,95884.56
2022-11-07T10:39:34.184Z,95878.78
2022-11-07T10:42:06.921Z,95884.22
2022-11-07T10:44:35.528Z,95893.00
2022-11-07T10:47:03.608Z,95884.50
2022-11-07T10:49:32.576Z,95873.78
2022-11-07T10:52:15.255Z,95876.63
2022-11-07T10:54:44.883Z,95878.59
2022-11-07T10:57:17.158Z,95888.81
2022-11-07T10:59:53.744Z,95875.69
2022-11-07T11:02:27.209Z,95875.69
2022-11-07T11:05:00.510Z,95882.09
2022-11-07T11:07:41.113Z,95875.38
2022-11-07T11:10:21.885Z,95864.81
2022-11-07T11:12:49.550Z,95858.25
2022-11-07T11:15:20.454Z,95858.72
2022-11-07T11:18:07.589Z,95851.69
2022-11-07T11:20:38.417Z,95858.84
2022-11-07T11:23:13.636Z,95841.75
2022-11-07T11:25:46.075Z,95857.88
2022-11-07T11:28:20.734Z,95849.72
2022-11-07T11:30:51.391Z,95839.78
2022-11-07T11:33:22.859Z,95850.47
2022-11-07T11:35:55.971Z,95847.91
2022-11-07T11:38:37.504Z,95846.91
2022-11-07T11:41:36.263Z,95846.28
2022-11-07T11:44:44.325Z,95841.31
2022-11-07T11:47:40.409Z,95844.50
2022-11-07T11:50:21.242Z,95849.31
2022-11-07T11:52:48.826Z,95854.75
2022-11-07T11:55:18.195Z,95854.41
2022-11-07T11:58:06.889Z,95854.88
2022-11-07T12:00:40.512Z,95853.75
2022-11-07T12:03:49.436Z,95849.44
2022-11-07T12:06:21.565Z,95837.41
2022-11-07T12:09:17.017Z,95843.66
2022-11-07T12:12:15.165Z,95834.84
2022-11-07T12:15:13.113Z,95840.28
2022-11-07T12:17:55.861Z,95835.78
2022-11-07T12:20:50.295Z,95835.44
2022-11-07T12:23:38.940Z,95826.63
2022-11-07T12:26:09.949Z,95819.72
2022-11-07T12:29:04.159Z,95826.09
2022-11-07T12:31:33.723Z,95822.72
2022-11-07T12:34:23.856Z,95828.00
2022-11-07T12:37:07.554Z,95824.25
2022-11-07T12:39:59.323Z,95818.34
2022-11-07T12:42:47.846Z,95825.78
2022-11-07T12:45:26.542Z,95822.34
2022-11-07T12:48:17.309Z,95815.34
2022-11-07T12:50:56.844Z,95808.47
2022-11-07T12:53:52.245Z,95801.81
2022-11-07T12:56:22.275Z,95810.31
2022-11-07T12:58:51.832Z,95804.44
2022-11-07T13:01:28.154Z,95803.38
2022-11-07T13:04:16.410Z,95804.50
2022-11-07T13:06:46.037Z,95806.72
2022-11-07T13:09:30.606Z,95804.28
2022-11-07T13:12:16.865Z,95813.81
2022-11-07T13:14:45.912Z,95802.94
2022-11-07T13:17:23.610Z,95809.16
2022-11-07T13:20:00.242Z,95809.34
2022-11-07T13:22:40.357Z,95810.19
2022-11-07T13:25:17.768Z,95811.72
2022-11-07T13:27:59.686Z,95806.19
2022-11-07T13:30:30.148Z,95805.00
2022-11-07T13:32:59.639Z,95805.41
2022-11-07T13:35:29.971Z,95811.31
2022-11-07T13:38:08.813Z,95811.00
2022-11-07T13:40:39.645Z,95806.69
2022-11-07T13:43:07.098Z,95808.25
2022-11-07T13:45:43.346Z,95808.22
2022-11-07T13:48:17.084Z,95803.44
2022-11-07T13:50:49.990Z,95800.13
2022-11-07T13:53:25.091Z,95807.28
2022-11-07T13:56:01.229Z,95801.97
2022-11-07T13:58:30.316Z,95813.81
2022-11-07T14:01:18.163Z,95813.75
2022-11-07T14:03:45.957Z,95817.47
2022-11-07T14:06:14.860Z,95805.47
2022-11-07T14:08:46.093Z,95813.78
2022-11-07T14:11:25.066Z,95803.53
2022-11-07T14:13:54.364Z,95795.22
2022-11-07T14:16:25.393Z,95800.72
2022-11-07T14:19:14.791Z,95795.13
2022-11-07T14:21:45.135Z,95798.13
2022-11-07T14:24:26.044Z,95799.22
2022-11-07T14:27:07.336Z,95804.09
2022-11-07T14:29:34.950Z,95792.13
2022-11-07T14:32:06.165Z,95802.97
2022-11-07T14:34:43.952Z,95802.44
2022-11-07T14:37:15.028Z,95797.84
2022-11-07T14:39:44.298Z,95798.88
2022-11-07T14:42:22.217Z,95807.69
2022-11-07T14:44:54.874Z,95803.88
2022-11-07T14:47:32.393Z,95803.28
2022-11-07T14:50:01.990Z,95798.78
2022-11-07T14:52:34.965Z,95794.09
2022-11-07T14:55:11.675Z,95806.94
2022-11-07T14:57:40.111Z,95804.09
2022-11-07T15:00:16.820Z,95800.47
2022-11-07T15:02:46.686Z,95793.63
2022-11-07T15:05:38.518Z,95801.78
2022-11-07T15:08:05.951Z,95797.00
2022-11-07T15:10:38.945Z,95795.34
2022-11-07T15:13:24.477Z,95808.50
2022-11-07T15:16:16.628Z,95801.41
2022-11-07T15:18:46.593Z,95811.91
2022-11-07T15:21:26.608Z,95806.78
2022-11-07T15:23:54.290Z,95808.41
2022-11-07T15:26:24.294Z,95800.66
2022-11-07T15:28:53.794Z,95813.69
2022-11-07T15:31:25.324Z,95806.38
2022-11-07T15:33:54.004Z,95820.84
2022-11-07T15:36:21.749Z,95821.72
2022-11-07T15:38:50.712Z,95820.16
2022-11-07T15:41:19.100Z,95828.63
2022-11-07T15:43:46.706Z,95830.78
2022-11-07T15:46:28.934Z,95842.16
2022-11-07T15:48:56.869Z,95839.63
2022-11-07T15:51:24.668Z,95848.31
2022-11-07T15:53:52.051Z,95850.75
2022-11-07T15:56:20.862Z,95846.75
2022-11-07T15:58:48.517Z,95856.38
2022-11-07T16:01:17.331Z,95846.47
2022-11-07T16:03:44.812Z,95845.53
2022-11-07T16:06:31.115Z,95852.28
2022-11-07T16:08:58.752Z,95858.84
2022-11-07T16:11:26.369Z,95856.75
2022-11-07T16:14:14.816Z,95853.88
2022-11-07T16:16:42.787Z,95856.00
2022-11-07T16:19:18.260Z,95853.91
2022-11-07T16:21:47.979Z,95866.41
2022-11-07T16:24:16.577Z,95867.34
2022-11-07T16:26:46.131Z,95875.38
2022-11-07T16:29:14.452Z,95877.63
2022-11-07T16:31:42.264Z,95874.75
2022-11-07T16:34:12.895Z,95881.97
2022-11-07T16:36:40.545Z,95873.19
2022-11-07T16:39:19.249Z,95877.00
2022-11-07T16:41:47.943Z,95874.94
2022-11-07T16:44:15.487Z,95886.16
2022-11-07T16:46:43.074Z,95882.13
2022-11-07T16:49:31.239Z,95889.63
2022-11-07T16:51:59.622Z,95888.81
2022-11-07T16:54:28.121Z,95889.00
2022-11-07T16:56:56.591Z,95890.59
2022-11-07T16:59:24.558Z,95885.81
2022-11-07T17:01:52.484Z,95888.53
2022-11-07T17:04:20.166Z,95889.97
2022-11-07T17:06:47.781Z,95894.59
2022-11-07T17:09:20.561Z,95885.03
2022-11-07T17:11:48.008Z,95891.25
2022-11-07T17:14:15.477Z,95892.69
2022-11-07T17:16:44.561Z,95886.78
2022-11-07T17:19:13.199Z,95898.28
2022-11-07T17:21:46.268Z,95903.72
2022-11-07T17:24:13.954Z,95893.00
2022-11-07T17:26:41.464Z,95895.25
2022-11-07T17:29:14.994Z,95894.44
2022-11-07T17:31:43.084Z,95901.31
2022-11-07T17:34:10.717Z,95900.38
2022-11-07T17:36:43.123Z,95904.19
2022-11-07T17:39:16.321Z,95895.38
2022-11-07T17:41:45.309Z,95899.22
2022-11-07T17:44:13.310Z,95903.88
2022-11-07T17:46:43.305Z,95906.75
2022-11-07T17:49:13.435Z,95923.03
2022-11-07T17:51:42.415Z,95922.06
2022-11-07T17:54:11.694Z,95915.03
2022-11-07T17:56:39.846Z,95916.50
2022-11-07T17:59:11.141Z,95914.72
2022-11-07T18:01:40.736Z,95910.88
2022-11-07T18:04:10.061Z,95921.75
2022-11-07T18:06:39.431Z,95921.56
2022-11-07T18:09:08.934Z,95920.78
2022-11-07T18:11:37.473Z,95914.38
2022-11-07T18:14:05.071Z,95917.91
2022-11-07T18:16:34.781Z,95916.31
2022-11-07T18:19:02.418Z,95913.41
2022-11-07T18:21:30.173Z,95921.56
2022-11-07T18:23:58.208Z,95921.72
2022-11-07T18:26:31.404Z,95921.72
2022-11-07T18:29:04.179Z,95923.94
2022-11-07T18:31:31.858Z,95927.78
2022-11-07T18:34:00.972Z,95927.28
2022-11-07T18:36:30.775Z,95924.88
2022-11-07T18:39:03.851Z,95926.78
2022-11-07T18:41:31.412Z,95925.19
2022-11-07T18:44:04.238Z,95925.19
2022-11-07T18:46:33.826Z,95918.81
2022-11-07T18:49:02.828Z,95919.91
2022-11-07T18:51:30.277Z,95928.06
2022-11-07T18:54:00.928Z,95935.41
2022-11-07T18:56:28.355Z,95934.13
2022-11-07T18:58:57.295Z,95926.47
2022-11-07T19:01:30.914Z,95927.09
2022-11-07T19:04:00.705Z,95930.09
2022-11-07T19:06:29.786Z,95934.72
2022-11-07T19:08:57.527Z,95947.19
2022-11-07T19:11:29.470Z,95948.31
2022-11-07T19:14:00.491Z,95941.28
2022-11-07T19:16:28.641Z,95936.97
2022-11-07T19:18:58.179Z,95937.59
2022-11-07T19:21:25.664Z,95937.59
2022-11-07T19:23:53.254Z,95941.44
2022-11-07T19:26:20.695Z,95942.06
2022-11-07T19:28:48.461Z,95943.44
2022-11-07T19:31:16.265Z,95947.59
2022-11-07T19:33:45.300Z,95944.88
2022-11-07T19:36:15.732Z,95951.88
2022-11-07T19:38:44.132Z,95955.25
2022-11-07T19:41:12.760Z,95961.78
2022-11-07T19:43:42.599Z,95960.19
2022-11-07T19:46:13.615Z,95949.94
2022-11-07T19:48:41.078Z,95961.91
2022-11-07T19:51:19.926Z,95955.84
2022-11-07T19:53:57.119Z,95962.69
2022-11-07T19:56:26.309Z,95971.31
2022-11-07T19:58:54.562Z,95970.50
2022-11-07T20:01:25.355Z,95970.31
2022-11-07T20:03:54.072Z,95975.75
2022-11-07T20:06:35.516Z,95977.97
2022-11-07T20:09:06.338Z,95982.28
2022-11-07T20:11:33.877Z,95980.69
2022-11-07T20:14:03.707Z,95986.59
2022-11-07T20:16:36.877Z,95991.22
2022-11-07T20:19:04.811Z,95994.75
2022-11-07T20:21:33.834Z,96000.16
2022-11-07T20:24:01.410Z,95999.88
2022-11-07T20:26:32.946Z,95999.88
2022-11-07T20:29:00.440Z,95993.63
2022-11-07T20:31:30.568Z,96000.66
2022-11-07T20:33:59.644Z,95997.66
2022-11-07T20:36:27.581Z,95992.53
2022-11-07T20:38:56.390Z,95981.66
2022-11-07T20:41:24.553Z,95986.78
2022-11-07T20:43:56.832Z,95989.19
2022-11-07T20:46:24.349Z,95991.59
2022-11-07T20:48:52.197Z,95986.97
2022-11-07T20:51:22.118Z,95987.78
2022-11-07T20:53:50.590Z,95989.34
2022-11-07T20:56:23.188Z,95986.19
2022-11-07T20:58:51.167Z,95988.56
2022-11-07T21:01:24.812Z,95987.78
2022-11-07T21:03:52.832Z,95990.16
2022-11-07T21:06:20.303Z,95991.75
2022-11-07T21:08:48.672Z,95985.38
2022-11-07T21:11:16.778Z,95984.72
2022-11-07T21:13:51.182Z,95990.16
2022-11-07T21:16:23.599Z,95988.56
2022-11-07T21:18:52.282Z,95991.75
2022-11-07T21:21:24.907Z,95984.25
2022-11-07T21:23:52.480Z,95994.97
2022-11-07T21:26:26.995Z,95994.97
2022-11-07T21:28:54.586Z,95981.56
2022-11-07T21:31:27.107Z,95985.53
2022-11-07T21:33:55.811Z,95993.06
2022-11-07T21:36:28.727Z,95988.25
2022-11-07T21:38:57.343Z,95994.97
2022-11-07T21:41:25.341Z,95994.97
2022-11-07T21:43:54.091Z,95990.16
2022-11-07T21:46:30.468Z,95998.78
2022-11-07T21:48:59.201Z,95997.19
2022-11-07T21:51:28.895Z,96000.41
2022-11-07T21:53:57.060Z,96005.63
2022-11-07T21:56:28.380Z,96013.47
2022-11-07T21:59:01.245Z,96010.25
2022-11-07T22:01:29.913Z,96014.13
2022-11-07T22:04:07.657Z,96009.50
2022-11-07T22:06:38.642Z,96012.50
2022-11-07T22:09:09.633Z,96014.41
2022-11-07T22:11:37.175Z,96004.47
2022-11-07T22:14:05.236Z,96017.44
2022-11-07T22:16:36.246Z,96013.13
2022-11-07T22:19:05.256Z,96017.44
2022-11-07T22:21:39.157Z,96022.38
2022-11-07T22:24:06.852Z,96015.34
2022-11-07T22:26:35.631Z,96016.13
2022-11-07T22:29:03.158Z,96016.94
2022-11-07T22:31:42.765Z,96013.72
2022-11-07T22:34:10.299Z,96023.16
2022-11-07T22:36:37.981Z,96021.25
2022-11-07T22:39:10.382Z,96021.56
2022-11-07T22:41:37.735Z,96022.38
2022-11-07T22:44:05.181Z,96032.13
2022-11-07T22:46:40.794Z,96029.41
2022-11-07T22:49:08.126Z,96023.16
2022-11-07T22:51:50.630Z,96023.97
2022-11-07T22:54:18.058Z,96022.06
2022-11-07T22:56:45.459Z,96020.16
2022-11-07T22:59:19.103Z,96024.78
2022-11-07T23:01:46.603Z,96022.06
2022-11-07T23:04:16.219Z,96023.97
2022-11-07T23:06:43.966Z,96015.94
2022-11-07T23:09:16.212Z,96026.19
2022-11-07T23:11:46.996Z,96023.97
2022-11-07T23:14:20.894Z,96011.50
2022-11-07T23:16:50.829Z,96013.44
2022-11-07T23:19:21.074Z,96016.94
2022-11-07T23:21:52.504Z,96004.47
2022-11-07T23:24:20.806Z,96012.81
2022-11-07T23:26:49.416Z,96016.34
2022-11-07T23:29:19.951Z,96017.13
2022-11-07T23:31:52.801Z,96017.13
2022-11-07T23:34:21.375Z,96015.22
2022-11-07T23:36:52.728Z,96022.25
2022-11-07T23:39:26.385Z,96019.03
2022-11-07T23:41:54.107Z,96018.25
2022-11-07T23:44:21.745Z,96022.25
2022-11-07T23:47:15.901Z,96024.16
2022-11-07T23:50:06.128Z,96015.69
2022-11-07T23:52:33.645Z,96019.53
2022-11-07T23:55:19.597Z,96021.13
2022-11-07T23:58:08.840Z,96021.91
