createdAt,value
2018-12-09T04:47:07.039Z,8.70
2018-12-09T04:52:50.810Z,7.20
2018-12-09T05:07:53.223Z,8.80
2018-12-09T07:05:09.336Z,8.40
2018-12-09T07:10:45.290Z,11.70
2018-12-09T09:21:30.083Z,22.35
2018-12-09T09:23:59.346Z,25.13
2018-12-09T09:26:28.711Z,21.83
2018-12-09T09:28:58.161Z,15.40
2018-12-09T09:31:27.483Z,17.83
2018-12-09T09:33:56.948Z,14.93
2018-12-09T09:36:26.366Z,14.87
2018-12-09T09:38:55.902Z,18.17
2018-12-09T09:41:25.510Z,15.17
2018-12-09T09:43:55.282Z,15.67
2018-12-09T09:46:24.631Z,11.37
2018-12-09T09:48:53.946Z,19.93
2018-12-09T09:51:23.210Z,9.50
2018-12-09T09:53:52.544Z,11.70
2018-12-09T09:56:22.432Z,11.40
2018-12-09T09:58:51.688Z,18.07
2018-12-09T10:01:21.028Z,13.50
2018-12-09T10:03:50.395Z,22.10
2018-12-09T10:06:20.086Z,17.77
2018-12-09T10:08:49.422Z,16.20
2018-12-09T10:11:18.666Z,17.70
2018-12-09T10:13:59.760Z,18.27
2018-12-09T10:16:29.254Z,32.40
2018-12-09T10:18:58.491Z,14.57
2018-12-09T10:21:27.747Z,13.43
2018-12-09T10:23:57.073Z,20.00
2018-12-09T10:26:26.351Z,20.97
2018-12-09T10:28:55.630Z,14.60
2018-12-09T10:31:24.872Z,18.90
2018-12-09T10:33:54.282Z,22.17
2018-12-09T10:36:23.665Z,18.63
2018-12-09T10:38:52.984Z,24.60
2018-12-09T10:41:22.209Z,17.77
2018-12-09T10:43:51.575Z,24.10
2018-12-09T10:46:21.857Z,15.48
2018-12-09T10:48:51.423Z,20.02
2018-12-09T10:51:20.702Z,14.37
2018-12-09T10:53:49.993Z,21.17
2018-12-09T10:56:19.342Z,18.00
2018-12-09T10:58:48.620Z,16.37
2018-12-09T11:01:22.832Z,22.20
2018-12-09T11:03:52.961Z,17.30
2018-12-09T11:06:22.646Z,24.23
2018-12-09T11:08:51.940Z,23.53
2018-12-09T11:11:21.350Z,19.33
2018-12-09T11:13:57.785Z,15.20
2018-12-09T11:16:22.287Z,20.97
2018-12-09T11:18:51.578Z,26.33
2018-12-09T11:21:21.251Z,22.93
2018-12-09T11:23:50.554Z,15.10
2018-12-09T11:26:19.815Z,17.97
2018-12-09T11:28:49.104Z,18.10
2018-12-09T11:31:24.950Z,22.13
2018-12-09T11:33:55.231Z,16.20
2018-12-09T11:36:24.585Z,25.30
2018-12-09T11:38:53.998Z,15.97
2018-12-09T11:41:23.311Z,14.60
2018-12-09T11:43:52.700Z,19.30
2018-12-09T11:46:21.985Z,20.13
2018-12-09T11:48:51.387Z,19.13
2018-12-09T11:51:20.735Z,17.10
2018-12-09T11:53:50.101Z,25.90
2018-12-09T11:56:19.471Z,17.23
2018-12-09T11:58:48.908Z,23.97
2018-12-09T12:01:18.231Z,21.27
2018-12-09T12:03:47.527Z,18.43
2018-12-09T12:06:16.789Z,17.20
2018-12-09T12:08:46.095Z,20.47
2018-12-09T12:11:15.346Z,17.33
2018-12-09T12:13:44.629Z,23.00
2018-12-09T12:16:14.144Z,15.43
2018-12-09T12:18:43.517Z,20.20
2018-12-09T12:21:12.930Z,18.90
2018-12-09T12:23:42.482Z,21.17
2018-12-09T12:26:12.715Z,19.73
2018-12-09T12:28:42.178Z,20.07
2018-12-09T12:31:11.664Z,19.77
2018-12-09T12:33:41.098Z,22.33
2018-12-09T12:36:12.982Z,19.87
2018-12-09T12:38:42.273Z,28.63
2018-12-09T12:41:11.564Z,25.00
2018-12-09T12:43:40.984Z,26.10
2018-12-09T12:46:10.319Z,29.87
2018-12-09T12:48:39.846Z,25.63
2018-12-09T12:51:09.354Z,25.63
2018-12-09T12:53:38.875Z,21.60
2018-12-09T12:56:08.858Z,28.10
2018-12-09T12:58:38.438Z,30.10
2018-12-09T13:01:07.702Z,30.63
2018-12-09T13:03:36.990Z,25.43
2018-12-09T13:06:06.410Z,23.73
2018-12-09T13:08:36.114Z,32.00
2018-12-09T13:11:05.436Z,21.93
2018-12-09T13:13:34.740Z,19.50
2018-12-09T13:16:04.123Z,25.30
2018-12-09T13:18:33.368Z,20.37
2018-12-09T13:21:02.637Z,25.13
2018-12-09T13:23:31.916Z,22.57
2018-12-09T13:26:01.207Z,26.33
2018-12-09T13:28:30.506Z,28.93
2018-12-09T13:31:00.381Z,24.00
2018-12-09T13:33:29.668Z,32.30
2018-12-09T13:35:58.922Z,22.83
2018-12-09T14:07:19.727Z,20.90
2018-12-09T14:09:49.024Z,26.60
2018-12-09T14:12:18.434Z,18.23
2018-12-09T14:14:47.755Z,22.40
2018-12-09T14:17:17.321Z,19.33
2018-12-09T14:19:46.707Z,21.20
2018-12-09T14:22:15.983Z,19.17
2018-12-09T14:24:46.159Z,18.83
2018-12-09T14:27:15.511Z,23.83
2018-12-09T14:29:44.838Z,16.90
2018-12-09T14:32:14.314Z,18.73
2018-12-09T14:34:44.023Z,21.10
2018-12-09T14:37:13.358Z,24.23
2018-12-09T14:39:42.679Z,25.33
2018-12-09T14:42:11.978Z,19.00
2018-12-09T14:44:41.357Z,20.80
2018-12-09T14:47:10.611Z,22.13
2018-12-09T14:49:39.977Z,18.50
2018-12-09T14:52:09.497Z,27.83
2018-12-09T14:54:38.803Z,25.50
2018-12-09T14:57:08.118Z,21.77
2018-12-09T14:59:37.560Z,19.50
2018-12-09T15:02:06.996Z,17.40
2018-12-09T15:04:36.262Z,20.90
2018-12-09T15:07:05.484Z,14.80
2018-12-09T15:09:34.942Z,14.60
2018-12-09T15:12:04.386Z,21.65
2018-12-09T15:14:33.704Z,15.27
2018-12-09T15:17:03.000Z,24.37
2018-12-09T15:19:32.368Z,22.03
2018-12-09T15:22:01.739Z,27.80
2018-12-09T15:24:31.082Z,20.17
2018-12-09T15:27:00.476Z,17.87
2018-12-09T15:29:29.751Z,16.40
2018-12-09T15:31:58.978Z,18.60
2018-12-09T15:34:28.255Z,19.27
2018-12-09T15:36:57.475Z,18.80
2018-12-09T15:39:26.774Z,17.53
2018-12-09T15:41:56.280Z,19.17
2018-12-09T15:44:25.575Z,19.80
2018-12-09T15:46:54.959Z,22.13
2018-12-09T15:49:24.255Z,19.77
2018-12-09T15:51:53.583Z,21.70
2018-12-09T15:54:23.136Z,17.80
2018-12-09T15:56:52.406Z,28.47
2018-12-09T15:59:21.807Z,19.40
2018-12-09T16:01:51.225Z,21.03
2018-12-09T16:04:20.606Z,22.60
2018-12-09T16:06:49.865Z,19.13
2018-12-09T16:09:19.170Z,19.57
2018-12-09T16:11:48.440Z,21.17
2018-12-09T16:14:17.796Z,20.80
2018-12-09T16:16:47.012Z,17.97
2018-12-09T16:19:16.264Z,18.57
2018-12-09T16:21:45.547Z,23.47
2018-12-09T16:24:14.895Z,20.60
2018-12-09T16:26:45.027Z,14.40
2018-12-09T16:29:14.767Z,17.87
2018-12-09T16:31:44.237Z,20.77
2018-12-09T16:34:13.595Z,16.90
2018-12-09T16:36:42.816Z,18.30
2018-12-09T16:39:12.428Z,16.40
2018-12-09T16:41:41.862Z,24.00
2018-12-09T16:44:11.304Z,15.67
2018-12-09T16:46:40.790Z,21.83
2018-12-09T16:49:10.102Z,22.97
2018-12-09T16:51:39.514Z,22.47
2018-12-09T16:54:08.774Z,15.10
2018-12-09T16:56:38.202Z,16.80
2018-12-09T16:59:07.461Z,17.33
2018-12-09T17:01:36.839Z,24.60
2018-12-09T17:04:06.140Z,19.80
2018-12-09T17:06:35.375Z,17.23
2018-12-09T17:09:06.369Z,20.13
2018-12-09T17:11:35.619Z,17.13
2018-12-09T17:14:04.937Z,18.97
2018-12-09T17:16:35.433Z,16.63
2018-12-09T17:19:04.655Z,20.47
2018-12-09T17:21:34.781Z,19.40
2018-12-09T17:24:04.298Z,18.67
2018-12-09T17:26:33.550Z,19.60
2018-12-09T17:29:05.503Z,28.00
2018-12-09T17:31:34.106Z,15.00
2018-12-09T17:34:03.482Z,21.77
2018-12-09T17:36:32.750Z,20.30
2018-12-09T17:39:02.091Z,13.57
2018-12-09T17:41:31.483Z,17.30
2018-12-09T17:44:00.775Z,15.60
2018-12-09T17:46:30.131Z,17.80
2018-12-09T17:48:59.452Z,19.97
2018-12-09T17:51:31.052Z,17.30
2018-12-09T17:54:01.787Z,20.83
2018-12-09T17:56:31.176Z,22.00
2018-12-09T17:59:00.615Z,26.47
2018-12-09T18:01:29.857Z,23.87
2018-12-09T18:04:00.632Z,19.90
2018-12-09T18:06:30.110Z,22.83
2018-12-09T18:08:59.523Z,22.43
2018-12-09T18:11:28.835Z,21.23
2018-12-09T18:13:59.163Z,19.73
2018-12-09T18:16:28.576Z,20.23
2018-12-09T18:18:58.016Z,24.03
2018-12-09T18:21:27.406Z,25.63
2018-12-09T18:23:56.858Z,22.47
2018-12-09T18:26:26.221Z,26.60
2018-12-09T18:28:55.721Z,23.03
2018-12-09T18:31:28.710Z,28.43
2018-12-09T18:33:58.381Z,26.73
2018-12-09T18:36:28.438Z,25.43
2018-12-09T18:38:59.820Z,22.07
2018-12-09T18:41:29.260Z,26.23
2018-12-09T18:43:58.667Z,27.00
2018-12-09T18:46:28.305Z,23.90
2018-12-09T18:48:57.839Z,21.03
2018-12-09T18:51:27.180Z,22.37
2018-12-09T18:53:56.594Z,19.23
2018-12-09T18:56:26.018Z,23.43
2018-12-09T18:58:55.436Z,21.17
2018-12-09T19:01:24.716Z,19.53
2018-12-09T19:03:54.199Z,25.00
2018-12-09T19:06:23.883Z,23.00
2018-12-09T19:08:53.318Z,31.17
2018-12-09T19:11:23.179Z,25.23
2018-12-09T19:13:52.623Z,27.80
2018-12-09T19:16:22.377Z,29.60
2018-12-09T19:18:51.703Z,28.87
2018-12-09T19:21:21.195Z,30.20
2018-12-09T19:23:50.566Z,26.90
2018-12-09T19:26:19.911Z,24.70
2018-12-09T19:28:49.269Z,26.77
2018-12-09T19:31:18.600Z,27.17
2018-12-09T19:33:47.916Z,24.10
2018-12-09T19:36:17.253Z,25.40
2018-12-09T19:38:46.766Z,31.13
2018-12-09T19:41:17.062Z,32.23
2018-12-09T19:43:46.412Z,44.10
2018-12-09T19:46:15.719Z,46.20
2018-12-09T19:48:45.217Z,34.40
2018-12-09T19:51:14.474Z,32.50
2018-12-09T19:53:43.882Z,47.50
2018-12-09T19:56:13.210Z,53.57
2018-12-09T19:58:42.533Z,33.30
2018-12-09T20:01:11.847Z,35.80
2018-12-09T20:03:41.215Z,28.67
2018-12-09T20:06:10.580Z,34.83
2018-12-09T20:08:40.552Z,26.90
2018-12-09T20:11:10.733Z,31.60
2018-12-09T20:13:40.165Z,26.93
2018-12-09T20:16:11.267Z,23.03
2018-12-09T20:18:40.593Z,22.07
2018-12-09T20:21:10.012Z,21.27
2018-12-09T20:23:39.399Z,20.80
2018-12-09T20:26:08.768Z,18.27
2018-12-09T20:28:38.216Z,20.05
2018-12-09T20:31:07.632Z,26.60
2018-12-09T20:33:37.098Z,26.40
2018-12-09T20:36:06.403Z,20.43
2018-12-09T20:38:35.691Z,19.90
2018-12-09T20:41:05.166Z,24.40
2018-12-09T20:43:35.216Z,23.90
2018-12-09T20:46:04.748Z,28.97
2018-12-09T20:48:34.145Z,22.60
2018-12-09T20:51:03.483Z,21.10
2018-12-09T20:53:32.856Z,22.87
2018-12-09T20:56:02.188Z,29.57
2018-12-09T20:58:31.568Z,24.33
2018-12-09T21:01:00.979Z,37.03
2018-12-09T21:03:30.270Z,29.63
2018-12-09T21:05:59.630Z,29.83
2018-12-09T21:08:28.927Z,26.40
2018-12-09T21:10:58.308Z,27.40
2018-12-09T21:13:27.638Z,27.40
2018-12-09T21:15:57.005Z,30.03
2018-12-09T21:18:26.329Z,27.37
2018-12-09T21:20:55.622Z,26.00
2018-12-09T21:23:25.074Z,27.10
2018-12-09T21:25:54.490Z,30.73
2018-12-09T21:28:23.857Z,28.10
2018-12-09T21:30:53.238Z,29.97
2018-12-09T21:33:22.615Z,23.27
2018-12-09T21:35:51.944Z,22.03
2018-12-09T21:38:21.281Z,28.93
2018-12-09T21:40:50.648Z,23.37
2018-12-09T21:43:19.980Z,28.03
2018-12-09T21:45:49.291Z,27.62
2018-12-09T21:48:18.606Z,31.50
2018-12-09T21:50:48.015Z,32.33
2018-12-09T21:53:17.328Z,23.03
2018-12-09T21:55:46.727Z,26.17
2018-12-09T21:58:15.999Z,24.80
2018-12-09T22:00:45.331Z,23.30
2018-12-09T22:03:14.614Z,26.20
2018-12-09T22:05:43.899Z,25.10
2018-12-09T22:08:13.180Z,25.03
2018-12-09T22:10:42.429Z,24.60
2018-12-09T22:13:11.723Z,25.03
2018-12-09T22:15:41.047Z,23.50
2018-12-09T22:18:10.425Z,22.53
2018-12-09T22:20:39.683Z,21.90
2018-12-09T22:23:08.987Z,23.73
2018-12-09T22:25:38.301Z,26.57
2018-12-09T22:28:07.611Z,26.40
2018-12-09T22:30:36.876Z,26.70
2018-12-09T22:33:06.254Z,29.23
2018-12-09T22:35:35.532Z,22.10
2018-12-09T22:38:04.835Z,29.80
2018-12-09T22:40:34.075Z,35.47
2018-12-09T22:43:03.383Z,37.93
2018-12-09T22:45:33.587Z,31.73
2018-12-09T22:48:02.947Z,31.53
2018-12-09T22:50:32.289Z,32.47
2018-12-09T22:53:01.611Z,29.33
2018-12-09T22:55:30.859Z,38.80
2018-12-09T22:58:00.123Z,27.00
2018-12-09T23:00:29.641Z,30.40
2018-12-09T23:03:04.135Z,35.47
2018-12-09T23:05:33.505Z,33.90
2018-12-09T23:08:02.968Z,33.10
2018-12-09T23:10:32.277Z,34.57
2018-12-09T23:13:01.566Z,36.40
2018-12-09T23:15:30.859Z,37.40
2018-12-09T23:18:00.159Z,33.70
2018-12-09T23:20:29.597Z,34.40
2018-12-09T23:22:59.584Z,35.73
2018-12-09T23:25:28.968Z,35.50
2018-12-09T23:27:58.385Z,33.78
2018-12-09T23:30:27.836Z,32.17
2018-12-09T23:32:57.200Z,37.93
2018-12-09T23:35:26.468Z,37.43
2018-12-09T23:37:55.739Z,40.03
2018-12-09T23:40:25.007Z,40.33
2018-12-09T23:42:54.288Z,34.20
2018-12-09T23:45:23.659Z,41.97
2018-12-09T23:47:52.963Z,43.70
2018-12-09T23:50:22.320Z,38.83
2018-12-09T23:52:51.627Z,46.37
2018-12-09T23:55:20.937Z,40.43
2018-12-09T23:57:50.251Z,46.03
