createdAt,value
2022-10-25T00:00:54.655Z,13.70
2022-10-25T00:04:14.053Z,13.70
2022-10-25T00:06:41.195Z,13.60
2022-10-25T00:09:08.192Z,13.60
2022-10-25T00:11:34.938Z,13.60
2022-10-25T00:14:03.671Z,13.60
2022-10-25T00:16:33.129Z,13.50
2022-10-25T00:19:03.227Z,13.50
2022-10-25T00:21:29.944Z,13.50
2022-10-25T00:23:56.680Z,13.50
2022-10-25T00:26:23.529Z,13.50
2022-10-25T00:28:52.708Z,13.40
2022-10-25T00:31:20.258Z,13.40
2022-10-25T00:33:47.170Z,13.40
2022-10-25T00:36:15.552Z,13.40
2022-10-25T00:38:42.809Z,13.40
2022-10-25T00:41:10.513Z,13.40
2022-10-25T00:43:40.492Z,13.30
2022-10-25T00:46:11.940Z,13.30
2022-10-25T00:48:38.692Z,13.30
2022-10-25T00:51:07.680Z,13.30
2022-10-25T00:53:36.695Z,13.30
2022-10-25T00:56:08.437Z,13.30
2022-10-25T00:58:37.478Z,13.30
2022-10-25T01:01:06.918Z,13.30
2022-10-25T01:03:34.781Z,13.30
2022-10-25T01:06:04.038Z,13.30
2022-10-25T01:08:31.002Z,13.30
2022-10-25T01:10:57.725Z,13.30
2022-10-25T01:13:24.469Z,13.30
2022-10-25T01:15:51.202Z,13.30
2022-10-25T01:18:22.996Z,13.30
2022-10-25T01:20:49.688Z,13.40
2022-10-25T01:27:22.447Z,13.40
2022-10-25T01:29:49.286Z,13.40
2022-10-25T01:32:21.481Z,13.40
2022-10-25T01:34:56.142Z,13.40
2022-10-25T01:37:28.418Z,13.40
2022-10-25T01:39:59.779Z,13.40
2022-10-25T01:42:45.809Z,13.40
2022-10-25T01:45:15.006Z,13.40
2022-10-25T01:47:47.591Z,13.50
2022-10-25T01:50:18.865Z,13.40
2022-10-25T01:52:48.104Z,13.50
2022-10-25T01:55:15.539Z,13.50
2022-10-25T01:57:50.901Z,13.50
2022-10-25T02:00:18.581Z,13.50
2022-10-25T02:03:03.707Z,13.50
2022-10-25T02:05:45.638Z,13.50
2022-10-25T02:08:29.169Z,13.50
2022-10-25T02:11:02.037Z,13.60
2022-10-25T02:13:36.509Z,13.60
2022-10-25T02:16:05.970Z,13.60
2022-10-25T02:18:34.805Z,13.60
2022-10-25T02:21:02.729Z,13.60
2022-10-25T02:23:30.020Z,13.60
2022-10-25T02:25:58.101Z,13.60
2022-10-25T02:28:26.354Z,13.60
2022-10-25T02:30:53.945Z,13.70
2022-10-25T02:33:20.882Z,13.70
2022-10-25T02:36:07.336Z,13.70
2022-10-25T02:38:34.302Z,13.70
2022-10-25T02:41:02.498Z,13.70
2022-10-25T02:45:55.976Z,13.70
2022-10-25T02:48:22.737Z,13.70
2022-10-25T02:50:49.642Z,13.70
2022-10-25T02:53:16.447Z,13.70
2022-10-25T02:55:43.362Z,13.70
2022-10-25T02:58:10.359Z,13.70
2022-10-25T03:00:37.144Z,13.70
2022-10-25T03:03:03.915Z,13.70
2022-10-25T03:05:30.713Z,13.70
2022-10-25T03:07:57.420Z,13.70
2022-10-25T03:10:24.151Z,13.80
2022-10-25T03:12:50.845Z,13.80
2022-10-25T03:15:17.552Z,13.80
2022-10-25T03:17:44.589Z,13.80
2022-10-25T03:20:11.456Z,13.80
2022-10-25T03:22:38.129Z,13.80
2022-10-25T03:25:05.123Z,13.80
2022-10-25T03:27:31.929Z,13.80
2022-10-25T03:29:58.618Z,13.90
2022-10-25T03:32:25.433Z,13.90
2022-10-25T03:34:52.442Z,13.90
2022-10-25T03:37:19.223Z,13.90
2022-10-25T03:39:46.081Z,13.90
2022-10-25T03:42:13.080Z,13.90
2022-10-25T03:44:39.791Z,13.90
2022-10-25T03:47:06.495Z,13.90
2022-10-25T03:49:33.392Z,13.90
2022-10-25T03:52:02.758Z,13.90
2022-10-25T03:54:31.865Z,13.90
2022-10-25T03:56:58.669Z,13.90
2022-10-25T03:59:25.625Z,13.90
2022-10-25T04:01:52.413Z,13.90
2022-10-25T04:04:19.481Z,13.90
2022-10-25T04:06:46.381Z,14.00
2022-10-25T04:09:13.212Z,14.00
2022-10-25T04:11:39.861Z,14.00
2022-10-25T04:14:06.673Z,14.00
2022-10-25T04:16:33.466Z,14.00
2022-10-25T04:19:00.247Z,13.90
2022-10-25T04:21:27.036Z,13.90
2022-10-25T04:23:53.867Z,13.90
2022-10-25T04:26:20.569Z,13.90
2022-10-25T04:28:51.248Z,13.90
2022-10-25T04:31:19.747Z,13.90
2022-10-25T04:33:53.464Z,13.90
2022-10-25T04:36:20.477Z,13.90
2022-10-25T04:38:51.094Z,13.90
2022-10-25T04:41:23.329Z,13.80
2022-10-25T04:43:51.195Z,13.80
2022-10-25T04:46:18.410Z,13.90
2022-10-25T04:48:45.173Z,13.80
2022-10-25T04:51:12.326Z,13.90
2022-10-25T04:53:39.033Z,13.90
2022-10-25T04:56:07.867Z,13.90
2022-10-25T04:58:35.362Z,13.90
2022-10-25T05:01:07.185Z,13.80
2022-10-25T05:03:34.325Z,13.80
2022-10-25T05:06:09.829Z,13.90
2022-10-25T05:08:40.167Z,13.90
2022-10-25T05:11:07.872Z,13.90
2022-10-25T05:13:35.399Z,13.90
2022-10-25T05:16:02.172Z,13.80
2022-10-25T05:18:29.016Z,13.80
2022-10-25T05:20:56.569Z,13.80
2022-10-25T05:23:23.718Z,13.80
2022-10-25T05:26:00.399Z,13.80
2022-10-25T05:28:27.650Z,13.90
2022-10-25T05:30:54.397Z,13.80
2022-10-25T05:33:21.404Z,13.80
2022-10-25T05:35:48.255Z,13.80
2022-10-25T05:38:15.045Z,13.80
2022-10-25T05:40:43.026Z,13.80
2022-10-25T05:43:09.863Z,13.80
2022-10-25T05:45:36.748Z,13.80
2022-10-25T05:48:03.516Z,13.80
2022-10-25T05:50:30.427Z,13.80
2022-10-25T05:52:57.230Z,13.80
2022-10-25T05:55:23.954Z,13.80
2022-10-25T05:57:51.926Z,13.80
2022-10-25T06:00:18.777Z,13.80
2022-10-25T06:02:45.822Z,13.80
2022-10-25T06:05:12.813Z,13.80
2022-10-25T06:07:39.906Z,13.80
2022-10-25T06:10:10.365Z,13.90
2022-10-25T06:12:37.411Z,13.80
2022-10-25T06:15:04.354Z,13.90
2022-10-25T06:17:43.689Z,13.90
2022-10-25T06:20:23.091Z,13.90
2022-10-25T06:22:50.094Z,13.90
2022-10-25T06:25:17.177Z,13.90
2022-10-25T06:27:44.452Z,13.90
2022-10-25T06:30:11.432Z,13.90
2022-10-25T06:32:38.235Z,13.90
2022-10-25T06:35:05.260Z,13.90
2022-10-25T06:37:32.185Z,13.90
2022-10-25T06:40:01.199Z,13.90
2022-10-25T06:42:28.297Z,13.90
2022-10-25T06:44:57.280Z,13.90
2022-10-25T06:47:24.089Z,13.90
2022-10-25T06:49:51.515Z,13.90
2022-10-25T06:52:18.335Z,13.90
2022-10-25T06:54:45.130Z,13.90
2022-10-25T06:57:11.911Z,14.00
2022-10-25T06:59:38.627Z,14.00
2022-10-25T07:02:05.427Z,14.00
2022-10-25T07:04:32.696Z,14.00
2022-10-25T07:06:59.543Z,14.00
2022-10-25T07:09:26.466Z,14.00
2022-10-25T07:11:53.231Z,14.00
2022-10-25T07:14:20.070Z,14.00
2022-10-25T07:16:47.276Z,14.00
2022-10-25T07:19:14.141Z,14.00
2022-10-25T07:21:41.159Z,14.10
2022-10-25T07:24:11.235Z,14.10
2022-10-25T07:26:38.164Z,14.10
2022-10-25T07:29:05.098Z,14.10
2022-10-25T07:31:42.047Z,14.20
2022-10-25T07:34:10.838Z,14.20
2022-10-25T07:36:37.660Z,14.20
2022-10-25T07:39:04.607Z,14.20
2022-10-25T07:41:31.528Z,14.20
2022-10-25T07:43:58.451Z,14.30
2022-10-25T07:46:25.544Z,14.30
2022-10-25T07:48:52.624Z,14.30
2022-10-25T07:51:19.607Z,14.30
2022-10-25T07:53:47.160Z,14.30
2022-10-25T07:56:17.503Z,14.30
2022-10-25T07:58:47.688Z,14.30
2022-10-25T08:01:18.105Z,14.40
2022-10-25T08:03:44.939Z,14.40
2022-10-25T08:06:11.865Z,14.40
2022-10-25T08:08:38.764Z,14.40
2022-10-25T08:11:08.220Z,14.40
2022-10-25T08:13:35.883Z,14.40
2022-10-25T08:16:02.879Z,14.50
2022-10-25T08:18:29.700Z,14.50
2022-10-25T08:21:02.305Z,14.50
2022-10-25T08:23:31.807Z,14.50
2022-10-25T08:25:59.092Z,14.50
2022-10-25T08:28:26.161Z,14.50
2022-10-25T08:30:54.220Z,14.60
2022-10-25T08:33:21.218Z,14.60
2022-10-25T08:35:48.005Z,14.50
2022-10-25T08:38:14.850Z,14.60
2022-10-25T08:41:00.967Z,14.60
2022-10-25T08:43:36.975Z,14.60
2022-10-25T08:46:08.977Z,14.60
2022-10-25T08:48:40.700Z,14.60
2022-10-25T08:51:19.278Z,14.70
2022-10-25T08:53:50.469Z,14.70
2022-10-25T08:56:18.456Z,14.70
2022-10-25T08:58:55.490Z,14.80
2022-10-25T09:01:28.388Z,14.80
2022-10-25T09:03:55.353Z,14.80
2022-10-25T09:06:35.965Z,14.80
2022-10-25T09:09:05.908Z,14.80
2022-10-25T09:11:51.334Z,14.90
2022-10-25T09:14:24.541Z,14.90
2022-10-25T09:16:52.969Z,15.00
2022-10-25T09:19:25.665Z,15.00
2022-10-25T09:22:03.926Z,15.00
2022-10-25T09:24:37.625Z,15.10
2022-10-25T09:27:06.121Z,15.10
2022-10-25T09:29:32.829Z,15.10
2022-10-25T09:32:00.546Z,15.10
2022-10-25T09:34:35.837Z,15.10
2022-10-25T09:37:11.439Z,15.10
2022-10-25T09:39:47.015Z,15.00
2022-10-25T09:42:17.010Z,15.10
2022-10-25T09:44:50.735Z,15.10
2022-10-25T09:47:36.345Z,15.10
2022-10-25T09:50:03.038Z,15.10
2022-10-25T09:52:48.490Z,15.10
2022-10-25T09:55:28.701Z,15.00
2022-10-25T09:57:55.608Z,15.00
2022-10-25T10:00:22.295Z,15.00
2022-10-25T10:02:49.245Z,15.00
2022-10-25T10:05:17.368Z,14.90
2022-10-25T10:07:45.915Z,14.90
2022-10-25T10:10:15.197Z,15.00
2022-10-25T10:13:00.789Z,15.00
2022-10-25T10:15:47.544Z,15.00
2022-10-25T10:18:31.025Z,15.00
2022-10-25T10:21:00.549Z,15.00
2022-10-25T10:23:32.303Z,15.10
2022-10-25T10:26:08.624Z,15.10
2022-10-25T10:28:35.810Z,15.10
2022-10-25T10:31:04.595Z,15.10
2022-10-25T10:33:32.330Z,15.20
2022-10-25T10:36:19.033Z,15.20
2022-10-25T10:38:45.786Z,15.20
2022-10-25T10:41:13.508Z,15.20
2022-10-25T10:43:41.409Z,15.30
2022-10-25T10:46:09.835Z,15.40
2022-10-25T10:48:42.930Z,15.40
2022-10-25T10:51:38.924Z,15.40
2022-10-25T10:54:20.660Z,15.40
2022-10-25T10:56:59.347Z,15.40
2022-10-25T10:59:28.297Z,15.30
2022-10-25T11:01:56.537Z,15.30
2022-10-25T11:04:26.143Z,15.30
2022-10-25T11:06:53.104Z,15.20
2022-10-25T11:09:24.923Z,15.30
2022-10-25T11:12:27.325Z,15.30
2022-10-25T11:14:55.789Z,15.30
2022-10-25T11:17:29.666Z,15.30
2022-10-25T11:20:02.481Z,15.30
2022-10-25T11:22:50.060Z,15.30
2022-10-25T11:25:34.016Z,15.40
2022-10-25T11:28:08.072Z,15.40
2022-10-25T11:30:49.346Z,15.40
2022-10-25T11:33:18.479Z,15.50
2022-10-25T11:35:51.691Z,15.50
2022-10-25T11:38:18.633Z,15.50
2022-10-25T11:41:04.265Z,15.50
2022-10-25T11:43:46.636Z,15.50
2022-10-25T11:46:19.273Z,15.60
2022-10-25T11:49:01.556Z,15.60
2022-10-25T11:51:39.940Z,15.70
2022-10-25T11:54:20.535Z,15.80
2022-10-25T11:56:48.644Z,15.80
2022-10-25T11:59:18.484Z,15.80
2022-10-25T12:01:57.672Z,15.90
2022-10-25T12:04:52.605Z,15.90
2022-10-25T12:07:35.164Z,15.80
2022-10-25T12:10:02.009Z,15.80
2022-10-25T12:12:41.154Z,15.70
2022-10-25T12:15:11.915Z,15.60
2022-10-25T12:17:39.084Z,15.60
2022-10-25T12:20:10.915Z,15.50
2022-10-25T12:22:43.052Z,15.50
2022-10-25T12:25:16.034Z,15.60
2022-10-25T12:27:44.257Z,15.50
2022-10-25T12:30:15.499Z,15.60
2022-10-25T12:32:55.995Z,15.60
2022-10-25T12:35:31.405Z,15.60
2022-10-25T12:38:05.259Z,15.60
2022-10-25T12:40:37.663Z,15.60
2022-10-25T12:43:21.189Z,15.60
2022-10-25T12:45:54.695Z,15.60
2022-10-25T12:48:39.901Z,15.50
2022-10-25T12:51:15.355Z,15.50
2022-10-25T12:53:45.131Z,15.60
2022-10-25T12:56:20.168Z,15.50
2022-10-25T12:58:53.016Z,15.50
2022-10-25T13:01:29.638Z,15.50
2022-10-25T13:04:22.540Z,15.60
2022-10-25T13:06:50.992Z,15.50
2022-10-25T13:09:24.776Z,15.50
2022-10-25T13:11:59.643Z,15.50
2022-10-25T13:14:29.734Z,15.50
2022-10-25T13:17:15.494Z,15.50
2022-10-25T13:19:54.546Z,15.50
2022-10-25T13:22:39.400Z,15.50
2022-10-25T13:25:09.477Z,15.50
2022-10-25T13:27:36.734Z,15.50
2022-10-25T13:30:06.681Z,15.50
2022-10-25T13:32:33.777Z,15.60
2022-10-25T13:35:03.860Z,15.60
2022-10-25T13:37:31.214Z,15.60
2022-10-25T13:39:58.907Z,15.60
2022-10-25T13:42:25.631Z,15.70
2022-10-25T13:44:58.414Z,15.70
2022-10-25T13:47:28.242Z,15.70
2022-10-25T13:49:55.021Z,15.70
2022-10-25T13:52:34.332Z,15.70
2022-10-25T13:55:06.195Z,15.70
2022-10-25T13:57:45.424Z,15.70
2022-10-25T14:00:26.717Z,15.70
2022-10-25T14:03:05.773Z,15.70
2022-10-25T14:05:51.383Z,15.70
2022-10-25T14:08:20.909Z,15.70
2022-10-25T14:10:49.148Z,15.70
2022-10-25T14:13:28.418Z,15.60
2022-10-25T14:16:00.085Z,15.60
2022-10-25T14:18:28.608Z,15.60
2022-10-25T14:20:57.915Z,15.60
2022-10-25T14:23:27.025Z,15.50
2022-10-25T14:25:55.402Z,15.50
2022-10-25T14:28:26.152Z,15.50
2022-10-25T14:30:54.192Z,15.50
2022-10-25T14:33:25.351Z,15.50
2022-10-25T14:35:53.751Z,15.50
2022-10-25T14:38:21.805Z,15.40
2022-10-25T14:40:58.566Z,15.50
2022-10-25T14:43:36.428Z,15.40
2022-10-25T14:46:06.288Z,15.40
2022-10-25T14:48:33.481Z,15.40
2022-10-25T14:51:03.907Z,15.30
2022-10-25T14:53:30.953Z,15.30
2022-10-25T14:56:02.393Z,15.20
2022-10-25T14:58:33.698Z,15.30
2022-10-25T15:01:02.089Z,15.30
2022-10-25T15:03:30.178Z,15.30
2022-10-25T15:05:59.042Z,15.30
2022-10-25T15:08:27.019Z,15.20
2022-10-25T15:11:00.757Z,15.20
2022-10-25T15:13:29.007Z,15.20
2022-10-25T15:15:56.468Z,15.20
2022-10-25T15:18:31.297Z,15.20
2022-10-25T15:21:14.882Z,15.20
2022-10-25T15:23:43.171Z,15.20
2022-10-25T15:26:23.670Z,15.20
2022-10-25T15:28:58.351Z,15.20
2022-10-25T15:31:26.819Z,15.20
2022-10-25T15:33:58.226Z,15.10
2022-10-25T15:36:26.206Z,15.10
2022-10-25T15:39:16.978Z,15.10
2022-10-25T15:41:43.973Z,15.00
2022-10-25T15:44:10.954Z,15.00
2022-10-25T15:46:38.220Z,15.00
2022-10-25T15:49:06.795Z,15.00
2022-10-25T15:51:34.431Z,15.00
2022-10-25T15:54:01.553Z,15.00
2022-10-25T15:56:29.105Z,15.00
2022-10-25T15:58:58.602Z,15.00
2022-10-25T16:01:25.492Z,14.90
2022-10-25T16:03:52.280Z,14.90
2022-10-25T16:06:19.177Z,14.90
2022-10-25T16:08:46.038Z,14.80
2022-10-25T16:11:15.305Z,14.80
2022-10-25T16:13:42.988Z,14.80
2022-10-25T16:16:38.440Z,14.80
2022-10-25T16:19:03.526Z,14.70
2022-10-25T16:21:31.156Z,14.70
2022-10-25T16:23:58.112Z,14.70
2022-10-25T16:26:37.406Z,14.70
2022-10-25T16:29:05.565Z,14.70
2022-10-25T16:31:33.407Z,14.70
2022-10-25T16:34:00.180Z,14.70
2022-10-25T16:36:26.972Z,14.70
2022-10-25T16:38:53.726Z,14.70
2022-10-25T16:41:24.689Z,14.70
2022-10-25T16:43:51.892Z,14.70
2022-10-25T16:46:18.669Z,14.70
2022-10-25T16:48:45.534Z,14.70
2022-10-25T16:51:17.299Z,14.70
2022-10-25T16:53:45.347Z,14.70
2022-10-25T16:56:12.313Z,14.70
2022-10-25T16:58:39.259Z,14.60
2022-10-25T17:01:16.945Z,14.60
2022-10-25T17:03:44.566Z,14.60
2022-10-25T17:06:28.789Z,14.60
2022-10-25T17:08:59.283Z,14.60
2022-10-25T17:11:26.001Z,14.60
2022-10-25T17:13:52.758Z,14.60
2022-10-25T17:16:19.553Z,14.60
2022-10-25T17:18:46.279Z,14.60
2022-10-25T17:21:14.241Z,14.60
2022-10-25T17:23:41.290Z,14.60
2022-10-25T17:26:08.185Z,14.60
2022-10-25T17:28:35.296Z,14.50
2022-10-25T17:31:37.402Z,14.50
2022-10-25T17:35:03.281Z,14.50
2022-10-25T17:38:51.910Z,14.50
2022-10-25T17:57:37.280Z,14.40
2022-10-25T18:00:05.631Z,14.40
2022-10-25T18:02:39.132Z,14.40
2022-10-25T18:05:22.590Z,14.40
2022-10-25T18:07:50.845Z,14.30
2022-10-25T18:10:18.325Z,14.30
2022-10-25T18:12:45.448Z,14.30
2022-10-25T18:15:13.786Z,14.30
2022-10-25T18:17:42.071Z,14.30
2022-10-25T18:20:09.065Z,14.20
2022-10-25T18:22:35.958Z,14.20
2022-10-25T18:25:02.776Z,14.20
2022-10-25T18:27:31.123Z,14.10
2022-10-25T18:29:58.296Z,14.10
2022-10-25T18:32:32.100Z,14.00
2022-10-25T18:35:00.524Z,14.00
2022-10-25T18:37:27.716Z,14.00
2022-10-25T18:39:54.577Z,13.90
2022-10-25T18:42:21.659Z,13.90
2022-10-25T18:44:48.474Z,13.80
2022-10-25T18:47:15.325Z,13.80
2022-10-25T18:49:42.089Z,13.80
2022-10-25T18:52:09.332Z,13.80
2022-10-25T18:54:36.690Z,13.70
2022-10-25T18:57:05.756Z,13.70
2022-10-25T18:59:37.344Z,13.70
2022-10-25T19:02:04.860Z,13.70
2022-10-25T19:04:32.418Z,13.60
2022-10-25T19:07:00.069Z,13.60
2022-10-25T19:09:43.242Z,13.60
2022-10-25T19:12:11.280Z,13.60
2022-10-25T19:17:18.676Z,13.50
2022-10-25T19:19:46.454Z,13.50
2022-10-25T19:22:15.243Z,13.50
2022-10-25T19:24:44.992Z,13.50
2022-10-25T19:27:12.464Z,13.40
2022-10-25T19:29:39.496Z,13.40
2022-10-25T19:32:06.521Z,13.40
2022-10-25T19:34:33.848Z,13.30
2022-10-25T19:37:04.496Z,13.30
2022-10-25T19:39:31.552Z,13.30
2022-10-25T19:42:12.089Z,13.20
2022-10-25T19:44:39.950Z,13.20
2022-10-25T19:47:09.109Z,13.20
2022-10-25T19:49:36.135Z,13.20
2022-10-25T19:52:04.161Z,13.20
2022-10-25T19:54:32.017Z,13.10
2022-10-25T19:56:58.916Z,13.10
2022-10-25T19:59:26.856Z,13.10
2022-10-25T20:01:53.748Z,13.10
2022-10-25T20:04:20.817Z,13.00
2022-10-25T20:06:49.731Z,13.00
2022-10-25T20:09:16.632Z,13.00
2022-10-25T20:11:46.697Z,12.90
2022-10-25T20:14:13.845Z,12.90
2022-10-25T20:16:46.455Z,12.90
2022-10-25T20:19:19.983Z,12.90
2022-10-25T20:21:47.120Z,12.80
2022-10-25T20:24:14.123Z,12.80
2022-10-25T20:26:44.883Z,12.80
2022-10-25T20:29:20.227Z,12.80
2022-10-25T20:31:48.734Z,12.80
2022-10-25T20:34:15.875Z,12.80
2022-10-25T20:36:42.976Z,12.70
2022-10-25T20:39:11.749Z,12.70
2022-10-25T20:41:41.752Z,12.70
2022-10-25T20:44:13.878Z,12.70
2022-10-25T20:46:40.910Z,12.70
2022-10-25T20:49:07.731Z,12.70
2022-10-25T20:51:35.136Z,12.60
2022-10-25T20:54:09.626Z,12.60
2022-10-25T20:56:37.363Z,12.60
2022-10-25T20:59:04.319Z,12.60
2022-10-25T21:01:31.412Z,12.60
2022-10-25T21:04:00.400Z,12.50
2022-10-25T21:06:27.243Z,12.50
2022-10-25T21:08:54.086Z,12.50
2022-10-25T21:11:20.948Z,12.50
2022-10-25T21:13:50.162Z,12.50
2022-10-25T21:16:18.195Z,12.50
2022-10-25T21:18:48.207Z,12.50
2022-10-25T21:21:17.871Z,12.50
2022-10-25T21:23:45.959Z,12.50
2022-10-25T21:26:12.912Z,12.40
2022-10-25T21:28:40.908Z,12.40
2022-10-25T21:31:09.557Z,12.40
2022-10-25T21:33:36.742Z,12.30
2022-10-25T21:36:04.511Z,12.30
2022-10-25T21:38:31.933Z,12.30
2022-10-25T21:41:27.136Z,12.30
2022-10-25T21:43:54.856Z,12.30
2022-10-25T21:46:22.183Z,12.30
2022-10-25T21:48:52.500Z,12.30
2022-10-25T21:51:51.797Z,12.20
2022-10-25T21:54:18.868Z,12.20
2022-10-25T21:56:46.087Z,12.20
2022-10-25T21:59:13.079Z,12.20
2022-10-25T22:01:40.334Z,12.20
2022-10-25T22:04:07.504Z,12.20
2022-10-25T22:06:34.281Z,12.20
2022-10-25T22:09:02.795Z,12.20
2022-10-25T22:11:32.012Z,12.10
2022-10-25T22:14:00.812Z,12.20
2022-10-25T22:16:31.690Z,12.10
2022-10-25T22:19:00.101Z,12.10
2022-10-25T22:21:28.818Z,12.20
2022-10-25T22:23:55.606Z,12.20
2022-10-25T22:26:22.707Z,12.10
2022-10-25T22:28:54.068Z,12.10
2022-10-25T22:31:21.525Z,12.20
2022-10-25T22:33:54.169Z,12.10
2022-10-25T22:36:21.298Z,12.10
2022-10-25T22:38:48.423Z,12.10
2022-10-25T22:41:16.697Z,12.10
2022-10-25T22:43:47.828Z,12.10
2022-10-25T22:46:25.454Z,12.00
2022-10-25T22:48:55.767Z,12.10
2022-10-25T22:51:23.266Z,12.00
2022-10-25T22:53:50.037Z,12.00
2022-10-25T22:56:19.450Z,12.00
2022-10-25T22:59:05.389Z,12.00
2022-10-25T23:01:36.252Z,12.00
2022-10-25T23:04:04.733Z,12.00
2022-10-25T23:06:32.868Z,11.90
2022-10-25T23:09:00.954Z,11.90
2022-10-25T23:11:29.074Z,11.90
2022-10-25T23:13:59.964Z,11.90
2022-10-25T23:16:27.726Z,11.90
2022-10-25T23:18:55.884Z,11.90
2022-10-25T23:25:02.174Z,11.90
2022-10-25T23:27:29.324Z,11.90
2022-10-25T23:29:56.317Z,11.90
2022-10-25T23:32:23.075Z,11.90
2022-10-25T23:34:51.546Z,12.00
2022-10-25T23:37:20.519Z,11.90
2022-10-25T23:39:47.425Z,11.90
2022-10-25T23:42:14.172Z,11.90
2022-10-25T23:44:41.438Z,11.90
2022-10-25T23:47:08.137Z,11.90
2022-10-25T23:49:35.235Z,11.90
2022-10-25T23:52:02.005Z,11.90
2022-10-25T23:54:28.767Z,11.80
2022-10-25T23:56:55.545Z,11.80
