createdAt,value
2019-05-29T00:00:21.460Z,87.84
2019-05-29T00:02:35.705Z,87.79
2019-05-29T00:05:14.295Z,87.66
2019-05-29T00:10:22.656Z,87.20
2019-05-29T00:12:56.844Z,87.16
2019-05-29T00:15:44.711Z,87.07
2019-05-29T00:18:22.404Z,86.41
2019-05-29T00:23:58.664Z,85.94
2019-05-29T00:26:41.199Z,85.81
2019-05-29T00:29:28.802Z,85.90
2019-05-29T00:31:50.349Z,85.97
2019-05-29T00:37:20.671Z,86.12
2019-05-29T00:39:41.905Z,85.94
2019-05-29T00:42:15.880Z,86.00
2019-05-29T00:45:02.747Z,86.06
2019-05-29T00:47:21.174Z,86.17
2019-05-29T00:49:57.543Z,86.41
2019-05-29T00:52:31.249Z,86.39
2019-05-29T00:55:12.633Z,86.44
2019-05-29T00:57:33.024Z,86.44
2019-05-29T01:05:22.327Z,86.64
2019-05-29T01:08:00.948Z,86.64
2019-05-29T01:10:51.725Z,86.74
2019-05-29T01:13:52.089Z,87.12
2019-05-29T01:16:15.646Z,87.59
2019-05-29T01:18:34.298Z,87.95
2019-05-29T01:21:12.379Z,88.09
2019-05-29T01:24:04.135Z,88.24
2019-05-29T01:26:47.361Z,88.30
2019-05-29T01:29:31.102Z,88.40
2019-05-29T01:32:15.566Z,88.62
2019-05-29T01:37:27.060Z,88.61
2019-05-29T01:40:18.784Z,88.65
2019-05-29T01:42:44.608Z,88.39
2019-05-29T01:45:09.098Z,87.78
2019-05-29T01:47:49.866Z,87.24
2019-05-29T01:50:32.121Z,87.45
2019-05-29T01:53:13.767Z,87.49
2019-05-29T01:56:03.243Z,87.55
2019-05-29T02:01:11.051Z,88.49
2019-05-29T02:03:47.196Z,88.68
2019-05-29T02:06:39.556Z,88.77
2019-05-29T02:09:18.175Z,88.84
2019-05-29T02:11:44.607Z,88.76
2019-05-29T02:14:32.474Z,88.76
2019-05-29T02:17:03.793Z,88.45
2019-05-29T02:19:50.912Z,88.47
2019-05-29T02:22:13.145Z,88.49
2019-05-29T02:24:47.977Z,88.50
2019-05-29T02:27:29.470Z,88.68
2019-05-29T02:30:01.021Z,88.63
2019-05-29T02:32:25.605Z,88.58
2019-05-29T02:37:47.763Z,88.53
2019-05-29T02:40:06.826Z,88.65
2019-05-29T02:42:47.361Z,88.49
2019-05-29T02:45:07.680Z,88.10
2019-05-29T02:47:47.013Z,88.02
2019-05-29T02:50:26.144Z,87.90
2019-05-29T02:56:02.833Z,88.26
2019-05-29T02:58:27.752Z,88.51
2019-05-29T03:01:23.563Z,88.56
2019-05-29T03:03:57.857Z,88.61
2019-05-29T03:06:49.095Z,88.58
2019-05-29T03:09:10.714Z,88.62
2019-05-29T03:11:46.685Z,88.70
2019-05-29T03:14:14.745Z,88.44
2019-05-29T03:16:59.952Z,88.56
2019-05-29T03:19:36.490Z,88.46
2019-05-29T03:22:20.742Z,88.42
2019-05-29T03:24:34.941Z,88.30
2019-05-29T03:30:17.840Z,88.08
2019-05-29T03:33:02.703Z,88.15
2019-05-29T03:35:48.841Z,88.57
2019-05-29T03:38:15.737Z,88.69
2019-05-29T03:40:33.583Z,88.89
2019-05-29T03:46:26.402Z,89.04
2019-05-29T03:49:00.251Z,88.97
2019-05-29T03:51:38.911Z,88.84
2019-05-29T03:54:01.306Z,88.40
2019-05-29T03:56:39.520Z,88.38
2019-05-29T03:59:05.438Z,88.79
2019-05-29T04:01:44.954Z,89.08
2019-05-29T04:04:04.551Z,89.16
2019-05-29T04:06:47.049Z,89.01
2019-05-29T04:09:08.170Z,89.60
2019-05-29T04:11:43.924Z,89.92
2019-05-29T04:17:13.660Z,90.28
2019-05-29T04:19:36.919Z,90.02
2019-05-29T04:21:56.794Z,89.84
2019-05-29T04:24:11.657Z,89.86
2019-05-29T04:26:44.237Z,89.15
2019-05-29T04:29:38.216Z,89.12
2019-05-29T04:32:17.014Z,90.01
2019-05-29T04:34:33.785Z,90.61
2019-05-29T04:36:50.857Z,90.19
2019-05-29T04:41:59.613Z,90.85
2019-05-29T04:44:19.073Z,90.97
2019-05-29T04:47:11.153Z,90.98
2019-05-29T04:49:51.669Z,91.62
2019-05-29T04:52:44.008Z,90.90
2019-05-29T04:55:31.306Z,90.85
2019-05-29T04:58:19.247Z,91.31
2019-05-29T05:01:00.553Z,91.57
2019-05-29T05:03:24.938Z,91.13
2019-05-29T05:05:43.691Z,90.80
2019-05-29T05:08:03.674Z,90.68
2019-05-29T05:10:40.789Z,90.84
2019-05-29T05:13:24.496Z,91.68
2019-05-29T05:19:03.453Z,90.63
2019-05-29T05:21:54.763Z,91.76
2019-05-29T05:24:36.288Z,91.54
2019-05-29T05:27:00.121Z,91.40
2019-05-29T05:29:38.497Z,91.83
2019-05-29T05:32:25.832Z,91.64
2019-05-29T05:34:53.322Z,90.95
2019-05-29T05:37:34.683Z,91.17
2019-05-29T05:40:19.055Z,91.19
2019-05-29T05:42:57.340Z,92.15
2019-05-29T05:45:17.350Z,90.91
2019-05-29T05:47:52.988Z,91.12
2019-05-29T05:50:13.397Z,90.67
2019-05-29T05:52:42.797Z,90.60
2019-05-29T05:57:50.204Z,90.33
2019-05-29T06:00:23.399Z,90.70
2019-05-29T06:05:42.204Z,91.28
2019-05-29T06:11:01.766Z,90.82
2019-05-29T06:13:21.234Z,90.74
2019-05-29T06:16:04.466Z,91.04
2019-05-29T06:18:56.351Z,91.70
2019-05-29T06:21:20.883Z,91.54
2019-05-29T06:23:36.967Z,91.64
2019-05-29T06:25:51.425Z,91.71
2019-05-29T06:28:13.868Z,91.26
2019-05-29T06:30:39.353Z,91.68
2019-05-29T06:33:20.047Z,91.53
2019-05-29T06:35:43.786Z,91.62
2019-05-29T06:38:19.272Z,91.28
2019-05-29T06:40:53.992Z,92.26
2019-05-29T06:43:17.047Z,91.29
2019-05-29T06:45:51.877Z,91.41
2019-05-29T06:48:42.554Z,91.35
2019-05-29T06:50:58.065Z,91.16
2019-05-29T06:53:37.821Z,91.27
2019-05-29T06:56:10.716Z,90.62
2019-05-29T06:59:01.232Z,91.27
2019-05-29T07:01:47.651Z,90.66
2019-05-29T07:04:33.581Z,90.57
2019-05-29T07:07:11.381Z,90.26
2019-05-29T07:10:05.875Z,90.19
2019-05-29T07:12:48.189Z,90.28
2019-05-29T07:15:36.149Z,90.32
2019-05-29T07:18:12.687Z,89.48
2019-05-29T07:21:01.954Z,89.49
2019-05-29T07:23:45.139Z,89.64
2019-05-29T07:26:09.167Z,90.24
2019-05-29T07:31:34.795Z,91.16
2019-05-29T07:37:02.072Z,90.55
2019-05-29T07:39:48.441Z,90.42
2019-05-29T07:42:25.769Z,90.34
2019-05-29T07:45:01.075Z,90.76
2019-05-29T07:47:22.722Z,90.77
2019-05-29T07:52:53.580Z,90.75
2019-05-29T07:55:49.820Z,90.03
2019-05-29T07:58:15.328Z,90.24
2019-05-29T08:01:09.624Z,89.74
2019-05-29T08:03:14.540Z,90.06
2019-05-29T08:05:41.097Z,90.09
2019-05-29T08:08:19.697Z,89.56
2019-05-29T08:10:59.034Z,90.33
2019-05-29T08:13:43.349Z,89.63
2019-05-29T08:16:03.589Z,89.50
2019-05-29T08:18:45.615Z,89.71
2019-05-29T08:21:07.298Z,88.99
2019-05-29T08:23:56.331Z,89.13
2019-05-29T08:26:23.861Z,89.44
2019-05-29T08:28:42.673Z,88.94
2019-05-29T08:34:11.689Z,89.06
2019-05-29T08:37:06.594Z,88.09
2019-05-29T08:39:49.568Z,87.66
2019-05-29T08:42:23.793Z,88.01
2019-05-29T08:45:03.063Z,88.43
2019-05-29T08:47:37.383Z,88.48
2019-05-29T08:49:54.646Z,87.86
2019-05-29T08:54:58.115Z,87.42
2019-05-29T08:57:38.579Z,86.23
2019-05-29T09:02:51.233Z,85.14
2019-05-29T09:05:25.529Z,86.33
2019-05-29T09:10:57.514Z,84.04
2019-05-29T09:13:24.357Z,83.95
2019-05-29T09:16:09.434Z,83.58
2019-05-29T09:18:32.378Z,82.04
2019-05-29T09:26:33.127Z,81.76
2019-05-29T09:28:54.283Z,81.37
2019-05-29T09:34:25.152Z,79.47
2019-05-29T09:37:20.490Z,78.47
2019-05-29T09:40:06.423Z,78.89
2019-05-29T09:42:53.646Z,78.90
2019-05-29T09:45:32.984Z,80.47
2019-05-29T09:50:51.965Z,80.53
2019-05-29T09:53:06.208Z,80.24
2019-05-29T09:55:20.661Z,78.72
2019-05-29T09:57:36.342Z,80.60
2019-05-29T10:00:14.757Z,79.44
2019-05-29T10:03:03.770Z,80.42
2019-05-29T10:05:44.868Z,80.18
2019-05-29T10:08:40.107Z,79.99
2019-05-29T10:11:08.687Z,78.74
2019-05-29T10:13:40.449Z,80.26
2019-05-29T10:16:04.684Z,79.70
2019-05-29T10:18:39.973Z,80.00
2019-05-29T10:21:10.917Z,79.82
2019-05-29T10:23:46.639Z,80.67
2019-05-29T10:26:27.742Z,80.26
2019-05-29T10:29:10.467Z,80.46
2019-05-29T10:31:58.913Z,78.06
2019-05-29T10:34:33.304Z,79.25
2019-05-29T10:36:59.659Z,80.92
2019-05-29T10:39:34.359Z,81.60
2019-05-29T10:41:54.380Z,81.13
2019-05-29T10:47:25.928Z,82.52
2019-05-29T10:50:04.576Z,83.71
2019-05-29T10:52:25.980Z,83.75
2019-05-29T10:54:58.664Z,84.34
2019-05-29T11:00:37.973Z,84.29
2019-05-29T11:02:59.026Z,84.37
2019-05-29T11:08:15.649Z,85.61
2019-05-29T11:10:36.348Z,84.35
2019-05-29T11:16:07.326Z,85.39
2019-05-29T11:19:01.401Z,85.03
2019-05-29T11:21:34.584Z,86.29
2019-05-29T11:27:06.569Z,83.81
2019-05-29T11:32:23.706Z,83.95
2019-05-29T11:34:59.645Z,83.65
2019-05-29T11:37:39.904Z,83.18
2019-05-29T11:40:25.504Z,82.38
2019-05-29T11:43:09.934Z,82.37
2019-05-29T11:46:01.903Z,82.30
2019-05-29T11:48:40.748Z,82.75
2019-05-29T11:51:19.032Z,83.52
2019-05-29T11:54:02.444Z,83.25
2019-05-29T11:56:31.472Z,83.40
2019-05-29T11:59:08.844Z,82.96
2019-05-29T12:01:50.092Z,82.31
2019-05-29T12:04:26.647Z,82.38
2019-05-29T12:07:09.722Z,82.14
2019-05-29T12:09:51.399Z,82.77
2019-05-29T12:15:18.994Z,83.22
2019-05-29T12:20:49.033Z,84.62
2019-05-29T12:23:39.997Z,84.78
2019-05-29T12:26:26.346Z,83.50
2019-05-29T12:29:12.551Z,84.46
2019-05-29T12:31:57.100Z,84.00
2019-05-29T12:37:27.239Z,84.92
2019-05-29T12:40:03.766Z,85.57
2019-05-29T12:45:18.900Z,84.40
2019-05-29T12:50:22.724Z,85.73
2019-05-29T12:52:59.692Z,86.88
2019-05-29T12:55:49.269Z,86.20
2019-05-29T13:00:49.319Z,85.37
2019-05-29T13:03:03.111Z,85.12
2019-05-29T13:05:20.732Z,84.71
2019-05-29T13:07:38.307Z,84.97
2019-05-29T13:10:00.983Z,84.46
2019-05-29T13:12:22.265Z,83.09
2019-05-29T13:14:41.635Z,82.86
2019-05-29T13:16:58.845Z,81.54
2019-05-29T13:19:13.818Z,81.23
2019-05-29T13:21:25.919Z,81.34
2019-05-29T13:23:46.817Z,81.67
2019-05-29T13:26:03.736Z,81.43
2019-05-29T13:28:20.543Z,81.42
2019-05-29T13:30:36.970Z,81.20
2019-05-29T13:33:13.172Z,80.15
2019-05-29T13:35:51.018Z,81.78
2019-05-29T13:38:07.387Z,82.02
2019-05-29T13:40:41.684Z,82.12
2019-05-29T13:43:11.462Z,83.62
2019-05-29T13:45:24.854Z,83.18
2019-05-29T13:47:39.825Z,83.61
2019-05-29T13:50:12.041Z,83.37
2019-05-29T13:52:23.264Z,82.88
2019-05-29T13:54:37.822Z,82.76
2019-05-29T13:56:52.202Z,82.47
2019-05-29T14:02:06.302Z,82.12
2019-05-29T14:04:28.892Z,81.72
2019-05-29T14:06:41.805Z,81.55
2019-05-29T14:08:53.803Z,80.98
2019-05-29T14:11:09.381Z,81.02
2019-05-29T14:13:40.618Z,81.30
2019-05-29T14:15:52.510Z,80.88
2019-05-29T14:18:17.824Z,80.09
2019-05-29T14:20:36.061Z,79.38
2019-05-29T14:23:28.817Z,80.58
2019-05-29T14:25:46.957Z,78.75
2019-05-29T14:28:14.512Z,80.63
2019-05-29T14:30:40.839Z,79.52
2019-05-29T14:32:54.373Z,79.75
2019-05-29T14:35:11.245Z,79.67
2019-05-29T14:37:30.137Z,79.94
2019-05-29T14:39:51.561Z,80.02
2019-05-29T14:42:08.241Z,80.26
2019-05-29T14:44:28.657Z,79.19
2019-05-29T14:47:03.752Z,79.27
2019-05-29T14:49:26.548Z,78.81
2019-05-29T14:51:42.116Z,78.35
2019-05-29T14:54:06.730Z,78.70
2019-05-29T14:57:00.005Z,77.01
2019-05-29T14:59:20.742Z,76.30
2019-05-29T15:01:38.295Z,76.73
2019-05-29T15:03:53.977Z,76.28
2019-05-29T15:06:41.202Z,76.95
2019-05-29T15:09:19.410Z,76.93
2019-05-29T15:11:46.558Z,76.15
2019-05-29T15:14:01.628Z,76.41
2019-05-29T15:16:26.836Z,76.43
2019-05-29T15:21:43.455Z,76.04
2019-05-29T15:23:55.040Z,76.79
2019-05-29T15:26:13.896Z,77.15
2019-05-29T15:28:26.721Z,76.42
2019-05-29T15:31:19.668Z,75.36
2019-05-29T15:34:00.847Z,75.74
2019-05-29T15:36:36.502Z,76.04
2019-05-29T15:38:53.107Z,75.34
2019-05-29T15:41:30.081Z,74.41
2019-05-29T15:44:02.044Z,74.14
2019-05-29T15:46:53.668Z,73.49
2019-05-29T15:49:26.349Z,74.59
2019-05-29T15:51:48.799Z,73.56
2019-05-29T15:54:05.498Z,73.41
2019-05-29T15:56:41.041Z,73.49
2019-05-29T15:58:57.850Z,73.63
2019-05-29T16:01:15.747Z,73.25
2019-05-29T16:03:28.906Z,71.50
2019-05-29T16:05:45.617Z,71.87
2019-05-29T16:08:02.065Z,72.07
2019-05-29T16:10:23.015Z,73.41
2019-05-29T16:12:37.574Z,73.04
2019-05-29T16:15:11.242Z,73.25
2019-05-29T16:17:47.541Z,73.61
2019-05-29T16:20:30.565Z,73.25
2019-05-29T16:22:54.074Z,73.96
2019-05-29T16:25:16.821Z,73.76
2019-05-29T16:27:54.033Z,72.92
2019-05-29T16:30:25.922Z,73.90
2019-05-29T16:32:59.118Z,73.71
2019-05-29T16:35:40.911Z,73.42
2019-05-29T16:38:27.003Z,72.74
2019-05-29T16:41:00.299Z,73.58
2019-05-29T16:43:26.732Z,73.30
2019-05-29T16:45:47.737Z,72.74
2019-05-29T16:51:13.139Z,73.39
2019-05-29T16:53:33.765Z,73.56
2019-05-29T16:55:53.730Z,74.17
2019-05-29T16:58:36.466Z,75.13
2019-05-29T17:00:56.857Z,75.68
2019-05-29T17:03:25.957Z,75.11
2019-05-29T17:05:44.502Z,75.63
2019-05-29T17:07:57.629Z,74.71
2019-05-29T17:10:12.485Z,74.55
2019-05-29T17:12:42.609Z,74.84
2019-05-29T17:14:55.834Z,75.63
2019-05-29T17:17:12.132Z,75.41
2019-05-29T17:19:27.811Z,74.97
2019-05-29T17:21:42.163Z,74.95
2019-05-29T17:23:56.434Z,75.43
2019-05-29T17:26:11.986Z,75.91
2019-05-29T17:28:56.239Z,75.50
2019-05-29T17:31:09.364Z,75.13
2019-05-29T17:33:23.202Z,74.86
2019-05-29T17:35:37.547Z,74.49
2019-05-29T17:37:52.410Z,74.79
2019-05-29T17:40:27.145Z,74.65
2019-05-29T17:42:39.746Z,73.91
2019-05-29T17:44:48.976Z,74.54
2019-05-29T17:47:00.386Z,74.43
2019-05-29T17:49:22.592Z,74.63
2019-05-29T17:51:44.724Z,74.70
2019-05-29T17:53:57.235Z,73.99
2019-05-29T17:56:26.385Z,74.89
2019-05-29T17:58:31.974Z,74.60
2019-05-29T18:00:46.530Z,74.73
2019-05-29T18:03:06.410Z,74.51
2019-05-29T18:05:45.512Z,74.59
2019-05-29T18:08:04.499Z,74.72
2019-05-29T18:16:27.793Z,75.28
2019-05-29T18:18:51.163Z,75.34
2019-05-29T18:21:28.758Z,75.51
2019-05-29T18:23:42.908Z,75.51
2019-05-29T18:25:57.972Z,75.39
2019-05-29T18:28:13.356Z,75.34
2019-05-29T18:30:43.062Z,74.71
2019-05-29T18:33:27.307Z,75.07
2019-05-29T18:35:50.976Z,74.88
2019-05-29T18:38:06.251Z,75.18
2019-05-29T18:40:40.587Z,75.09
2019-05-29T18:43:11.509Z,74.68
2019-05-29T18:45:27.962Z,75.42
2019-05-29T18:51:10.236Z,75.81
2019-05-29T18:53:37.280Z,76.12
2019-05-29T18:56:13.032Z,76.13
2019-05-29T18:58:54.008Z,75.86
2019-05-29T19:01:08.664Z,75.85
2019-05-29T19:03:25.390Z,75.54
2019-05-29T19:05:40.231Z,74.99
2019-05-29T19:07:57.346Z,75.35
2019-05-29T19:10:34.738Z,75.31
2019-05-29T19:13:15.072Z,75.13
2019-05-29T19:16:02.836Z,74.91
2019-05-29T19:18:15.954Z,75.10
2019-05-29T19:20:36.037Z,75.22
2019-05-29T19:23:09.334Z,75.40
2019-05-29T19:25:39.658Z,75.97
2019-05-29T19:27:53.597Z,76.49
2019-05-29T19:30:15.015Z,76.24
2019-05-29T19:32:57.423Z,76.30
2019-05-29T19:35:35.225Z,76.05
2019-05-29T19:37:49.069Z,76.39
2019-05-29T19:40:05.871Z,76.79
2019-05-29T19:42:35.581Z,76.77
2019-05-29T19:45:18.324Z,76.90
2019-05-29T19:47:46.879Z,76.57
2019-05-29T19:50:03.084Z,77.30
2019-05-29T19:52:13.634Z,77.04
2019-05-29T19:54:27.455Z,77.10
2019-05-29T19:56:51.040Z,77.29
2019-05-29T19:59:05.388Z,77.31
2019-05-29T20:01:30.707Z,77.19
2019-05-29T20:03:52.421Z,77.12
2019-05-29T20:06:35.357Z,76.53
2019-05-29T20:09:03.004Z,76.50
2019-05-29T20:11:19.811Z,76.14
2019-05-29T20:14:02.327Z,76.43
2019-05-29T20:16:19.031Z,76.78
2019-05-29T20:18:40.247Z,76.86
2019-05-29T20:20:55.818Z,76.62
2019-05-29T20:23:12.522Z,76.77
2019-05-29T20:25:53.673Z,77.08
2019-05-29T20:28:36.371Z,77.15
2019-05-29T20:31:04.695Z,76.65
2019-05-29T20:33:36.674Z,76.67
2019-05-29T20:36:00.635Z,76.90
2019-05-29T20:38:14.268Z,76.92
2019-05-29T20:40:30.957Z,76.30
2019-05-29T20:42:53.517Z,76.61
2019-05-29T20:45:08.688Z,76.42
2019-05-29T20:47:26.927Z,76.34
2019-05-29T20:49:55.619Z,75.67
2019-05-29T20:52:41.440Z,75.79
2019-05-29T20:54:58.664Z,75.25
2019-05-29T20:57:17.065Z,75.25
2019-05-29T21:00:05.622Z,75.64
2019-05-29T21:02:27.955Z,75.05
2019-05-29T21:05:12.514Z,75.54
2019-05-29T21:07:29.322Z,74.79
2019-05-29T21:10:02.414Z,74.75
2019-05-29T21:12:48.714Z,74.30
2019-05-29T21:15:13.612Z,74.49
2019-05-29T21:17:49.977Z,73.86
2019-05-29T21:20:44.563Z,74.39
2019-05-29T21:23:21.142Z,74.11
2019-05-29T21:26:04.371Z,73.46
2019-05-29T21:28:50.084Z,73.67
2019-05-29T21:31:25.091Z,72.63
2019-05-29T21:33:50.499Z,72.58
2019-05-29T21:36:38.049Z,72.50
2019-05-29T21:39:22.616Z,72.17
2019-05-29T21:42:11.416Z,71.51
2019-05-29T21:44:48.601Z,71.48
2019-05-29T21:47:36.902Z,71.30
2019-05-29T21:50:07.815Z,71.23
2019-05-29T21:52:34.149Z,70.57
2019-05-29T21:55:04.884Z,70.22
2019-05-29T21:57:24.667Z,70.83
2019-05-29T22:00:04.273Z,70.15
2019-05-29T22:02:44.340Z,69.67
2019-05-29T22:08:08.561Z,69.80
2019-05-29T22:10:51.285Z,69.41
2019-05-29T22:13:05.625Z,69.30
2019-05-29T22:15:43.189Z,69.10
2019-05-29T22:18:20.534Z,69.00
2019-05-29T22:20:46.636Z,68.83
2019-05-29T22:23:23.925Z,69.43
2019-05-29T22:26:08.175Z,69.40
2019-05-29T22:28:28.872Z,69.06
2019-05-29T22:30:53.295Z,69.40
2019-05-29T22:33:34.644Z,69.30
2019-05-29T22:36:22.686Z,69.42
2019-05-29T22:38:59.768Z,69.17
2019-05-29T22:41:33.522Z,69.28
2019-05-29T22:43:59.752Z,68.83
2019-05-29T22:46:31.766Z,68.43
2019-05-29T22:49:02.849Z,68.26
2019-05-29T22:51:25.042Z,67.92
2019-05-29T22:53:52.433Z,66.80
2019-05-29T22:56:22.723Z,66.85
2019-05-29T22:59:00.738Z,66.73
2019-05-29T23:01:20.403Z,66.09
2019-05-29T23:04:02.713Z,65.60
2019-05-29T23:06:58.239Z,66.07
2019-05-29T23:09:18.925Z,66.07
2019-05-29T23:11:46.383Z,65.25
2019-05-29T23:14:02.532Z,65.03
2019-05-29T23:16:23.616Z,64.98
2019-05-29T23:18:56.979Z,65.14
2019-05-29T23:21:11.021Z,65.19
2019-05-29T23:23:36.944Z,64.59
2019-05-29T23:26:08.398Z,65.10
2019-05-29T23:28:47.016Z,64.28
2019-05-29T23:31:09.147Z,63.67
2019-05-29T23:33:54.905Z,64.08
2019-05-29T23:36:30.082Z,64.36
2019-05-29T23:39:16.884Z,64.16
2019-05-29T23:42:01.478Z,64.01
2019-05-29T23:47:37.140Z,64.43
2019-05-29T23:50:04.776Z,64.17
2019-05-29T23:52:33.567Z,64.92
2019-05-29T23:54:50.889Z,65.38
2019-05-29T23:57:21.211Z,64.86
