createdAt,value
2022-09-05T00:00:11.434Z,99.90
2022-09-05T00:02:54.538Z,99.90
2022-09-05T00:05:54.038Z,99.90
2022-09-05T00:08:38.714Z,99.90
2022-09-05T00:11:42.374Z,99.90
2022-09-05T00:14:15.350Z,99.90
2022-09-05T00:17:13.602Z,99.90
2022-09-05T00:24:22.000Z,99.90
2022-09-05T00:24:37.609Z,99.90
2022-09-05T00:25:57.829Z,99.90
2022-09-05T00:28:34.186Z,99.90
2022-09-05T00:31:53.563Z,99.90
2022-09-05T00:34:12.675Z,99.90
2022-09-05T00:36:46.728Z,99.90
2022-09-05T00:39:19.678Z,99.90
2022-09-05T00:41:50.562Z,99.90
2022-09-05T00:44:21.087Z,99.90
2022-09-05T00:46:56.768Z,99.90
2022-09-05T00:49:29.054Z,99.90
2022-09-05T00:52:03.251Z,99.90
2022-09-05T00:54:54.762Z,99.90
2022-09-05T00:57:43.611Z,99.90
2022-09-05T01:00:18.561Z,99.90
2022-09-05T01:03:10.036Z,99.90
2022-09-05T01:06:09.713Z,99.90
2022-09-05T01:08:50.780Z,99.90
2022-09-05T01:11:28.717Z,99.90
2022-09-05T01:14:02.931Z,99.90
2022-09-05T01:16:55.638Z,99.90
2022-09-05T01:19:31.924Z,99.90
2022-09-05T01:22:29.478Z,99.90
2022-09-05T01:25:14.251Z,99.90
2022-09-05T01:29:14.098Z,99.90
2022-09-05T01:30:51.562Z,99.90
2022-09-05T01:33:26.699Z,99.90
2022-09-05T01:36:08.766Z,99.90
2022-09-05T01:38:55.321Z,99.90
2022-09-05T01:41:42.373Z,99.90
2022-09-05T01:44:37.262Z,99.90
2022-09-05T01:47:25.547Z,99.90
2022-09-05T01:50:10.389Z,99.90
2022-09-05T01:53:06.227Z,99.90
2022-09-05T01:56:05.003Z,99.90
2022-09-05T01:58:53.379Z,99.90
2022-09-05T02:01:32.360Z,99.90
2022-09-05T02:04:24.202Z,99.90
2022-09-05T02:07:15.253Z,99.90
2022-09-05T02:10:07.307Z,99.90
2022-09-05T02:12:43.022Z,99.90
2022-09-05T02:15:18.159Z,99.90
2022-09-05T02:17:53.092Z,99.90
2022-09-05T02:20:25.501Z,99.90
2022-09-05T02:23:04.704Z,99.90
2022-09-05T02:26:02.330Z,99.90
2022-09-05T02:28:38.152Z,99.90
2022-09-05T02:31:19.849Z,99.90
2022-09-05T02:34:01.948Z,99.90
2022-09-05T02:36:36.112Z,99.90
2022-09-05T02:44:45.483Z,99.90
2022-09-05T02:45:13.046Z,99.90
2022-09-05T02:45:18.028Z,99.90
2022-09-05T02:47:53.322Z,99.90
2022-09-05T02:53:57.799Z,99.90
2022-09-05T02:57:26.385Z,99.90
2022-09-05T02:57:36.696Z,99.90
2022-09-05T02:59:40.114Z,99.90
2022-09-05T03:02:25.512Z,99.90
2022-09-05T03:05:04.854Z,99.90
2022-09-05T03:08:07.989Z,99.90
2022-09-05T03:11:28.076Z,99.90
2022-09-05T03:14:36.487Z,99.90
2022-09-05T03:17:45.442Z,99.90
2022-09-05T03:20:40.923Z,99.90
2022-09-05T03:23:49.105Z,99.90
2022-09-05T03:26:58.401Z,99.90
2022-09-05T03:29:39.351Z,99.90
2022-09-05T03:32:48.862Z,99.90
2022-09-05T03:35:53.983Z,99.90
2022-09-05T03:38:58.919Z,99.90
2022-09-05T03:41:40.573Z,99.90
2022-09-05T03:44:39.787Z,99.90
2022-09-05T03:47:29.693Z,99.90
2022-09-05T03:56:02.615Z,99.90
2022-09-05T03:57:20.406Z,99.90
2022-09-05T03:57:28.080Z,99.90
2022-09-05T03:59:58.300Z,99.90
2022-09-05T04:04:20.302Z,99.90
2022-09-05T04:08:18.933Z,99.90
2022-09-05T04:08:34.144Z,99.90
2022-09-05T04:11:06.879Z,99.90
2022-09-05T04:13:39.871Z,99.90
2022-09-05T04:16:14.497Z,99.90
2022-09-05T04:18:46.213Z,99.90
2022-09-05T04:21:18.155Z,99.90
2022-09-05T04:23:52.805Z,99.90
2022-09-05T04:26:28.397Z,99.90
2022-09-05T04:29:03.937Z,99.90
2022-09-05T04:31:40.935Z,99.90
2022-09-05T04:34:21.248Z,99.90
2022-09-05T04:37:00.903Z,99.90
2022-09-05T04:39:30.333Z,99.90
2022-09-05T04:42:07.357Z,99.90
2022-09-05T04:44:38.742Z,99.90
2022-09-05T04:47:14.852Z,99.90
2022-09-05T04:49:48.118Z,99.90
2022-09-05T04:52:45.456Z,99.90
2022-09-05T04:55:15.190Z,99.90
2022-09-05T04:57:48.955Z,99.90
2022-09-05T05:05:59.772Z,99.90
2022-09-05T05:06:13.504Z,99.90
2022-09-05T05:09:02.079Z,99.90
2022-09-05T05:18:00.143Z,99.90
2022-09-05T05:18:01.445Z,99.90
2022-09-05T05:18:16.390Z,99.90
2022-09-05T05:20:41.998Z,99.90
2022-09-05T05:23:14.576Z,99.90
2022-09-05T05:25:48.156Z,99.90
2022-09-05T05:28:24.701Z,99.90
2022-09-05T05:31:01.405Z,99.90
2022-09-05T05:33:33.542Z,99.90
2022-09-05T05:36:05.149Z,99.90
2022-09-05T05:38:40.347Z,99.90
2022-09-05T05:41:14.271Z,99.90
2022-09-05T05:43:46.625Z,99.90
2022-09-05T05:46:24.399Z,99.90
2022-09-05T05:48:57.394Z,99.70
2022-09-05T05:52:02.011Z,98.60
2022-09-05T05:54:32.319Z,97.10
2022-09-05T05:57:20.023Z,96.40
2022-09-05T06:00:08.271Z,95.90
2022-09-05T06:03:26.559Z,95.00
2022-09-05T06:06:18.553Z,93.90
2022-09-05T06:12:46.349Z,93.20
2022-09-05T06:14:55.799Z,92.80
2022-09-05T06:15:57.319Z,91.80
2022-09-05T06:18:59.463Z,91.30
2022-09-05T06:22:09.279Z,92.40
2022-09-05T06:25:28.642Z,92.20
2022-09-05T06:28:19.012Z,92.10
2022-09-05T06:30:57.273Z,92.00
2022-09-05T06:34:02.307Z,92.20
2022-09-05T06:36:45.775Z,91.40
2022-09-05T06:39:18.673Z,90.10
2022-09-05T06:42:05.230Z,89.50
2022-09-05T06:45:27.082Z,88.40
2022-09-05T06:48:06.019Z,89.10
2022-09-05T06:51:09.138Z,88.80
2022-09-05T06:53:55.990Z,87.10
2022-09-05T06:56:46.677Z,87.80
2022-09-05T06:59:53.762Z,88.50
2022-09-05T07:02:58.225Z,86.70
2022-09-05T07:05:39.902Z,88.50
2022-09-05T07:08:35.025Z,87.70
2022-09-05T07:11:15.008Z,88.30
2022-09-05T07:13:55.845Z,88.90
2022-09-05T07:16:38.324Z,87.30
2022-09-05T07:19:26.707Z,88.20
2022-09-05T07:22:48.890Z,88.10
2022-09-05T07:25:18.125Z,88.20
2022-09-05T07:28:28.725Z,87.40
2022-09-05T07:30:42.885Z,88.20
2022-09-05T07:33:12.425Z,88.10
2022-09-05T07:35:42.766Z,88.60
2022-09-05T07:38:15.849Z,85.70
2022-09-05T07:40:52.318Z,88.70
2022-09-05T07:43:23.946Z,89.30
2022-09-05T07:46:04.239Z,90.70
2022-09-05T07:48:35.863Z,90.30
2022-09-05T07:52:39.690Z,90.70
2022-09-05T07:57:10.787Z,91.10
2022-09-05T07:57:22.344Z,91.70
2022-09-05T07:59:41.407Z,91.80
2022-09-05T08:02:13.027Z,91.90
2022-09-05T08:04:43.040Z,92.70
2022-09-05T08:07:49.351Z,92.20
2022-09-05T08:10:10.603Z,92.90
2022-09-05T08:13:22.340Z,93.00
2022-09-05T08:15:38.332Z,93.30
2022-09-05T08:18:24.679Z,95.10
2022-09-05T08:20:56.626Z,95.50
2022-09-05T08:23:42.568Z,95.20
2022-09-05T08:26:13.166Z,96.20
2022-09-05T08:28:53.548Z,96.80
2022-09-05T08:31:24.436Z,97.10
2022-09-05T08:33:57.951Z,96.20
2022-09-05T08:36:31.455Z,96.40
2022-09-05T08:39:02.085Z,97.80
2022-09-05T08:41:50.250Z,97.70
2022-09-05T08:46:40.816Z,97.40
2022-09-05T08:47:25.811Z,98.10
2022-09-05T08:50:26.785Z,96.90
2022-09-05T08:53:28.989Z,96.60
2022-09-05T08:56:02.039Z,99.20
2022-09-05T08:59:27.948Z,97.20
2022-09-05T09:02:45.348Z,97.00
2022-09-05T09:05:01.504Z,97.60
2022-09-05T09:07:51.715Z,96.60
2022-09-05T09:10:38.053Z,97.00
2022-09-05T09:13:19.103Z,97.90
2022-09-05T09:15:50.700Z,97.90
2022-09-05T09:18:21.338Z,98.60
2022-09-05T09:20:53.201Z,98.70
2022-09-05T09:23:39.897Z,99.30
2022-09-05T09:26:15.737Z,99.20
2022-09-05T09:28:51.744Z,99.90
2022-09-05T09:31:30.265Z,99.40
2022-09-05T09:34:12.043Z,99.00
2022-09-05T09:37:03.955Z,99.90
2022-09-05T09:39:39.720Z,99.90
2022-09-05T09:42:33.781Z,99.90
2022-09-05T09:45:28.196Z,99.70
2022-09-05T09:48:17.685Z,99.90
2022-09-05T09:51:06.628Z,99.90
2022-09-05T09:53:45.110Z,99.90
2022-09-05T09:56:32.851Z,99.90
2022-09-05T09:59:26.064Z,99.90
2022-09-05T10:02:53.894Z,99.90
2022-09-05T10:10:40.167Z,99.90
2022-09-05T10:10:52.401Z,99.90
2022-09-05T10:11:53.863Z,99.90
2022-09-05T10:14:50.700Z,98.90
2022-09-05T10:17:55.203Z,99.90
2022-09-05T10:20:45.254Z,99.90
2022-09-05T10:23:38.626Z,99.90
2022-09-05T10:26:39.600Z,99.90
2022-09-05T10:29:36.866Z,99.90
2022-09-05T10:35:08.004Z,99.60
2022-09-05T10:35:09.427Z,99.90
2022-09-05T10:37:51.445Z,99.90
2022-09-05T10:40:23.355Z,99.70
2022-09-05T10:43:00.396Z,99.20
2022-09-05T10:45:38.763Z,99.50
2022-09-05T10:48:13.549Z,99.90
2022-09-05T10:50:45.849Z,99.90
2022-09-05T10:53:25.681Z,99.80
2022-09-05T10:56:05.642Z,99.90
2022-09-05T11:02:19.453Z,99.90
2022-09-05T11:02:30.287Z,99.70
2022-09-05T11:04:46.789Z,99.90
2022-09-05T11:07:29.263Z,98.80
2022-09-05T11:10:06.868Z,99.90
2022-09-05T11:12:59.943Z,99.90
2022-09-05T11:15:33.047Z,99.00
2022-09-05T11:18:04.628Z,98.30
2022-09-05T11:20:50.545Z,98.40
2022-09-05T11:23:22.793Z,99.90
2022-09-05T11:26:00.955Z,99.40
2022-09-05T11:28:38.938Z,99.50
2022-09-05T11:31:39.045Z,99.00
2022-09-05T11:39:54.097Z,98.80
2022-09-05T11:40:10.856Z,99.20
2022-09-05T11:41:04.064Z,99.90
2022-09-05T11:43:50.826Z,98.80
2022-09-05T11:46:30.051Z,98.10
2022-09-05T11:49:17.389Z,97.40
2022-09-05T11:52:24.855Z,97.90
2022-09-05T11:55:43.322Z,98.90
2022-09-05T11:58:45.158Z,97.20
2022-09-05T12:01:36.778Z,97.50
2022-09-05T12:04:46.362Z,98.80
2022-09-05T12:07:44.798Z,99.10
2022-09-05T12:10:46.475Z,98.70
2022-09-05T12:13:38.370Z,98.50
2022-09-05T12:16:26.451Z,97.20
2022-09-05T12:19:18.732Z,98.00
2022-09-05T12:22:08.679Z,98.10
2022-09-05T12:26:04.382Z,98.60
2022-09-05T12:29:26.366Z,99.20
2022-09-05T12:32:37.738Z,97.90
2022-09-05T12:36:05.995Z,97.60
2022-09-05T12:40:27.654Z,97.80
2022-09-05T12:41:42.574Z,99.50
2022-09-05T12:42:54.615Z,99.10
2022-09-05T12:45:37.488Z,98.30
2022-09-05T12:48:13.326Z,98.40
2022-09-05T12:50:52.032Z,98.50
2022-09-05T12:53:21.855Z,98.50
2022-09-05T12:56:47.976Z,99.50
2022-09-05T13:03:00.953Z,98.30
2022-09-05T13:03:07.758Z,98.70
2022-09-05T13:04:32.202Z,99.00
2022-09-05T13:07:05.691Z,98.40
2022-09-05T13:09:58.245Z,98.00
2022-09-05T13:14:53.290Z,98.30
2022-09-05T13:15:24.238Z,98.70
2022-09-05T13:17:59.252Z,97.90
2022-09-05T13:20:34.887Z,98.20
2022-09-05T13:23:11.387Z,97.80
2022-09-05T13:25:43.486Z,98.40
2022-09-05T13:28:15.631Z,98.80
2022-09-05T13:34:58.591Z,98.30
2022-09-05T13:38:03.701Z,98.10
2022-09-05T13:38:19.073Z,98.30
2022-09-05T13:39:28.803Z,98.90
2022-09-05T13:42:03.542Z,99.90
2022-09-05T13:44:38.131Z,99.50
2022-09-05T13:47:29.784Z,99.80
2022-09-05T13:50:17.423Z,99.90
2022-09-05T13:52:51.624Z,99.40
2022-09-05T13:55:24.054Z,99.40
2022-09-05T13:57:56.492Z,99.70
2022-09-05T14:01:01.102Z,99.40
2022-09-05T14:05:05.210Z,99.60
2022-09-05T14:07:46.579Z,99.70
2022-09-05T14:10:45.821Z,99.90
2022-09-05T14:13:17.517Z,99.90
2022-09-05T14:15:52.439Z,99.90
2022-09-05T14:18:24.128Z,99.90
2022-09-05T14:21:13.969Z,99.80
2022-09-05T14:23:53.561Z,99.90
2022-09-05T14:26:36.961Z,99.80
2022-09-05T14:29:15.787Z,99.80
2022-09-05T14:37:37.340Z,99.90
2022-09-05T14:38:00.995Z,99.90
2022-09-05T14:38:11.569Z,99.90
2022-09-05T14:41:28.278Z,99.90
2022-09-05T14:44:22.078Z,99.90
2022-09-05T14:47:32.295Z,99.90
2022-09-05T14:50:21.216Z,99.90
2022-09-05T14:56:51.578Z,99.90
2022-09-05T15:02:42.570Z,99.90
2022-09-05T15:02:54.063Z,99.90
2022-09-05T15:04:47.794Z,99.90
2022-09-05T15:07:19.594Z,99.90
2022-09-05T15:12:17.473Z,99.90
2022-09-05T15:12:49.474Z,99.90
2022-09-05T15:15:25.749Z,99.90
2022-09-05T15:17:58.528Z,99.90
2022-09-05T15:20:37.107Z,99.90
2022-09-05T15:23:16.074Z,99.90
2022-09-05T15:25:48.200Z,99.90
2022-09-05T15:28:21.868Z,99.90
2022-09-05T15:30:58.926Z,99.90
2022-09-05T15:33:30.762Z,99.90
2022-09-05T15:36:00.744Z,99.90
2022-09-05T15:38:37.110Z,99.90
2022-09-05T15:41:23.350Z,99.90
2022-09-05T15:43:58.287Z,99.90
2022-09-05T15:46:46.308Z,99.90
2022-09-05T15:49:27.127Z,99.90
2022-09-05T15:51:56.885Z,99.90
2022-09-05T15:54:37.892Z,99.90
2022-09-05T15:57:17.654Z,99.90
2022-09-05T15:59:49.318Z,99.90
2022-09-05T16:02:23.684Z,99.90
2022-09-05T16:07:59.904Z,99.90
2022-09-05T16:10:35.029Z,99.90
2022-09-05T16:11:37.019Z,99.90
2022-09-05T16:13:52.862Z,99.90
2022-09-05T16:19:38.967Z,99.90
2022-09-05T16:23:15.338Z,99.90
2022-09-05T16:23:24.109Z,99.90
2022-09-05T16:25:04.240Z,99.90
2022-09-05T16:27:52.862Z,99.90
2022-09-05T16:30:27.338Z,99.90
2022-09-05T16:33:00.003Z,99.90
2022-09-05T16:35:29.112Z,99.90
2022-09-05T16:38:08.301Z,99.90
2022-09-05T16:40:39.488Z,99.90
2022-09-05T16:43:11.355Z,99.90
2022-09-05T16:45:46.021Z,99.90
2022-09-05T16:48:35.211Z,99.90
2022-09-05T16:51:13.264Z,99.90
2022-09-05T16:53:58.239Z,99.90
2022-09-05T16:56:30.260Z,99.90
2022-09-05T16:59:02.071Z,99.90
2022-09-05T17:01:41.333Z,99.90
2022-09-05T17:04:15.856Z,99.90
2022-09-05T17:06:50.293Z,99.90
2022-09-05T17:09:25.689Z,99.90
2022-09-05T17:12:00.666Z,99.90
2022-09-05T17:14:35.489Z,99.90
2022-09-05T17:17:54.594Z,99.90
2022-09-05T17:20:07.093Z,99.90
2022-09-05T17:28:03.805Z,99.90
2022-09-05T17:29:30.405Z,99.90
2022-09-05T17:30:22.835Z,99.90
2022-09-05T17:31:53.368Z,99.90
2022-09-05T17:34:47.903Z,99.90
2022-09-05T17:37:59.481Z,99.90
2022-09-05T17:41:13.658Z,99.90
2022-09-05T17:43:42.934Z,99.90
2022-09-05T17:46:20.178Z,99.90
2022-09-05T17:49:19.528Z,99.90
2022-09-05T17:52:17.498Z,99.90
2022-09-05T17:54:49.830Z,99.90
2022-09-05T17:57:41.205Z,99.90
2022-09-05T18:00:43.641Z,99.90
2022-09-05T18:03:13.023Z,99.90
2022-09-05T18:06:01.094Z,99.90
2022-09-05T18:08:52.742Z,99.90
2022-09-05T18:12:04.650Z,99.90
2022-09-05T18:15:04.387Z,99.90
2022-09-05T18:18:02.623Z,99.90
2022-09-05T18:20:51.489Z,99.90
2022-09-05T18:23:54.804Z,99.90
2022-09-05T18:26:25.693Z,99.90
2022-09-05T18:29:03.955Z,99.90
2022-09-05T18:31:59.120Z,99.90
2022-09-05T18:34:47.403Z,99.90
2022-09-05T18:37:59.389Z,99.90
2022-09-05T18:40:45.898Z,99.90
2022-09-05T18:43:27.902Z,99.90
2022-09-05T18:46:01.102Z,99.90
2022-09-05T18:49:02.303Z,99.90
2022-09-05T18:51:49.077Z,99.90
2022-09-05T18:54:20.457Z,99.90
2022-09-05T18:57:16.784Z,99.90
2022-09-05T18:59:42.705Z,99.90
2022-09-05T19:02:32.147Z,99.90
2022-09-05T19:05:16.172Z,99.90
2022-09-05T19:07:48.264Z,99.90
2022-09-05T19:10:35.104Z,99.90
2022-09-05T19:13:15.578Z,99.90
2022-09-05T19:15:48.365Z,99.90
2022-09-05T19:18:37.063Z,99.90
2022-09-05T19:21:11.819Z,99.90
2022-09-05T19:23:52.820Z,99.90
2022-09-05T19:26:22.207Z,99.90
2022-09-05T19:36:51.437Z,99.90
2022-09-05T19:36:53.902Z,99.90
2022-09-05T19:36:59.060Z,99.90
2022-09-05T19:37:39.681Z,99.90
2022-09-05T19:47:27.435Z,99.90
2022-09-05T19:47:43.281Z,99.90
2022-09-05T19:47:48.545Z,99.90
2022-09-05T19:49:21.066Z,99.90
2022-09-05T19:51:50.532Z,99.90
2022-09-05T19:54:26.821Z,99.90
2022-09-05T19:56:59.545Z,99.90
2022-09-05T19:59:34.490Z,99.90
2022-09-05T20:02:03.922Z,99.90
2022-09-05T20:04:38.020Z,99.90
2022-09-05T20:07:15.735Z,99.90
2022-09-05T20:09:47.060Z,99.90
2022-09-05T20:12:23.959Z,99.90
2022-09-05T20:14:53.191Z,99.90
2022-09-05T20:17:24.786Z,99.90
2022-09-05T20:20:09.407Z,99.90
2022-09-05T20:22:49.155Z,99.90
2022-09-05T20:25:36.222Z,99.90
2022-09-05T20:28:09.981Z,99.90
2022-09-05T20:30:43.740Z,99.90
2022-09-05T20:33:18.767Z,99.90
2022-09-05T20:43:11.041Z,99.90
2022-09-05T20:43:12.031Z,99.90
2022-09-05T20:43:17.746Z,99.90
2022-09-05T20:44:25.073Z,99.90
2022-09-05T20:48:58.830Z,99.90
2022-09-05T20:54:07.603Z,99.90
2022-09-05T20:54:15.713Z,99.90
2022-09-05T20:55:41.381Z,99.90
2022-09-05T20:58:12.459Z,99.90
2022-09-05T21:01:20.611Z,99.90
2022-09-05T21:03:36.778Z,99.90
2022-09-05T21:06:22.710Z,99.90
2022-09-05T21:08:55.977Z,99.90
2022-09-05T21:11:32.907Z,99.90
2022-09-05T21:14:04.445Z,99.90
2022-09-05T21:16:36.744Z,99.90
2022-09-05T21:19:07.796Z,99.90
2022-09-05T21:21:36.530Z,99.90
2022-09-05T21:24:24.244Z,99.90
2022-09-05T21:26:53.054Z,99.90
2022-09-05T21:29:32.781Z,99.90
2022-09-05T21:32:03.933Z,99.90
2022-09-05T21:34:44.745Z,99.90
2022-09-05T21:37:15.226Z,99.90
2022-09-05T21:39:59.054Z,99.90
2022-09-05T21:46:14.243Z,99.90
2022-09-05T21:47:46.807Z,99.90
2022-09-05T21:48:11.782Z,99.90
2022-09-05T21:50:42.835Z,99.90
2022-09-05T21:54:36.550Z,99.90
2022-09-05T21:59:18.137Z,99.90
2022-09-05T21:59:27.729Z,99.90
2022-09-05T22:01:52.290Z,99.90
2022-09-05T22:04:21.931Z,99.90
2022-09-05T22:06:53.179Z,99.90
2022-09-05T22:09:22.488Z,99.90
2022-09-05T22:11:52.743Z,99.90
2022-09-05T22:14:22.263Z,99.90
2022-09-05T22:16:52.340Z,99.90
2022-09-05T22:19:26.264Z,99.90
2022-09-05T22:22:07.397Z,99.90
2022-09-05T22:24:36.743Z,99.90
2022-09-05T22:27:12.374Z,99.90
2022-09-05T22:29:41.880Z,99.90
2022-09-05T22:32:10.644Z,99.90
2022-09-05T22:34:39.291Z,99.90
2022-09-05T22:37:08.006Z,99.90
2022-09-05T22:39:38.152Z,99.90
2022-09-05T22:42:10.652Z,99.90
2022-09-05T22:44:40.182Z,99.90
2022-09-05T22:47:09.163Z,99.90
2022-09-05T22:49:38.121Z,99.90
2022-09-05T22:52:07.573Z,99.90
2022-09-05T22:54:36.619Z,99.90
2022-09-05T22:57:05.639Z,99.90
2022-09-05T22:59:35.669Z,99.90
2022-09-05T23:02:04.418Z,99.90
2022-09-05T23:04:33.218Z,99.90
2022-09-05T23:07:03.215Z,99.90
2022-09-05T23:09:31.796Z,99.90
2022-09-05T23:12:00.339Z,99.90
2022-09-05T23:14:28.921Z,99.90
2022-09-05T23:16:58.870Z,99.90
2022-09-05T23:19:27.382Z,99.90
2022-09-05T23:21:55.986Z,99.90
2022-09-05T23:24:24.981Z,99.90
2022-09-05T23:26:53.558Z,99.90
2022-09-05T23:29:22.322Z,99.90
2022-09-05T23:31:51.006Z,99.90
2022-09-05T23:34:21.056Z,99.90
2022-09-05T23:36:49.566Z,99.90
2022-09-05T23:39:18.178Z,99.90
2022-09-05T23:41:46.834Z,99.90
2022-09-05T23:44:15.462Z,99.90
2022-09-05T23:46:44.279Z,99.90
2022-09-05T23:49:12.851Z,99.90
2022-09-05T23:51:42.887Z,99.90
2022-09-05T23:54:11.522Z,99.90
2022-09-05T23:56:40.180Z,99.90
2022-09-05T23:59:08.838Z,99.90
