createdAt,value
2022-11-26T00:02:30.552Z,93.11
2022-11-26T00:05:00.972Z,93.17
2022-11-26T00:07:31.591Z,93.25
2022-11-26T00:10:02.221Z,93.31
2022-11-26T00:12:34.234Z,93.27
2022-11-26T00:15:18.076Z,93.30
2022-11-26T00:17:47.828Z,93.30
2022-11-26T00:20:18.516Z,93.33
2022-11-26T00:22:52.906Z,93.35
2022-11-26T00:25:23.977Z,93.29
2022-11-26T00:27:55.756Z,93.34
2022-11-26T00:30:29.050Z,93.38
2022-11-26T00:32:59.510Z,93.40
2022-11-26T00:35:28.758Z,93.33
2022-11-26T00:37:59.134Z,93.36
2022-11-26T00:40:29.791Z,93.40
2022-11-26T00:43:01.794Z,93.42
2022-11-26T00:45:31.941Z,93.41
2022-11-26T00:48:01.962Z,93.22
2022-11-26T00:50:39.679Z,93.29
2022-11-26T00:53:09.188Z,93.36
2022-11-26T00:55:40.147Z,93.32
2022-11-26T00:58:12.871Z,93.26
2022-11-26T01:00:42.188Z,93.24
2022-11-26T01:03:11.794Z,93.32
2022-11-26T01:05:41.013Z,93.21
2022-11-26T01:08:30.149Z,93.22
2022-11-26T01:11:00.436Z,93.24
2022-11-26T01:13:30.709Z,93.39
2022-11-26T01:16:01.788Z,93.40
2022-11-26T01:18:32.781Z,93.32
2022-11-26T01:21:02.086Z,93.27
2022-11-26T01:23:31.599Z,93.21
2022-11-26T01:26:06.131Z,93.33
2022-11-26T01:28:32.127Z,93.31
2022-11-26T01:31:01.426Z,93.26
2022-11-26T01:33:30.701Z,93.20
2022-11-26T01:35:59.929Z,93.20
2022-11-26T01:38:29.218Z,93.13
2022-11-26T01:41:13.680Z,93.06
2022-11-26T01:43:44.035Z,92.98
2022-11-26T01:46:18.807Z,92.91
2022-11-26T01:48:50.142Z,92.97
2022-11-26T01:51:25.968Z,92.98
2022-11-26T01:54:02.241Z,93.13
2022-11-26T01:56:52.795Z,93.12
2022-11-26T01:59:29.814Z,93.16
2022-11-26T02:02:01.147Z,93.17
2022-11-26T02:04:36.925Z,93.29
2022-11-26T02:07:06.988Z,93.37
2022-11-26T02:09:36.898Z,93.43
2022-11-26T02:12:08.180Z,93.43
2022-11-26T02:14:42.488Z,93.49
2022-11-26T02:17:15.298Z,93.53
2022-11-26T02:19:54.082Z,93.70
2022-11-26T02:22:52.771Z,93.64
2022-11-26T02:25:57.285Z,93.75
2022-11-26T02:28:50.555Z,93.73
2022-11-26T02:31:38.220Z,93.80
2022-11-26T02:34:37.464Z,93.78
2022-11-26T02:37:13.368Z,93.93
2022-11-26T02:39:42.743Z,93.86
2022-11-26T02:42:30.577Z,94.06
2022-11-26T02:45:03.213Z,93.99
2022-11-26T02:47:34.155Z,94.06
2022-11-26T02:50:07.215Z,93.99
2022-11-26T02:52:36.929Z,93.99
2022-11-26T02:55:07.785Z,94.01
2022-11-26T02:57:39.260Z,93.90
2022-11-26T03:00:10.432Z,93.87
2022-11-26T03:03:04.073Z,93.79
2022-11-26T03:05:35.961Z,93.73
2022-11-26T03:08:06.870Z,93.63
2022-11-26T03:10:36.408Z,93.59
2022-11-26T03:13:05.658Z,93.68
2022-11-26T03:15:34.899Z,93.68
2022-11-26T03:18:04.410Z,93.63
2022-11-26T03:20:33.617Z,93.61
2022-11-26T03:23:02.872Z,93.64
2022-11-26T03:25:32.277Z,93.68
2022-11-26T03:28:01.678Z,93.75
2022-11-26T03:30:30.918Z,93.72
2022-11-26T03:33:00.207Z,93.82
2022-11-26T03:35:29.628Z,93.86
2022-11-26T03:37:58.859Z,94.07
2022-11-26T03:40:28.362Z,94.07
2022-11-26T03:42:57.599Z,94.01
2022-11-26T03:45:27.163Z,94.00
2022-11-26T03:47:56.466Z,94.01
2022-11-26T03:50:25.860Z,94.00
2022-11-26T03:52:55.090Z,93.98
2022-11-26T03:55:24.352Z,93.96
2022-11-26T03:57:53.853Z,94.01
2022-11-26T04:00:23.622Z,94.30
2022-11-26T04:02:53.149Z,94.18
2022-11-26T04:05:22.723Z,94.16
2022-11-26T04:07:52.177Z,94.09
2022-11-26T04:10:21.652Z,94.12
2022-11-26T04:12:50.962Z,94.07
2022-11-26T04:15:20.388Z,94.06
2022-11-26T04:17:49.722Z,94.18
2022-11-26T04:20:19.084Z,94.29
2022-11-26T04:22:48.365Z,94.31
2022-11-26T04:25:17.806Z,94.35
2022-11-26T04:27:47.073Z,94.27
2022-11-26T04:30:16.981Z,94.25
2022-11-26T04:32:46.374Z,94.31
2022-11-26T04:35:15.676Z,94.45
2022-11-26T04:37:45.172Z,94.42
2022-11-26T04:40:14.831Z,94.35
2022-11-26T04:42:44.255Z,94.32
2022-11-26T04:45:13.574Z,94.30
2022-11-26T04:47:43.350Z,94.32
2022-11-26T04:50:12.915Z,94.35
2022-11-26T04:52:42.186Z,94.35
2022-11-26T04:55:11.815Z,94.33
2022-11-26T04:57:41.126Z,94.33
2022-11-26T05:00:11.367Z,94.31
2022-11-26T05:02:40.616Z,94.35
2022-11-26T05:05:10.312Z,94.45
2022-11-26T05:07:39.871Z,94.40
2022-11-26T05:10:10.400Z,94.37
2022-11-26T05:12:39.762Z,94.34
2022-11-26T05:15:10.148Z,94.47
2022-11-26T05:17:39.827Z,94.44
2022-11-26T05:20:10.539Z,94.50
2022-11-26T05:22:39.764Z,94.41
2022-11-26T05:25:09.942Z,94.37
2022-11-26T05:27:39.429Z,94.22
2022-11-26T05:30:10.601Z,94.17
2022-11-26T05:32:39.810Z,94.09
2022-11-26T05:35:09.614Z,94.01
2022-11-26T05:37:39.294Z,94.07
2022-11-26T05:40:09.884Z,94.18
2022-11-26T05:42:40.098Z,94.29
2022-11-26T05:45:10.059Z,94.23
2022-11-26T05:47:39.495Z,94.22
2022-11-26T05:50:10.263Z,94.29
2022-11-26T05:52:39.698Z,94.38
2022-11-26T05:55:10.442Z,94.30
2022-11-26T05:57:39.809Z,94.49
2022-11-26T06:00:10.669Z,94.39
2022-11-26T06:02:43.977Z,94.45
2022-11-26T06:05:13.339Z,94.48
2022-11-26T06:07:44.941Z,94.55
2022-11-26T06:10:14.836Z,94.60
2022-11-26T06:12:44.056Z,94.48
2022-11-26T06:15:13.331Z,94.46
2022-11-26T06:17:42.607Z,94.46
2022-11-26T06:20:13.076Z,94.39
2022-11-26T06:22:44.449Z,94.41
2022-11-26T06:25:15.707Z,94.46
2022-11-26T06:27:45.102Z,94.39
2022-11-26T06:30:15.278Z,94.46
2022-11-26T06:32:44.485Z,94.43
2022-11-26T06:35:13.794Z,94.41
2022-11-26T06:37:43.236Z,94.42
2022-11-26T06:40:16.007Z,94.42
2022-11-26T06:42:53.486Z,94.49
2022-11-26T06:45:24.511Z,94.46
2022-11-26T06:47:53.946Z,94.46
2022-11-26T06:50:24.589Z,94.47
2022-11-26T06:52:54.663Z,94.43
2022-11-26T06:55:24.312Z,94.51
2022-11-26T06:57:53.797Z,94.49
2022-11-26T07:00:24.305Z,94.43
2022-11-26T07:02:53.856Z,94.42
2022-11-26T07:05:23.283Z,94.37
2022-11-26T07:07:52.654Z,94.40
2022-11-26T07:10:23.200Z,94.42
2022-11-26T07:12:52.458Z,94.35
2022-11-26T07:15:22.027Z,94.36
2022-11-26T07:17:51.301Z,94.39
2022-11-26T07:20:20.625Z,94.37
2022-11-26T07:22:49.888Z,94.33
2022-11-26T07:25:19.191Z,94.32
2022-11-26T07:27:48.431Z,94.29
2022-11-26T07:30:18.347Z,94.37
2022-11-26T07:32:47.730Z,94.30
2022-11-26T07:35:20.193Z,94.35
2022-11-26T07:37:49.811Z,94.36
2022-11-26T07:40:19.128Z,94.35
2022-11-26T07:42:53.093Z,94.23
2022-11-26T07:45:20.744Z,94.15
2022-11-26T07:47:50.201Z,94.12
2022-11-26T07:50:19.479Z,93.99
2022-11-26T07:52:48.925Z,93.85
2022-11-26T07:55:18.216Z,93.72
2022-11-26T07:57:47.697Z,93.68
2022-11-26T08:00:18.149Z,93.59
2022-11-26T08:02:47.731Z,93.41
2022-11-26T08:05:17.397Z,93.31
2022-11-26T08:07:46.813Z,93.26
2022-11-26T08:10:16.540Z,93.39
2022-11-26T08:12:48.341Z,93.13
2022-11-26T08:15:18.011Z,93.11
2022-11-26T08:17:47.531Z,93.15
2022-11-26T08:20:17.058Z,93.08
2022-11-26T08:22:46.655Z,93.07
2022-11-26T08:25:16.654Z,93.11
2022-11-26T08:27:45.886Z,93.00
2022-11-26T08:30:15.402Z,92.84
2022-11-26T08:32:44.825Z,92.80
2022-11-26T08:35:14.273Z,92.68
2022-11-26T08:37:43.637Z,92.64
2022-11-26T08:40:14.183Z,92.57
2022-11-26T08:42:43.644Z,92.60
2022-11-26T08:45:13.096Z,92.18
2022-11-26T08:47:42.369Z,92.19
2022-11-26T08:50:12.321Z,92.05
2022-11-26T08:52:41.671Z,92.17
2022-11-26T08:55:11.338Z,91.91
2022-11-26T08:57:40.668Z,92.01
2022-11-26T09:00:10.827Z,91.97
2022-11-26T09:02:40.127Z,91.80
2022-11-26T09:05:09.556Z,91.79
2022-11-26T09:07:39.013Z,91.84
2022-11-26T09:10:08.929Z,91.72
2022-11-26T09:12:38.704Z,91.67
2022-11-26T09:15:08.588Z,91.73
2022-11-26T09:17:37.966Z,91.45
2022-11-26T09:20:08.369Z,91.10
2022-11-26T09:22:37.703Z,91.12
2022-11-26T09:25:07.496Z,91.04
2022-11-26T09:27:36.984Z,90.68
2022-11-26T09:30:07.203Z,90.52
2022-11-26T09:32:37.450Z,90.68
2022-11-26T09:35:07.669Z,90.62
2022-11-26T09:37:37.072Z,90.39
2022-11-26T09:40:07.371Z,90.21
2022-11-26T09:42:39.821Z,89.93
2022-11-26T09:45:15.198Z,89.02
2022-11-26T09:47:47.834Z,89.24
2022-11-26T09:50:17.951Z,88.92
2022-11-26T09:52:55.067Z,89.10
2022-11-26T09:55:36.321Z,88.35
2022-11-26T09:58:14.987Z,88.25
2022-11-26T10:00:47.036Z,87.68
2022-11-26T10:03:20.137Z,87.07
2022-11-26T10:06:18.211Z,86.63
2022-11-26T10:09:05.756Z,85.67
2022-11-26T10:11:40.823Z,85.13
2022-11-26T10:14:29.866Z,85.77
2022-11-26T10:17:32.619Z,84.23
2022-11-26T10:20:26.529Z,83.61
2022-11-26T10:22:59.231Z,84.71
2022-11-26T10:25:29.455Z,85.21
2022-11-26T10:27:59.872Z,85.97
2022-11-26T10:30:30.967Z,85.49
2022-11-26T10:33:01.734Z,85.90
2022-11-26T10:35:31.299Z,85.59
2022-11-26T10:38:00.703Z,85.21
2022-11-26T10:40:33.797Z,85.38
2022-11-26T10:43:12.801Z,85.32
2022-11-26T10:45:44.462Z,84.79
2022-11-26T10:48:30.706Z,85.50
2022-11-26T10:51:14.391Z,84.65
2022-11-26T10:53:55.484Z,84.15
2022-11-26T10:56:42.874Z,81.60
2022-11-26T10:59:27.108Z,81.33
2022-11-26T11:01:58.633Z,80.62
2022-11-26T11:04:33.524Z,80.18
2022-11-26T11:07:06.240Z,80.73
2022-11-26T11:09:36.602Z,79.66
2022-11-26T11:12:14.781Z,77.06
2022-11-26T11:14:45.847Z,75.66
2022-11-26T11:17:36.098Z,77.88
2022-11-26T11:20:17.828Z,78.10
2022-11-26T11:22:47.485Z,77.12
2022-11-26T11:25:25.574Z,77.66
2022-11-26T11:27:55.482Z,78.39
2022-11-26T11:30:30.120Z,79.07
2022-11-26T11:33:14.816Z,79.45
2022-11-26T11:35:44.036Z,80.54
2022-11-26T11:38:24.414Z,80.52
2022-11-26T11:40:53.934Z,80.94
2022-11-26T11:43:25.077Z,81.35
2022-11-26T11:46:03.401Z,81.63
2022-11-26T11:48:44.148Z,81.72
2022-11-26T11:51:46.209Z,81.68
2022-11-26T11:54:27.641Z,81.86
2022-11-26T11:57:09.005Z,82.60
2022-11-26T12:00:01.176Z,81.88
2022-11-26T12:02:50.284Z,81.90
2022-11-26T12:05:57.261Z,82.45
2022-11-26T12:08:35.908Z,82.38
2022-11-26T12:11:43.349Z,82.79
2022-11-26T12:14:16.046Z,82.76
2022-11-26T12:16:45.665Z,82.85
2022-11-26T12:19:27.032Z,82.31
2022-11-26T12:21:59.404Z,82.10
2022-11-26T12:24:44.669Z,81.71
2022-11-26T12:27:19.697Z,81.86
2022-11-26T12:29:52.708Z,79.75
2022-11-26T12:32:30.906Z,78.76
2022-11-26T12:35:03.577Z,80.30
2022-11-26T12:37:33.041Z,80.02
2022-11-26T12:40:17.769Z,80.27
2022-11-26T12:42:52.900Z,80.86
2022-11-26T12:45:43.600Z,80.08
2022-11-26T12:48:41.726Z,78.64
2022-11-26T12:51:25.877Z,78.21
2022-11-26T12:54:09.763Z,77.87
2022-11-26T12:56:45.364Z,78.31
2022-11-26T12:59:23.895Z,78.88
2022-11-26T13:01:53.545Z,77.29
2022-11-26T13:04:37.654Z,77.56
2022-11-26T13:11:08.728Z,77.54
2022-11-26T13:13:40.884Z,79.30
2022-11-26T13:16:22.260Z,79.90
2022-11-26T13:18:54.706Z,80.25
2022-11-26T13:21:49.350Z,80.38
2022-11-26T13:24:42.909Z,80.04
2022-11-26T13:27:33.630Z,80.18
2022-11-26T13:30:14.709Z,80.15
2022-11-26T13:33:06.848Z,80.59
2022-11-26T13:35:41.872Z,81.09
2022-11-26T13:38:20.434Z,80.94
2022-11-26T13:41:05.010Z,80.84
2022-11-26T13:44:04.545Z,80.85
2022-11-26T13:46:45.159Z,80.96
2022-11-26T13:49:17.628Z,80.95
2022-11-26T13:51:58.874Z,80.90
2022-11-26T13:54:43.335Z,80.64
2022-11-26T13:57:15.724Z,80.54
2022-11-26T13:59:52.662Z,80.80
2022-11-26T14:02:37.487Z,79.84
2022-11-26T14:05:09.784Z,80.23
2022-11-26T14:07:39.437Z,79.57
2022-11-26T14:10:37.744Z,79.49
2022-11-26T14:13:11.593Z,79.76
2022-11-26T14:15:47.158Z,79.04
2022-11-26T14:18:18.177Z,78.84
2022-11-26T14:21:04.029Z,78.77
2022-11-26T14:23:46.448Z,79.28
2022-11-26T14:26:30.513Z,78.81
2022-11-26T14:29:11.950Z,78.65
2022-11-26T14:31:51.325Z,78.15
2022-11-26T14:34:39.372Z,78.42
2022-11-26T14:37:17.456Z,78.46
2022-11-26T14:39:46.840Z,77.87
2022-11-26T14:42:17.489Z,77.35
2022-11-26T14:44:46.678Z,77.51
2022-11-26T14:47:21.088Z,77.47
2022-11-26T14:49:56.685Z,77.52
2022-11-26T14:52:34.642Z,77.75
2022-11-26T14:55:23.934Z,77.87
2022-11-26T14:58:06.119Z,78.26
2022-11-26T15:00:33.754Z,79.07
2022-11-26T15:03:05.827Z,79.12
2022-11-26T15:05:42.017Z,78.94
2022-11-26T15:08:20.244Z,79.26
2022-11-26T15:10:52.619Z,79.57
2022-11-26T15:13:31.051Z,79.84
2022-11-26T15:16:01.959Z,79.49
2022-11-26T15:18:32.809Z,79.75
2022-11-26T15:21:03.171Z,79.96
2022-11-26T15:23:37.480Z,80.00
2022-11-26T15:26:07.585Z,80.50
2022-11-26T15:28:41.083Z,80.47
2022-11-26T15:31:10.919Z,80.65
2022-11-26T15:33:41.271Z,80.93
2022-11-26T15:36:17.112Z,81.19
2022-11-26T15:39:03.353Z,81.33
2022-11-26T15:41:33.687Z,81.93
2022-11-26T15:44:04.145Z,82.15
2022-11-26T15:46:35.816Z,82.66
2022-11-26T15:49:08.323Z,82.64
2022-11-26T15:51:41.320Z,83.06
2022-11-26T15:54:38.380Z,83.29
2022-11-26T15:57:06.545Z,83.55
2022-11-26T15:59:35.716Z,83.90
2022-11-26T16:02:17.112Z,84.22
2022-11-26T16:04:51.446Z,84.57
2022-11-26T16:07:23.997Z,84.44
2022-11-26T16:09:55.777Z,84.38
2022-11-26T16:12:30.736Z,84.56
2022-11-26T16:15:15.968Z,84.80
2022-11-26T16:17:43.492Z,85.04
2022-11-26T16:20:24.325Z,85.12
2022-11-26T16:23:01.152Z,85.52
2022-11-26T16:25:33.433Z,85.45
2022-11-26T16:28:12.055Z,85.58
2022-11-26T16:30:44.548Z,85.63
2022-11-26T16:33:14.155Z,85.71
2022-11-26T16:35:45.657Z,85.83
2022-11-26T16:38:22.651Z,85.83
2022-11-26T16:40:52.467Z,85.86
2022-11-26T16:43:21.808Z,85.80
2022-11-26T16:45:53.992Z,85.99
2022-11-26T16:48:26.877Z,86.07
2022-11-26T16:50:57.457Z,86.09
2022-11-26T16:53:26.979Z,86.07
2022-11-26T16:55:56.567Z,85.97
2022-11-26T16:58:37.620Z,86.16
2022-11-26T17:01:07.134Z,86.12
2022-11-26T17:03:36.579Z,86.19
2022-11-26T17:06:15.024Z,86.08
2022-11-26T17:08:49.478Z,86.16
2022-11-26T17:11:15.321Z,86.17
2022-11-26T17:13:44.561Z,86.06
2022-11-26T17:16:19.144Z,86.06
2022-11-26T17:18:49.331Z,86.28
2022-11-26T17:21:18.704Z,86.24
2022-11-26T17:23:48.031Z,86.30
2022-11-26T17:26:24.353Z,86.49
2022-11-26T17:28:53.745Z,86.74
2022-11-26T17:31:23.163Z,86.61
2022-11-26T17:33:53.471Z,86.95
2022-11-26T17:36:24.000Z,86.88
2022-11-26T17:38:53.708Z,86.85
2022-11-26T17:41:23.067Z,87.03
2022-11-26T17:43:52.545Z,87.11
2022-11-26T17:46:23.064Z,87.09
2022-11-26T17:48:57.021Z,87.32
2022-11-26T17:51:23.657Z,87.29
2022-11-26T17:53:53.294Z,87.42
2022-11-26T17:56:24.580Z,87.56
2022-11-26T17:58:54.327Z,87.66
2022-11-26T18:01:23.980Z,87.57
2022-11-26T18:03:53.575Z,87.63
2022-11-26T18:06:37.419Z,87.67
2022-11-26T18:09:06.769Z,87.84
2022-11-26T18:11:48.003Z,88.14
2022-11-26T18:14:18.222Z,88.19
2022-11-26T18:16:47.783Z,88.20
2022-11-26T18:19:18.770Z,88.29
2022-11-26T18:21:49.421Z,88.30
2022-11-26T18:24:18.890Z,88.28
2022-11-26T18:26:48.140Z,88.26
2022-11-26T18:29:17.588Z,88.17
2022-11-26T18:31:46.923Z,88.21
2022-11-26T18:34:16.172Z,88.08
2022-11-26T18:36:49.361Z,87.90
2022-11-26T18:39:16.846Z,87.96
2022-11-26T18:41:46.096Z,87.93
2022-11-26T18:44:15.712Z,88.02
2022-11-26T18:46:44.935Z,88.16
2022-11-26T18:49:14.360Z,88.14
2022-11-26T18:51:43.669Z,88.29
2022-11-26T18:54:15.881Z,88.32
2022-11-26T18:56:45.552Z,88.36
2022-11-26T18:59:15.566Z,88.26
2022-11-26T19:01:45.572Z,88.35
2022-11-26T19:04:17.569Z,88.40
2022-11-26T19:06:46.799Z,88.40
2022-11-26T19:09:18.497Z,88.45
2022-11-26T19:11:49.075Z,88.46
2022-11-26T19:14:18.591Z,88.37
2022-11-26T19:16:50.566Z,88.48
2022-11-26T19:19:20.493Z,88.67
2022-11-26T19:21:50.434Z,88.59
2022-11-26T19:24:19.863Z,88.53
2022-11-26T19:26:49.122Z,88.42
2022-11-26T19:29:18.683Z,88.46
2022-11-26T19:31:48.077Z,88.31
2022-11-26T19:34:17.869Z,88.28
2022-11-26T19:36:49.170Z,88.14
2022-11-26T19:39:19.682Z,88.09
2022-11-26T19:41:49.170Z,88.04
2022-11-26T19:44:18.515Z,88.04
2022-11-26T19:46:48.346Z,88.23
2022-11-26T19:49:17.728Z,87.82
2022-11-26T19:51:46.991Z,87.74
2022-11-26T19:54:16.187Z,87.70
2022-11-26T19:56:46.844Z,87.64
2022-11-26T19:59:19.151Z,87.64
2022-11-26T20:01:48.879Z,87.58
2022-11-26T20:04:19.775Z,87.46
2022-11-26T20:06:49.219Z,87.56
2022-11-26T20:09:18.689Z,87.41
2022-11-26T20:11:48.082Z,87.57
2022-11-26T20:14:17.438Z,87.42
2022-11-26T20:16:47.036Z,87.31
2022-11-26T20:19:18.144Z,87.01
2022-11-26T20:21:49.235Z,87.09
2022-11-26T20:24:19.262Z,87.02
2022-11-26T20:26:50.388Z,87.29
2022-11-26T20:29:20.283Z,87.52
2022-11-26T20:31:52.139Z,87.50
2022-11-26T20:34:24.113Z,87.40
2022-11-26T20:36:53.640Z,87.67
2022-11-26T20:39:24.956Z,87.51
2022-11-26T20:41:54.419Z,87.31
2022-11-26T20:44:24.859Z,87.62
2022-11-26T20:46:55.768Z,87.30
2022-11-26T20:49:28.432Z,87.50
2022-11-26T20:51:56.387Z,87.29
2022-11-26T20:54:26.879Z,87.44
2022-11-26T20:56:56.170Z,87.55
2022-11-26T20:59:25.844Z,87.50
2022-11-26T21:01:55.547Z,87.48
2022-11-26T21:04:25.075Z,87.49
2022-11-26T21:06:54.432Z,87.51
2022-11-26T21:09:24.090Z,87.55
2022-11-26T21:11:53.462Z,87.56
2022-11-26T21:14:22.972Z,87.61
2022-11-26T21:16:52.805Z,87.76
2022-11-26T21:19:22.214Z,87.83
2022-11-26T21:21:51.585Z,87.67
2022-11-26T21:24:21.107Z,87.81
2022-11-26T21:26:50.423Z,87.86
2022-11-26T21:29:20.235Z,87.91
2022-11-26T21:31:49.842Z,87.88
2022-11-26T21:34:19.295Z,88.01
2022-11-26T21:36:48.657Z,87.79
2022-11-26T21:39:18.310Z,88.05
2022-11-26T21:41:47.693Z,88.17
2022-11-26T21:44:17.153Z,88.05
2022-11-26T21:46:46.754Z,88.06
2022-11-26T21:49:16.316Z,88.03
2022-11-26T21:51:46.088Z,87.88
2022-11-26T21:54:16.614Z,87.86
2022-11-26T21:56:45.835Z,88.02
2022-11-26T21:59:15.361Z,87.84
2022-11-26T22:01:45.564Z,87.41
2022-11-26T22:04:19.630Z,87.52
2022-11-26T22:06:49.493Z,87.87
2022-11-26T22:09:19.194Z,87.64
2022-11-26T22:11:48.445Z,87.68
2022-11-26T22:14:18.174Z,87.74
2022-11-26T22:16:49.406Z,87.48
2022-11-26T22:19:18.731Z,87.58
2022-11-26T22:21:48.534Z,87.50
2022-11-26T22:24:20.381Z,87.37
2022-11-26T22:26:49.799Z,87.43
2022-11-26T22:29:20.077Z,87.56
2022-11-26T22:31:50.562Z,87.40
2022-11-26T22:34:25.975Z,87.40
2022-11-26T22:36:55.367Z,87.02
2022-11-26T22:39:24.723Z,87.00
2022-11-26T22:41:54.346Z,86.98
2022-11-26T22:44:23.942Z,87.07
2022-11-26T22:46:53.320Z,86.88
2022-11-26T22:49:22.834Z,87.12
2022-11-26T22:51:52.069Z,86.87
2022-11-26T22:54:21.701Z,86.79
2022-11-26T22:56:51.038Z,86.80
2022-11-26T22:59:20.447Z,86.95
2022-11-26T23:01:49.757Z,86.91
2022-11-26T23:04:19.134Z,86.67
2022-11-26T23:06:48.495Z,86.77
2022-11-26T23:09:18.218Z,87.08
2022-11-26T23:11:47.727Z,87.14
2022-11-26T23:14:17.054Z,86.83
2022-11-26T23:16:46.434Z,86.95
2022-11-26T23:19:16.977Z,86.90
2022-11-26T23:21:47.132Z,87.04
2022-11-26T23:24:17.328Z,87.04
2022-11-26T23:26:46.891Z,86.94
2022-11-26T23:29:16.333Z,86.97
2022-11-26T23:31:45.982Z,87.16
2022-11-26T23:34:16.073Z,87.14
2022-11-26T23:36:45.318Z,86.95
2022-11-26T23:39:14.985Z,86.97
2022-11-26T23:41:44.677Z,87.06
2022-11-26T23:44:13.910Z,86.96
2022-11-26T23:46:43.261Z,87.04
2022-11-26T23:49:12.614Z,86.90
2022-11-26T23:51:41.872Z,87.14
2022-11-26T23:54:11.089Z,86.72
2022-11-26T23:56:42.255Z,86.92
2022-11-26T23:59:12.525Z,86.79
