createdAt,value
2022-12-08T05:01:00.837Z,99.99
2022-12-08T05:02:00.795Z,99.99
2022-12-08T05:03:00.867Z,99.99
2022-12-08T05:04:00.669Z,99.99
2022-12-08T05:05:00.690Z,99.99
2022-12-08T05:06:00.638Z,99.99
2022-12-08T05:07:00.866Z,99.99
2022-12-08T05:08:00.678Z,99.99
2022-12-08T05:09:00.626Z,99.99
2022-12-08T05:10:00.621Z,99.99
2022-12-08T05:11:00.608Z,99.99
2022-12-08T05:12:00.575Z,99.99
2022-12-08T05:13:00.643Z,99.99
2022-12-08T05:15:16.704Z,99.99
2022-12-08T05:16:18.430Z,99.99
2022-12-08T05:17:16.696Z,99.99
2022-12-08T05:18:16.703Z,99.99
2022-12-08T05:19:16.698Z,99.99
2022-12-08T05:20:16.661Z,99.99
2022-12-08T05:21:16.631Z,99.99
2022-12-08T05:22:16.603Z,99.99
2022-12-08T05:23:16.648Z,99.99
2022-12-08T05:24:16.572Z,99.99
2022-12-08T05:25:16.609Z,99.99
2022-12-08T05:26:16.586Z,99.99
2022-12-08T05:27:16.590Z,99.99
2022-12-08T05:29:17.543Z,99.99
2022-12-08T05:30:16.520Z,99.99
2022-12-08T05:31:16.563Z,99.99
2022-12-08T05:32:16.515Z,99.99
2022-12-08T05:33:16.486Z,99.99
2022-12-08T05:34:16.511Z,99.99
2022-12-08T05:35:16.468Z,99.99
2022-12-08T05:36:16.446Z,99.99
2022-12-08T05:37:16.455Z,99.99
2022-12-08T05:38:16.415Z,99.99
2022-12-08T05:39:16.455Z,99.99
2022-12-08T05:40:17.122Z,99.99
2022-12-08T05:41:16.400Z,99.99
2022-12-08T05:42:20.464Z,99.99
2022-12-08T05:43:17.384Z,99.99
2022-12-08T05:44:16.372Z,99.99
2022-12-08T05:45:16.344Z,99.99
2022-12-08T05:46:16.417Z,99.99
2022-12-08T05:47:16.334Z,99.99
2022-12-08T05:48:16.301Z,99.99
2022-12-08T05:49:16.287Z,99.99
2022-12-08T05:50:16.260Z,99.99
2022-12-08T05:51:16.329Z,99.99
2022-12-08T05:52:16.243Z,99.99
2022-12-08T05:53:16.310Z,99.99
2022-12-08T05:54:16.232Z,99.99
2022-12-08T05:55:16.218Z,99.99
2022-12-08T05:56:16.283Z,99.99
2022-12-08T05:57:16.178Z,99.99
2022-12-08T05:58:16.190Z,99.99
2022-12-08T05:59:16.237Z,99.99
2022-12-08T06:00:16.168Z,99.99
2022-12-08T06:01:16.157Z,99.99
2022-12-08T06:02:16.454Z,99.99
2022-12-08T06:03:16.173Z,99.99
2022-12-08T06:04:16.122Z,99.99
2022-12-08T06:05:16.745Z,99.99
2022-12-08T06:06:16.065Z,99.99
2022-12-08T06:07:16.357Z,99.99
2022-12-08T06:08:16.100Z,99.99
2022-12-08T06:09:16.034Z,99.99
2022-12-08T06:10:16.006Z,99.99
2022-12-08T06:11:16.177Z,99.99
2022-12-08T06:12:15.991Z,99.99
2022-12-08T06:13:16.217Z,99.99
2022-12-08T06:14:16.000Z,99.99
2022-12-08T06:15:15.977Z,99.99
2022-12-08T06:16:16.063Z,99.99
2022-12-08T06:17:16.323Z,99.99
2022-12-08T06:18:15.972Z,99.99
2022-12-08T06:19:15.950Z,99.99
2022-12-08T06:20:15.908Z,99.99
2022-12-08T06:21:15.927Z,99.99
2022-12-08T06:22:15.886Z,99.99
2022-12-08T06:23:15.938Z,99.99
2022-12-08T06:24:15.921Z,99.99
2022-12-08T06:25:15.824Z,99.99
2022-12-08T06:26:15.874Z,99.99
2022-12-08T06:27:15.864Z,99.99
2022-12-08T06:28:15.828Z,99.99
2022-12-08T06:29:15.835Z,99.99
2022-12-08T06:30:15.845Z,99.99
2022-12-08T06:31:15.848Z,99.99
2022-12-08T06:32:15.850Z,99.99
2022-12-08T06:33:15.764Z,99.99
2022-12-08T06:34:15.933Z,99.99
2022-12-08T06:35:15.695Z,99.99
2022-12-08T06:36:15.754Z,99.99
2022-12-08T06:37:15.682Z,99.99
2022-12-08T06:38:15.703Z,99.99
2022-12-08T06:39:15.650Z,99.99
2022-12-08T06:40:16.182Z,99.99
2022-12-08T06:41:15.631Z,99.99
2022-12-08T06:42:15.631Z,99.99
2022-12-08T06:43:15.610Z,99.99
2022-12-08T06:44:15.608Z,99.99
2022-12-08T06:45:15.562Z,99.99
2022-12-08T06:46:15.812Z,99.99
2022-12-08T06:47:15.552Z,99.99
2022-12-08T06:48:15.570Z,99.99
2022-12-08T06:49:15.519Z,99.99
2022-12-08T06:50:15.547Z,99.99
2022-12-08T06:51:15.498Z,99.99
2022-12-08T06:52:15.681Z,99.99
2022-12-08T06:53:15.509Z,99.99
2022-12-08T06:54:15.479Z,99.99
2022-12-08T06:55:35.491Z,99.99
2022-12-08T06:56:16.456Z,99.99
2022-12-08T06:57:15.416Z,99.99
2022-12-08T06:58:15.580Z,99.99
2022-12-08T06:59:15.403Z,99.99
2022-12-08T07:00:15.419Z,99.99
2022-12-08T07:01:15.486Z,99.99
2022-12-08T07:02:15.511Z,99.99
2022-12-08T07:03:15.351Z,99.99
2022-12-08T07:04:15.475Z,99.99
2022-12-08T07:05:15.474Z,99.99
2022-12-08T07:06:15.341Z,99.99
2022-12-08T07:07:15.295Z,99.99
2022-12-08T07:08:15.385Z,99.99
2022-12-08T07:09:15.435Z,99.99
2022-12-08T07:10:15.305Z,99.99
2022-12-08T07:11:20.981Z,99.99
2022-12-08T07:12:16.311Z,99.99
2022-12-08T07:13:15.254Z,99.99
2022-12-08T07:14:15.251Z,99.99
2022-12-08T07:15:15.297Z,99.99
2022-12-08T07:16:15.252Z,99.99
2022-12-08T07:17:15.274Z,99.99
2022-12-08T07:18:15.180Z,99.99
2022-12-08T07:19:15.141Z,99.99
2022-12-08T07:20:15.239Z,99.99
2022-12-08T07:21:15.141Z,99.99
2022-12-08T07:22:15.135Z,99.99
2022-12-08T07:23:15.099Z,99.99
2022-12-08T07:24:15.127Z,99.99
2022-12-08T07:25:15.153Z,99.99
2022-12-08T07:26:15.081Z,99.99
2022-12-08T07:27:15.044Z,99.99
2022-12-08T07:28:15.066Z,99.99
2022-12-08T07:29:15.024Z,99.99
2022-12-08T07:30:15.597Z,99.99
2022-12-08T07:31:15.052Z,99.99
2022-12-08T07:32:15.003Z,99.99
2022-12-08T07:33:14.991Z,99.99
2022-12-08T07:34:14.982Z,99.99
2022-12-08T07:35:14.943Z,99.99
2022-12-08T07:36:15.599Z,99.99
2022-12-08T07:37:14.983Z,99.99
2022-12-08T07:38:14.964Z,99.99
2022-12-08T07:39:14.904Z,99.99
2022-12-08T07:40:14.922Z,99.99
2022-12-08T07:41:14.860Z,99.99
2022-12-08T07:42:15.425Z,99.99
2022-12-08T07:43:14.851Z,99.99
2022-12-08T07:44:14.847Z,99.99
2022-12-08T07:45:14.822Z,99.99
2022-12-08T07:46:14.872Z,99.99
2022-12-08T07:47:14.798Z,99.99
2022-12-08T07:48:14.908Z,99.99
2022-12-08T07:49:14.786Z,99.99
2022-12-08T07:50:14.816Z,99.99
2022-12-08T07:51:14.766Z,99.99
2022-12-08T07:52:14.747Z,99.99
2022-12-08T07:53:14.725Z,99.99
2022-12-08T07:54:15.255Z,99.99
2022-12-08T07:55:14.686Z,99.99
2022-12-08T07:56:14.704Z,99.99
2022-12-08T07:57:14.673Z,99.99
2022-12-08T07:58:14.682Z,99.99
2022-12-08T07:59:14.641Z,99.99
2022-12-08T08:00:15.643Z,99.99
2022-12-08T08:01:14.827Z,99.99
2022-12-08T08:02:24.057Z,99.99
2022-12-08T08:03:15.639Z,99.99
2022-12-08T08:04:14.634Z,99.99
2022-12-08T08:05:14.583Z,99.99
2022-12-08T08:06:14.664Z,99.99
2022-12-08T08:07:14.546Z,99.99
2022-12-08T08:08:14.575Z,99.99
2022-12-08T08:09:14.523Z,99.99
2022-12-08T08:10:14.604Z,99.99
2022-12-08T08:11:20.828Z,99.99
2022-12-08T08:12:31.187Z,99.99
2022-12-08T08:13:15.467Z,99.99
2022-12-08T08:14:14.466Z,99.99
2022-12-08T08:15:14.448Z,99.99
2022-12-08T08:16:14.898Z,99.99
2022-12-08T08:17:14.482Z,99.99
2022-12-08T08:18:14.465Z,99.99
2022-12-08T08:19:14.406Z,99.99
2022-12-08T08:20:14.417Z,99.99
2022-12-08T08:21:42.995Z,99.99
2022-12-08T08:22:16.156Z,99.99
2022-12-08T08:23:14.356Z,99.99
2022-12-08T08:24:14.347Z,99.99
2022-12-08T08:25:14.303Z,99.99
2022-12-08T08:26:14.352Z,99.99
2022-12-08T08:27:14.283Z,99.99
2022-12-08T08:28:14.943Z,99.99
2022-12-08T08:29:14.250Z,99.99
2022-12-08T08:30:19.886Z,99.99
2022-12-08T08:31:15.277Z,99.99
2022-12-08T08:32:14.321Z,99.99
2022-12-08T08:33:14.210Z,99.99
2022-12-08T08:34:14.503Z,99.99
2022-12-08T08:35:14.191Z,99.99
2022-12-08T08:36:14.225Z,99.99
2022-12-08T08:37:14.239Z,99.99
2022-12-08T08:38:14.170Z,99.99
2022-12-08T08:39:14.162Z,99.99
2022-12-08T08:40:14.322Z,99.99
2022-12-08T08:41:14.209Z,99.99
2022-12-08T08:42:14.140Z,99.99
2022-12-08T08:43:14.088Z,99.99
2022-12-08T08:44:14.118Z,99.99
2022-12-08T08:45:14.084Z,99.99
2022-12-08T08:46:14.139Z,99.99
2022-12-08T08:47:14.448Z,99.99
2022-12-08T08:48:14.108Z,99.99
2022-12-08T08:49:14.022Z,99.99
2022-12-08T08:50:14.074Z,99.99
2022-12-08T08:51:14.034Z,99.99
2022-12-08T08:52:14.040Z,99.99
2022-12-08T08:53:14.127Z,99.99
2022-12-08T08:54:14.020Z,99.99
2022-12-08T08:55:13.982Z,99.99
2022-12-08T08:56:13.961Z,99.99
2022-12-08T08:57:13.910Z,99.99
2022-12-08T08:58:13.911Z,99.99
2022-12-08T08:59:14.183Z,99.99
2022-12-08T09:00:13.896Z,99.99
2022-12-08T09:01:13.980Z,99.99
2022-12-08T09:02:13.903Z,99.99
2022-12-08T09:03:13.994Z,99.99
2022-12-08T09:04:13.885Z,99.99
2022-12-08T09:05:14.279Z,99.99
2022-12-08T09:06:13.887Z,99.99
2022-12-08T09:07:13.798Z,99.99
2022-12-08T09:08:13.861Z,99.99
2022-12-08T09:09:13.783Z,99.99
2022-12-08T09:10:13.811Z,99.99
2022-12-08T09:11:14.750Z,99.99
2022-12-08T09:12:13.748Z,99.99
2022-12-08T09:13:13.763Z,99.99
2022-12-08T09:14:13.709Z,99.99
2022-12-08T09:15:13.683Z,99.99
2022-12-08T09:16:13.720Z,99.99
2022-12-08T09:17:14.264Z,99.99
2022-12-08T09:18:13.667Z,99.99
2022-12-08T09:19:13.644Z,99.99
2022-12-08T09:20:13.655Z,99.99
2022-12-08T09:21:13.616Z,99.99
2022-12-08T09:22:13.624Z,99.99
2022-12-08T09:23:17.355Z,99.99
2022-12-08T09:24:13.616Z,99.99
2022-12-08T09:25:13.556Z,99.99
2022-12-08T09:26:13.571Z,99.99
2022-12-08T09:27:13.531Z,99.99
2022-12-08T09:28:13.535Z,99.99
2022-12-08T09:29:13.748Z,99.99
2022-12-08T09:30:13.525Z,99.99
2022-12-08T09:31:13.556Z,99.99
2022-12-08T09:32:13.489Z,99.99
2022-12-08T09:33:13.457Z,99.99
2022-12-08T09:34:13.493Z,99.99
2022-12-08T09:35:13.817Z,99.99
2022-12-08T09:36:13.452Z,99.99
2022-12-08T09:37:13.418Z,99.99
2022-12-08T09:38:13.419Z,99.99
2022-12-08T09:39:13.382Z,99.99
2022-12-08T09:40:13.405Z,99.99
2022-12-08T09:41:14.139Z,99.99
2022-12-08T09:42:13.387Z,99.99
2022-12-08T09:43:13.372Z,99.99
2022-12-08T09:44:13.362Z,99.99
2022-12-08T09:45:13.361Z,99.99
2022-12-08T09:46:13.395Z,99.99
2022-12-08T09:47:13.650Z,99.99
2022-12-08T09:48:13.286Z,99.99
2022-12-08T09:49:13.279Z,99.99
2022-12-08T09:50:13.293Z,99.99
2022-12-08T09:51:13.229Z,99.99
2022-12-08T09:52:13.222Z,99.99
2022-12-08T09:53:13.806Z,99.99
2022-12-08T09:54:13.215Z,99.99
2022-12-08T09:55:13.181Z,99.99
2022-12-08T09:56:13.196Z,99.99
2022-12-08T09:57:13.152Z,99.99
2022-12-08T09:58:13.166Z,99.99
2022-12-08T09:59:13.332Z,99.99
2022-12-08T10:00:13.160Z,99.99
2022-12-08T10:01:13.104Z,99.99
2022-12-08T10:02:13.144Z,99.99
2022-12-08T10:03:16.602Z,99.99
2022-12-08T10:04:13.127Z,99.99
2022-12-08T10:05:13.285Z,99.99
2022-12-08T10:06:13.088Z,99.99
2022-12-08T10:07:13.040Z,99.99
2022-12-08T10:08:13.136Z,99.99
2022-12-08T10:09:15.155Z,99.99
2022-12-08T10:10:13.078Z,99.99
2022-12-08T10:11:13.055Z,99.99
2022-12-08T10:12:13.030Z,99.99
2022-12-08T10:13:13.007Z,99.99
2022-12-08T10:14:12.978Z,99.99
2022-12-08T10:15:12.950Z,99.99
2022-12-08T10:16:17.150Z,99.99
2022-12-08T10:17:13.975Z,99.99
2022-12-08T10:18:12.935Z,99.99
2022-12-08T10:19:12.894Z,99.99
2022-12-08T10:20:12.894Z,99.99
2022-12-08T10:21:12.844Z,99.99
2022-12-08T10:22:12.883Z,99.99
2022-12-08T10:23:14.186Z,99.99
2022-12-08T10:24:12.842Z,99.99
2022-12-08T10:25:12.829Z,99.99
2022-12-08T10:26:12.792Z,99.99
2022-12-08T10:27:12.809Z,99.99
2022-12-08T10:28:13.271Z,99.99
2022-12-08T10:29:12.838Z,99.75
2022-12-08T10:30:12.756Z,99.85
2022-12-08T10:31:12.917Z,99.75
2022-12-08T10:32:12.737Z,99.71
2022-12-08T10:33:12.761Z,99.71
2022-12-08T10:34:12.696Z,99.40
2022-12-08T10:35:12.752Z,99.29
2022-12-08T10:36:12.654Z,98.66
2022-12-08T10:37:12.684Z,98.46
2022-12-08T10:38:12.700Z,98.62
2022-12-08T10:39:12.650Z,98.41
2022-12-08T10:40:12.637Z,98.31
2022-12-08T10:41:12.676Z,98.20
2022-12-08T10:42:12.596Z,98.10
2022-12-08T10:43:12.619Z,97.99
2022-12-08T10:44:12.580Z,97.47
2022-12-08T10:45:12.570Z,97.64
2022-12-08T10:46:12.586Z,97.43
2022-12-08T10:47:12.742Z,96.91
2022-12-08T10:48:12.552Z,96.80
2022-12-08T10:49:12.528Z,96.80
2022-12-08T10:50:12.536Z,97.22
2022-12-08T10:51:12.495Z,97.01
2022-12-08T10:52:12.494Z,97.01
2022-12-08T10:53:12.729Z,96.86
2022-12-08T10:54:13.695Z,96.86
2022-12-08T10:55:12.481Z,96.66
2022-12-08T10:56:12.422Z,96.76
2022-12-08T10:57:12.423Z,95.30
2022-12-08T10:58:12.389Z,95.26
2022-12-08T10:59:12.449Z,94.74
2022-12-08T11:00:14.205Z,94.95
2022-12-08T11:01:12.407Z,93.91
2022-12-08T11:02:12.589Z,92.86
2022-12-08T11:03:12.330Z,92.51
2022-12-08T11:04:12.299Z,92.61
2022-12-08T11:05:12.353Z,92.41
2022-12-08T11:06:12.278Z,92.72
2022-12-08T11:07:12.260Z,92.51
2022-12-08T11:08:13.047Z,92.78
2022-12-08T11:09:12.360Z,91.74
2022-12-08T11:10:12.226Z,91.64
2022-12-08T11:11:12.239Z,91.64
2022-12-08T11:12:12.198Z,91.85
2022-12-08T11:13:12.198Z,91.53
2022-12-08T11:14:12.216Z,90.29
2022-12-08T11:15:21.099Z,90.08
2022-12-08T11:16:14.932Z,90.19
2022-12-08T11:17:12.151Z,90.39
2022-12-08T11:18:13.912Z,89.42
2022-12-08T11:19:12.155Z,89.31
2022-12-08T11:20:12.212Z,89.52
2022-12-08T11:21:12.120Z,88.69
2022-12-08T11:22:12.070Z,88.48
2022-12-08T11:23:12.102Z,87.86
2022-12-08T11:24:12.190Z,86.99
2022-12-08T11:25:12.113Z,86.88
2022-12-08T11:26:12.011Z,86.99
2022-12-08T11:27:12.014Z,86.68
2022-12-08T11:28:12.002Z,86.57
2022-12-08T11:29:12.049Z,85.95
2022-12-08T11:30:14.462Z,85.53
2022-12-08T11:31:12.057Z,85.64
2022-12-08T11:32:11.993Z,85.74
2022-12-08T11:33:12.015Z,85.22
2022-12-08T11:34:12.770Z,85.33
2022-12-08T11:35:11.947Z,84.88
2022-12-08T11:36:11.911Z,84.46
2022-12-08T11:37:11.935Z,84.05
2022-12-08T11:38:21.123Z,82.76
2022-12-08T11:39:13.312Z,83.17
2022-12-08T11:40:11.829Z,82.03
2022-12-08T11:41:16.008Z,81.10
2022-12-08T11:42:12.826Z,82.14
2022-12-08T11:43:11.820Z,82.62
2022-12-08T11:44:11.789Z,82.72
2022-12-08T11:45:11.855Z,82.27
2022-12-08T11:46:11.788Z,81.34
2022-12-08T11:47:11.757Z,80.09
2022-12-08T11:48:11.775Z,80.30
2022-12-08T11:49:11.922Z,78.81
2022-12-08T11:50:16.605Z,79.64
2022-12-08T11:51:12.860Z,79.09
2022-12-08T11:52:11.688Z,78.16
2022-12-08T11:53:11.680Z,78.67
2022-12-08T11:54:11.640Z,78.33
2022-12-08T11:55:12.666Z,77.19
2022-12-08T11:56:11.627Z,76.67
2022-12-08T11:57:11.639Z,76.88
2022-12-08T11:58:11.657Z,76.26
2022-12-08T11:59:11.608Z,76.88
2022-12-08T12:00:11.575Z,77.15
2022-12-08T12:01:11.828Z,75.63
2022-12-08T12:02:11.596Z,75.22
2022-12-08T12:03:11.603Z,75.02
2022-12-08T12:04:11.516Z,75.32
2022-12-08T12:05:11.533Z,75.95
2022-12-08T12:06:37.662Z,75.32
2022-12-08T12:07:13.562Z,74.91
2022-12-08T12:08:11.543Z,75.50
2022-12-08T12:09:11.495Z,75.70
2022-12-08T12:10:11.448Z,74.46
2022-12-08T12:11:11.454Z,74.36
2022-12-08T12:12:11.415Z,74.57
2022-12-08T12:13:12.233Z,74.74
2022-12-08T12:14:11.406Z,74.22
2022-12-08T12:15:11.393Z,73.50
2022-12-08T12:16:11.429Z,72.98
2022-12-08T12:17:11.454Z,72.43
2022-12-08T12:18:16.276Z,72.22
2022-12-08T12:19:12.850Z,72.22
2022-12-08T12:20:11.313Z,72.12
2022-12-08T12:21:11.310Z,71.40
2022-12-08T12:22:11.278Z,71.61
2022-12-08T12:23:11.291Z,70.98
2022-12-08T12:24:11.261Z,71.09
2022-12-08T12:25:12.402Z,70.98
2022-12-08T12:26:11.230Z,71.57
2022-12-08T12:27:11.239Z,71.16
2022-12-08T12:28:11.201Z,71.37
2022-12-08T12:29:11.219Z,71.19
2022-12-08T12:30:11.192Z,71.19
2022-12-08T12:31:11.652Z,71.71
2022-12-08T12:32:11.149Z,71.09
2022-12-08T12:33:11.159Z,71.19
2022-12-08T12:34:11.137Z,70.88
2022-12-08T12:35:11.155Z,70.06
2022-12-08T12:36:11.099Z,69.26
2022-12-08T12:37:11.585Z,68.64
2022-12-08T12:38:11.077Z,69.16
2022-12-08T12:39:11.078Z,69.60
2022-12-08T12:40:11.076Z,69.26
2022-12-08T12:41:11.056Z,69.29
2022-12-08T12:42:11.022Z,69.29
2022-12-08T12:43:11.475Z,69.92
2022-12-08T12:44:11.005Z,70.26
2022-12-08T12:45:11.015Z,70.36
2022-12-08T12:46:11.077Z,70.47
2022-12-08T12:47:11.015Z,70.26
2022-12-08T12:48:10.953Z,70.67
2022-12-08T12:49:10.994Z,71.08
2022-12-08T12:50:12.803Z,71.39
2022-12-08T12:51:10.930Z,71.19
2022-12-08T12:52:10.938Z,70.77
2022-12-08T12:53:13.948Z,70.08
2022-12-08T12:54:11.008Z,69.67
2022-12-08T12:55:10.971Z,70.29
2022-12-08T12:56:10.883Z,71.12
2022-12-08T12:57:10.856Z,71.12
2022-12-08T12:58:10.823Z,70.50
2022-12-08T12:59:10.812Z,70.18
2022-12-08T13:00:11.136Z,70.29
2022-12-08T13:01:11.206Z,69.98
2022-12-08T13:02:10.812Z,70.60
2022-12-08T13:03:10.773Z,70.81
2022-12-08T13:04:10.730Z,71.53
2022-12-08T13:05:10.748Z,71.12
2022-12-08T13:06:14.385Z,71.01
2022-12-08T13:07:10.781Z,71.22
2022-12-08T13:08:10.746Z,71.01
2022-12-08T13:09:10.692Z,71.12
2022-12-08T13:10:10.786Z,71.33
2022-12-08T13:11:10.769Z,71.53
2022-12-08T13:12:10.629Z,71.53
2022-12-08T13:13:10.789Z,71.22
2022-12-08T13:14:10.605Z,71.29
2022-12-08T13:15:10.625Z,70.77
2022-12-08T13:16:18.828Z,70.60
2022-12-08T13:17:11.687Z,70.60
2022-12-08T13:18:10.557Z,70.15
2022-12-08T13:19:10.641Z,69.98
2022-12-08T13:20:10.840Z,70.08
2022-12-08T13:21:10.541Z,70.18
2022-12-08T13:22:10.515Z,70.50
2022-12-08T13:23:10.523Z,70.70
2022-12-08T13:24:10.503Z,70.70
2022-12-08T13:25:10.793Z,70.39
2022-12-08T13:26:10.454Z,69.56
2022-12-08T13:27:10.463Z,69.90
2022-12-08T13:28:10.433Z,69.80
2022-12-08T13:29:10.432Z,69.08
2022-12-08T13:30:10.524Z,69.42
2022-12-08T13:31:11.167Z,69.21
2022-12-08T13:32:10.372Z,70.15
2022-12-08T13:33:17.664Z,70.46
2022-12-08T13:34:11.357Z,70.97
2022-12-08T13:35:10.369Z,70.87
2022-12-08T13:36:10.342Z,71.32
2022-12-08T13:37:10.515Z,70.49
2022-12-08T13:38:10.330Z,71.22
2022-12-08T13:39:10.302Z,71.63
2022-12-08T13:40:10.441Z,71.84
2022-12-08T13:41:10.290Z,71.63
2022-12-08T13:42:10.269Z,71.87
2022-12-08T13:43:10.340Z,71.77
2022-12-08T13:45:03.625Z,72.18
2022-12-08T13:47:09.352Z,72.84
2022-12-08T13:47:32.922Z,73.77
2022-12-08T13:48:27.918Z,74.08
2022-12-08T13:54:09.975Z,74.22
2022-12-08T13:57:12.250Z,74.22
2022-12-08T13:58:10.088Z,74.32
2022-12-08T13:59:10.088Z,74.84
2022-12-08T14:00:10.019Z,75.26
2022-12-08T14:01:10.062Z,74.95
2022-12-08T14:02:10.183Z,74.84
2022-12-08T14:03:10.091Z,74.63
2022-12-08T14:04:37.534Z,74.53
2022-12-08T14:05:20.462Z,74.22
2022-12-08T14:06:13.011Z,74.95
2022-12-08T14:07:09.952Z,74.84
2022-12-08T14:08:10.946Z,75.36
2022-12-08T14:09:11.013Z,75.15
2022-12-08T14:10:09.893Z,75.57
2022-12-08T14:11:09.988Z,75.78
2022-12-08T14:12:09.875Z,76.09
2022-12-08T14:13:09.942Z,75.88
2022-12-08T14:14:09.942Z,75.67
2022-12-08T14:15:09.839Z,75.57
2022-12-08T14:16:09.836Z,75.88
2022-12-08T14:17:09.864Z,75.98
2022-12-08T14:18:09.788Z,75.57
2022-12-08T14:19:09.798Z,75.46
2022-12-08T14:20:10.021Z,75.05
2022-12-08T14:21:20.681Z,75.36
2022-12-08T14:22:10.748Z,75.46
2022-12-08T14:23:09.770Z,75.57
2022-12-08T14:24:09.708Z,75.46
2022-12-08T14:25:09.731Z,75.67
2022-12-08T14:26:09.749Z,75.98
2022-12-08T14:27:09.714Z,75.88
2022-12-08T14:28:09.656Z,75.98
2022-12-08T14:29:09.723Z,75.78
2022-12-08T14:30:09.636Z,75.57
2022-12-08T14:31:09.702Z,75.57
2022-12-08T14:32:09.645Z,75.78
2022-12-08T14:33:09.616Z,76.09
2022-12-08T14:34:09.585Z,76.09
2022-12-08T14:35:09.605Z,75.67
2022-12-08T14:36:09.583Z,75.71
2022-12-08T14:37:09.583Z,75.29
2022-12-08T14:38:09.728Z,75.29
2022-12-08T14:39:09.558Z,75.50
2022-12-08T14:40:09.560Z,76.23
2022-12-08T14:41:09.500Z,76.23
2022-12-08T14:42:09.505Z,76.33
2022-12-08T14:43:09.476Z,76.12
2022-12-08T14:44:10.241Z,76.64
2022-12-08T14:45:09.457Z,76.43
2022-12-08T14:46:09.470Z,76.23
2022-12-08T14:47:09.493Z,76.54
2022-12-08T14:48:09.449Z,76.43
2022-12-08T14:49:09.408Z,76.23
2022-12-08T14:50:09.839Z,76.12
2022-12-08T14:51:09.367Z,76.12
2022-12-08T14:52:09.373Z,76.02
2022-12-08T14:53:09.343Z,76.23
2022-12-08T14:54:09.483Z,76.12
2022-12-08T14:55:09.437Z,76.12
2022-12-08T14:56:09.579Z,76.06
2022-12-08T14:57:09.301Z,76.06
2022-12-08T14:58:11.664Z,76.68
2022-12-08T14:59:10.260Z,76.57
2022-12-08T15:00:09.352Z,76.99
2022-12-08T15:01:09.307Z,77.09
2022-12-08T15:02:10.284Z,77.09
2022-12-08T15:03:09.263Z,76.99
2022-12-08T15:04:09.237Z,77.40
2022-12-08T15:05:09.283Z,77.51
2022-12-08T15:06:09.199Z,77.61
2022-12-08T15:07:09.224Z,77.92
2022-12-08T15:08:09.361Z,78.06
2022-12-08T15:09:09.155Z,78.44
2022-12-08T15:10:09.214Z,78.34
2022-12-08T15:11:09.123Z,78.06
2022-12-08T15:12:09.136Z,78.27
2022-12-08T15:13:09.114Z,78.38
2022-12-08T15:14:09.192Z,78.58
2022-12-08T15:15:09.067Z,79.00
2022-12-08T15:16:09.114Z,79.10
2022-12-08T15:17:09.115Z,79.31
2022-12-08T15:18:09.239Z,79.10
2022-12-08T15:19:13.310Z,79.72
2022-12-08T15:20:10.011Z,80.04
2022-12-08T15:21:09.038Z,80.15
2022-12-08T15:22:09.003Z,79.94
2022-12-08T15:23:09.104Z,79.83
2022-12-08T15:24:09.449Z,79.72
2022-12-08T15:25:08.934Z,79.83
2022-12-08T15:26:08.950Z,80.15
2022-12-08T15:27:09.087Z,80.25
2022-12-08T15:28:08.986Z,80.77
2022-12-08T15:29:08.919Z,80.25
2022-12-08T15:30:09.568Z,79.72
2022-12-08T15:31:08.911Z,80.15
2022-12-08T15:32:08.902Z,80.15
2022-12-08T15:33:08.844Z,80.25
2022-12-08T15:34:08.845Z,80.46
2022-12-08T15:35:08.865Z,80.60
2022-12-08T15:36:08.896Z,80.49
2022-12-08T15:37:09.016Z,80.60
2022-12-08T15:38:08.846Z,80.91
2022-12-08T15:39:08.753Z,81.01
2022-12-08T15:40:08.966Z,80.91
2022-12-08T15:41:14.405Z,80.91
2022-12-08T15:42:09.736Z,80.70
2022-12-08T15:43:08.776Z,80.80
2022-12-08T15:44:08.744Z,80.80
2022-12-08T15:45:08.765Z,80.91
2022-12-08T15:46:08.672Z,80.80
2022-12-08T15:47:08.772Z,81.22
2022-12-08T15:48:08.651Z,80.91
2022-12-08T15:49:08.871Z,80.49
2022-12-08T15:50:09.053Z,80.70
2022-12-08T15:51:08.600Z,80.70
2022-12-08T15:52:11.782Z,80.29
2022-12-08T15:53:08.581Z,80.39
2022-12-08T15:54:08.592Z,80.60
2022-12-08T15:55:08.672Z,80.60
2022-12-08T15:56:28.629Z,81.22
2022-12-08T15:57:20.185Z,81.32
2022-12-08T15:59:09.510Z,82.89
2022-12-08T16:00:19.203Z,83.30
2022-12-08T16:01:09.494Z,83.72
2022-12-08T16:02:08.531Z,83.23
2022-12-08T16:03:42.202Z,82.92
2022-12-08T16:04:47.414Z,82.51
2022-12-08T16:05:41.085Z,82.40
2022-12-08T16:06:57.515Z,82.20
2022-12-08T16:07:22.264Z,82.51
2022-12-08T16:08:30.191Z,82.51
2022-12-08T16:09:12.914Z,82.40
2022-12-08T16:10:09.192Z,82.30
2022-12-08T16:11:41.381Z,82.20
2022-12-08T16:12:10.390Z,82.40
2022-12-08T16:14:47.426Z,81.98
2022-12-08T16:15:49.659Z,82.40
2022-12-08T16:16:09.389Z,82.71
2022-12-08T16:17:08.272Z,82.71
2022-12-08T16:18:08.293Z,82.92
2022-12-08T16:19:08.302Z,83.03
2022-12-08T16:20:08.863Z,83.44
2022-12-08T16:21:22.667Z,83.34
2022-12-08T16:23:34.210Z,83.54
2022-12-08T16:24:09.559Z,83.96
2022-12-08T16:25:18.870Z,83.65
2022-12-08T16:26:23.963Z,83.86
2022-12-08T16:28:00.152Z,83.86
2022-12-08T16:28:37.049Z,84.17
2022-12-08T16:29:09.208Z,84.55
2022-12-08T16:30:08.130Z,84.34
2022-12-08T16:31:13.305Z,84.03
2022-12-08T16:32:09.388Z,83.92
2022-12-08T16:33:08.064Z,83.51
2022-12-08T16:34:08.093Z,83.92
2022-12-08T16:35:08.084Z,83.82
2022-12-08T16:36:08.035Z,83.61
2022-12-08T16:37:08.192Z,83.61
2022-12-08T16:38:08.077Z,83.51
2022-12-08T16:39:08.029Z,83.72
2022-12-08T16:40:08.080Z,82.78
2022-12-08T16:41:07.973Z,82.26
2022-12-08T16:42:07.977Z,82.15
2022-12-08T16:43:07.935Z,81.95
2022-12-08T16:44:08.133Z,81.84
2022-12-08T16:45:08.191Z,81.74
2022-12-08T16:46:07.984Z,81.84
2022-12-08T16:47:07.885Z,81.43
2022-12-08T16:48:07.913Z,81.53
2022-12-08T16:49:07.870Z,81.63
2022-12-08T16:50:09.643Z,81.84
2022-12-08T16:51:07.832Z,81.95
2022-12-08T16:52:07.845Z,82.40
2022-12-08T16:53:07.840Z,82.61
2022-12-08T16:54:07.909Z,82.40
2022-12-08T16:55:08.032Z,82.61
2022-12-08T16:56:07.797Z,83.44
2022-12-08T16:57:07.786Z,84.59
2022-12-08T16:58:07.760Z,86.57
2022-12-08T16:59:07.735Z,86.98
2022-12-08T17:00:08.316Z,86.57
2022-12-08T17:01:07.745Z,86.88
2022-12-08T17:02:09.543Z,87.08
2022-12-08T17:03:07.677Z,87.85
2022-12-08T17:04:30.508Z,88.58
2022-12-08T17:05:08.708Z,88.17
2022-12-08T17:06:07.665Z,88.68
2022-12-08T17:07:07.640Z,88.17
2022-12-08T17:08:07.658Z,87.43
2022-12-08T17:09:07.597Z,86.81
2022-12-08T17:10:08.601Z,86.08
2022-12-08T17:11:07.631Z,85.98
2022-12-08T17:12:07.596Z,85.77
2022-12-08T17:13:07.563Z,86.19
2022-12-08T17:14:07.564Z,86.19
2022-12-08T17:15:15.128Z,86.50
2022-12-08T17:16:07.569Z,86.50
2022-12-08T17:17:08.215Z,86.91
2022-12-08T17:18:07.512Z,86.71
2022-12-08T17:19:07.482Z,86.81
2022-12-08T17:20:08.013Z,86.08
2022-12-08T17:21:07.502Z,86.02
2022-12-08T17:22:07.502Z,86.43
2022-12-08T17:23:07.439Z,86.65
2022-12-08T17:24:07.480Z,86.22
2022-12-08T17:25:07.625Z,86.22
2022-12-08T17:26:07.458Z,86.43
2022-12-08T17:27:07.400Z,86.19
2022-12-08T17:28:07.413Z,86.08
2022-12-08T17:29:07.377Z,86.19
2022-12-08T17:30:07.638Z,85.67
2022-12-08T17:31:07.530Z,85.46
2022-12-08T17:32:07.450Z,85.67
2022-12-08T17:33:07.314Z,85.04
2022-12-08T17:34:07.310Z,85.35
2022-12-08T17:35:07.591Z,85.25
2022-12-08T17:36:07.296Z,85.25
2022-12-08T17:37:07.426Z,85.35
2022-12-08T17:38:07.261Z,85.35
2022-12-08T17:39:07.266Z,85.88
2022-12-08T17:40:07.427Z,86.60
2022-12-08T17:41:07.235Z,87.33
2022-12-08T17:42:07.258Z,89.83
2022-12-08T17:43:07.286Z,88.89
2022-12-08T17:44:07.249Z,89.52
2022-12-08T17:45:08.089Z,89.94
2022-12-08T17:46:07.229Z,90.25
2022-12-08T17:47:07.128Z,90.50
2022-12-08T17:48:07.167Z,90.81
2022-12-08T17:49:07.119Z,91.12
2022-12-08T17:50:07.366Z,91.53
2022-12-08T17:51:07.141Z,91.75
2022-12-08T17:52:07.191Z,91.75
2022-12-08T17:53:07.070Z,91.53
2022-12-08T17:54:07.069Z,91.64
2022-12-08T17:55:07.500Z,91.02
2022-12-08T17:56:07.030Z,90.19
2022-12-08T17:57:07.038Z,88.73
2022-12-08T17:58:07.001Z,87.16
2022-12-08T17:59:07.024Z,86.12
2022-12-08T18:00:07.339Z,85.08
2022-12-08T18:01:07.123Z,84.35
2022-12-08T18:02:07.071Z,84.45
2022-12-08T18:03:06.918Z,84.45
2022-12-08T18:04:06.948Z,82.89
2022-12-08T18:05:07.102Z,83.31
2022-12-08T18:06:06.936Z,86.54