createdAt,value
2022-07-30T00:01:36.531Z,68.62
2022-07-30T00:04:04.153Z,68.69
2022-07-30T00:06:32.614Z,68.89
2022-07-30T00:08:59.824Z,69.02
2022-07-30T00:11:28.317Z,69.48
2022-07-30T00:13:56.023Z,69.78
2022-07-30T00:16:23.351Z,70.10
2022-07-30T00:18:50.667Z,70.54
2022-07-30T00:21:34.696Z,70.90
2022-07-30T00:24:04.882Z,71.28
2022-07-30T00:26:31.988Z,71.59
2022-07-30T00:28:59.567Z,72.11
2022-07-30T00:31:26.939Z,72.36
2022-07-30T00:33:54.726Z,72.82
2022-07-30T00:36:23.959Z,73.56
2022-07-30T00:38:52.048Z,74.10
2022-07-30T00:41:20.301Z,74.37
2022-07-30T00:43:47.836Z,74.35
2022-07-30T00:46:15.388Z,74.37
2022-07-30T00:48:43.466Z,75.11
2022-07-30T00:51:10.756Z,75.26
2022-07-30T00:53:38.868Z,75.61
2022-07-30T00:56:06.315Z,75.71
2022-07-30T00:58:33.731Z,75.71
2022-07-30T01:01:01.850Z,75.98
2022-07-30T01:03:29.088Z,76.17
2022-07-30T01:05:56.283Z,76.47
2022-07-30T01:08:23.407Z,76.70
2022-07-30T01:10:52.432Z,76.77
2022-07-30T01:13:19.528Z,76.67
2022-07-30T01:15:47.881Z,76.56
2022-07-30T01:18:17.361Z,78.75
2022-07-30T01:21:05.242Z,79.85
2022-07-30T01:23:43.271Z,80.18
2022-07-30T01:26:19.650Z,80.83
2022-07-30T01:28:51.984Z,81.89
2022-07-30T01:31:21.816Z,81.82
2022-07-30T01:33:51.405Z,82.00
2022-07-30T01:36:22.970Z,81.64
2022-07-30T01:38:52.306Z,82.24
2022-07-30T01:41:20.522Z,82.12
2022-07-30T01:43:47.940Z,82.58
2022-07-30T01:46:18.647Z,82.44
2022-07-30T01:48:49.876Z,82.11
2022-07-30T01:51:19.667Z,81.81
2022-07-30T01:53:53.477Z,81.83
2022-07-30T01:56:26.112Z,81.80
2022-07-30T01:58:58.164Z,82.49
2022-07-30T02:01:31.000Z,83.14
2022-07-30T02:04:02.996Z,83.17
2022-07-30T02:06:47.224Z,82.89
2022-07-30T02:09:27.857Z,82.84
2022-07-30T02:12:15.590Z,82.66
2022-07-30T02:14:53.647Z,82.73
2022-07-30T02:17:34.763Z,82.76
2022-07-30T02:20:13.372Z,82.73
2022-07-30T02:22:47.348Z,83.36
2022-07-30T02:25:20.650Z,84.01
2022-07-30T02:27:55.978Z,84.36
2022-07-30T02:30:30.159Z,84.79
2022-07-30T02:33:08.427Z,84.95
2022-07-30T02:35:38.000Z,84.95
2022-07-30T02:38:09.121Z,85.23
2022-07-30T02:40:41.829Z,85.45
2022-07-30T02:43:10.265Z,85.51
2022-07-30T02:45:38.161Z,85.91
2022-07-30T02:48:10.317Z,85.95
2022-07-30T02:50:40.134Z,86.05
2022-07-30T02:53:12.308Z,85.97
2022-07-30T02:55:43.544Z,86.06
2022-07-30T02:58:19.439Z,86.37
2022-07-30T03:00:49.522Z,86.37
2022-07-30T03:03:18.100Z,86.59
2022-07-30T03:05:50.192Z,86.54
2022-07-30T03:08:20.016Z,87.14
2022-07-30T03:10:50.193Z,87.51
2022-07-30T03:13:19.837Z,87.63
2022-07-30T03:15:51.112Z,87.63
2022-07-30T03:18:23.354Z,87.47
2022-07-30T03:20:54.672Z,87.66
2022-07-30T03:23:23.916Z,87.61
2022-07-30T03:26:01.532Z,87.98
2022-07-30T03:28:37.591Z,88.33
2022-07-30T03:31:06.246Z,88.41
2022-07-30T03:33:38.797Z,88.58
2022-07-30T03:36:08.564Z,88.77
2022-07-30T03:38:38.887Z,88.40
2022-07-30T03:41:08.075Z,88.40
2022-07-30T03:43:36.129Z,88.32
2022-07-30T03:46:09.573Z,88.53
2022-07-30T03:48:42.581Z,88.41
2022-07-30T03:51:10.738Z,88.48
2022-07-30T03:53:42.131Z,88.60
2022-07-30T03:56:27.976Z,88.70
2022-07-30T03:59:06.317Z,88.28
2022-07-30T04:01:37.559Z,88.02
2022-07-30T04:04:25.418Z,87.70
2022-07-30T04:06:52.526Z,87.88
2022-07-30T04:09:20.488Z,87.97
2022-07-30T04:11:48.812Z,87.44
2022-07-30T04:14:18.038Z,87.24
2022-07-30T04:16:57.660Z,86.85
2022-07-30T04:19:43.611Z,86.84
2022-07-30T04:22:16.832Z,86.53
2022-07-30T04:24:45.181Z,86.59
2022-07-30T04:27:12.742Z,86.54
2022-07-30T04:29:41.589Z,86.84
2022-07-30T04:32:11.948Z,86.64
2022-07-30T04:34:58.192Z,87.10
2022-07-30T04:37:43.606Z,86.87
2022-07-30T04:40:11.009Z,86.79
2022-07-30T04:42:38.095Z,86.81
2022-07-30T04:45:11.565Z,86.32
2022-07-30T04:47:49.776Z,86.20
2022-07-30T04:50:39.188Z,86.12
2022-07-30T04:53:10.483Z,86.12
2022-07-30T04:55:46.839Z,86.31
2022-07-30T04:58:18.782Z,86.33
2022-07-30T05:00:49.133Z,86.11
2022-07-30T05:03:21.983Z,85.75
2022-07-30T05:05:57.289Z,85.78
2022-07-30T05:08:27.136Z,85.63
2022-07-30T05:10:55.437Z,85.85
2022-07-30T05:13:27.536Z,86.00
2022-07-30T05:16:02.882Z,85.75
2022-07-30T05:18:29.959Z,85.75
2022-07-30T05:20:57.355Z,85.24
2022-07-30T05:23:51.651Z,84.56
2022-07-30T05:26:31.251Z,84.29
2022-07-30T05:29:02.132Z,84.21
2022-07-30T05:31:43.807Z,84.19
2022-07-30T05:34:12.496Z,83.87
2022-07-30T05:36:45.165Z,83.66
2022-07-30T05:39:16.464Z,83.45
2022-07-30T05:42:04.974Z,83.47
2022-07-30T05:44:36.194Z,82.75
2022-07-30T05:47:03.622Z,82.38
2022-07-30T05:49:31.412Z,81.91
2022-07-30T05:52:09.922Z,81.25
2022-07-30T05:54:37.745Z,77.73
2022-07-30T05:57:19.911Z,75.93
2022-07-30T05:59:47.660Z,73.79
2022-07-30T06:02:25.218Z,70.91
2022-07-30T06:05:15.619Z,71.82
2022-07-30T06:07:43.880Z,72.98
2022-07-30T06:10:11.551Z,74.13
2022-07-30T06:12:39.033Z,75.09
2022-07-30T06:15:07.181Z,75.68
2022-07-30T06:17:57.100Z,75.85
2022-07-30T06:20:49.529Z,75.00
2022-07-30T06:23:35.440Z,75.13
2022-07-30T06:26:22.755Z,74.46
2022-07-30T06:28:50.620Z,74.62
2022-07-30T06:31:24.066Z,75.00
2022-07-30T06:33:52.083Z,74.96
2022-07-30T06:36:20.193Z,75.31
2022-07-30T06:38:54.550Z,75.30
2022-07-30T06:41:33.481Z,74.81
2022-07-30T06:44:00.753Z,74.84
2022-07-30T06:46:48.744Z,74.46
2022-07-30T06:49:20.207Z,73.90
2022-07-30T06:51:47.813Z,73.55
2022-07-30T06:54:14.964Z,73.09
2022-07-30T06:57:04.378Z,72.74
2022-07-30T06:59:32.727Z,73.34
2022-07-30T07:02:29.267Z,72.84
2022-07-30T07:05:09.237Z,71.72
2022-07-30T07:07:42.488Z,71.85
2022-07-30T07:10:14.307Z,70.66
2022-07-30T07:12:57.508Z,70.95
2022-07-30T07:15:37.087Z,70.39
2022-07-30T07:18:07.557Z,69.44
2022-07-30T07:20:37.473Z,69.16
2022-07-30T07:23:09.007Z,68.81
2022-07-30T07:25:39.920Z,68.19
2022-07-30T07:28:11.844Z,67.88
2022-07-30T07:30:45.236Z,66.75
2022-07-30T07:33:15.467Z,65.45
2022-07-30T07:35:49.368Z,64.55
2022-07-30T07:38:25.833Z,64.08
2022-07-30T07:40:54.902Z,64.64
2022-07-30T07:43:22.303Z,63.58
2022-07-30T07:45:50.315Z,63.83
2022-07-30T07:48:19.191Z,64.61
2022-07-30T07:50:46.461Z,64.08
2022-07-30T07:53:33.140Z,63.24
2022-07-30T07:56:00.613Z,61.96
2022-07-30T07:58:28.107Z,61.64
2022-07-30T08:00:59.674Z,61.25
2022-07-30T08:03:48.121Z,61.25
2022-07-30T08:06:42.098Z,61.77
2022-07-30T08:09:40.854Z,61.53
2022-07-30T08:12:32.627Z,62.33
2022-07-30T08:15:21.843Z,60.58
2022-07-30T08:18:10.579Z,59.88
2022-07-30T08:21:00.619Z,59.50
2022-07-30T08:23:32.035Z,58.67
2022-07-30T08:25:59.477Z,58.36
2022-07-30T08:28:36.019Z,58.50
2022-07-30T08:31:04.882Z,58.18
2022-07-30T08:33:32.069Z,58.44
2022-07-30T08:36:04.387Z,55.67
2022-07-30T08:38:40.128Z,55.87
2022-07-30T08:41:08.653Z,55.34
2022-07-30T08:43:37.572Z,55.97
2022-07-30T08:46:10.473Z,55.95
2022-07-30T08:48:51.398Z,56.27
2022-07-30T08:51:20.029Z,56.85
2022-07-30T08:54:07.726Z,54.37
2022-07-30T08:56:36.791Z,51.37
2022-07-30T08:59:05.534Z,52.25
2022-07-30T09:01:33.597Z,52.85
2022-07-30T09:04:00.814Z,53.23
2022-07-30T09:06:29.177Z,53.84
2022-07-30T09:08:56.412Z,54.25
2022-07-30T09:11:23.577Z,53.36
2022-07-30T09:13:51.632Z,51.57
2022-07-30T09:16:25.304Z,50.66
2022-07-30T09:21:25.174Z,49.15
2022-07-30T09:24:13.334Z,48.73
2022-07-30T09:27:10.037Z,48.55
2022-07-30T09:30:01.806Z,49.35
2022-07-30T09:32:56.314Z,49.66
2022-07-30T09:35:44.128Z,49.00
2022-07-30T09:38:13.135Z,47.80
2022-07-30T09:41:23.036Z,48.34
2022-07-30T09:44:08.840Z,48.57
2022-07-30T09:46:48.017Z,48.55
2022-07-30T09:49:30.485Z,48.65
2022-07-30T09:51:58.475Z,48.32
2022-07-30T09:54:52.726Z,47.58
2022-07-30T10:00:24.414Z,47.47
2022-07-30T10:03:33.857Z,47.66
2022-07-30T10:06:33.801Z,48.25
2022-07-30T10:09:14.132Z,48.62
2022-07-30T10:11:44.705Z,46.81
2022-07-30T10:14:12.807Z,46.71
2022-07-30T10:16:41.607Z,46.89
2022-07-30T10:19:18.238Z,47.92
2022-07-30T10:22:10.342Z,47.73
2022-07-30T10:24:57.445Z,47.13
2022-07-30T10:27:47.036Z,47.26
2022-07-30T10:30:27.950Z,45.71
2022-07-30T10:32:59.765Z,43.95
2022-07-30T10:35:34.879Z,43.89
2022-07-30T10:38:14.017Z,43.75
2022-07-30T10:40:55.748Z,43.30
2022-07-30T10:44:03.025Z,44.20
2022-07-30T10:46:42.924Z,44.79
2022-07-30T10:49:19.044Z,43.70
2022-07-30T10:51:50.150Z,42.93
2022-07-30T10:54:39.940Z,42.67
2022-07-30T10:57:31.741Z,43.07
2022-07-30T11:00:00.538Z,43.23
2022-07-30T11:02:31.240Z,43.07
2022-07-30T11:05:18.651Z,40.95
2022-07-30T11:08:36.027Z,41.59
2022-07-30T11:11:59.449Z,41.96
2022-07-30T11:14:13.061Z,41.16
2022-07-30T11:17:05.407Z,41.80
2022-07-30T11:19:53.222Z,41.04
2022-07-30T11:22:29.791Z,39.75
2022-07-30T11:24:57.722Z,38.80
2022-07-30T11:27:41.812Z,39.22
2022-07-30T11:30:18.785Z,38.96
2022-07-30T11:32:48.779Z,39.00
2022-07-30T11:35:23.635Z,39.02
2022-07-30T11:38:18.934Z,39.42
2022-07-30T11:40:49.294Z,39.67
2022-07-30T11:43:35.948Z,39.87
2022-07-30T11:46:28.516Z,39.03
2022-07-30T11:48:58.620Z,38.92
2022-07-30T11:51:26.824Z,38.91
2022-07-30T11:54:10.700Z,38.21
2022-07-30T11:56:37.898Z,39.10
2022-07-30T11:59:08.233Z,39.26
2022-07-30T12:01:50.713Z,38.75
2022-07-30T12:04:18.623Z,38.98
2022-07-30T12:06:48.688Z,38.49
2022-07-30T12:09:30.306Z,37.90
2022-07-30T12:11:58.497Z,38.68
2022-07-30T12:14:38.792Z,37.53
2022-07-30T12:17:06.023Z,37.88
2022-07-30T12:19:48.977Z,38.34
2022-07-30T12:22:16.364Z,38.60
2022-07-30T12:24:43.484Z,38.40
2022-07-30T12:27:10.776Z,36.96
2022-07-30T12:29:38.338Z,36.88
2022-07-30T12:32:06.050Z,36.61
2022-07-30T12:34:33.752Z,36.67
2022-07-30T12:37:10.557Z,36.91
2022-07-30T12:39:37.776Z,36.41
2022-07-30T12:42:05.141Z,37.29
2022-07-30T12:44:46.224Z,36.84
2022-07-30T12:47:29.743Z,36.04
2022-07-30T12:50:00.851Z,36.71
2022-07-30T12:52:35.179Z,37.69
2022-07-30T12:55:09.815Z,38.27
2022-07-30T12:58:02.886Z,38.22
2022-07-30T13:00:54.839Z,37.07
2022-07-30T13:03:24.970Z,37.82
2022-07-30T13:05:55.473Z,37.15
2022-07-30T13:08:56.189Z,38.10
2022-07-30T13:11:27.979Z,37.31
2022-07-30T13:13:55.432Z,36.64
2022-07-30T13:16:24.597Z,36.59
2022-07-30T13:18:51.712Z,36.99
2022-07-30T13:21:18.757Z,37.20
2022-07-30T13:23:49.339Z,37.18
2022-07-30T13:26:16.473Z,37.00
2022-07-30T13:28:46.598Z,37.32
2022-07-30T13:31:14.684Z,37.08
2022-07-30T13:33:42.944Z,36.80
2022-07-30T13:36:10.504Z,36.48
2022-07-30T13:38:37.681Z,36.93
2022-07-30T13:41:05.708Z,36.03
2022-07-30T13:43:33.808Z,35.95
2022-07-30T13:46:03.782Z,36.20
2022-07-30T13:48:35.777Z,36.57
2022-07-30T13:51:05.261Z,36.58
2022-07-30T13:53:33.166Z,36.43
2022-07-30T13:56:00.450Z,36.24
2022-07-30T13:58:36.238Z,36.44
2022-07-30T14:01:03.717Z,35.94
2022-07-30T14:03:30.856Z,35.63
2022-07-30T14:06:10.758Z,35.79
2022-07-30T14:08:42.739Z,35.75
2022-07-30T14:11:09.941Z,35.97
2022-07-30T14:13:37.879Z,35.18
2022-07-30T14:16:13.878Z,35.55
2022-07-30T14:18:49.972Z,34.62
2022-07-30T14:21:17.047Z,34.90
2022-07-30T14:23:44.172Z,35.09
2022-07-30T14:26:12.303Z,35.68
2022-07-30T14:28:39.390Z,36.13
2022-07-30T14:31:06.536Z,36.36
2022-07-30T14:33:33.675Z,36.41
2022-07-30T14:36:00.729Z,35.87
2022-07-30T14:38:28.939Z,35.86
2022-07-30T14:40:56.303Z,35.80
2022-07-30T14:43:24.895Z,35.19
2022-07-30T14:45:53.365Z,35.11
2022-07-30T14:48:20.599Z,34.47
2022-07-30T14:51:12.129Z,34.79
2022-07-30T14:53:35.218Z,34.86
2022-07-30T14:56:02.368Z,35.08
2022-07-30T14:58:33.731Z,34.46
2022-07-30T15:01:15.776Z,34.59
2022-07-30T15:03:47.620Z,34.39
2022-07-30T15:06:15.535Z,34.16
2022-07-30T15:08:43.293Z,33.86
2022-07-30T15:11:10.459Z,33.90
2022-07-30T15:13:49.714Z,34.66
2022-07-30T15:16:19.035Z,35.43
2022-07-30T15:18:46.678Z,35.36
2022-07-30T15:21:14.309Z,35.53
2022-07-30T15:23:41.879Z,35.48
2022-07-30T15:26:09.087Z,35.73
2022-07-30T15:28:36.215Z,36.12
2022-07-30T15:31:04.908Z,35.98
2022-07-30T15:33:36.106Z,36.39
2022-07-30T15:36:04.755Z,36.76
2022-07-30T15:38:33.928Z,36.87
2022-07-30T15:41:02.137Z,37.00
2022-07-30T15:43:29.396Z,37.00
2022-07-30T15:45:56.743Z,36.80
2022-07-30T15:48:27.359Z,37.03
2022-07-30T15:51:03.305Z,37.46
2022-07-30T15:53:33.676Z,37.38
2022-07-30T15:56:01.955Z,36.81
2022-07-30T15:58:29.159Z,36.41
2022-07-30T16:00:56.566Z,36.60
2022-07-30T16:03:24.002Z,35.48
2022-07-30T16:05:52.935Z,34.60
2022-07-30T16:08:21.448Z,35.23
2022-07-30T16:10:49.757Z,35.93
2022-07-30T16:13:16.918Z,36.32
2022-07-30T16:15:44.841Z,36.18
2022-07-30T16:18:12.066Z,35.83
2022-07-30T16:20:39.198Z,35.96
2022-07-30T16:23:12.021Z,35.84
2022-07-30T16:25:41.139Z,35.34
2022-07-30T16:28:08.330Z,35.66
2022-07-30T16:30:35.421Z,36.00
2022-07-30T16:33:16.611Z,36.17
2022-07-30T16:35:48.710Z,36.21
2022-07-30T16:38:16.933Z,36.00
2022-07-30T16:40:44.393Z,36.37
2022-07-30T16:43:11.752Z,36.61
2022-07-30T16:45:38.938Z,36.96
2022-07-30T16:48:06.539Z,37.19
2022-07-30T16:50:33.767Z,37.01
2022-07-30T16:53:00.888Z,37.29
2022-07-30T16:55:28.039Z,37.39
2022-07-30T16:57:55.107Z,37.07
2022-07-30T17:00:22.360Z,37.28
2022-07-30T17:02:51.646Z,37.27
2022-07-30T17:05:18.798Z,37.22
2022-07-30T17:07:46.102Z,37.64
2022-07-30T17:10:13.295Z,37.87
2022-07-30T17:12:41.944Z,38.04
2022-07-30T17:15:18.053Z,37.74
2022-07-30T17:17:45.980Z,38.29
2022-07-30T17:20:14.521Z,38.77
2022-07-30T17:22:43.156Z,39.03
2022-07-30T17:25:10.548Z,39.30
2022-07-30T17:27:38.004Z,38.97
2022-07-30T17:30:06.197Z,39.02
2022-07-30T17:32:33.979Z,39.31
2022-07-30T17:35:01.262Z,39.51
2022-07-30T17:37:28.454Z,39.37
2022-07-30T17:40:06.051Z,39.71
2022-07-30T17:42:45.389Z,39.54
2022-07-30T17:45:14.089Z,40.18
2022-07-30T17:47:41.238Z,40.15
2022-07-30T17:50:10.396Z,40.26
2022-07-30T17:52:39.783Z,40.85
2022-07-30T17:55:11.195Z,40.72
2022-07-30T17:57:38.622Z,40.98
2022-07-30T18:00:09.503Z,41.21
2022-07-30T18:02:36.741Z,41.62
2022-07-30T18:05:04.245Z,41.70
2022-07-30T18:07:31.306Z,42.49
2022-07-30T18:09:58.497Z,42.43
2022-07-30T18:12:25.565Z,42.97
2022-07-30T18:14:53.634Z,42.55
2022-07-30T18:17:20.691Z,43.02
2022-07-30T18:19:47.773Z,43.27
2022-07-30T18:22:16.195Z,43.04
2022-07-30T18:24:55.326Z,43.33
2022-07-30T18:27:22.394Z,43.50
2022-07-30T18:29:51.438Z,43.83
2022-07-30T18:32:18.729Z,43.59
2022-07-30T18:34:45.773Z,43.85
2022-07-30T18:37:12.825Z,44.12
2022-07-30T18:39:39.850Z,43.92
2022-07-30T18:42:07.520Z,44.52
2022-07-30T18:44:34.823Z,44.46
2022-07-30T18:47:02.258Z,44.34
2022-07-30T18:49:37.736Z,44.40
2022-07-30T18:52:07.649Z,44.66
2022-07-30T18:54:36.304Z,44.71
2022-07-30T18:57:05.304Z,44.70
2022-07-30T18:59:32.715Z,45.08
2022-07-30T19:02:02.056Z,44.98
2022-07-30T19:04:29.289Z,45.55
2022-07-30T19:06:57.472Z,46.50
2022-07-30T19:09:24.708Z,46.63
2022-07-30T19:11:51.767Z,46.55
2022-07-30T19:14:19.286Z,47.04
2022-07-30T19:16:46.409Z,47.09
2022-07-30T19:19:14.807Z,47.39
2022-07-30T19:21:42.731Z,47.53
2022-07-30T19:24:10.292Z,47.45
2022-07-30T19:26:39.642Z,48.14
2022-07-30T19:29:08.016Z,48.27
2022-07-30T19:31:35.773Z,48.31
2022-07-30T19:34:03.267Z,48.34
2022-07-30T19:36:30.408Z,48.88
2022-07-30T19:39:07.723Z,48.87
2022-07-30T19:41:41.073Z,48.74
2022-07-30T19:44:10.464Z,49.00
2022-07-30T19:46:38.116Z,49.21
2022-07-30T19:49:06.789Z,49.42
2022-07-30T19:52:11.343Z,49.37
2022-07-30T19:54:21.756Z,49.58
2022-07-30T19:56:48.945Z,49.56
2022-07-30T19:59:18.217Z,49.80
2022-07-30T20:01:45.348Z,49.94
2022-07-30T20:04:19.929Z,50.36
2022-07-30T20:06:49.905Z,50.46
2022-07-30T20:09:17.343Z,50.65
2022-07-30T20:11:46.504Z,50.93
2022-07-30T20:14:16.301Z,50.96
2022-07-30T20:16:43.981Z,51.23
2022-07-30T20:19:15.727Z,51.26
2022-07-30T20:21:57.760Z,51.34
2022-07-30T20:24:26.455Z,51.62
2022-07-30T20:26:53.643Z,51.90
2022-07-30T20:29:20.986Z,51.79
2022-07-30T20:31:49.742Z,51.93
2022-07-30T20:34:20.675Z,52.24
2022-07-30T20:36:51.346Z,52.54
2022-07-30T20:39:21.885Z,52.38
2022-07-30T20:41:50.036Z,52.66
2022-07-30T20:44:23.355Z,52.75
2022-07-30T20:46:52.608Z,52.68
2022-07-30T20:49:24.109Z,52.61
2022-07-30T20:52:09.710Z,52.54
2022-07-30T20:54:37.947Z,52.30
2022-07-30T20:57:15.620Z,52.50
2022-07-30T21:02:30.203Z,52.15
2022-07-30T21:04:59.819Z,52.46
2022-07-30T21:07:27.195Z,52.61
2022-07-30T21:10:04.502Z,52.67
2022-07-30T21:12:36.337Z,52.67
2022-07-30T21:15:23.767Z,52.86
2022-07-30T21:17:52.430Z,53.06
2022-07-30T21:20:27.720Z,53.26
2022-07-30T21:23:02.254Z,53.61
2022-07-30T21:25:32.393Z,53.62
2022-07-30T21:28:02.807Z,53.77
2022-07-30T21:30:32.711Z,54.14
2022-07-30T21:32:59.945Z,54.12
2022-07-30T21:35:31.720Z,54.71
2022-07-30T21:37:59.485Z,55.12
2022-07-30T21:40:27.675Z,54.94
2022-07-30T21:42:56.322Z,55.01
2022-07-30T21:45:23.907Z,55.23
2022-07-30T21:48:07.478Z,54.91
2022-07-30T21:50:37.925Z,55.10
2022-07-30T21:53:05.350Z,55.07
2022-07-30T21:55:33.260Z,55.24
2022-07-30T21:58:00.614Z,55.22
2022-07-30T22:01:00.818Z,55.50
2022-07-30T22:04:04.806Z,55.66
2022-07-30T22:06:29.083Z,55.42
2022-07-30T22:08:57.381Z,55.33
2022-07-30T22:11:24.496Z,55.74
2022-07-30T22:14:10.903Z,55.89
2022-07-30T22:16:38.363Z,55.80
2022-07-30T22:19:14.844Z,56.35
2022-07-30T22:21:46.560Z,56.33
2022-07-30T22:24:28.859Z,56.50
2022-07-30T22:27:01.658Z,56.67
2022-07-30T22:29:38.658Z,56.77
2022-07-30T22:32:06.799Z,56.97
2022-07-30T22:34:35.116Z,56.61
2022-07-30T22:37:02.240Z,57.09
2022-07-30T22:39:50.337Z,57.03
2022-07-30T22:42:16.343Z,56.86
2022-07-30T22:44:46.061Z,57.00
2022-07-30T22:47:21.729Z,57.07
2022-07-30T22:50:02.987Z,57.33
2022-07-30T22:52:37.725Z,57.57
2022-07-30T22:55:09.142Z,57.54
2022-07-30T22:57:40.074Z,57.60
2022-07-30T23:00:12.167Z,57.19
2022-07-30T23:02:41.591Z,57.62
2022-07-30T23:05:10.286Z,57.33
2022-07-30T23:07:40.725Z,57.71
2022-07-30T23:10:17.930Z,57.72
2022-07-30T23:12:26.632Z,51.99
2022-07-30T23:12:53.683Z,57.67
2022-07-30T23:15:22.387Z,57.52
2022-07-30T23:17:49.412Z,57.79
2022-07-30T23:20:20.416Z,58.16
2022-07-30T23:22:48.515Z,58.24
2022-07-30T23:25:15.811Z,58.12
2022-07-30T23:27:43.125Z,58.07
2022-07-30T23:30:11.557Z,58.04
2022-07-30T23:32:40.024Z,58.07
2022-07-30T23:35:09.322Z,58.44
2022-07-30T23:37:48.488Z,58.51
2022-07-30T23:40:19.148Z,58.22
2022-07-30T23:42:49.995Z,58.27
2022-07-30T23:45:18.223Z,58.39
2022-07-30T23:48:00.880Z,58.78
2022-07-30T23:50:34.294Z,58.75
2022-07-30T23:53:02.700Z,58.91
2022-07-30T23:55:32.027Z,58.86
2022-07-30T23:58:00.234Z,59.08
