createdAt,value
2018-03-01T00:01:48.438Z,39.10
2018-03-01T00:04:16.714Z,42.92
2018-03-01T00:06:45.915Z,39.08
2018-03-01T00:11:48.955Z,45.47
2018-03-01T00:14:17.778Z,31.02
2018-03-01T00:16:46.075Z,36.33
2018-03-01T00:19:14.237Z,34.38
2018-03-01T00:21:42.296Z,42.40
2018-03-01T00:24:10.559Z,41.72
2018-03-01T00:26:38.648Z,32.83
2018-03-01T00:29:06.777Z,43.03
2018-03-01T00:31:37.658Z,28.50
2018-03-01T00:34:05.976Z,33.70
2018-03-01T00:36:34.121Z,36.45
2018-03-01T00:39:02.445Z,36.83
2018-03-01T00:41:30.457Z,44.20
2018-03-01T00:43:58.697Z,46.17
2018-03-01T00:46:26.757Z,33.45
2018-03-01T00:48:54.878Z,42.42
2018-03-01T00:51:23.026Z,33.67
2018-03-01T00:53:51.539Z,29.87
2018-03-01T00:56:19.780Z,36.88
2018-03-01T00:58:48.016Z,48.72
2018-03-01T01:01:16.239Z,38.53
2018-03-01T01:03:44.679Z,37.83
2018-03-01T01:06:12.859Z,28.77
2018-03-01T01:08:42.180Z,36.58
2018-03-01T01:11:10.340Z,39.38
2018-03-01T01:13:38.839Z,45.63
2018-03-01T01:16:07.139Z,45.53
2018-03-01T01:18:36.027Z,24.65
2018-03-01T01:21:04.259Z,52.75
2018-03-01T01:23:32.394Z,33.97
2018-03-01T01:26:00.414Z,25.45
2018-03-01T01:28:29.500Z,32.92
2018-03-01T01:30:57.836Z,33.88
2018-03-01T01:33:26.315Z,39.83
2018-03-01T01:35:54.515Z,38.10
2018-03-01T01:38:23.222Z,35.28
2018-03-01T01:40:51.426Z,37.17
2018-03-01T01:43:19.836Z,45.95
2018-03-01T01:45:48.168Z,37.15
2018-03-01T01:48:16.613Z,33.00
2018-03-01T01:50:44.833Z,34.38
2018-03-01T01:53:14.034Z,33.65
2018-03-01T01:55:42.537Z,42.90
2018-03-01T01:58:10.967Z,32.85
2018-03-01T02:00:39.235Z,35.83
2018-03-01T02:03:07.523Z,30.02
2018-03-01T02:05:35.575Z,29.37
2018-03-01T02:08:03.932Z,34.88
2018-03-01T02:10:32.312Z,30.98
2018-03-01T02:13:00.534Z,41.15
2018-03-01T02:15:28.913Z,30.27
2018-03-01T02:17:57.309Z,32.75
2018-03-01T02:20:25.610Z,41.58
2018-03-01T02:22:53.830Z,36.25
2018-03-01T02:25:21.996Z,31.30
2018-03-01T02:27:50.281Z,41.83
2018-03-01T02:30:18.675Z,34.88
2018-03-01T02:32:47.066Z,33.72
2018-03-01T02:35:15.534Z,51.22
2018-03-01T02:37:43.963Z,43.40
2018-03-01T02:40:12.339Z,34.53
2018-03-01T02:42:40.839Z,36.80
2018-03-01T02:45:09.023Z,34.42
2018-03-01T02:47:37.380Z,37.97
2018-03-01T02:50:05.675Z,35.40
2018-03-01T02:52:33.790Z,42.25
2018-03-01T02:55:02.131Z,35.80
2018-03-01T02:57:30.367Z,38.97
2018-03-01T02:59:58.934Z,30.30
2018-03-01T03:02:27.256Z,39.30
2018-03-01T03:04:55.537Z,52.22
2018-03-01T03:07:23.789Z,34.60
2018-03-01T03:09:52.514Z,48.63
2018-03-01T03:12:20.958Z,47.33
2018-03-01T03:14:49.462Z,33.35
2018-03-01T03:17:18.576Z,45.55
2018-03-01T03:19:49.846Z,41.65
2018-03-01T03:22:18.247Z,35.47
2018-03-01T03:24:46.477Z,26.15
2018-03-01T03:27:14.852Z,39.65
2018-03-01T03:29:43.439Z,37.60
2018-03-01T03:32:11.943Z,34.33
2018-03-01T03:34:40.651Z,36.10
2018-03-01T03:37:08.748Z,43.03
2018-03-01T03:39:37.333Z,37.90
2018-03-01T03:42:06.041Z,28.23
2018-03-01T03:44:34.236Z,43.45
2018-03-01T03:47:02.516Z,38.22
2018-03-01T03:49:30.971Z,21.08
2018-03-01T03:51:59.216Z,49.72
2018-03-01T03:54:27.571Z,28.45
2018-03-01T03:56:55.880Z,28.65
2018-03-01T03:59:24.100Z,34.30
2018-03-01T04:01:52.618Z,33.70
2018-03-01T04:04:21.142Z,30.70
2018-03-01T04:06:49.477Z,43.33
2018-03-01T04:09:17.842Z,33.35
2018-03-01T04:11:46.204Z,45.72
2018-03-01T04:14:14.642Z,34.75
2018-03-01T04:16:43.760Z,42.25
2018-03-01T04:19:12.367Z,31.80
2018-03-01T04:21:40.700Z,35.33
2018-03-01T04:24:08.802Z,36.97
2018-03-01T04:26:36.984Z,47.72
2018-03-01T04:29:05.325Z,51.78
2018-03-01T04:31:33.569Z,34.40
2018-03-01T04:34:02.107Z,36.30
2018-03-01T04:36:30.692Z,33.63
2018-03-01T04:38:58.696Z,44.38
2018-03-01T04:41:26.962Z,46.80
2018-03-01T04:43:56.026Z,47.22
2018-03-01T04:46:24.296Z,44.15
2018-03-01T04:48:52.596Z,37.20
2018-03-01T04:51:21.366Z,34.30
2018-03-01T04:53:49.910Z,40.03
2018-03-01T04:58:53.566Z,29.95
2018-03-01T05:01:21.976Z,48.55
2018-03-01T05:03:50.358Z,32.33
2018-03-01T05:06:19.327Z,32.08
2018-03-01T05:08:47.688Z,45.90
2018-03-01T05:11:16.057Z,44.38
2018-03-01T05:13:44.113Z,56.88
2018-03-01T05:16:12.717Z,47.88
2018-03-01T05:18:41.564Z,37.60
2018-03-01T05:21:09.715Z,44.50
2018-03-01T05:23:39.099Z,31.02
2018-03-01T05:26:07.478Z,39.22
2018-03-01T05:28:35.612Z,35.03
2018-03-01T05:31:07.150Z,43.47
2018-03-01T05:37:44.895Z,31.98
2018-03-01T05:40:13.318Z,33.53
2018-03-01T05:42:41.795Z,33.47
2018-03-01T05:45:09.954Z,36.22
2018-03-01T05:47:38.128Z,34.22
2018-03-01T05:50:06.312Z,59.08
2018-03-01T05:52:34.604Z,45.67
2018-03-01T05:55:02.960Z,60.35
2018-03-01T05:57:31.141Z,38.13
2018-03-01T05:59:59.654Z,31.65
2018-03-01T06:02:27.965Z,41.50
2018-03-01T06:04:56.370Z,47.42
2018-03-01T06:07:24.758Z,32.53
2018-03-01T06:09:52.995Z,40.35
2018-03-01T06:12:21.183Z,47.00
2018-03-01T06:14:49.360Z,42.58
2018-03-01T06:17:17.854Z,39.58
2018-03-01T06:19:46.032Z,38.30
2018-03-01T06:22:14.047Z,44.13
2018-03-01T06:24:42.130Z,31.55
2018-03-01T06:27:10.435Z,34.88
2018-03-01T06:29:38.589Z,40.15
2018-03-01T06:32:06.914Z,34.58
2018-03-01T06:34:34.962Z,29.52
2018-03-01T06:37:03.319Z,33.85
2018-03-01T06:39:31.653Z,37.58
2018-03-01T06:41:59.946Z,38.97
2018-03-01T06:44:28.287Z,27.95
2018-03-01T06:46:56.744Z,41.58
2018-03-01T06:49:25.126Z,40.33
2018-03-01T06:51:53.334Z,36.67
2018-03-01T06:54:21.680Z,60.65
2018-03-01T06:56:49.967Z,40.53
2018-03-01T06:59:18.160Z,36.55
2018-03-01T07:01:46.352Z,43.15
2018-03-01T07:04:14.449Z,42.60
2018-03-01T07:06:42.657Z,43.85
2018-03-01T07:09:10.935Z,40.90
2018-03-01T07:11:39.144Z,38.65
2018-03-01T07:14:07.326Z,44.97
2018-03-01T07:16:35.623Z,38.90
2018-03-01T07:19:03.718Z,38.25
2018-03-01T07:21:31.820Z,48.80
2018-03-01T07:24:00.430Z,45.97
2018-03-01T07:26:28.729Z,41.30
2018-03-01T07:28:57.077Z,50.58
2018-03-01T07:31:25.532Z,40.58
2018-03-01T07:33:53.666Z,48.78
2018-03-01T07:36:22.544Z,43.60
2018-03-01T07:38:51.122Z,44.80
2018-03-01T07:41:20.245Z,52.05
2018-03-01T07:43:48.424Z,39.25
2018-03-01T07:46:16.728Z,48.50
2018-03-01T07:48:45.130Z,44.05
2018-03-01T07:51:13.316Z,54.45
2018-03-01T07:53:41.517Z,57.08
2018-03-01T07:56:09.920Z,50.40
2018-03-01T07:58:38.238Z,53.97
2018-03-01T08:01:21.978Z,54.50
2018-03-01T08:03:50.240Z,41.25
2018-03-01T08:06:18.448Z,51.47
2018-03-01T08:08:46.727Z,51.55
2018-03-01T08:11:15.069Z,65.32
2018-03-01T08:13:43.324Z,42.78
2018-03-01T08:16:11.620Z,58.28
2018-03-01T08:18:40.887Z,46.97
2018-03-01T08:21:09.020Z,45.95
2018-03-01T08:23:37.121Z,48.38
2018-03-01T08:26:05.319Z,48.00
2018-03-01T08:28:33.420Z,51.20
2018-03-01T08:31:01.720Z,51.28
2018-03-01T08:33:29.919Z,53.85
2018-03-01T08:35:58.321Z,64.22
2018-03-01T08:38:26.600Z,67.10
2018-03-01T08:40:54.758Z,49.58
2018-03-01T08:43:23.041Z,52.40
2018-03-01T08:45:51.284Z,52.38
2018-03-01T08:48:19.641Z,62.15
2018-03-01T08:50:47.659Z,52.75
2018-03-01T08:53:15.780Z,49.25
2018-03-01T08:55:45.272Z,62.97
2018-03-01T08:58:13.806Z,50.75
2018-03-01T09:00:41.852Z,44.90
2018-03-01T09:03:10.133Z,58.10
2018-03-01T09:05:38.379Z,59.00
2018-03-01T09:08:06.680Z,63.80
2018-03-01T09:10:34.864Z,54.75
2018-03-01T09:13:03.175Z,62.83
2018-03-01T09:15:31.272Z,64.00
2018-03-01T09:17:59.458Z,43.97
2018-03-01T09:20:27.657Z,66.90
2018-03-01T09:22:55.830Z,52.42
2018-03-01T09:25:23.909Z,65.35
2018-03-01T09:27:52.199Z,60.95
2018-03-01T09:30:20.422Z,47.88
2018-03-01T09:32:48.587Z,49.97
2018-03-01T09:35:16.924Z,62.17
2018-03-01T09:37:45.410Z,44.45
2018-03-01T09:40:13.427Z,52.67
2018-03-01T09:42:41.627Z,54.70
2018-03-01T09:45:09.685Z,53.10
2018-03-01T09:47:37.927Z,54.00
2018-03-01T09:50:06.587Z,53.40
2018-03-01T09:52:34.872Z,50.88
2018-03-01T10:01:17.097Z,51.17
2018-03-01T10:03:47.321Z,40.15
2018-03-01T10:06:15.641Z,47.88
2018-03-01T10:08:43.721Z,49.40
2018-03-01T10:11:12.124Z,37.50
2018-03-01T10:13:40.378Z,40.28
2018-03-01T10:18:42.438Z,47.92
2018-03-01T10:21:10.633Z,49.00
2018-03-01T10:23:38.881Z,48.28
2018-03-01T10:26:08.397Z,54.90
2018-03-01T10:28:36.632Z,51.10
2018-03-01T10:31:04.848Z,46.50
2018-03-01T10:33:32.996Z,48.00
2018-03-01T10:36:01.243Z,61.72
2018-03-01T10:38:29.532Z,48.83
2018-03-01T10:40:57.626Z,48.92
2018-03-01T10:43:25.706Z,39.65
2018-03-01T10:45:53.817Z,50.95
2018-03-01T10:48:21.990Z,44.47
2018-03-01T10:50:49.999Z,51.35
2018-03-01T10:53:18.177Z,44.97
2018-03-01T10:55:46.299Z,55.63
2018-03-01T10:58:14.557Z,49.67
2018-03-01T11:00:42.603Z,52.10
2018-03-01T11:03:10.942Z,48.40
2018-03-01T11:05:38.917Z,50.05
2018-03-01T11:08:07.131Z,54.08
2018-03-01T11:10:35.339Z,47.97
2018-03-01T11:13:03.536Z,47.40
2018-03-01T11:15:32.338Z,56.63
2018-03-01T11:18:00.519Z,48.60
2018-03-01T11:20:28.733Z,45.03
2018-03-01T11:22:57.030Z,52.55
2018-03-01T11:25:25.007Z,41.95
2018-03-01T11:27:53.107Z,52.17
2018-03-01T11:30:21.181Z,49.10
2018-03-01T11:32:49.393Z,59.42
2018-03-01T11:35:17.685Z,53.72
2018-03-01T11:37:45.877Z,54.80
2018-03-01T11:40:13.965Z,62.60
2018-03-01T11:42:42.176Z,54.05
2018-03-01T11:45:10.360Z,54.95
2018-03-01T11:47:38.388Z,57.33
2018-03-01T11:50:06.553Z,51.33
2018-03-01T11:52:36.678Z,46.35
2018-03-01T11:55:05.101Z,48.80
2018-03-01T11:57:34.851Z,52.17
2018-03-01T12:00:03.021Z,57.00
2018-03-01T12:02:31.203Z,46.80
2018-03-01T12:04:59.219Z,55.97
2018-03-01T12:07:27.279Z,53.28
2018-03-01T12:09:55.430Z,48.65
2018-03-01T12:12:24.308Z,48.83
2018-03-01T12:14:52.868Z,46.22
2018-03-01T12:17:22.522Z,50.40
2018-03-01T12:19:50.495Z,50.72
2018-03-01T12:22:18.797Z,40.83
2018-03-01T12:24:46.926Z,46.83
2018-03-01T12:27:15.487Z,48.60
2018-03-01T12:29:43.638Z,49.40
2018-03-01T12:32:11.744Z,47.25
2018-03-01T12:34:39.876Z,43.78
2018-03-01T12:37:08.117Z,42.00
2018-03-01T12:39:36.474Z,46.72
2018-03-01T12:42:04.661Z,43.00
2018-03-01T12:44:32.852Z,48.35
2018-03-01T12:47:01.162Z,44.28
2018-03-01T12:49:30.163Z,45.53
2018-03-01T12:51:58.879Z,53.92
2018-03-01T12:54:27.403Z,53.38
2018-03-01T12:56:55.777Z,48.15
2018-03-01T12:59:23.871Z,52.03
2018-03-01T13:01:51.898Z,45.67
2018-03-01T13:04:20.249Z,49.83
2018-03-01T13:06:48.347Z,38.88
2018-03-01T13:09:16.529Z,50.85
2018-03-01T13:11:44.733Z,39.67
2018-03-01T13:14:13.036Z,38.47
2018-03-01T13:16:41.117Z,43.50
2018-03-01T13:19:09.305Z,39.55
2018-03-01T13:21:37.621Z,42.55
2018-03-01T13:24:05.905Z,42.40
2018-03-01T13:26:34.105Z,34.75
2018-03-01T13:29:02.310Z,43.87
2018-03-01T13:31:30.486Z,42.00
2018-03-01T13:33:58.683Z,40.88
2018-03-01T13:36:26.877Z,48.87
2018-03-01T13:38:55.188Z,43.55
2018-03-01T13:41:23.143Z,50.03
2018-03-01T13:43:51.261Z,50.70
2018-03-01T13:46:19.446Z,44.88
2018-03-01T13:48:47.651Z,39.45
2018-03-01T13:51:15.739Z,39.40
2018-03-01T13:53:43.943Z,45.22
2018-03-01T13:56:12.142Z,44.28
2018-03-01T13:58:40.423Z,41.00
2018-03-01T14:01:08.815Z,39.45
2018-03-01T14:03:37.035Z,35.13
2018-03-01T14:06:05.106Z,36.40
2018-03-01T14:08:33.433Z,36.00
2018-03-01T14:11:01.702Z,34.22
2018-03-01T14:13:29.992Z,40.33
2018-03-01T14:15:58.088Z,38.55
2018-03-01T14:18:26.296Z,42.03
2018-03-01T14:20:54.383Z,36.72
2018-03-01T14:23:22.479Z,42.50
2018-03-01T14:25:50.485Z,40.22
2018-03-01T14:28:18.660Z,41.88
2018-03-01T14:30:46.785Z,40.75
2018-03-01T14:33:15.137Z,42.05
2018-03-01T14:35:43.445Z,47.78
2018-03-01T14:38:11.637Z,40.35
2018-03-01T14:40:39.836Z,39.65
2018-03-01T14:43:08.153Z,37.80
2018-03-01T14:45:36.427Z,45.60
2018-03-01T14:48:05.538Z,48.10
2018-03-01T14:50:33.833Z,47.17
2018-03-01T14:53:02.041Z,45.05
2018-03-01T14:55:30.117Z,44.13
2018-03-01T14:57:58.219Z,37.17
2018-03-01T15:00:26.408Z,39.85
2018-03-01T15:02:54.501Z,36.55
2018-03-01T15:05:22.588Z,37.55
2018-03-01T15:07:50.707Z,37.92
2018-03-01T15:10:18.995Z,38.05
2018-03-01T15:12:47.215Z,34.88
2018-03-01T15:15:15.679Z,44.95
2018-03-01T15:17:44.076Z,41.40
2018-03-01T15:20:12.178Z,38.97
2018-03-01T15:22:40.400Z,40.80
2018-03-01T15:25:08.758Z,46.58
2018-03-01T15:27:37.067Z,40.20
2018-03-01T15:30:05.367Z,36.17
2018-03-01T15:32:33.661Z,46.70
2018-03-01T15:35:01.736Z,38.67
2018-03-01T15:37:29.835Z,50.85
2018-03-01T15:39:57.937Z,41.13
2018-03-01T15:42:26.032Z,50.58
2018-03-01T15:44:54.277Z,48.70
2018-03-01T15:47:22.417Z,56.03
2018-03-01T15:49:50.506Z,51.50
2018-03-01T15:52:18.696Z,50.70
2018-03-01T15:54:47.003Z,48.67
2018-03-01T15:57:15.297Z,55.67
2018-03-01T15:59:43.580Z,51.15
2018-03-01T16:02:11.782Z,46.15
2018-03-01T16:04:40.187Z,46.92
2018-03-01T16:07:08.584Z,49.72
2018-03-01T16:09:36.775Z,52.67
2018-03-01T16:12:04.966Z,46.37
2018-03-01T16:14:33.067Z,49.15
2018-03-01T16:17:01.275Z,49.58
2018-03-01T16:19:29.461Z,48.80
2018-03-01T16:21:57.542Z,43.05
2018-03-01T16:24:25.764Z,49.25
2018-03-01T16:26:53.942Z,45.65
2018-03-01T16:29:22.123Z,55.03
2018-03-01T16:31:50.030Z,54.40
2018-03-01T16:34:18.207Z,48.10
2018-03-01T16:36:46.505Z,39.10
2018-03-01T16:39:14.701Z,43.50
2018-03-01T16:41:42.900Z,40.30
2018-03-01T16:44:11.108Z,44.22
2018-03-01T16:46:39.509Z,46.78
2018-03-01T16:49:07.674Z,47.70
2018-03-01T16:51:35.780Z,44.95
2018-03-01T16:54:03.857Z,48.17
2018-03-01T16:56:32.078Z,46.83
2018-03-01T16:59:00.455Z,44.50
2018-03-01T17:01:28.542Z,49.50
2018-03-01T17:03:56.637Z,52.67
2018-03-01T17:06:24.848Z,52.90
2018-03-01T17:08:52.826Z,42.90
2018-03-01T17:11:21.127Z,44.55
2018-03-01T17:13:49.216Z,51.72
2018-03-01T17:16:17.497Z,52.35
2018-03-01T17:18:45.601Z,50.20
2018-03-01T17:21:13.795Z,52.75
2018-03-01T17:23:41.896Z,54.05
2018-03-01T17:26:10.077Z,60.38
2018-03-01T17:28:38.194Z,64.25
2018-03-01T17:31:06.370Z,55.00
2018-03-01T17:33:34.566Z,56.97
2018-03-01T17:36:02.755Z,59.53
2018-03-01T17:38:30.850Z,49.95
2018-03-01T17:40:59.052Z,61.90
2018-03-01T17:43:27.144Z,51.70
2018-03-01T17:45:55.323Z,58.25
2018-03-01T17:48:23.363Z,47.28
2018-03-01T17:50:51.616Z,58.95
2018-03-01T17:53:19.803Z,49.55
2018-03-01T17:55:47.998Z,58.20
2018-03-01T17:58:16.403Z,50.35
2018-03-01T18:00:44.451Z,57.35
2018-03-01T18:03:12.591Z,52.40
2018-03-01T18:05:40.772Z,53.00
2018-03-01T18:08:08.876Z,54.33
2018-03-01T18:10:37.064Z,51.58
2018-03-01T18:13:05.676Z,60.12
2018-03-01T18:15:34.571Z,61.47
2018-03-01T18:18:02.676Z,56.08
2018-03-01T18:20:30.875Z,55.22
2018-03-01T18:22:58.970Z,53.63
2018-03-01T18:25:27.150Z,55.33
2018-03-01T18:27:55.241Z,55.53
2018-03-01T18:30:23.443Z,59.45
2018-03-01T18:32:51.726Z,57.13
2018-03-01T18:35:20.842Z,60.83
2018-03-01T18:37:49.144Z,65.03
2018-03-01T18:40:19.803Z,51.90
2018-03-01T18:42:47.905Z,59.03
2018-03-01T18:45:16.084Z,56.33
2018-03-01T18:47:44.184Z,61.97
2018-03-01T18:50:13.404Z,50.83
2018-03-01T18:52:41.700Z,58.28
2018-03-01T18:55:10.296Z,64.55
2018-03-01T18:57:38.690Z,65.07
2018-03-01T19:00:09.250Z,60.75
2018-03-01T19:02:38.754Z,67.22
2018-03-01T19:05:11.555Z,71.07
2018-03-01T19:07:40.716Z,69.78
2018-03-01T19:10:09.374Z,60.05
2018-03-01T19:12:37.585Z,55.60
2018-03-01T19:15:11.269Z,57.58
2018-03-01T19:23:23.945Z,57.55
2018-03-01T19:25:52.237Z,63.55
2018-03-01T19:28:35.397Z,58.58
2018-03-01T19:31:04.782Z,56.75
2018-03-01T19:33:33.405Z,79.75
2018-03-01T19:36:03.026Z,59.60
2018-03-01T19:38:31.807Z,78.90
2018-03-01T19:41:01.773Z,77.35
2018-03-01T19:49:06.425Z,90.93
2018-03-01T19:54:09.537Z,83.62
2018-03-01T19:56:39.107Z,70.90
2018-03-01T19:59:08.757Z,61.55
2018-03-01T20:01:38.207Z,59.60
2018-03-01T20:04:06.329Z,74.70
2018-03-01T20:06:36.190Z,72.95
2018-03-01T20:09:07.736Z,70.72
2018-03-01T20:11:36.348Z,65.35
2018-03-01T20:14:05.584Z,71.90
2018-03-01T20:16:33.870Z,53.83
2018-03-01T20:19:01.831Z,62.30
2018-03-01T20:24:05.452Z,56.67
2018-03-01T20:42:29.442Z,92.32
2018-03-01T20:44:57.550Z,74.43
2018-03-01T20:50:04.159Z,78.25
2018-03-01T20:57:51.434Z,55.03
2018-03-01T21:00:23.714Z,73.68
2018-03-01T21:02:53.335Z,62.83
2018-03-01T21:05:22.062Z,62.17
2018-03-01T21:07:50.536Z,55.30
2018-03-01T21:10:20.954Z,64.53
2018-03-01T21:12:49.308Z,62.95
2018-03-01T21:15:17.428Z,79.05
2018-03-01T21:17:49.316Z,83.32
2018-03-01T21:20:17.548Z,78.65
2018-03-01T21:27:54.697Z,54.53
2018-03-01T21:33:06.789Z,62.72
2018-03-01T21:38:13.069Z,72.28
2018-03-01T21:43:27.546Z,63.85
2018-03-01T21:45:56.658Z,64.22
2018-03-01T21:48:25.370Z,75.32
2018-03-01T21:50:53.546Z,64.60
2018-03-01T21:53:22.759Z,76.72
2018-03-01T21:55:50.811Z,69.12
2018-03-01T21:58:19.091Z,73.47
2018-03-01T22:00:47.243Z,63.17
2018-03-01T22:03:15.794Z,69.00
2018-03-01T22:05:44.864Z,73.60
2018-03-01T22:08:13.194Z,70.80
2018-03-01T22:10:41.381Z,67.25
2018-03-01T22:13:13.921Z,66.57
2018-03-01T22:15:42.211Z,69.53
2018-03-01T22:18:10.744Z,70.05
2018-03-01T22:20:38.974Z,85.55
2018-03-01T22:23:08.483Z,64.40
2018-03-01T22:25:36.997Z,71.28
2018-03-01T22:28:05.358Z,76.95
2018-03-01T22:30:33.378Z,74.55
2018-03-01T22:33:01.584Z,81.95
2018-03-01T22:35:29.861Z,84.20
2018-03-01T22:37:58.067Z,69.62
2018-03-01T22:40:26.211Z,93.43
2018-03-01T22:42:54.685Z,81.65
2018-03-01T22:56:59.742Z,79.53
2018-03-01T22:59:29.581Z,69.00
2018-03-01T23:01:57.703Z,82.95
2018-03-01T23:04:25.958Z,78.32
2018-03-01T23:06:54.364Z,75.82
2018-03-01T23:09:22.561Z,77.28
2018-03-01T23:11:51.000Z,82.80
2018-03-01T23:14:19.385Z,74.68
2018-03-01T23:16:47.686Z,80.68
2018-03-01T23:19:16.205Z,85.22
2018-03-01T23:21:44.377Z,78.10
2018-03-01T23:26:46.665Z,82.93
2018-03-01T23:29:14.804Z,83.75
2018-03-01T23:31:42.957Z,88.97
2018-03-01T23:34:11.869Z,75.87
2018-03-01T23:36:39.958Z,78.75
2018-03-01T23:39:08.268Z,91.20
2018-03-01T23:41:36.223Z,78.22
2018-03-01T23:44:04.652Z,68.43
2018-03-01T23:46:32.645Z,68.45
2018-03-01T23:49:02.065Z,87.05
2018-03-01T23:51:30.659Z,86.50
2018-03-01T23:53:58.962Z,70.70
2018-03-01T23:56:27.248Z,83.28
2018-03-01T23:58:57.346Z,80.25
