createdAt,value
2023-02-13T00:00:13.143Z,100.00
2023-02-13T00:01:13.056Z,100.00
2023-02-13T00:02:13.343Z,100.00
2023-02-13T00:03:13.652Z,100.00
2023-02-13T00:04:13.912Z,100.00
2023-02-13T00:05:13.164Z,100.00
2023-02-13T00:06:13.183Z,100.00
2023-02-13T00:07:13.593Z,100.00
2023-02-13T00:08:16.294Z,100.00
2023-02-13T00:09:13.679Z,100.00
2023-02-13T00:10:13.637Z,100.00
2023-02-13T00:11:13.851Z,100.00
2023-02-13T00:12:14.208Z,100.00
2023-02-13T00:13:13.113Z,100.00
2023-02-13T00:14:13.127Z,100.00
2023-02-13T00:15:13.170Z,100.00
2023-02-13T00:16:13.356Z,100.00
2023-02-13T00:17:13.465Z,100.00
2023-02-13T00:18:13.552Z,100.00
2023-02-13T00:19:13.618Z,100.00
2023-02-13T00:20:13.877Z,100.00
2023-02-13T00:21:13.989Z,100.00
2023-02-13T00:22:13.037Z,100.00
2023-02-13T00:23:12.962Z,100.00
2023-02-13T00:24:13.094Z,100.00
2023-02-13T00:25:13.461Z,100.00
2023-02-13T00:26:13.845Z,100.00
2023-02-13T00:27:14.098Z,100.00
2023-02-13T00:28:13.332Z,100.00
2023-02-13T00:29:13.404Z,100.00
2023-02-13T00:30:13.322Z,100.00
2023-02-13T00:31:13.738Z,100.00
2023-02-13T00:32:14.258Z,100.00
2023-02-13T00:33:13.344Z,100.00
2023-02-13T00:34:13.314Z,100.00
2023-02-13T00:35:13.261Z,100.00
2023-02-13T00:36:13.560Z,100.00
2023-02-13T00:37:13.513Z,100.00
2023-02-13T00:38:13.562Z,100.00
2023-02-13T00:39:13.651Z,100.00
2023-02-13T00:40:13.534Z,100.00
2023-02-13T00:41:13.477Z,100.00
2023-02-13T00:42:13.402Z,100.00
2023-02-13T00:43:13.358Z,100.00
2023-02-13T00:44:18.601Z,100.00
2023-02-13T00:45:14.942Z,100.00
2023-02-13T00:46:13.100Z,100.00
2023-02-13T00:47:13.185Z,100.00
2023-02-13T00:48:13.500Z,100.00
2023-02-13T00:49:13.420Z,100.00
2023-02-13T00:50:13.459Z,100.00
2023-02-13T00:51:13.999Z,100.00
2023-02-13T00:52:14.534Z,100.00
2023-02-13T00:53:13.700Z,100.00
2023-02-13T00:54:14.099Z,100.00
2023-02-13T00:55:13.184Z,100.00
2023-02-13T00:56:13.433Z,100.00
2023-02-13T00:57:13.517Z,100.00
2023-02-13T00:58:13.460Z,100.00
2023-02-13T00:59:13.572Z,100.00
2023-02-13T01:00:13.704Z,100.00
2023-02-13T01:01:13.879Z,100.00
2023-02-13T01:02:12.797Z,100.00
2023-02-13T01:03:13.898Z,100.00
2023-02-13T01:04:13.258Z,100.00
2023-02-13T01:05:13.163Z,100.00
2023-02-13T01:06:13.140Z,100.00
2023-02-13T01:07:15.765Z,100.00
2023-02-13T01:08:13.681Z,100.00
2023-02-13T01:09:13.607Z,100.00
2023-02-13T01:10:13.568Z,100.00
2023-02-13T01:11:13.746Z,100.00
2023-02-13T01:12:14.248Z,100.00
2023-02-13T01:13:13.512Z,100.00
2023-02-13T01:14:13.537Z,100.00
2023-02-13T01:15:13.375Z,100.00
2023-02-13T01:16:13.420Z,100.00
2023-02-13T01:17:13.524Z,100.00
2023-02-13T01:18:13.489Z,100.00
2023-02-13T01:19:13.417Z,100.00
2023-02-13T01:20:13.425Z,100.00
2023-02-13T01:21:13.820Z,100.00
2023-02-13T01:22:14.133Z,100.00
2023-02-13T01:23:13.332Z,100.00
2023-02-13T01:24:13.374Z,100.00
2023-02-13T01:25:13.297Z,100.00
2023-02-13T01:26:13.446Z,100.00
2023-02-13T01:27:13.554Z,100.00
2023-02-13T01:28:13.682Z,100.00
2023-02-13T01:29:13.845Z,100.00
2023-02-13T01:30:13.772Z,100.00
2023-02-13T01:31:13.770Z,100.00
2023-02-13T01:32:14.053Z,100.00
2023-02-13T01:33:13.429Z,100.00
2023-02-13T01:34:13.379Z,100.00
2023-02-13T01:35:13.298Z,100.00
2023-02-13T01:36:13.145Z,100.00
2023-02-13T01:37:13.496Z,100.00
2023-02-13T01:38:13.440Z,100.00
2023-02-13T01:39:13.371Z,100.00
2023-02-13T01:40:13.279Z,100.00
2023-02-13T01:41:13.221Z,100.00
2023-02-13T01:42:13.129Z,100.00
2023-02-13T01:43:13.257Z,100.00
2023-02-13T01:44:13.093Z,100.00
2023-02-13T01:45:13.239Z,100.00
2023-02-13T01:46:13.126Z,100.00
2023-02-13T01:47:13.142Z,100.00
2023-02-13T01:48:13.135Z,100.00
2023-02-13T01:49:13.343Z,100.00
2023-02-13T01:50:13.489Z,100.00
2023-02-13T01:51:13.450Z,100.00
2023-02-13T01:52:14.871Z,100.00
2023-02-13T01:53:14.095Z,100.00
2023-02-13T01:54:13.073Z,100.00
2023-02-13T01:55:12.919Z,100.00
2023-02-13T01:56:12.892Z,100.00
2023-02-13T01:57:12.814Z,100.00
2023-02-13T01:58:14.051Z,100.00
2023-02-13T01:59:13.371Z,100.00
2023-02-13T02:00:13.634Z,100.00
2023-02-13T02:01:13.800Z,100.00
2023-02-13T02:02:13.909Z,100.00
2023-02-13T02:03:13.450Z,100.00
2023-02-13T02:04:13.448Z,100.00
2023-02-13T02:05:13.498Z,100.00
2023-02-13T02:06:13.853Z,100.00
2023-02-13T02:07:14.057Z,100.00
2023-02-13T02:08:13.011Z,100.00
2023-02-13T02:09:12.947Z,100.00
2023-02-13T02:10:12.898Z,100.00
2023-02-13T02:11:12.879Z,100.00
2023-02-13T02:12:13.740Z,100.00
2023-02-13T02:13:13.778Z,100.00
2023-02-13T02:14:13.789Z,100.00
2023-02-13T02:15:13.751Z,100.00
2023-02-13T02:16:13.834Z,100.00
2023-02-13T02:17:13.013Z,100.00
2023-02-13T02:18:12.940Z,100.00
2023-02-13T02:19:13.071Z,100.00
2023-02-13T02:20:13.283Z,100.00
2023-02-13T02:21:13.194Z,100.00
2023-02-13T02:22:13.342Z,100.00
2023-02-13T02:23:13.200Z,100.00
2023-02-13T02:24:13.111Z,100.00
2023-02-13T02:25:13.147Z,100.00
2023-02-13T02:26:13.500Z,100.00
2023-02-13T02:27:13.565Z,100.00
2023-02-13T02:28:13.663Z,100.00
2023-02-13T02:29:13.620Z,100.00
2023-02-13T02:30:13.752Z,100.00
2023-02-13T02:31:14.279Z,100.00
2023-02-13T02:32:13.636Z,100.00
2023-02-13T02:33:13.531Z,100.00
2023-02-13T02:34:13.558Z,100.00
2023-02-13T02:35:14.033Z,100.00
2023-02-13T02:36:13.141Z,100.00
2023-02-13T02:37:13.060Z,100.00
2023-02-13T02:38:12.950Z,100.00
2023-02-13T02:39:13.106Z,100.00
2023-02-13T02:40:13.048Z,100.00
2023-02-13T02:41:13.077Z,100.00
2023-02-13T02:42:13.260Z,100.00
2023-02-13T02:43:13.548Z,100.00
2023-02-13T02:44:13.643Z,100.00
2023-02-13T02:45:13.717Z,100.00
2023-02-13T02:46:13.689Z,100.00
2023-02-13T02:47:13.859Z,100.00
2023-02-13T02:48:13.819Z,100.00
2023-02-13T02:49:13.707Z,100.00
2023-02-13T02:50:13.692Z,100.00
2023-02-13T02:51:13.676Z,100.00
2023-02-13T02:52:13.595Z,100.00
2023-02-13T02:53:13.550Z,100.00
2023-02-13T02:54:13.905Z,100.00
2023-02-13T02:55:12.863Z,100.00
2023-02-13T02:56:13.794Z,100.00
2023-02-13T02:57:14.801Z,100.00
2023-02-13T02:58:14.141Z,100.00
2023-02-13T02:59:13.291Z,100.00
2023-02-13T03:00:13.263Z,100.00
2023-02-13T03:01:13.576Z,100.00
2023-02-13T03:02:13.808Z,100.00
2023-02-13T03:03:13.845Z,100.00
2023-02-13T03:04:14.344Z,100.00
2023-02-13T03:05:13.529Z,100.00
2023-02-13T03:06:13.529Z,100.00
2023-02-13T03:07:13.670Z,100.00
2023-02-13T03:08:13.584Z,100.00
2023-02-13T03:09:13.660Z,100.00
2023-02-13T03:10:13.570Z,100.00
2023-02-13T03:11:13.596Z,100.00
2023-02-13T03:12:13.516Z,100.00
2023-02-13T03:13:13.564Z,100.00
2023-02-13T03:14:13.487Z,100.00
2023-02-13T03:15:13.465Z,100.00
2023-02-13T03:16:13.430Z,100.00
2023-02-13T03:17:13.432Z,100.00
2023-02-13T03:18:13.357Z,100.00
2023-02-13T03:19:13.760Z,100.00
2023-02-13T03:20:13.745Z,100.00
2023-02-13T03:21:13.954Z,100.00
2023-02-13T03:22:12.903Z,100.00
2023-02-13T03:23:12.938Z,100.00
2023-02-13T03:24:13.188Z,100.00
2023-02-13T03:25:13.054Z,100.00
2023-02-13T03:26:13.202Z,100.00
2023-02-13T03:27:13.121Z,100.00
2023-02-13T03:28:13.530Z,100.00
2023-02-13T03:29:13.410Z,100.00
2023-02-13T03:30:13.295Z,100.00
2023-02-13T03:31:13.343Z,100.00
2023-02-13T03:32:13.420Z,100.00
2023-02-13T03:33:13.300Z,100.00
2023-02-13T03:34:13.644Z,100.00
2023-02-13T03:35:13.563Z,100.00
2023-02-13T03:36:13.569Z,100.00
2023-02-13T03:37:14.036Z,100.00
2023-02-13T03:38:13.117Z,100.00
2023-02-13T03:39:13.005Z,100.00
2023-02-13T03:40:13.089Z,100.00
2023-02-13T03:41:13.069Z,100.00
2023-02-13T03:42:13.182Z,100.00
2023-02-13T03:43:13.085Z,100.00
2023-02-13T03:44:13.276Z,100.00
2023-02-13T03:45:13.233Z,100.00
2023-02-13T03:46:13.758Z,100.00
2023-02-13T03:47:14.077Z,100.00
2023-02-13T03:48:13.066Z,100.00
2023-02-13T03:49:13.281Z,100.00
2023-02-13T03:50:13.516Z,100.00
2023-02-13T03:51:13.834Z,100.00
2023-02-13T03:52:14.208Z,100.00
2023-02-13T03:53:13.203Z,100.00
2023-02-13T03:54:13.158Z,100.00
2023-02-13T03:55:13.594Z,100.00
2023-02-13T03:56:13.659Z,100.00
2023-02-13T03:57:13.541Z,100.00
2023-02-13T03:58:13.475Z,100.00
2023-02-13T03:59:13.540Z,100.00
2023-02-13T04:00:13.479Z,100.00
2023-02-13T04:01:13.482Z,100.00
2023-02-13T04:02:13.492Z,100.00
2023-02-13T04:03:13.651Z,100.00
2023-02-13T04:04:13.689Z,100.00
2023-02-13T04:05:14.713Z,100.00
2023-02-13T04:06:13.765Z,100.00
2023-02-13T04:07:13.965Z,100.00
2023-02-13T04:08:13.242Z,100.00
2023-02-13T04:09:13.451Z,100.00
2023-02-13T04:10:13.334Z,100.00
2023-02-13T04:11:14.657Z,100.00
2023-02-13T04:12:13.853Z,100.00
2023-02-13T04:13:13.908Z,100.00
2023-02-13T04:14:13.004Z,100.00
2023-02-13T04:15:13.057Z,100.00
2023-02-13T04:16:13.211Z,100.00
2023-02-13T04:17:13.225Z,100.00
2023-02-13T04:18:13.343Z,100.00
2023-02-13T04:19:13.334Z,100.00
2023-02-13T04:20:13.381Z,100.00
2023-02-13T04:21:13.368Z,100.00
2023-02-13T04:22:13.237Z,100.00
2023-02-13T04:23:13.235Z,100.00
2023-02-13T04:24:13.112Z,100.00
2023-02-13T04:25:13.077Z,100.00
2023-02-13T04:26:12.964Z,100.00
2023-02-13T04:27:12.923Z,100.00
2023-02-13T04:28:12.827Z,100.00
2023-02-13T04:29:18.859Z,100.00
2023-02-13T04:30:13.751Z,100.00
2023-02-13T04:31:15.510Z,100.00
2023-02-13T04:32:13.774Z,100.00
2023-02-13T04:33:13.863Z,100.00
2023-02-13T04:34:14.046Z,100.00
2023-02-13T04:35:12.996Z,100.00
2023-02-13T04:36:13.396Z,100.00
2023-02-13T04:37:13.753Z,100.00
2023-02-13T04:38:14.079Z,100.00
2023-02-13T04:39:13.354Z,100.00
2023-02-13T04:40:13.663Z,100.00
2023-02-13T04:41:13.765Z,100.00
2023-02-13T04:42:14.062Z,100.00
2023-02-13T04:43:13.182Z,100.00
2023-02-13T04:44:13.669Z,100.00
2023-02-13T04:45:13.638Z,100.00
2023-02-13T04:46:13.964Z,100.00
2023-02-13T04:47:13.347Z,100.00
2023-02-13T04:48:13.293Z,100.00
2023-02-13T04:49:13.567Z,100.00
2023-02-13T04:50:13.842Z,100.00
2023-02-13T04:51:14.294Z,100.00
2023-02-13T04:52:13.559Z,100.00
2023-02-13T04:53:14.110Z,100.00
2023-02-13T04:54:13.385Z,100.00
2023-02-13T04:55:13.356Z,100.00
2023-02-13T04:56:13.506Z,100.00
2023-02-13T04:57:13.535Z,100.00
2023-02-13T04:58:13.573Z,100.00
2023-02-13T04:59:13.662Z,100.00
2023-02-13T05:00:13.808Z,100.00
2023-02-13T05:01:14.274Z,100.00
2023-02-13T05:02:13.802Z,100.00
2023-02-13T05:03:14.113Z,100.00
2023-02-13T05:04:13.254Z,100.00
2023-02-13T05:05:13.253Z,100.00
2023-02-13T05:06:13.462Z,100.00
2023-02-13T05:07:13.678Z,100.00
2023-02-13T05:08:13.770Z,100.00
2023-02-13T05:09:14.322Z,100.00
2023-02-13T05:10:14.509Z,100.00
2023-02-13T05:11:13.522Z,100.00
2023-02-13T05:12:14.099Z,100.00
2023-02-13T05:13:13.364Z,100.00
2023-02-13T05:14:13.540Z,100.00
2023-02-13T05:15:13.585Z,100.00
2023-02-13T05:16:13.855Z,100.00
2023-02-13T05:17:13.785Z,100.00
2023-02-13T05:18:14.173Z,100.00
2023-02-13T05:19:13.403Z,100.00
2023-02-13T05:20:13.340Z,100.00
2023-02-13T05:21:13.296Z,100.00
2023-02-13T05:22:13.340Z,100.00
2023-02-13T05:23:13.484Z,100.00
2023-02-13T05:24:14.075Z,100.00
2023-02-13T05:25:13.425Z,100.00
2023-02-13T05:26:13.261Z,100.00
2023-02-13T05:27:13.180Z,100.00
2023-02-13T05:28:13.157Z,100.00
2023-02-13T05:29:13.304Z,100.00
2023-02-13T05:30:13.497Z,100.00
2023-02-13T05:31:13.545Z,100.00
2023-02-13T05:32:13.800Z,100.00
2023-02-13T05:33:13.821Z,100.00
2023-02-13T05:34:14.264Z,100.00
2023-02-13T05:35:13.576Z,100.00
2023-02-13T05:36:13.849Z,100.00
2023-02-13T05:37:13.829Z,100.00
2023-02-13T05:38:14.146Z,100.00
2023-02-13T05:39:13.162Z,100.00
2023-02-13T05:40:13.186Z,100.00
2023-02-13T05:41:13.298Z,100.00
2023-02-13T05:42:14.306Z,100.00
2023-02-13T05:43:13.211Z,100.00
2023-02-13T05:44:13.477Z,100.00
2023-02-13T05:45:13.466Z,100.00
2023-02-13T05:46:13.811Z,100.00
2023-02-13T05:47:13.881Z,100.00
2023-02-13T05:48:13.823Z,100.00
2023-02-13T05:49:14.105Z,100.00
2023-02-13T05:50:13.580Z,100.00
2023-02-13T05:51:13.765Z,100.00
2023-02-13T05:52:13.819Z,100.00
2023-02-13T05:53:14.197Z,100.00
2023-02-13T05:54:13.450Z,100.00
2023-02-13T05:55:13.495Z,100.00
2023-02-13T05:56:13.627Z,100.00
2023-02-13T05:57:14.079Z,100.00
2023-02-13T05:58:12.979Z,100.00
2023-02-13T05:59:13.284Z,100.00
2023-02-13T06:00:13.377Z,100.00
2023-02-13T06:01:13.494Z,100.00
2023-02-13T06:02:13.902Z,100.00
2023-02-13T06:03:12.850Z,100.00
2023-02-13T06:04:57.250Z,100.00
2023-02-13T06:05:13.388Z,100.00
2023-02-13T06:06:13.737Z,100.00
2023-02-13T06:07:13.905Z,100.00
2023-02-13T06:08:13.126Z,100.00
2023-02-13T06:09:13.096Z,100.00
2023-02-13T06:10:13.043Z,100.00
2023-02-13T06:11:13.326Z,100.00
2023-02-13T06:12:14.099Z,100.00
2023-02-13T06:13:13.450Z,100.00
2023-02-13T06:14:13.642Z,100.00
2023-02-13T06:15:13.549Z,100.00
2023-02-13T06:16:13.779Z,100.00
2023-02-13T06:17:14.375Z,100.00
2023-02-13T06:18:13.742Z,100.00
2023-02-13T06:19:13.811Z,100.00
2023-02-13T06:20:13.849Z,100.00
2023-02-13T06:21:14.233Z,100.00
2023-02-13T06:22:13.437Z,100.00
2023-02-13T06:23:13.793Z,100.00
2023-02-13T06:24:13.816Z,100.00
2023-02-13T06:25:13.775Z,100.00
2023-02-13T06:26:14.538Z,100.00
2023-02-13T06:27:14.312Z,100.00
2023-02-13T06:28:13.404Z,100.00
2023-02-13T06:29:13.821Z,100.00
2023-02-13T06:30:15.618Z,100.00
2023-02-13T06:31:13.867Z,100.00
2023-02-13T06:32:12.907Z,100.00
2023-02-13T06:33:13.438Z,100.00
2023-02-13T06:34:13.726Z,100.00
2023-02-13T06:35:14.235Z,100.00
2023-02-13T06:36:14.197Z,100.00
2023-02-13T06:37:18.335Z,100.00
2023-02-13T06:38:14.030Z,100.00
2023-02-13T06:39:13.081Z,100.00
2023-02-13T06:40:13.297Z,100.00
2023-02-13T06:41:13.372Z,100.00
2023-02-13T06:42:13.391Z,100.00
2023-02-13T06:43:13.442Z,100.00
2023-02-13T06:44:13.426Z,100.00
2023-02-13T06:45:13.490Z,100.00
2023-02-13T06:46:13.428Z,100.00
2023-02-13T06:47:13.825Z,100.00
2023-02-13T06:48:13.845Z,100.00
2023-02-13T06:49:13.841Z,100.00
2023-02-13T06:50:13.817Z,100.00
2023-02-13T06:51:14.120Z,100.00
2023-02-13T06:52:14.521Z,100.00
2023-02-13T06:53:13.384Z,100.00
2023-02-13T06:54:13.417Z,100.00
2023-02-13T06:55:13.411Z,100.00
2023-02-13T06:56:13.583Z,100.00
2023-02-13T06:57:13.941Z,100.00
2023-02-13T06:58:12.841Z,100.00
2023-02-13T06:59:13.931Z,100.00
2023-02-13T07:00:13.321Z,100.00
2023-02-13T07:01:13.278Z,100.00
2023-02-13T07:02:13.324Z,100.00
2023-02-13T07:03:13.341Z,100.00
2023-02-13T07:04:18.598Z,100.00
2023-02-13T07:05:13.932Z,100.00
2023-02-13T07:06:13.045Z,100.00
2023-02-13T07:07:13.091Z,100.00
2023-02-13T07:08:13.291Z,100.00
2023-02-13T07:09:18.302Z,100.00
2023-02-13T07:10:13.551Z,100.00
2023-02-13T07:11:13.510Z,100.00
2023-02-13T07:12:13.410Z,100.00
2023-02-13T07:13:13.491Z,100.00
2023-02-13T07:14:13.600Z,100.00
2023-02-13T07:15:13.648Z,100.00
2023-02-13T07:16:13.605Z,100.00
2023-02-13T07:17:13.987Z,100.00
2023-02-13T07:18:12.797Z,100.00
2023-02-13T07:19:13.634Z,100.00
2023-02-13T07:20:13.762Z,100.00
2023-02-13T07:21:13.615Z,100.00
2023-02-13T07:22:13.442Z,100.00
2023-02-13T07:23:13.685Z,100.00
2023-02-13T07:24:13.756Z,100.00
2023-02-13T07:25:13.645Z,100.00
2023-02-13T07:26:13.700Z,100.00
2023-02-13T07:27:13.658Z,100.00
2023-02-13T07:28:14.088Z,100.00
2023-02-13T07:29:13.162Z,100.00
2023-02-13T07:30:13.129Z,100.00
2023-02-13T07:31:13.507Z,100.00
2023-02-13T07:32:13.589Z,100.00
2023-02-13T07:33:13.816Z,100.00
2023-02-13T07:34:14.183Z,100.00
2023-02-13T07:35:13.310Z,100.00
2023-02-13T07:36:13.151Z,100.00
2023-02-13T07:37:13.012Z,100.00
2023-02-13T07:38:12.885Z,100.00
2023-02-13T07:39:13.871Z,100.00
2023-02-13T07:40:13.756Z,100.00
2023-02-13T07:41:13.620Z,100.00
2023-02-13T07:42:13.694Z,100.00
2023-02-13T07:43:14.871Z,100.00
2023-02-13T07:44:14.581Z,100.00
2023-02-13T07:45:13.747Z,100.00
2023-02-13T07:46:13.846Z,100.00
2023-02-13T07:47:14.344Z,100.00
2023-02-13T07:48:13.552Z,100.00
2023-02-13T07:49:13.992Z,100.00
2023-02-13T07:50:12.945Z,100.00
2023-02-13T07:51:14.069Z,100.00
2023-02-13T07:52:13.132Z,100.00
2023-02-13T07:53:13.090Z,100.00
2023-02-13T07:54:13.290Z,100.00
2023-02-13T07:55:13.204Z,100.00
2023-02-13T07:56:13.398Z,100.00
2023-02-13T07:57:19.085Z,100.00
2023-02-13T07:58:13.102Z,100.00
2023-02-13T07:59:13.482Z,100.00
2023-02-13T08:00:13.797Z,100.00
2023-02-13T08:01:14.140Z,100.00
2023-02-13T08:02:13.475Z,100.00
2023-02-13T08:03:13.438Z,100.00
2023-02-13T08:04:13.890Z,100.00
2023-02-13T08:05:12.918Z,100.00
2023-02-13T08:06:12.876Z,100.00
2023-02-13T08:07:13.034Z,100.00
2023-02-13T08:08:13.758Z,100.00
2023-02-13T08:09:14.232Z,100.00
2023-02-13T08:10:13.421Z,100.00
2023-02-13T08:11:13.897Z,100.00
2023-02-13T08:12:12.879Z,100.00
2023-02-13T08:13:14.050Z,100.00
2023-02-13T08:14:13.120Z,100.00
2023-02-13T08:15:13.277Z,100.00
2023-02-13T08:16:13.279Z,100.00
2023-02-13T08:17:13.390Z,100.00
2023-02-13T08:18:13.530Z,100.00
2023-02-13T08:19:13.745Z,100.00
2023-02-13T08:20:13.876Z,100.00
2023-02-13T08:21:13.134Z,100.00
2023-02-13T08:22:13.191Z,100.00
2023-02-13T08:23:13.244Z,100.00
2023-02-13T08:24:13.460Z,100.00
2023-02-13T08:25:13.464Z,100.00
2023-02-13T08:26:13.466Z,100.00
2023-02-13T08:27:13.793Z,100.00
2023-02-13T08:28:13.838Z,100.00
2023-02-13T08:29:13.799Z,100.00
2023-02-13T08:30:13.985Z,100.00
2023-02-13T08:31:12.966Z,100.00
2023-02-13T08:32:13.213Z,100.00
2023-02-13T08:33:13.448Z,100.00
2023-02-13T08:34:13.576Z,100.00
2023-02-13T08:35:13.624Z,100.00
2023-02-13T08:36:13.588Z,100.00
2023-02-13T08:37:13.647Z,100.00
2023-02-13T08:38:13.629Z,100.00
2023-02-13T08:39:13.662Z,100.00
2023-02-13T08:40:13.542Z,100.00
2023-02-13T08:41:13.430Z,100.00
2023-02-13T08:42:15.824Z,100.00
2023-02-13T08:43:13.420Z,100.00
2023-02-13T08:44:13.566Z,100.00
2023-02-13T08:45:13.949Z,100.00
2023-02-13T08:46:13.061Z,100.00
2023-02-13T08:47:13.485Z,100.00
2023-02-13T08:48:13.931Z,100.00
2023-02-13T08:49:12.850Z,100.00
2023-02-13T08:50:14.073Z,100.00
2023-02-13T08:51:13.049Z,100.00
2023-02-13T08:52:13.074Z,100.00
2023-02-13T08:53:13.319Z,100.00
2023-02-13T08:54:13.288Z,100.00
2023-02-13T08:55:13.273Z,100.00
2023-02-13T08:56:13.427Z,100.00
2023-02-13T08:57:13.484Z,100.00
2023-02-13T08:58:13.833Z,100.00
2023-02-13T08:59:12.971Z,100.00
2023-02-13T09:00:13.101Z,100.00
2023-02-13T09:01:13.071Z,100.00
2023-02-13T09:02:13.398Z,100.00
2023-02-13T09:03:13.380Z,100.00
2023-02-13T09:04:13.549Z,100.00
2023-02-13T09:05:13.561Z,100.00
2023-02-13T09:06:14.293Z,100.00
2023-02-13T09:07:13.390Z,100.00
2023-02-13T09:08:13.588Z,100.00
2023-02-13T09:09:13.939Z,100.00
2023-02-13T09:10:17.935Z,100.00
2023-02-13T09:11:12.931Z,100.00
2023-02-13T09:12:12.889Z,100.00
2023-02-13T09:13:12.836Z,100.00
2023-02-13T09:14:14.336Z,100.00
2023-02-13T09:15:18.808Z,100.00
2023-02-13T09:16:13.908Z,100.00
2023-02-13T09:17:12.801Z,100.00
2023-02-13T09:18:13.735Z,100.00
2023-02-13T09:19:13.679Z,100.00
2023-02-13T09:20:14.677Z,100.00
2023-02-13T09:21:13.765Z,100.00
2023-02-13T09:22:13.876Z,100.00
2023-02-13T09:23:13.268Z,100.00
2023-02-13T09:24:13.306Z,100.00
2023-02-13T09:25:13.544Z,100.00
2023-02-13T09:26:13.937Z,100.00
2023-02-13T09:27:13.291Z,100.00
2023-02-13T09:28:13.373Z,100.00
2023-02-13T09:29:13.410Z,100.00
2023-02-13T09:30:13.389Z,100.00
2023-02-13T09:31:13.469Z,100.00
2023-02-13T09:32:13.856Z,100.00
2023-02-13T09:33:13.089Z,100.00
2023-02-13T09:34:12.999Z,100.00
2023-02-13T09:35:13.045Z,100.00
2023-02-13T09:36:12.963Z,100.00
2023-02-13T09:37:12.886Z,100.00
2023-02-13T09:38:13.107Z,100.00
2023-02-13T09:39:13.421Z,100.00
2023-02-13T09:40:13.632Z,100.00
2023-02-13T09:41:14.297Z,100.00
2023-02-13T09:42:13.340Z,100.00
2023-02-13T09:43:13.814Z,100.00
2023-02-13T09:44:12.815Z,100.00
2023-02-13T09:45:13.892Z,100.00
2023-02-13T09:46:14.026Z,100.00
2023-02-13T09:47:13.029Z,100.00
2023-02-13T09:48:12.995Z,100.00
2023-02-13T09:49:13.102Z,100.00
2023-02-13T09:50:13.021Z,100.00
2023-02-13T09:51:12.887Z,100.00
2023-02-13T09:52:13.221Z,100.00
2023-02-13T09:53:18.611Z,100.00
2023-02-13T09:54:13.669Z,100.00
2023-02-13T09:55:13.756Z,100.00
2023-02-13T09:56:14.007Z,100.00
2023-02-13T09:57:13.042Z,100.00
2023-02-13T09:58:13.946Z,100.00
2023-02-13T09:59:12.802Z,100.00
2023-02-13T10:00:13.782Z,100.00
2023-02-13T10:01:13.776Z,100.00
2023-02-13T10:02:14.049Z,100.00
2023-02-13T10:03:13.082Z,100.00
2023-02-13T10:04:13.521Z,100.00
2023-02-13T10:05:13.739Z,100.00
2023-02-13T10:06:13.718Z,100.00
2023-02-13T10:07:13.673Z,100.00
2023-02-13T10:08:14.078Z,99.20
2023-02-13T10:09:12.993Z,96.70
2023-02-13T10:10:12.948Z,96.40
2023-02-13T10:11:13.395Z,99.70
2023-02-13T10:12:13.366Z,90.30
2023-02-13T10:13:13.538Z,90.60
2023-02-13T10:14:13.445Z,92.20
2023-02-13T10:15:13.574Z,89.70
2023-02-13T10:16:13.828Z,89.20
2023-02-13T10:17:13.975Z,81.30
2023-02-13T10:18:13.461Z,83.60
2023-02-13T10:19:13.564Z,86.80
2023-02-13T10:20:13.577Z,84.00
2023-02-13T10:21:13.514Z,77.90
2023-02-13T10:22:13.460Z,78.60
2023-02-13T10:23:13.426Z,81.40
2023-02-13T10:24:13.573Z,83.50
2023-02-13T10:25:13.650Z,72.40
2023-02-13T10:26:14.597Z,75.70
2023-02-13T10:27:13.992Z,86.50
2023-02-13T10:28:12.995Z,88.00
2023-02-13T10:29:13.191Z,88.30
2023-02-13T10:30:13.057Z,90.20
2023-02-13T10:31:12.990Z,83.40
2023-02-13T10:32:13.173Z,80.20
2023-02-13T10:33:13.259Z,75.90
2023-02-13T10:34:13.250Z,70.50
2023-02-13T10:35:13.570Z,64.90
2023-02-13T10:36:13.492Z,59.60
2023-02-13T10:37:13.488Z,57.20
2023-02-13T10:38:13.485Z,55.00
2023-02-13T10:39:13.436Z,57.00
2023-02-13T10:40:13.437Z,58.40
2023-02-13T10:41:13.640Z,55.70
2023-02-13T10:42:13.984Z,59.80
2023-02-13T10:43:13.077Z,63.20
2023-02-13T10:44:13.289Z,66.30
2023-02-13T10:45:13.487Z,66.90
2023-02-13T10:46:13.536Z,71.70
2023-02-13T10:47:13.714Z,73.10
2023-02-13T10:48:13.718Z,70.50
2023-02-13T10:49:14.040Z,62.90
2023-02-13T10:50:13.332Z,59.30
2023-02-13T10:51:13.707Z,65.80
2023-02-13T10:52:13.910Z,72.10
2023-02-13T10:53:13.200Z,73.00
2023-02-13T10:54:13.489Z,72.30
2023-02-13T10:55:13.525Z,72.40
2023-02-13T10:56:13.717Z,70.70
2023-02-13T10:57:13.731Z,67.70
2023-02-13T10:58:14.444Z,67.50
2023-02-13T10:59:13.580Z,67.00
2023-02-13T11:00:13.864Z,61.90
2023-02-13T11:01:13.834Z,55.90
2023-02-13T11:02:14.255Z,51.70
2023-02-13T11:03:13.616Z,50.20
2023-02-13T11:04:29.649Z,57.00
2023-02-13T11:05:28.857Z,64.80
2023-02-13T11:06:31.925Z,69.40
2023-02-13T11:07:19.011Z,71.50
2023-02-13T11:08:39.958Z,71.50
2023-02-13T11:09:14.376Z,73.00
2023-02-13T11:10:14.491Z,78.70
2023-02-13T11:11:13.774Z,77.00
2023-02-13T11:12:21.340Z,72.60
2023-02-13T11:13:13.708Z,70.40
2023-02-13T11:14:13.971Z,68.80
2023-02-13T11:15:13.110Z,68.10
2023-02-13T11:16:13.174Z,64.90
2023-02-13T11:17:13.477Z,63.60
2023-02-13T11:18:13.593Z,63.20
2023-02-13T11:19:13.565Z,57.20
2023-02-13T11:20:17.072Z,60.60
2023-02-13T11:21:13.373Z,64.00
2023-02-13T11:22:13.690Z,61.70
2023-02-13T11:23:13.982Z,67.70
2023-02-13T11:24:12.957Z,70.70
2023-02-13T11:25:13.264Z,70.10
2023-02-13T11:26:13.610Z,66.60
2023-02-13T11:27:13.664Z,66.60
2023-02-13T11:28:14.188Z,65.40
2023-02-13T11:29:13.251Z,68.90
2023-02-13T11:30:13.376Z,67.00
2023-02-13T11:31:13.312Z,65.50
2023-02-13T11:32:13.437Z,67.20
2023-02-13T11:33:13.771Z,63.90
2023-02-13T11:34:13.841Z,60.70
2023-02-13T11:35:14.619Z,64.50
2023-02-13T11:36:13.516Z,63.40
2023-02-13T11:37:13.569Z,58.40
2023-02-13T11:38:13.517Z,60.50
2023-02-13T11:39:13.536Z,57.70
2023-02-13T11:40:13.546Z,60.30
2023-02-13T11:41:13.454Z,60.30
2023-02-13T11:42:13.835Z,58.90
2023-02-13T11:43:13.898Z,53.10
2023-02-13T11:44:13.070Z,50.60
2023-02-13T11:45:13.578Z,49.50
2023-02-13T11:46:14.664Z,51.60
2023-02-13T11:47:12.841Z,50.80
2023-02-13T11:48:12.874Z,54.90
2023-02-13T11:49:12.898Z,58.20
2023-02-13T11:50:14.580Z,56.80
2023-02-13T11:51:13.734Z,61.00
2023-02-13T11:52:15.339Z,63.10
2023-02-13T11:53:13.654Z,63.60
2023-02-13T11:54:15.753Z,63.70
2023-02-13T11:55:14.080Z,62.20
2023-02-13T11:56:13.432Z,60.30
2023-02-13T11:57:13.710Z,59.10
2023-02-13T11:58:13.738Z,57.50
2023-02-13T11:59:14.097Z,56.20
2023-02-13T12:00:13.261Z,54.50
2023-02-13T12:01:13.432Z,52.20
2023-02-13T12:02:13.596Z,56.30
2023-02-13T12:03:14.008Z,61.80
2023-02-13T12:04:13.386Z,64.20
2023-02-13T12:05:13.588Z,63.30
2023-02-13T12:06:13.603Z,63.60
2023-02-13T12:07:15.194Z,60.40
2023-02-13T12:08:13.444Z,55.50
2023-02-13T12:09:13.728Z,57.10
2023-02-13T12:10:13.936Z,58.80
2023-02-13T12:11:13.260Z,57.40
2023-02-13T12:12:13.749Z,56.70
2023-02-13T12:13:13.890Z,51.20
2023-02-13T12:14:12.941Z,52.30
2023-02-13T12:15:14.199Z,53.20
2023-02-13T12:16:23.673Z,50.20
2023-02-13T12:17:25.525Z,50.50
2023-02-13T12:18:19.218Z,52.00
2023-02-13T12:19:14.195Z,54.60
2023-02-13T12:20:13.603Z,57.50
2023-02-13T12:21:13.611Z,59.90
2023-02-13T12:22:13.582Z,61.50
2023-02-13T12:23:13.569Z,65.60
2023-02-13T12:24:14.059Z,59.80
2023-02-13T12:25:13.361Z,53.50
2023-02-13T12:26:13.306Z,58.30
2023-02-13T12:27:13.297Z,59.60
2023-02-13T12:28:13.278Z,58.30
2023-02-13T12:29:13.457Z,55.00
2023-02-13T12:30:13.846Z,57.30
2023-02-13T12:31:13.026Z,60.70
2023-02-13T12:32:12.982Z,55.70
2023-02-13T12:33:13.315Z,54.90