createdAt,value
2022-08-08T00:01:08.809Z,64.46
2022-08-08T00:03:47.516Z,65.13
2022-08-08T00:06:28.348Z,66.21
2022-08-08T00:09:12.135Z,65.59
2022-08-08T00:11:46.719Z,66.08
2022-08-08T00:14:48.154Z,66.76
2022-08-08T00:18:02.360Z,67.21
2022-08-08T00:20:37.376Z,66.71
2022-08-08T00:23:14.710Z,66.97
2022-08-08T00:25:51.350Z,67.10
2022-08-08T00:28:35.788Z,67.58
2022-08-08T00:32:20.244Z,67.86
2022-08-08T00:34:31.852Z,67.62
2022-08-08T00:37:45.140Z,67.60
2022-08-08T00:41:13.011Z,68.10
2022-08-08T00:43:41.660Z,67.54
2022-08-08T00:46:57.397Z,67.85
2022-08-08T00:50:04.469Z,67.28
2022-08-08T00:52:48.798Z,68.12
2022-08-08T00:55:59.335Z,68.46
2022-08-08T00:59:18.732Z,69.41
2022-08-08T01:03:58.584Z,69.43
2022-08-08T01:06:08.260Z,70.07
2022-08-08T01:09:35.693Z,70.55
2022-08-08T01:12:26.848Z,70.34
2022-08-08T01:15:44.154Z,70.44
2022-08-08T01:18:53.017Z,70.11
2022-08-08T01:22:10.128Z,70.54
2022-08-08T01:24:54.389Z,70.31
2022-08-08T01:28:00.055Z,70.66
2022-08-08T01:32:02.667Z,70.56
2022-08-08T01:34:53.549Z,71.04
2022-08-08T01:38:00.288Z,71.17
2022-08-08T01:40:38.789Z,71.19
2022-08-08T01:43:16.634Z,70.78
2022-08-08T01:45:56.697Z,70.65
2022-08-08T01:48:43.856Z,70.87
2022-08-08T01:52:42.787Z,70.80
2022-08-08T01:55:45.244Z,71.00
2022-08-08T01:58:03.971Z,70.94
2022-08-08T02:00:25.333Z,71.42
2022-08-08T02:03:49.489Z,71.35
2022-08-08T02:06:32.571Z,71.39
2022-08-08T02:09:16.247Z,71.75
2022-08-08T02:12:00.062Z,71.55
2022-08-08T02:14:49.872Z,72.12
2022-08-08T02:17:35.277Z,72.62
2022-08-08T02:21:01.251Z,72.34
2022-08-08T02:23:16.646Z,72.36
2022-08-08T02:25:53.150Z,72.90
2022-08-08T02:28:41.396Z,73.34
2022-08-08T02:31:59.051Z,73.15
2022-08-08T02:34:33.006Z,73.29
2022-08-08T02:37:52.726Z,74.14
2022-08-08T02:40:08.645Z,74.87
2022-08-08T02:44:44.952Z,74.18
2022-08-08T02:46:21.888Z,75.04
2022-08-08T02:49:27.697Z,74.97
2022-08-08T02:52:35.031Z,75.32
2022-08-08T02:55:25.763Z,76.01
2022-08-08T02:59:25.787Z,76.10
2022-08-08T03:02:30.365Z,75.58
2022-08-08T03:05:45.442Z,75.93
2022-08-08T03:08:57.019Z,75.19
2022-08-08T03:12:14.021Z,75.92
2022-08-08T03:16:01.581Z,75.71
2022-08-08T03:17:52.086Z,74.96
2022-08-08T03:20:47.031Z,74.96
2022-08-08T03:23:21.943Z,75.08
2022-08-08T03:25:52.143Z,74.65
2022-08-08T03:28:28.684Z,75.07
2022-08-08T03:31:07.862Z,75.30
2022-08-08T03:33:58.221Z,75.40
2022-08-08T03:36:30.640Z,75.17
2022-08-08T03:39:14.839Z,75.03
2022-08-08T03:42:27.145Z,74.30
2022-08-08T03:44:35.246Z,74.47
2022-08-08T03:47:14.194Z,74.09
2022-08-08T03:50:00.336Z,74.07
2022-08-08T03:52:33.701Z,74.16
2022-08-08T03:55:55.178Z,74.03
2022-08-08T03:58:34.251Z,73.99
2022-08-08T04:01:02.566Z,73.96
2022-08-08T04:03:58.102Z,73.64
2022-08-08T04:06:29.734Z,73.63
2022-08-08T04:08:58.339Z,73.48
2022-08-08T04:11:58.865Z,73.02
2022-08-08T04:14:35.586Z,73.16
2022-08-08T04:17:07.002Z,72.91
2022-08-08T04:19:43.635Z,72.75
2022-08-08T04:22:11.732Z,72.95
2022-08-08T04:24:44.504Z,72.59
2022-08-08T04:28:03.137Z,72.38
2022-08-08T04:30:17.489Z,72.06
2022-08-08T04:32:49.859Z,71.66
2022-08-08T04:35:18.345Z,71.66
2022-08-08T04:37:50.374Z,71.45
2022-08-08T04:40:19.425Z,70.93
2022-08-08T04:42:56.816Z,71.13
2022-08-08T04:45:26.561Z,70.29
2022-08-08T04:47:54.977Z,70.30
2022-08-08T04:50:23.817Z,69.40
2022-08-08T04:53:00.830Z,69.06
2022-08-08T04:55:47.653Z,68.83
2022-08-08T04:58:22.926Z,68.36
2022-08-08T05:00:51.788Z,68.16
2022-08-08T05:04:09.153Z,67.78
2022-08-08T05:06:13.249Z,67.80
2022-08-08T05:08:43.059Z,68.10
2022-08-08T05:11:22.714Z,67.85
2022-08-08T05:13:57.975Z,67.51
2022-08-08T05:16:55.527Z,67.48
2022-08-08T05:20:08.909Z,66.53
2022-08-08T05:22:07.074Z,65.67
2022-08-08T05:24:37.445Z,65.24
2022-08-08T05:27:06.195Z,64.98
2022-08-08T05:29:36.990Z,64.43
2022-08-08T05:32:07.514Z,64.02
2022-08-08T05:34:37.899Z,64.58
2022-08-08T05:37:11.875Z,64.90
2022-08-08T05:39:48.135Z,65.08
2022-08-08T05:42:16.432Z,64.33
2022-08-08T05:44:51.573Z,63.82
2022-08-08T05:47:23.423Z,63.19
2022-08-08T05:49:53.871Z,62.89
2022-08-08T05:52:31.635Z,62.83
2022-08-08T05:55:09.002Z,63.48
2022-08-08T05:58:04.841Z,63.97
2022-08-08T06:00:33.935Z,64.41
2022-08-08T06:03:13.376Z,65.82
2022-08-08T06:05:53.229Z,65.13
2022-08-08T06:08:33.175Z,65.39
2022-08-08T06:11:02.245Z,64.53
2022-08-08T06:13:36.347Z,63.40
2022-08-08T06:16:18.798Z,63.28
2022-08-08T06:18:50.204Z,62.78
2022-08-08T06:21:33.060Z,62.55
2022-08-08T06:24:13.764Z,61.56
2022-08-08T06:26:57.861Z,62.25
2022-08-08T06:29:56.863Z,61.96
2022-08-08T06:32:31.331Z,60.42
2022-08-08T06:36:04.944Z,59.88
2022-08-08T06:37:55.787Z,57.23
2022-08-08T06:40:27.004Z,57.25
2022-08-08T06:43:01.866Z,56.64
2022-08-08T06:45:33.772Z,56.31
2022-08-08T06:48:04.470Z,56.63
2022-08-08T06:50:38.589Z,56.06
2022-08-08T06:53:17.557Z,54.96
2022-08-08T06:56:02.615Z,51.70
2022-08-08T06:58:33.880Z,45.68
2022-08-08T07:01:11.704Z,43.00
2022-08-08T07:04:37.357Z,40.19
2022-08-08T07:06:55.720Z,37.78
2022-08-08T07:09:45.431Z,36.02
2022-08-08T07:12:24.241Z,34.52
2022-08-08T07:15:04.650Z,33.98
2022-08-08T07:18:00.624Z,32.04
2022-08-08T07:20:30.876Z,30.07
2022-08-08T07:23:03.166Z,29.55
2022-08-08T07:25:35.201Z,31.58
2022-08-08T07:28:18.573Z,29.51
2022-08-08T07:30:47.935Z,28.90
2022-08-08T07:33:17.564Z,28.68
2022-08-08T07:35:48.631Z,27.92
2022-08-08T07:38:24.786Z,27.73
2022-08-08T07:40:59.045Z,25.38
2022-08-08T07:43:36.774Z,25.33
2022-08-08T07:46:23.100Z,25.96
2022-08-08T07:48:52.253Z,25.38
2022-08-08T07:51:24.397Z,25.65
2022-08-08T07:54:26.407Z,27.42
2022-08-08T07:57:09.006Z,25.29
2022-08-08T07:59:51.595Z,23.59
2022-08-08T08:02:36.850Z,23.17
2022-08-08T08:05:19.082Z,24.43
2022-08-08T08:07:53.288Z,24.53
2022-08-08T08:10:30.242Z,25.26
2022-08-08T08:13:25.957Z,24.99
2022-08-08T08:16:11.444Z,25.42
2022-08-08T08:18:55.674Z,24.31
2022-08-08T08:21:44.800Z,24.80
2022-08-08T08:24:18.495Z,25.34
2022-08-08T08:26:52.725Z,24.45
2022-08-08T08:29:24.231Z,22.93
2022-08-08T08:31:57.523Z,22.06
2022-08-08T08:34:32.366Z,21.05
2022-08-08T08:37:03.327Z,21.70
2022-08-08T08:39:59.322Z,20.48
2022-08-08T08:42:31.850Z,20.34
2022-08-08T08:45:22.048Z,20.16
2022-08-08T08:47:54.518Z,19.79
2022-08-08T08:50:32.861Z,20.66
2022-08-08T08:53:54.890Z,20.32
2022-08-08T08:56:02.061Z,20.41
2022-08-08T08:58:33.436Z,20.23
2022-08-08T09:01:08.642Z,20.25
2022-08-08T09:03:46.900Z,20.27
2022-08-08T09:06:27.138Z,20.29
2022-08-08T09:09:07.313Z,19.90
2022-08-08T09:12:01.476Z,19.84
2022-08-08T09:14:34.327Z,19.93
2022-08-08T09:17:11.589Z,19.58
2022-08-08T09:22:31.450Z,19.20
2022-08-08T09:24:59.331Z,21.15
2022-08-08T09:27:56.740Z,21.83
2022-08-08T09:30:22.168Z,23.86
2022-08-08T09:33:12.295Z,26.61
2022-08-08T09:35:49.572Z,28.00
2022-08-08T09:38:31.971Z,30.09
2022-08-08T09:41:06.500Z,31.36
2022-08-08T09:44:05.257Z,33.47
2022-08-08T09:46:36.253Z,34.10
2022-08-08T09:49:41.491Z,35.92
2022-08-08T09:52:07.076Z,36.45
2022-08-08T09:54:45.642Z,37.70
2022-08-08T09:57:19.713Z,35.96
2022-08-08T10:02:47.500Z,36.14
2022-08-08T10:05:23.077Z,35.65
2022-08-08T10:08:00.035Z,36.58
2022-08-08T10:10:30.120Z,35.70
2022-08-08T10:13:06.052Z,35.03
2022-08-08T10:15:59.008Z,35.00
2022-08-08T10:18:32.849Z,35.36
2022-08-08T10:21:22.423Z,34.93
2022-08-08T10:23:58.643Z,35.07
2022-08-08T10:26:52.311Z,35.20
2022-08-08T10:29:25.129Z,35.66
2022-08-08T10:32:17.124Z,34.60
2022-08-08T10:34:57.024Z,35.04
2022-08-08T10:37:30.222Z,36.22
2022-08-08T10:40:02.436Z,35.52
2022-08-08T10:42:37.531Z,35.55
2022-08-08T10:45:09.229Z,36.04
2022-08-08T10:47:43.948Z,35.67
2022-08-08T10:50:16.425Z,37.77
2022-08-08T10:52:44.868Z,36.74
2022-08-08T10:55:41.017Z,35.92
2022-08-08T10:58:07.467Z,36.63
2022-08-08T11:00:48.450Z,35.91
2022-08-08T11:03:37.108Z,35.38
2022-08-08T11:06:17.547Z,35.86
2022-08-08T11:08:53.298Z,36.06
2022-08-08T11:11:32.313Z,36.03
2022-08-08T11:14:12.451Z,35.87
2022-08-08T11:16:46.680Z,35.80
2022-08-08T11:19:18.060Z,35.59
2022-08-08T11:21:55.377Z,35.65
2022-08-08T11:24:27.476Z,35.16
2022-08-08T11:27:03.032Z,35.07
2022-08-08T11:29:50.855Z,35.28
2022-08-08T11:32:31.415Z,35.48
2022-08-08T11:35:23.158Z,35.41
2022-08-08T11:38:38.905Z,35.49
2022-08-08T11:40:44.783Z,35.19
2022-08-08T11:43:18.158Z,35.43
2022-08-08T11:46:09.149Z,35.59
2022-08-08T11:48:35.143Z,35.25
2022-08-08T11:51:30.948Z,35.29
2022-08-08T11:54:01.172Z,35.86
2022-08-08T11:56:34.459Z,35.88
2022-08-08T11:59:10.000Z,36.48
2022-08-08T12:01:38.603Z,35.71
2022-08-08T12:04:09.181Z,35.67
2022-08-08T12:06:42.964Z,36.10
2022-08-08T12:09:17.151Z,35.37
2022-08-08T12:11:49.420Z,35.51
2022-08-08T12:14:24.065Z,35.96
2022-08-08T12:16:57.829Z,36.22
2022-08-08T12:19:37.869Z,36.26
2022-08-08T12:22:20.912Z,35.90
2022-08-08T12:24:53.935Z,36.77
2022-08-08T12:27:26.615Z,36.89
2022-08-08T12:30:02.196Z,36.70
2022-08-08T12:32:31.126Z,36.73
2022-08-08T12:35:13.623Z,36.32
2022-08-08T12:38:02.113Z,37.00
2022-08-08T12:40:54.038Z,35.62
2022-08-08T12:43:32.950Z,36.17
2022-08-08T12:46:19.324Z,35.53
2022-08-08T12:49:21.943Z,36.00
2022-08-08T12:51:58.757Z,36.21
2022-08-08T12:54:33.421Z,36.13
2022-08-08T12:57:17.147Z,36.97
2022-08-08T13:00:03.626Z,36.71
2022-08-08T13:02:36.243Z,36.62
2022-08-08T13:05:15.542Z,36.19
2022-08-08T13:08:03.785Z,36.67
2022-08-08T13:10:39.807Z,36.33
2022-08-08T13:13:35.318Z,35.63
2022-08-08T13:16:19.335Z,36.06
2022-08-08T13:18:58.313Z,36.42
2022-08-08T13:21:48.921Z,36.15
2022-08-08T13:24:38.510Z,35.96
2022-08-08T13:27:11.857Z,35.83
2022-08-08T13:29:50.744Z,36.23
2022-08-08T13:32:26.880Z,36.19
2022-08-08T13:34:56.823Z,35.71
2022-08-08T13:37:28.045Z,36.00
2022-08-08T13:40:27.115Z,36.75
2022-08-08T13:42:58.445Z,36.57
2022-08-08T13:45:26.681Z,36.78
2022-08-08T13:47:59.041Z,36.49
2022-08-08T13:50:39.620Z,37.12
2022-08-08T13:53:26.401Z,38.40
2022-08-08T13:56:01.363Z,40.03
2022-08-08T13:58:31.433Z,39.70
2022-08-08T14:01:13.705Z,39.58
2022-08-08T14:03:56.797Z,40.55
2022-08-08T14:06:33.170Z,40.45
2022-08-08T14:09:24.906Z,40.54
2022-08-08T14:11:50.686Z,41.35
2022-08-08T14:14:21.157Z,41.43
2022-08-08T14:16:55.415Z,41.38
2022-08-08T14:19:57.888Z,41.89
2022-08-08T14:22:25.567Z,42.05
2022-08-08T14:24:55.821Z,41.90
2022-08-08T14:27:29.722Z,42.54
2022-08-08T14:30:01.826Z,41.99
2022-08-08T14:32:31.683Z,42.16
2022-08-08T14:35:04.897Z,42.07
2022-08-08T14:37:43.144Z,42.51
2022-08-08T14:40:29.710Z,42.61
2022-08-08T14:42:59.747Z,43.73
2022-08-08T14:45:46.722Z,44.46
2022-08-08T14:48:34.244Z,44.21
2022-08-08T14:51:07.969Z,44.38
2022-08-08T14:53:55.060Z,44.43
2022-08-08T14:56:25.617Z,44.53
2022-08-08T14:58:54.600Z,44.38
2022-08-08T15:01:37.596Z,44.27
2022-08-08T15:04:11.830Z,43.97
2022-08-08T15:06:42.506Z,43.99
2022-08-08T15:09:12.436Z,43.76
2022-08-08T15:11:46.297Z,43.82
2022-08-08T15:14:25.114Z,43.08
2022-08-08T15:16:57.058Z,43.31
2022-08-08T15:19:28.126Z,43.79
2022-08-08T15:21:57.968Z,43.55
2022-08-08T15:24:31.842Z,43.36
2022-08-08T15:27:12.137Z,43.20
2022-08-08T15:29:48.593Z,43.41
2022-08-08T15:32:20.155Z,42.89
2022-08-08T15:34:50.497Z,42.88
2022-08-08T15:37:19.181Z,42.58
2022-08-08T15:39:47.954Z,42.84
2022-08-08T15:42:31.311Z,42.10
2022-08-08T15:45:00.482Z,41.22
2022-08-08T15:47:31.407Z,41.30
2022-08-08T15:50:00.545Z,41.44
2022-08-08T15:52:30.161Z,42.16
2022-08-08T15:55:01.219Z,42.35
2022-08-08T15:57:35.750Z,41.36
2022-08-08T16:00:26.844Z,41.05
2022-08-08T16:02:59.314Z,41.40
2022-08-08T16:05:35.507Z,40.96
2022-08-08T16:08:20.038Z,41.55
2022-08-08T16:13:05.264Z,41.19
2022-08-08T16:13:45.014Z,41.59
2022-08-08T16:16:17.533Z,41.49
2022-08-08T16:18:53.482Z,41.41
2022-08-08T16:21:28.114Z,41.83
2022-08-08T16:23:58.433Z,41.57
2022-08-08T16:26:33.661Z,41.42
2022-08-08T16:29:08.976Z,41.61
2022-08-08T16:31:40.940Z,42.60
2022-08-08T16:34:11.606Z,42.11
2022-08-08T16:36:40.712Z,41.89
2022-08-08T16:39:28.487Z,42.80
2022-08-08T16:42:00.818Z,43.38
2022-08-08T16:44:33.880Z,43.99
2022-08-08T16:47:16.698Z,44.40
2022-08-08T16:49:47.796Z,43.99
2022-08-08T16:55:01.540Z,44.33
2022-08-08T16:55:52.410Z,44.41
2022-08-08T16:58:15.684Z,44.70
2022-08-08T17:00:48.460Z,44.69
2022-08-08T17:03:18.123Z,44.53
2022-08-08T17:05:56.528Z,44.40
2022-08-08T17:08:24.534Z,44.35
2022-08-08T17:10:58.848Z,43.94
2022-08-08T17:13:49.701Z,44.24
2022-08-08T17:16:24.248Z,43.76
2022-08-08T17:18:52.519Z,44.46
2022-08-08T17:21:21.918Z,43.82
2022-08-08T17:24:00.312Z,43.73
2022-08-08T17:26:30.993Z,43.88
2022-08-08T17:29:04.502Z,43.51
2022-08-08T17:31:44.388Z,43.53
2022-08-08T17:34:49.205Z,43.80
2022-08-08T17:37:09.190Z,43.90
2022-08-08T17:40:03.166Z,44.47
2022-08-08T17:42:25.518Z,44.61
2022-08-08T17:44:53.417Z,44.86
2022-08-08T17:47:37.802Z,44.57
2022-08-08T17:50:09.898Z,44.91
2022-08-08T17:52:43.096Z,45.19
2022-08-08T17:56:03.880Z,45.25
2022-08-08T17:58:01.854Z,45.38
2022-08-08T18:00:31.392Z,45.41
2022-08-08T18:03:08.305Z,45.38
2022-08-08T18:05:48.755Z,45.33
2022-08-08T18:08:25.210Z,45.33
2022-08-08T18:11:14.682Z,45.20
2022-08-08T18:13:45.290Z,45.55
2022-08-08T18:16:20.841Z,45.85
2022-08-08T18:18:53.701Z,45.82
2022-08-08T18:21:35.230Z,46.56
2022-08-08T18:24:18.847Z,46.61
2022-08-08T18:26:54.422Z,47.20
2022-08-08T18:29:30.031Z,47.85
2022-08-08T18:32:04.131Z,48.30
2022-08-08T18:34:33.957Z,48.68
2022-08-08T18:37:04.972Z,48.72
2022-08-08T18:39:41.014Z,48.79
2022-08-08T18:42:14.312Z,48.60
2022-08-08T18:44:55.209Z,48.68
2022-08-08T18:47:24.415Z,49.10
2022-08-08T18:49:58.356Z,49.06
2022-08-08T18:52:28.292Z,49.32
2022-08-08T18:55:10.303Z,49.03
2022-08-08T18:57:45.057Z,49.38
2022-08-08T19:00:20.183Z,49.63
2022-08-08T19:03:06.023Z,50.04
2022-08-08T19:05:44.216Z,50.32
2022-08-08T19:08:25.644Z,50.17
2022-08-08T19:10:59.455Z,50.37
2022-08-08T19:13:38.243Z,50.61
2022-08-08T19:16:18.979Z,50.61
2022-08-08T19:18:54.460Z,50.82
2022-08-08T19:21:30.099Z,51.06
2022-08-08T19:23:59.330Z,51.08
2022-08-08T19:26:31.167Z,51.60
2022-08-08T19:28:59.868Z,51.97
2022-08-08T19:31:31.676Z,52.29
2022-08-08T19:34:29.789Z,52.70
2022-08-08T19:36:55.338Z,53.16
2022-08-08T19:39:26.699Z,53.33
2022-08-08T19:42:05.029Z,53.83
2022-08-08T19:44:43.288Z,53.94
2022-08-08T19:47:14.750Z,54.09
2022-08-08T19:50:00.631Z,54.66
2022-08-08T19:52:35.125Z,54.70
2022-08-08T19:55:09.258Z,55.44
2022-08-08T19:57:39.007Z,55.45
2022-08-08T20:00:11.540Z,55.95
2022-08-08T20:02:57.808Z,56.30
2022-08-08T20:06:14.361Z,56.44
2022-08-08T20:08:29.376Z,56.50
2022-08-08T20:11:00.702Z,56.49
2022-08-08T20:14:13.770Z,56.94
2022-08-08T20:16:19.147Z,57.25
2022-08-08T20:18:52.777Z,57.04
2022-08-08T20:21:22.974Z,57.75
2022-08-08T20:23:57.467Z,58.09
2022-08-08T20:26:33.534Z,58.53
2022-08-08T20:29:04.101Z,58.55
2022-08-08T20:32:07.307Z,58.55
2022-08-08T20:34:30.484Z,59.05
2022-08-08T20:37:00.604Z,59.16
2022-08-08T20:39:39.320Z,59.76
2022-08-08T20:42:19.090Z,59.83
2022-08-08T20:44:50.026Z,60.00
2022-08-08T20:47:23.555Z,60.45
2022-08-08T20:49:55.810Z,60.22
2022-08-08T20:52:27.613Z,60.71
2022-08-08T20:54:56.049Z,61.46
2022-08-08T20:57:26.915Z,61.63
2022-08-08T20:59:56.752Z,61.82
2022-08-08T21:02:25.625Z,62.03
2022-08-08T21:04:56.245Z,62.00
2022-08-08T21:07:31.262Z,62.53
2022-08-08T21:10:14.056Z,63.15
2022-08-08T21:12:45.936Z,62.90
2022-08-08T21:15:16.764Z,62.85
2022-08-08T21:18:04.134Z,62.95
2022-08-08T21:20:34.123Z,63.07
2022-08-08T21:23:03.342Z,63.78
2022-08-08T21:25:36.461Z,63.90
2022-08-08T21:28:15.017Z,63.44
2022-08-08T21:30:51.902Z,64.19
2022-08-08T21:33:21.228Z,64.64
2022-08-08T21:36:18.728Z,65.01
2022-08-08T21:38:37.354Z,65.00
2022-08-08T21:41:05.328Z,64.85
2022-08-08T21:43:35.613Z,65.43
2022-08-08T21:48:06.185Z,65.08
2022-08-08T21:48:55.114Z,64.96
2022-08-08T21:54:17.925Z,65.20
2022-08-08T21:54:22.740Z,65.17
2022-08-08T21:57:02.730Z,65.26
2022-08-08T22:00:02.717Z,65.20
2022-08-08T22:02:23.542Z,65.14
2022-08-08T22:04:53.418Z,65.35
2022-08-08T22:07:34.499Z,65.24
2022-08-08T22:10:09.618Z,65.88
2022-08-08T22:12:38.986Z,65.26
2022-08-08T22:15:08.569Z,65.70
2022-08-08T22:17:45.742Z,65.60
2022-08-08T22:20:19.017Z,65.66
2022-08-08T22:22:52.708Z,65.64
2022-08-08T22:25:25.269Z,65.83
2022-08-08T22:28:02.875Z,66.05
2022-08-08T22:30:33.664Z,66.22
2022-08-08T22:33:08.997Z,65.82
2022-08-08T22:36:05.545Z,66.08
2022-08-08T22:38:47.950Z,66.21
2022-08-08T22:41:21.770Z,65.86
2022-08-08T22:44:02.869Z,65.93
2022-08-08T22:46:34.537Z,65.92
2022-08-08T22:49:09.441Z,66.52
2022-08-08T22:51:42.474Z,66.69
2022-08-08T22:54:30.756Z,66.76
2022-08-08T22:57:11.544Z,66.97
2022-08-08T22:59:52.724Z,67.27
2022-08-08T23:02:29.118Z,66.77
2022-08-08T23:05:04.784Z,67.02
2022-08-08T23:07:49.388Z,67.31
2022-08-08T23:10:25.563Z,67.32
2022-08-08T23:12:56.138Z,67.90
2022-08-08T23:16:42.100Z,67.79
2022-08-08T23:18:13.128Z,67.69
2022-08-08T23:20:44.149Z,67.87
2022-08-08T23:23:12.995Z,68.57
2022-08-08T23:25:47.844Z,68.03
2022-08-08T23:28:18.051Z,67.67
2022-08-08T23:30:48.576Z,67.90
2022-08-08T23:33:20.850Z,67.58
2022-08-08T23:36:08.465Z,68.12
2022-08-08T23:38:43.934Z,68.44
2022-08-08T23:41:17.363Z,68.58
2022-08-08T23:43:54.331Z,69.03
2022-08-08T23:49:03.737Z,69.41
2022-08-08T23:49:18.102Z,68.84
2022-08-08T23:52:04.318Z,68.63
2022-08-08T23:54:41.666Z,68.72
2022-08-08T23:57:27.754Z,69.28
