createdAt,value
2022-09-30T00:00:36.392Z,99.90
2022-09-30T00:03:08.186Z,99.90
2022-09-30T00:05:39.932Z,99.90
2022-09-30T00:08:11.648Z,99.90
2022-09-30T00:10:43.404Z,99.90
2022-09-30T00:13:15.344Z,99.90
2022-09-30T00:15:47.298Z,99.90
2022-09-30T00:18:19.050Z,99.90
2022-09-30T00:20:50.771Z,99.90
2022-09-30T00:23:23.497Z,99.90
2022-09-30T00:26:03.729Z,99.90
2022-09-30T00:28:35.816Z,99.90
2022-09-30T00:31:11.163Z,99.90
2022-09-30T00:33:44.184Z,99.90
2022-09-30T00:36:15.894Z,99.90
2022-09-30T00:38:47.597Z,99.90
2022-09-30T00:41:19.814Z,99.90
2022-09-30T00:43:53.456Z,99.90
2022-09-30T00:46:35.400Z,99.90
2022-09-30T00:49:20.743Z,99.90
2022-09-30T00:51:56.626Z,99.90
2022-09-30T00:54:31.740Z,99.90
2022-09-30T00:57:07.922Z,99.90
2022-09-30T00:59:45.037Z,99.90
2022-09-30T01:02:17.066Z,99.90
2022-09-30T01:04:48.867Z,99.90
2022-09-30T01:07:21.858Z,99.90
2022-09-30T01:09:53.770Z,99.90
2022-09-30T01:12:26.449Z,99.90
2022-09-30T01:14:59.855Z,99.90
2022-09-30T01:17:56.795Z,99.90
2022-09-30T01:20:43.653Z,99.90
2022-09-30T01:23:18.481Z,99.90
2022-09-30T01:26:27.674Z,99.90
2022-09-30T01:29:18.810Z,99.90
2022-09-30T01:32:14.402Z,99.90
2022-09-30T01:34:49.112Z,99.90
2022-09-30T01:37:30.232Z,99.90
2022-09-30T01:40:22.113Z,99.90
2022-09-30T01:43:07.846Z,99.90
2022-09-30T01:46:21.629Z,99.90
2022-09-30T01:49:00.645Z,99.90
2022-09-30T01:51:39.112Z,99.90
2022-09-30T01:54:47.973Z,99.90
2022-09-30T01:57:37.158Z,99.90
2022-09-30T02:00:10.740Z,99.90
2022-09-30T02:02:51.530Z,99.90
2022-09-30T02:05:33.076Z,99.90
2022-09-30T02:08:11.445Z,99.90
2022-09-30T02:10:53.210Z,99.90
2022-09-30T02:13:49.317Z,99.90
2022-09-30T02:16:26.118Z,99.90
2022-09-30T02:19:05.338Z,99.90
2022-09-30T02:21:41.712Z,99.90
2022-09-30T02:24:18.287Z,99.90
2022-09-30T02:26:50.645Z,99.90
2022-09-30T02:29:28.838Z,99.90
2022-09-30T02:32:09.690Z,99.90
2022-09-30T02:34:47.717Z,99.90
2022-09-30T02:37:28.448Z,99.90
2022-09-30T02:40:23.524Z,99.90
2022-09-30T02:42:55.482Z,99.90
2022-09-30T02:45:29.177Z,99.90
2022-09-30T02:48:14.516Z,99.90
2022-09-30T02:50:52.048Z,99.90
2022-09-30T02:53:41.912Z,99.90
2022-09-30T02:56:32.002Z,99.90
2022-09-30T02:59:03.801Z,99.90
2022-09-30T03:01:35.606Z,99.90
2022-09-30T03:04:10.018Z,99.90
2022-09-30T03:06:41.965Z,99.90
2022-09-30T03:09:13.977Z,99.90
2022-09-30T03:11:47.711Z,99.90
2022-09-30T03:14:28.208Z,99.90
2022-09-30T03:17:48.054Z,99.90
2022-09-30T03:20:39.090Z,99.90
2022-09-30T03:23:19.696Z,99.90
2022-09-30T03:26:15.296Z,99.90
2022-09-30T03:29:06.744Z,99.90
2022-09-30T03:31:44.264Z,99.90
2022-09-30T03:34:21.955Z,99.90
2022-09-30T03:37:04.299Z,99.90
2022-09-30T03:39:55.304Z,99.90
2022-09-30T03:42:37.359Z,99.90
2022-09-30T03:45:27.978Z,99.90
2022-09-30T03:48:04.613Z,99.90
2022-09-30T03:50:38.013Z,99.90
2022-09-30T03:53:12.463Z,99.90
2022-09-30T03:55:49.529Z,99.90
2022-09-30T03:58:23.435Z,99.90
2022-09-30T04:00:57.057Z,99.90
2022-09-30T04:03:28.973Z,99.90
2022-09-30T04:06:00.733Z,99.90
2022-09-30T04:08:33.957Z,99.90
2022-09-30T04:11:06.104Z,99.90
2022-09-30T04:13:38.524Z,99.90
2022-09-30T04:16:10.352Z,99.90
2022-09-30T04:18:42.316Z,99.90
2022-09-30T04:21:15.330Z,99.90
2022-09-30T04:23:47.068Z,99.90
2022-09-30T04:26:20.057Z,99.90
2022-09-30T04:28:52.513Z,99.90
2022-09-30T04:31:25.138Z,99.90
2022-09-30T04:33:57.315Z,99.90
2022-09-30T04:36:29.057Z,99.90
2022-09-30T04:39:00.791Z,99.90
2022-09-30T04:41:34.079Z,99.90
2022-09-30T04:44:06.309Z,99.90
2022-09-30T04:46:38.039Z,99.90
2022-09-30T04:49:09.808Z,99.90
2022-09-30T04:51:44.008Z,99.90
2022-09-30T04:54:16.517Z,99.90
2022-09-30T04:56:48.249Z,99.90
2022-09-30T04:59:20.049Z,99.90
2022-09-30T05:01:51.892Z,99.90
2022-09-30T05:04:23.692Z,99.90
2022-09-30T05:06:55.441Z,99.90
2022-09-30T05:09:27.263Z,99.90
2022-09-30T05:11:59.412Z,99.90
2022-09-30T05:14:31.223Z,99.90
2022-09-30T05:17:03.023Z,99.90
2022-09-30T05:19:34.790Z,99.90
2022-09-30T05:22:06.497Z,99.90
2022-09-30T05:24:38.447Z,99.90
2022-09-30T05:27:10.175Z,99.90
2022-09-30T05:29:42.324Z,99.90
2022-09-30T05:32:14.213Z,99.90
2022-09-30T05:34:47.292Z,99.90
2022-09-30T05:37:18.998Z,99.90
2022-09-30T05:39:50.718Z,99.90
2022-09-30T05:42:22.786Z,99.90
2022-09-30T05:44:54.800Z,99.90
2022-09-30T05:47:26.525Z,99.90
2022-09-30T05:49:58.285Z,99.90
2022-09-30T05:52:29.992Z,99.90
2022-09-30T05:55:01.758Z,99.90
2022-09-30T05:57:33.484Z,99.90
2022-09-30T06:00:06.721Z,99.90
2022-09-30T06:02:43.600Z,99.90
2022-09-30T06:05:15.381Z,99.90
2022-09-30T06:07:47.093Z,99.90
2022-09-30T06:10:18.871Z,99.90
2022-09-30T06:12:51.804Z,99.90
2022-09-30T06:15:23.552Z,99.90
2022-09-30T06:17:55.580Z,99.90
2022-09-30T06:20:27.362Z,99.90
2022-09-30T06:23:00.424Z,99.90
2022-09-30T06:25:32.253Z,99.90
2022-09-30T06:28:03.995Z,99.90
2022-09-30T06:30:35.790Z,99.90
2022-09-30T06:33:07.593Z,99.90
2022-09-30T06:35:42.039Z,99.90
2022-09-30T06:38:17.982Z,99.90
2022-09-30T06:40:50.468Z,99.90
2022-09-30T06:43:22.325Z,99.90
2022-09-30T06:46:01.013Z,99.90
2022-09-30T06:48:38.936Z,99.90
2022-09-30T06:51:10.855Z,99.90
2022-09-30T06:53:43.242Z,99.90
2022-09-30T06:56:18.002Z,99.90
2022-09-30T06:58:49.751Z,99.90
2022-09-30T07:01:21.666Z,99.90
2022-09-30T07:03:57.937Z,99.90
2022-09-30T07:06:29.852Z,99.90
2022-09-30T07:09:01.605Z,99.90
2022-09-30T07:11:34.070Z,99.90
2022-09-30T07:14:06.926Z,99.90
2022-09-30T07:16:38.924Z,99.90
2022-09-30T07:19:11.054Z,99.90
2022-09-30T07:21:42.866Z,99.90
2022-09-30T07:24:14.982Z,99.90
2022-09-30T07:26:46.691Z,99.90
2022-09-30T07:29:18.462Z,99.90
2022-09-30T07:31:50.268Z,99.90
2022-09-30T07:34:22.056Z,99.90
2022-09-30T07:36:53.761Z,99.90
2022-09-30T07:39:25.469Z,99.90
2022-09-30T07:41:57.222Z,99.90
2022-09-30T07:44:29.347Z,99.90
2022-09-30T07:47:01.752Z,99.90
2022-09-30T07:49:34.439Z,99.90
2022-09-30T07:52:06.626Z,99.90
2022-09-30T07:54:43.313Z,99.90
2022-09-30T07:57:17.289Z,99.90
2022-09-30T07:59:49.037Z,99.90
2022-09-30T08:02:20.854Z,99.90
2022-09-30T08:04:52.707Z,99.90
2022-09-30T08:07:24.422Z,99.90
2022-09-30T08:09:56.200Z,99.90
2022-09-30T08:12:27.974Z,99.90
2022-09-30T08:14:59.672Z,99.90
2022-09-30T08:17:31.403Z,99.90
2022-09-30T08:20:03.384Z,99.90
2022-09-30T08:22:35.101Z,99.90
2022-09-30T08:25:07.356Z,99.90
2022-09-30T08:27:39.195Z,99.90
2022-09-30T08:30:12.700Z,99.90
2022-09-30T08:32:44.431Z,99.90
2022-09-30T08:35:16.375Z,99.90
2022-09-30T08:37:48.125Z,99.90
2022-09-30T08:40:24.521Z,99.90
2022-09-30T08:43:05.266Z,99.90
2022-09-30T08:45:52.090Z,99.90
2022-09-30T08:48:29.759Z,99.90
2022-09-30T08:51:07.648Z,99.90
2022-09-30T08:53:42.631Z,99.90
2022-09-30T08:56:23.912Z,99.90
2022-09-30T08:59:20.742Z,99.90
2022-09-30T09:02:16.498Z,99.90
2022-09-30T09:04:52.165Z,99.90
2022-09-30T09:07:47.777Z,99.90
2022-09-30T09:10:44.586Z,99.90
2022-09-30T09:14:07.785Z,99.90
2022-09-30T09:16:45.637Z,99.90
2022-09-30T09:19:24.463Z,99.90
2022-09-30T09:22:01.678Z,99.90
2022-09-30T09:24:40.457Z,99.90
2022-09-30T09:27:43.146Z,99.90
2022-09-30T09:30:19.208Z,99.90
2022-09-30T09:33:00.708Z,99.90
2022-09-30T09:35:50.498Z,99.90
2022-09-30T09:38:37.353Z,99.90
2022-09-30T09:41:23.622Z,99.90
2022-09-30T09:44:11.743Z,99.90
2022-09-30T09:47:13.859Z,99.90
2022-09-30T09:49:59.924Z,99.90
2022-09-30T09:52:40.655Z,99.90
2022-09-30T09:55:14.483Z,99.90
2022-09-30T09:57:46.222Z,99.90
2022-09-30T10:00:39.721Z,99.90
2022-09-30T10:03:24.442Z,99.90
2022-09-30T10:06:05.811Z,99.90
2022-09-30T10:08:39.773Z,99.90
2022-09-30T10:11:21.689Z,99.90
2022-09-30T10:13:57.940Z,99.90
2022-09-30T10:16:35.579Z,99.90
2022-09-30T10:19:24.779Z,99.90
2022-09-30T10:22:08.521Z,99.90
2022-09-30T10:24:40.881Z,99.90
2022-09-30T10:27:34.288Z,99.90
2022-09-30T10:30:06.372Z,99.90
2022-09-30T10:32:38.186Z,99.90
2022-09-30T10:35:21.663Z,99.90
2022-09-30T10:37:54.697Z,99.90
2022-09-30T10:40:30.649Z,99.90
2022-09-30T10:43:02.426Z,99.90
2022-09-30T10:45:38.693Z,99.90
2022-09-30T10:48:19.350Z,99.90
2022-09-30T10:50:56.839Z,99.90
2022-09-30T10:53:32.698Z,99.90
2022-09-30T10:56:05.454Z,99.90
2022-09-30T10:58:50.146Z,99.90
2022-09-30T11:01:32.480Z,99.90
2022-09-30T11:04:29.312Z,99.90
2022-09-30T11:07:26.576Z,99.90
2022-09-30T11:10:14.558Z,99.90
2022-09-30T11:12:54.716Z,99.90
2022-09-30T11:15:34.040Z,99.90
2022-09-30T11:18:15.746Z,99.90
2022-09-30T11:20:59.153Z,99.90
2022-09-30T11:23:37.255Z,99.90
2022-09-30T11:26:48.132Z,99.90
2022-09-30T11:29:38.351Z,99.90
2022-09-30T11:32:33.888Z,99.90
2022-09-30T11:35:22.134Z,99.90
2022-09-30T11:38:10.937Z,99.90
2022-09-30T11:41:25.553Z,99.90
2022-09-30T11:43:57.261Z,99.90
2022-09-30T11:46:31.874Z,99.90
2022-09-30T11:49:38.756Z,99.90
2022-09-30T11:52:23.645Z,99.90
2022-09-30T11:55:12.973Z,99.90
2022-09-30T11:58:39.474Z,99.90
2022-09-30T12:01:31.276Z,99.90
2022-09-30T12:04:32.039Z,99.90
2022-09-30T12:07:37.546Z,99.90
2022-09-30T12:10:28.077Z,99.90
2022-09-30T12:13:06.596Z,99.90
2022-09-30T12:15:41.345Z,99.90
2022-09-30T12:18:21.189Z,99.90
2022-09-30T12:21:14.731Z,99.40
2022-09-30T12:24:16.441Z,99.90
2022-09-30T12:26:48.297Z,98.70
2022-09-30T12:29:50.113Z,98.70
2022-09-30T12:32:37.162Z,98.00
2022-09-30T12:35:28.344Z,98.70
2022-09-30T12:38:37.318Z,98.90
2022-09-30T12:41:53.451Z,99.30
2022-09-30T12:44:44.075Z,97.80
2022-09-30T12:47:37.361Z,97.30
2022-09-30T12:50:09.995Z,97.70
2022-09-30T12:52:41.875Z,97.90
2022-09-30T12:55:25.386Z,97.80
2022-09-30T12:58:01.338Z,98.50
2022-09-30T13:00:34.932Z,98.70
2022-09-30T13:03:24.940Z,99.40
2022-09-30T13:06:06.304Z,99.70
2022-09-30T13:09:09.563Z,99.00
2022-09-30T13:11:48.364Z,97.60
2022-09-30T13:14:32.876Z,97.10
2022-09-30T13:17:07.621Z,98.00
2022-09-30T13:19:42.368Z,97.40
2022-09-30T13:22:24.638Z,98.50
2022-09-30T13:25:05.478Z,98.10
2022-09-30T13:27:41.862Z,97.90
2022-09-30T13:30:13.653Z,98.00
2022-09-30T13:32:59.261Z,97.50
2022-09-30T13:35:48.674Z,97.50
2022-09-30T13:38:32.764Z,96.30
2022-09-30T13:41:25.962Z,95.50
2022-09-30T13:44:16.669Z,96.10
2022-09-30T13:46:59.160Z,97.20
2022-09-30T13:50:13.388Z,97.30
2022-09-30T13:52:52.004Z,97.20
2022-09-30T13:55:33.536Z,96.90
2022-09-30T13:58:30.773Z,96.40
2022-09-30T14:01:47.185Z,97.50
2022-09-30T14:04:40.927Z,98.10
2022-09-30T14:07:26.150Z,98.40
2022-09-30T14:10:28.963Z,98.30
2022-09-30T14:13:15.702Z,98.30
2022-09-30T14:15:50.665Z,97.40
2022-09-30T14:18:53.500Z,97.20
2022-09-30T14:21:44.225Z,96.40
2022-09-30T14:24:24.217Z,96.40
2022-09-30T14:27:09.116Z,96.70
2022-09-30T14:29:59.025Z,96.10
2022-09-30T14:32:52.753Z,97.20
2022-09-30T14:35:31.181Z,97.40
2022-09-30T14:38:27.879Z,96.90
2022-09-30T14:41:08.976Z,96.40
2022-09-30T14:43:45.669Z,95.90
2022-09-30T14:46:34.362Z,96.40
2022-09-30T14:49:11.792Z,96.40
2022-09-30T14:51:47.825Z,96.00
2022-09-30T14:54:26.537Z,96.50
2022-09-30T14:57:00.617Z,95.60
2022-09-30T14:59:38.258Z,96.50
2022-09-30T15:02:21.857Z,96.00
2022-09-30T15:05:00.427Z,96.10
2022-09-30T15:07:33.343Z,97.50
2022-09-30T15:10:07.496Z,97.80
2022-09-30T15:12:42.737Z,97.50
2022-09-30T15:15:26.049Z,98.70
2022-09-30T15:17:57.737Z,99.80
2022-09-30T15:20:35.119Z,99.90
2022-09-30T15:23:15.102Z,99.90
2022-09-30T15:25:47.370Z,99.90
2022-09-30T15:28:19.207Z,99.90
2022-09-30T15:30:54.388Z,99.90
2022-09-30T15:33:28.957Z,99.90
2022-09-30T15:36:03.282Z,99.90
2022-09-30T15:38:37.729Z,99.90
2022-09-30T15:41:11.309Z,99.90
2022-09-30T15:43:53.994Z,99.90
2022-09-30T15:46:27.340Z,99.90
2022-09-30T15:49:28.951Z,99.90
2022-09-30T15:52:20.675Z,99.90
2022-09-30T15:54:52.430Z,99.90
2022-09-30T15:57:45.256Z,99.90
2022-09-30T16:00:39.715Z,99.90
2022-09-30T16:03:15.044Z,99.90
2022-09-30T16:05:50.658Z,99.90
2022-09-30T16:08:29.011Z,99.90
2022-09-30T16:11:04.162Z,99.90
2022-09-30T16:13:43.511Z,99.90
2022-09-30T16:16:21.941Z,99.90
2022-09-30T16:18:55.675Z,99.90
2022-09-30T16:21:44.374Z,99.90
2022-09-30T16:24:25.378Z,99.90
2022-09-30T16:26:59.125Z,99.90
2022-09-30T16:29:31.066Z,99.90
2022-09-30T16:32:02.846Z,99.90
2022-09-30T16:34:37.438Z,99.90
2022-09-30T16:37:14.740Z,99.90
2022-09-30T16:39:47.555Z,99.90
2022-09-30T16:42:19.537Z,99.90
2022-09-30T16:44:51.353Z,99.90
2022-09-30T16:47:23.063Z,99.90
2022-09-30T16:49:54.800Z,99.90
2022-09-30T16:52:26.487Z,99.90
2022-09-30T16:54:58.185Z,99.90
2022-09-30T16:57:29.893Z,99.90
2022-09-30T17:00:01.755Z,99.90
2022-09-30T17:02:33.627Z,99.90
2022-09-30T17:05:05.599Z,99.90
2022-09-30T17:07:37.326Z,99.90
2022-09-30T17:10:20.788Z,99.90
2022-09-30T17:12:53.495Z,99.90
2022-09-30T17:15:25.361Z,99.90
2022-09-30T17:17:57.985Z,99.90
2022-09-30T17:20:29.697Z,99.90
2022-09-30T17:23:04.968Z,99.90
2022-09-30T17:25:42.835Z,99.90
2022-09-30T17:28:15.134Z,99.90
2022-09-30T17:30:50.497Z,99.90
2022-09-30T17:33:22.245Z,99.90
2022-09-30T17:36:02.193Z,99.90
2022-09-30T17:38:34.584Z,99.90
2022-09-30T17:41:25.997Z,99.90
2022-09-30T17:44:02.338Z,99.90
2022-09-30T17:46:45.208Z,99.90
2022-09-30T17:49:20.698Z,99.90
2022-09-30T17:51:55.465Z,99.90
2022-09-30T17:54:28.377Z,99.90
2022-09-30T17:57:00.283Z,99.90
2022-09-30T17:59:32.159Z,99.90
2022-09-30T18:02:03.975Z,99.90
2022-09-30T18:04:37.641Z,99.90
2022-09-30T18:07:10.196Z,99.90
2022-09-30T18:09:41.920Z,99.90
2022-09-30T18:12:13.658Z,99.90
2022-09-30T18:14:46.348Z,99.90
2022-09-30T18:17:18.060Z,99.90
2022-09-30T18:19:49.775Z,99.90
2022-09-30T18:22:21.542Z,99.90
2022-09-30T18:25:11.786Z,99.90
2022-09-30T18:27:43.580Z,99.90
2022-09-30T18:30:15.446Z,99.90
2022-09-30T18:32:52.712Z,99.90
2022-09-30T18:35:24.786Z,99.90
2022-09-30T18:37:56.642Z,99.90
2022-09-30T18:40:30.137Z,99.90
2022-09-30T18:43:05.283Z,99.90
2022-09-30T18:45:38.234Z,99.90
2022-09-30T18:48:10.912Z,99.90
2022-09-30T18:50:42.735Z,99.90
2022-09-30T18:53:15.584Z,99.90
2022-09-30T18:55:48.267Z,99.90
2022-09-30T18:58:20.011Z,99.90
2022-09-30T19:00:51.792Z,99.90
2022-09-30T19:03:23.948Z,99.90
2022-09-30T19:05:56.325Z,99.90
2022-09-30T19:08:28.072Z,99.90
2022-09-30T19:11:00.075Z,99.90
2022-09-30T19:13:31.809Z,99.90
2022-09-30T19:16:05.127Z,99.90
2022-09-30T19:18:39.216Z,99.90
2022-09-30T19:21:13.574Z,99.90
2022-09-30T19:23:45.701Z,99.90
2022-09-30T19:26:17.419Z,99.90
2022-09-30T19:28:49.587Z,99.90
2022-09-30T19:31:21.611Z,99.90
2022-09-30T19:33:56.859Z,99.90
2022-09-30T19:36:39.037Z,99.90
2022-09-30T19:39:16.110Z,99.90
2022-09-30T19:41:47.902Z,99.90
2022-09-30T19:44:21.720Z,99.90
2022-09-30T19:46:54.846Z,99.90
2022-09-30T19:49:26.671Z,99.90
2022-09-30T19:51:58.483Z,99.90
2022-09-30T19:54:40.524Z,99.90
2022-09-30T19:57:13.273Z,99.90
2022-09-30T19:59:45.185Z,99.90
2022-09-30T20:02:18.746Z,99.90
2022-09-30T20:04:52.830Z,99.90
2022-09-30T20:07:24.522Z,99.90
2022-09-30T20:09:56.752Z,99.90
2022-09-30T20:12:29.150Z,99.90
2022-09-30T20:15:19.473Z,99.90
2022-09-30T20:17:53.692Z,99.90
2022-09-30T20:20:34.477Z,99.90
2022-09-30T20:23:06.176Z,99.90
2022-09-30T20:25:38.203Z,99.90
2022-09-30T20:28:10.033Z,99.90
2022-09-30T20:30:48.380Z,99.90
2022-09-30T20:33:24.361Z,99.90
2022-09-30T20:35:56.078Z,99.90
2022-09-30T20:38:27.787Z,99.90
2022-09-30T20:41:02.806Z,99.90
2022-09-30T20:43:35.481Z,99.90
2022-09-30T20:46:08.299Z,99.90
2022-09-30T20:48:40.443Z,99.90
2022-09-30T20:51:18.561Z,99.90
2022-09-30T20:53:51.917Z,99.90
2022-09-30T20:56:24.992Z,99.90
2022-09-30T20:58:56.901Z,99.90
2022-09-30T21:01:28.658Z,99.90
2022-09-30T21:04:00.663Z,99.90
2022-09-30T21:06:33.267Z,99.90
2022-09-30T21:09:05.499Z,99.90
2022-09-30T21:11:38.540Z,99.90
2022-09-30T21:14:10.428Z,99.90
2022-09-30T21:16:42.423Z,99.90
2022-09-30T21:19:14.166Z,99.90
2022-09-30T21:21:45.875Z,99.90
2022-09-30T21:24:17.731Z,99.90
2022-09-30T21:26:50.048Z,99.90
2022-09-30T21:29:22.729Z,99.90
2022-09-30T21:31:54.560Z,99.90
2022-09-30T21:34:26.803Z,99.90
2022-09-30T21:36:58.621Z,99.90
2022-09-30T21:39:30.330Z,99.90
2022-09-30T21:42:04.041Z,99.90
2022-09-30T21:44:35.745Z,99.90
2022-09-30T21:47:07.584Z,99.90
2022-09-30T21:49:39.424Z,99.90
2022-09-30T21:52:11.201Z,99.90
2022-09-30T21:54:42.932Z,99.90
2022-09-30T21:57:16.338Z,99.90
2022-09-30T21:59:50.468Z,99.90
2022-09-30T22:02:22.380Z,99.90
2022-09-30T22:04:54.146Z,99.90
2022-09-30T22:07:27.612Z,99.90
2022-09-30T22:09:59.342Z,99.90
2022-09-30T22:12:33.052Z,99.90
2022-09-30T22:15:05.253Z,99.90
2022-09-30T22:17:36.996Z,99.90
2022-09-30T22:20:09.476Z,99.90
2022-09-30T22:22:41.379Z,99.90
2022-09-30T22:25:14.104Z,99.90
2022-09-30T22:27:46.159Z,99.90
2022-09-30T22:30:18.010Z,99.90
2022-09-30T22:33:09.703Z,99.90
2022-09-30T22:35:59.948Z,99.90
2022-09-30T22:38:31.695Z,99.90
2022-09-30T22:41:03.405Z,99.90
2022-09-30T22:43:36.120Z,99.90
2022-09-30T22:46:08.865Z,99.90
2022-09-30T22:48:40.648Z,99.90
2022-09-30T22:51:15.930Z,99.90
2022-09-30T22:53:47.657Z,99.90
2022-09-30T22:56:20.066Z,99.90
2022-09-30T22:58:51.816Z,99.90
2022-09-30T23:01:23.613Z,99.90
2022-09-30T23:03:55.929Z,99.90
2022-09-30T23:06:27.677Z,99.90
2022-09-30T23:08:59.567Z,99.90
2022-09-30T23:11:31.858Z,99.90
2022-09-30T23:14:04.038Z,99.90
2022-09-30T23:16:35.980Z,99.90
2022-09-30T23:19:07.749Z,99.90
2022-09-30T23:21:39.750Z,99.90
2022-09-30T23:24:12.096Z,99.90
2022-09-30T23:26:44.038Z,99.90
2022-09-30T23:29:16.058Z,99.90
2022-09-30T23:32:25.528Z,99.90
2022-09-30T23:35:15.766Z,99.90
2022-09-30T23:37:50.605Z,99.90
2022-09-30T23:40:22.330Z,99.90
2022-09-30T23:42:55.276Z,99.90
2022-09-30T23:45:27.041Z,99.90
2022-09-30T23:47:59.180Z,99.90
2022-09-30T23:50:32.332Z,99.90
2022-09-30T23:53:04.056Z,99.90
2022-09-30T23:55:35.852Z,99.90
2022-09-30T23:58:08.442Z,99.90
