createdAt,value
2019-04-21T00:00:17.020Z,17.80
2019-04-21T00:02:50.490Z,17.80
2019-04-21T00:05:38.511Z,17.70
2019-04-21T00:08:07.552Z,17.80
2019-04-21T00:10:44.562Z,17.70
2019-04-21T00:13:01.929Z,17.70
2019-04-21T00:15:31.650Z,17.70
2019-04-21T00:17:57.436Z,17.60
2019-04-21T00:20:31.055Z,17.70
2019-04-21T00:23:10.181Z,17.50
2019-04-21T00:25:33.922Z,17.50
2019-04-21T00:28:14.054Z,17.60
2019-04-21T00:30:45.888Z,17.60
2019-04-21T00:33:03.100Z,17.50
2019-04-21T00:35:27.447Z,17.60
2019-04-21T00:38:13.661Z,17.40
2019-04-21T00:40:47.943Z,17.40
2019-04-21T00:43:13.320Z,17.40
2019-04-21T00:45:39.305Z,17.40
2019-04-21T00:48:17.582Z,17.50
2019-04-21T00:51:03.601Z,17.30
2019-04-21T00:53:38.434Z,17.20
2019-04-21T00:55:59.852Z,17.30
2019-04-21T00:58:28.305Z,17.40
2019-04-21T01:00:58.979Z,17.40
2019-04-21T01:03:26.085Z,17.30
2019-04-21T01:06:03.903Z,17.40
2019-04-21T01:08:29.774Z,17.40
2019-04-21T01:10:51.351Z,17.40
2019-04-21T01:13:27.273Z,17.40
2019-04-21T01:16:00.772Z,17.40
2019-04-21T01:18:31.382Z,17.50
2019-04-21T01:20:35.684Z,17.40
2019-04-21T01:23:04.327Z,17.40
2019-04-21T01:25:40.452Z,17.40
2019-04-21T01:28:23.244Z,17.30
2019-04-21T01:30:53.455Z,17.30
2019-04-21T01:33:27.801Z,17.30
2019-04-21T01:35:48.486Z,17.30
2019-04-21T01:38:29.134Z,17.40
2019-04-21T01:40:52.888Z,17.30
2019-04-21T01:43:23.445Z,17.20
2019-04-21T01:45:49.373Z,17.30
2019-04-21T01:48:21.647Z,17.20
2019-04-21T01:50:51.241Z,17.20
2019-04-21T01:53:30.641Z,17.20
2019-04-21T01:56:17.236Z,17.20
2019-04-21T01:58:38.781Z,17.30
2019-04-21T02:01:19.297Z,17.40
2019-04-21T02:03:52.921Z,17.30
2019-04-21T02:06:21.395Z,17.40
2019-04-21T02:08:49.443Z,17.30
2019-04-21T02:11:28.112Z,17.40
2019-04-21T02:13:57.257Z,17.40
2019-04-21T02:16:17.035Z,17.30
2019-04-21T02:18:52.555Z,17.30
2019-04-21T02:21:14.882Z,17.20
2019-04-21T02:23:57.484Z,17.30
2019-04-21T02:26:22.659Z,17.20
2019-04-21T02:28:56.309Z,17.30
2019-04-21T02:31:37.641Z,17.40
2019-04-21T02:33:58.605Z,17.30
2019-04-21T02:41:33.026Z,17.20
2019-04-21T02:51:39.624Z,17.40
2019-04-21T02:56:35.647Z,17.40
2019-04-21T03:07:46.508Z,17.10
2019-04-21T03:09:49.708Z,17.10
2019-04-21T03:12:19.694Z,17.30
2019-04-21T03:20:15.079Z,17.10
2019-04-21T03:25:22.895Z,17.20
2019-04-21T03:29:54.867Z,17.30
2019-04-21T03:49:54.742Z,17.10
2019-04-21T03:55:48.762Z,17.40
2019-04-21T04:01:04.910Z,17.10
2019-04-21T04:03:51.900Z,16.90
2019-04-21T04:11:41.541Z,16.70
2019-04-21T04:14:18.513Z,16.80
2019-04-21T04:16:49.795Z,16.90
2019-04-21T04:21:39.561Z,16.90
2019-04-21T04:24:11.033Z,16.60
2019-04-21T04:29:20.350Z,16.40
2019-04-21T04:31:39.590Z,16.30
2019-04-21T04:34:12.678Z,16.20
2019-04-21T04:39:35.833Z,15.60
2019-04-21T04:42:12.659Z,15.30
2019-04-21T04:47:15.542Z,14.70
2019-04-21T04:49:46.705Z,14.50
2019-04-21T04:52:27.635Z,14.40
2019-04-21T04:57:08.243Z,14.00
2019-04-21T05:02:14.930Z,13.60
2019-04-21T05:04:46.022Z,13.50
2019-04-21T05:09:31.943Z,13.20
2019-04-21T05:11:55.399Z,13.10
2019-04-21T05:14:33.915Z,12.90
2019-04-21T05:17:21.546Z,12.70
2019-04-21T05:19:54.038Z,12.50
2019-04-21T05:21:55.379Z,12.30
2019-04-21T05:24:23.026Z,12.10
2019-04-21T05:26:49.071Z,12.00
2019-04-21T05:29:20.755Z,11.70
2019-04-21T05:32:14.043Z,11.60
2019-04-21T05:35:00.219Z,11.70
2019-04-21T05:37:59.892Z,11.60
2019-04-21T05:40:31.859Z,11.60
2019-04-21T05:43:07.927Z,11.50
2019-04-21T05:45:40.798Z,11.50
2019-04-21T05:48:33.626Z,11.40
2019-04-21T05:50:53.757Z,11.40
2019-04-21T05:56:08.825Z,11.60
2019-04-21T05:58:34.923Z,11.60
2019-04-21T06:01:24.125Z,11.60
2019-04-21T06:03:36.875Z,11.70
2019-04-21T06:08:39.100Z,11.70
2019-04-21T06:11:07.353Z,11.70
2019-04-21T06:13:46.391Z,11.80
2019-04-21T06:16:24.185Z,12.10
2019-04-21T06:18:43.235Z,12.50
2019-04-21T06:21:07.237Z,13.70
2019-04-21T06:23:36.532Z,15.20
2019-04-21T06:26:17.899Z,16.30
2019-04-21T06:28:40.166Z,17.00
2019-04-21T06:33:35.711Z,19.10
2019-04-21T06:39:11.676Z,20.00
2019-04-21T06:41:33.886Z,20.40
2019-04-21T06:49:08.566Z,19.80
2019-04-21T06:51:35.976Z,19.60
2019-04-21T06:54:21.026Z,19.20
2019-04-21T06:56:41.023Z,18.30
2019-04-21T06:59:06.988Z,17.70
2019-04-21T07:01:42.191Z,17.60
2019-04-21T07:04:13.447Z,16.80
2019-04-21T07:06:46.975Z,16.40
2019-04-21T07:09:15.979Z,15.90
2019-04-21T07:11:33.157Z,15.60
2019-04-21T07:14:25.906Z,15.50
2019-04-21T07:16:40.481Z,15.50
2019-04-21T07:19:17.506Z,15.60
2019-04-21T07:21:41.091Z,15.80
2019-04-21T07:24:14.246Z,16.00
2019-04-21T07:26:50.781Z,16.10
2019-04-21T07:29:15.803Z,16.30
2019-04-21T07:31:47.123Z,16.60
2019-04-21T07:34:19.708Z,16.80
2019-04-21T07:36:47.612Z,16.90
2019-04-21T07:39:06.821Z,17.10
2019-04-21T07:41:34.029Z,17.30
2019-04-21T07:44:01.756Z,17.50
2019-04-21T07:46:31.406Z,17.70
2019-04-21T07:49:14.014Z,18.00
2019-04-21T07:52:05.233Z,18.30
2019-04-21T07:54:36.036Z,18.60
2019-04-21T07:56:59.355Z,19.00
2019-04-21T07:59:46.116Z,19.30
2019-04-21T08:02:09.036Z,19.50
2019-04-21T08:07:11.733Z,19.90
2019-04-21T08:09:41.213Z,20.10
2019-04-21T08:12:09.468Z,20.10
2019-04-21T08:14:43.547Z,20.20
2019-04-21T08:17:16.383Z,20.50
2019-04-21T08:19:42.796Z,20.70
2019-04-21T08:22:20.530Z,20.80
2019-04-21T08:24:52.148Z,21.00
2019-04-21T08:27:17.567Z,20.90
2019-04-21T08:29:52.177Z,20.80
2019-04-21T08:32:26.523Z,21.00
2019-04-21T08:34:55.143Z,21.20
2019-04-21T08:37:21.488Z,21.40
2019-04-21T08:39:59.324Z,21.40
2019-04-21T08:42:21.962Z,21.40
2019-04-21T08:47:18.423Z,21.50
2019-04-21T08:49:52.483Z,21.40
2019-04-21T08:52:32.687Z,21.60
2019-04-21T08:55:01.969Z,22.00
2019-04-21T08:57:41.698Z,22.10
2019-04-21T09:00:29.573Z,22.00
2019-04-21T09:03:02.517Z,22.00
2019-04-21T09:05:31.319Z,21.80
2019-04-21T09:08:03.861Z,21.70
2019-04-21T09:10:34.761Z,22.00
2019-04-21T09:13:04.269Z,22.30
2019-04-21T09:15:32.476Z,22.50
2019-04-21T09:17:57.995Z,22.70
2019-04-21T09:20:38.729Z,22.70
2019-04-21T09:23:06.720Z,22.60
2019-04-21T09:25:44.678Z,22.70
2019-04-21T09:28:04.068Z,22.80
2019-04-21T09:30:17.548Z,22.50
2019-04-21T09:32:53.145Z,22.50
2019-04-21T09:35:19.104Z,22.80
2019-04-21T09:37:56.411Z,23.00
2019-04-21T09:40:27.457Z,22.80
2019-04-21T09:42:55.957Z,22.80
2019-04-21T09:45:22.129Z,23.00
2019-04-21T09:47:58.608Z,23.20
2019-04-21T09:50:18.285Z,23.50
2019-04-21T09:52:53.050Z,23.60
2019-04-21T09:55:20.726Z,23.80
2019-04-21T09:57:53.552Z,24.00
2019-04-21T10:00:22.743Z,23.80
2019-04-21T10:02:56.813Z,23.70
2019-04-21T10:05:17.569Z,23.80
2019-04-21T10:07:46.476Z,24.10
2019-04-21T10:10:14.983Z,24.10
2019-04-21T10:12:43.424Z,24.20
2019-04-21T10:15:12.404Z,24.40
2019-04-21T10:17:55.996Z,24.50
2019-04-21T10:20:24.612Z,24.80
2019-04-21T10:22:53.124Z,25.00
2019-04-21T10:25:21.217Z,24.40
2019-04-21T10:27:50.051Z,24.10
2019-04-21T10:30:20.390Z,23.70
2019-04-21T10:32:50.159Z,24.00
2019-04-21T10:35:21.198Z,24.30
2019-04-21T10:38:01.768Z,24.10
2019-04-21T10:40:19.645Z,24.30
2019-04-21T10:42:48.102Z,24.50
2019-04-21T10:45:17.062Z,24.80
2019-04-21T10:47:47.093Z,24.70
2019-04-21T10:50:16.285Z,24.70
2019-04-21T10:53:02.995Z,24.50
2019-04-21T10:55:44.435Z,24.40
2019-04-21T10:58:14.008Z,24.70
2019-04-21T11:00:44.022Z,24.80
2019-04-21T11:03:46.812Z,24.80
2019-04-21T11:06:18.885Z,25.10
2019-04-21T11:08:50.691Z,25.20
2019-04-21T11:11:16.823Z,24.70
2019-04-21T11:13:44.874Z,24.90
2019-04-21T11:16:13.187Z,24.70
2019-04-21T11:18:42.146Z,24.80
2019-04-21T11:21:11.499Z,25.00
2019-04-21T11:23:40.531Z,25.00
2019-04-21T11:26:09.936Z,25.30
2019-04-21T11:28:38.890Z,25.60
2019-04-21T11:31:07.134Z,25.20
2019-04-21T11:33:35.570Z,25.00
2019-04-21T11:36:04.028Z,24.90
2019-04-21T11:38:58.093Z,24.80
2019-04-21T11:41:11.833Z,24.90
2019-04-21T11:43:41.333Z,25.00
2019-04-21T11:46:10.693Z,25.30
2019-04-21T11:48:39.979Z,25.50
2019-04-21T11:51:09.024Z,25.30
2019-04-21T11:53:37.378Z,24.80
2019-04-21T11:56:07.000Z,24.90
2019-04-21T11:58:36.081Z,25.40
2019-04-21T12:01:05.608Z,25.40
2019-04-21T12:03:33.780Z,25.40
2019-04-21T12:06:01.849Z,25.60
2019-04-21T12:08:38.514Z,25.60
2019-04-21T12:11:00.166Z,25.80
2019-04-21T12:13:28.078Z,26.10
2019-04-21T12:15:57.162Z,25.90
2019-04-21T12:18:28.231Z,25.50
2019-04-21T12:20:55.795Z,25.40
2019-04-21T12:23:24.675Z,25.60
2019-04-21T12:25:54.725Z,25.50
2019-04-21T12:28:23.861Z,25.30
2019-04-21T12:30:53.785Z,25.20
2019-04-21T12:33:40.382Z,25.30
2019-04-21T12:36:09.567Z,25.60
2019-04-21T12:38:44.706Z,25.60
2019-04-21T12:41:10.705Z,25.50
2019-04-21T12:43:39.016Z,25.60
2019-04-21T12:46:07.696Z,25.40
2019-04-21T12:48:35.849Z,25.60
2019-04-21T12:51:04.646Z,25.90
2019-04-21T12:53:35.927Z,25.90
2019-04-21T12:56:05.484Z,26.00
2019-04-21T12:58:35.251Z,25.90
2019-04-21T13:01:05.059Z,26.20
2019-04-21T13:03:34.093Z,26.20
2019-04-21T13:06:05.521Z,25.80
2019-04-21T13:08:45.699Z,26.10
2019-04-21T13:11:06.512Z,26.40
2019-04-21T13:13:35.757Z,26.30
2019-04-21T13:16:05.347Z,26.70
2019-04-21T13:18:35.312Z,26.70
2019-04-21T13:21:05.521Z,26.70
2019-04-21T13:23:35.027Z,26.50
2019-04-21T13:26:04.946Z,26.50
2019-04-21T13:28:34.601Z,26.80
2019-04-21T13:31:02.819Z,26.50
2019-04-21T13:33:31.251Z,25.70
2019-04-21T13:35:59.351Z,25.70
2019-04-21T13:38:35.161Z,26.20
2019-04-21T13:41:25.899Z,26.50
2019-04-21T13:43:41.436Z,26.50
2019-04-21T13:46:10.081Z,26.90
2019-04-21T13:48:38.150Z,27.00
2019-04-21T13:51:07.121Z,26.80
2019-04-21T13:53:36.327Z,26.70
2019-04-21T13:56:06.857Z,26.80
2019-04-21T13:58:35.413Z,26.80
2019-04-21T14:01:03.580Z,27.00
2019-04-21T14:03:33.407Z,26.90
2019-04-21T14:06:02.580Z,26.80
2019-04-21T14:08:31.304Z,27.00
2019-04-21T14:10:59.937Z,26.60
2019-04-21T14:13:27.913Z,26.50
2019-04-21T14:15:56.254Z,26.60
2019-04-21T14:18:24.745Z,26.60
2019-04-21T14:20:53.420Z,26.40
2019-04-21T14:23:31.724Z,25.70
2019-04-21T14:25:53.272Z,25.60
2019-04-21T14:28:22.019Z,25.80
2019-04-21T14:30:50.509Z,25.80
2019-04-21T14:33:20.336Z,25.80
2019-04-21T14:35:48.473Z,25.40
2019-04-21T14:38:16.628Z,25.40
2019-04-21T14:40:44.554Z,25.60
2019-04-21T14:43:14.176Z,25.80
2019-04-21T14:46:00.823Z,26.00
2019-04-21T14:48:48.682Z,26.10
2019-04-21T14:51:39.281Z,25.80
2019-04-21T14:54:27.077Z,25.90
2019-04-21T14:56:55.578Z,26.00
2019-04-21T14:59:24.768Z,25.90
2019-04-21T15:01:53.648Z,26.00
2019-04-21T15:04:22.370Z,26.10
2019-04-21T15:06:52.054Z,26.00
2019-04-21T15:09:23.008Z,25.90
2019-04-21T15:11:51.962Z,25.90
2019-04-21T15:14:21.881Z,26.00
2019-04-21T15:16:51.258Z,26.10
2019-04-21T15:19:22.425Z,26.10
2019-04-21T15:21:50.509Z,25.90
2019-04-21T15:24:20.383Z,26.00
2019-04-21T15:26:51.564Z,25.80
2019-04-21T15:29:20.352Z,25.80
2019-04-21T15:31:48.713Z,25.70
2019-04-21T15:34:17.443Z,25.80
2019-04-21T15:36:46.241Z,25.70
2019-04-21T15:39:15.935Z,25.80
2019-04-21T15:41:45.009Z,25.80
2019-04-21T15:44:14.587Z,25.60
2019-04-21T15:46:43.964Z,25.50
2019-04-21T15:49:13.214Z,25.40
2019-04-21T15:51:42.177Z,25.40
2019-04-21T15:54:10.965Z,25.20
2019-04-21T15:56:48.957Z,25.30
2019-04-21T15:59:44.256Z,25.40
2019-04-21T16:02:30.999Z,25.30
2019-04-21T16:04:59.046Z,25.10
2019-04-21T16:07:27.451Z,25.10
2019-04-21T16:09:57.824Z,25.00
2019-04-21T16:12:25.884Z,25.10
2019-04-21T16:14:54.490Z,25.30
2019-04-21T16:17:23.550Z,25.30
2019-04-21T16:19:52.238Z,25.10
2019-04-21T16:22:21.024Z,25.20
2019-04-21T16:24:50.468Z,25.30
2019-04-21T16:27:19.479Z,25.60
2019-04-21T16:29:48.030Z,25.50
2019-04-21T16:32:18.350Z,25.20
2019-04-21T16:34:53.625Z,25.00
2019-04-21T16:37:17.328Z,25.00
2019-04-21T16:39:45.435Z,25.30
2019-04-21T16:42:14.219Z,25.20
2019-04-21T16:44:42.983Z,25.20
2019-04-21T16:47:11.756Z,25.00
2019-04-21T16:49:40.011Z,24.90
2019-04-21T16:52:22.449Z,25.00
2019-04-21T16:54:56.360Z,25.00
2019-04-21T16:57:30.036Z,24.80
2019-04-21T17:00:06.427Z,24.90
2019-04-21T17:02:34.597Z,24.90
2019-04-21T17:05:02.730Z,25.10
2019-04-21T17:07:30.781Z,25.00
2019-04-21T17:09:58.981Z,25.00
2019-04-21T17:12:28.745Z,25.00
2019-04-21T17:15:10.908Z,24.80
2019-04-21T17:17:49.748Z,24.70
2019-04-21T17:20:13.592Z,24.50
2019-04-21T17:22:27.998Z,24.40
2019-04-21T17:24:58.139Z,24.40
2019-04-21T17:27:27.171Z,24.30
2019-04-21T17:29:56.753Z,24.10
2019-04-21T17:32:32.090Z,24.10
2019-04-21T17:34:56.287Z,24.00
2019-04-21T17:37:26.789Z,24.00
2019-04-21T17:39:54.528Z,23.90
2019-04-21T17:42:29.805Z,23.90
2019-04-21T17:44:53.051Z,23.80
2019-04-21T17:47:32.761Z,23.70
2019-04-21T17:50:23.281Z,23.60
2019-04-21T17:53:00.894Z,23.60
2019-04-21T17:55:29.794Z,23.60
2019-04-21T17:58:12.094Z,23.50
2019-04-21T18:03:32.770Z,23.20
2019-04-21T18:05:47.502Z,23.10
2019-04-21T18:08:22.903Z,23.10
2019-04-21T18:10:45.781Z,22.90
2019-04-21T18:13:08.798Z,22.60
2019-04-21T18:15:50.618Z,22.60
2019-04-21T18:18:02.871Z,22.60
2019-04-21T18:20:33.498Z,22.40
2019-04-21T18:23:40.842Z,22.10
2019-04-21T18:26:07.479Z,22.00
2019-04-21T18:28:30.676Z,21.70
2019-04-21T18:31:06.925Z,21.50
2019-04-21T18:33:40.491Z,21.30
2019-04-21T18:36:50.235Z,21.00
2019-04-21T18:39:40.614Z,20.80
2019-04-21T18:42:20.292Z,20.50
2019-04-21T18:45:28.462Z,20.40
2019-04-21T18:48:05.090Z,20.20
2019-04-21T18:50:51.103Z,20.10
2019-04-21T18:53:47.022Z,19.80
2019-04-21T18:56:05.248Z,19.60
2019-04-21T18:58:33.343Z,19.50
2019-04-21T19:01:07.551Z,19.50
2019-04-21T19:03:37.619Z,19.20
2019-04-21T19:06:10.769Z,19.20
2019-04-21T19:08:53.377Z,19.10
2019-04-21T19:14:23.128Z,18.90
2019-04-21T19:16:42.604Z,18.70
2019-04-21T19:21:33.234Z,18.60
2019-04-21T19:24:21.476Z,18.60
2019-04-21T19:26:51.077Z,18.50
2019-04-21T19:29:12.467Z,18.30
2019-04-21T19:31:38.535Z,18.20
2019-04-21T19:33:59.441Z,18.40
2019-04-21T19:36:21.520Z,18.30
2019-04-21T19:38:59.617Z,18.30
2019-04-21T19:41:32.509Z,18.20
2019-04-21T19:44:07.055Z,18.00
2019-04-21T19:46:36.885Z,17.90
2019-04-21T19:49:19.678Z,17.80
2019-04-21T19:51:33.858Z,17.80
2019-04-21T19:54:00.776Z,17.80
2019-04-21T19:56:19.820Z,17.80
2019-04-21T19:58:49.129Z,17.60
2019-04-21T20:01:17.509Z,17.60
2019-04-21T20:03:49.835Z,17.80
2019-04-21T20:06:34.548Z,17.80
2019-04-21T20:09:04.250Z,17.70
2019-04-21T20:11:35.661Z,17.70
2019-04-21T20:14:35.701Z,17.60
2019-04-21T20:16:37.357Z,17.70
2019-04-21T20:18:52.949Z,17.80
2019-04-21T20:21:16.409Z,17.70
2019-04-21T20:23:46.258Z,17.60
2019-04-21T20:26:16.008Z,17.60
2019-04-21T20:28:57.166Z,17.50
2019-04-21T20:31:31.633Z,17.50
2019-04-21T20:34:07.799Z,17.50
2019-04-21T20:36:35.313Z,17.60
2019-04-21T20:38:54.944Z,17.60
2019-04-21T20:41:26.994Z,17.60
2019-04-21T20:44:09.873Z,17.70
2019-04-21T20:46:36.802Z,17.70
2019-04-21T20:49:00.707Z,17.90
2019-04-21T20:51:35.880Z,17.90
2019-04-21T20:53:59.132Z,18.10
2019-04-21T20:56:28.772Z,18.30
2019-04-21T20:58:59.791Z,18.30
2019-04-21T21:01:34.755Z,18.20
2019-04-21T21:04:02.324Z,18.30
2019-04-21T21:06:32.883Z,18.20
2019-04-21T21:09:09.094Z,18.20
2019-04-21T21:11:53.538Z,18.20
2019-04-21T21:14:07.122Z,18.10
2019-04-21T21:16:41.463Z,18.10
2019-04-21T21:21:35.188Z,18.50
2019-04-21T21:24:05.549Z,18.60
2019-04-21T21:26:38.218Z,18.80
2019-04-21T21:28:58.824Z,18.90
2019-04-21T21:31:37.352Z,19.10
2019-04-21T21:34:09.549Z,19.10
2019-04-21T21:36:36.639Z,19.20
2019-04-21T21:39:09.675Z,19.30
2019-04-21T21:41:27.714Z,19.80
2019-04-21T21:43:58.014Z,19.80
2019-04-21T21:46:37.276Z,19.70
2019-04-21T21:49:03.133Z,20.10
2019-04-21T21:51:33.110Z,20.20
2019-04-21T21:53:50.896Z,20.10
2019-04-21T21:56:20.590Z,20.00
2019-04-21T21:58:51.499Z,20.00
2019-04-21T22:01:21.836Z,20.00
2019-04-21T22:04:01.687Z,20.10
2019-04-21T22:06:23.987Z,20.10
2019-04-21T22:08:54.498Z,20.10
2019-04-21T22:11:26.296Z,20.00
2019-04-21T22:14:02.445Z,19.90
2019-04-21T22:16:39.006Z,20.20
2019-04-21T22:19:15.202Z,20.00
2019-04-21T22:21:47.723Z,19.90
2019-04-21T22:24:04.779Z,19.60
2019-04-21T22:26:27.324Z,19.50
2019-04-21T22:28:56.082Z,19.80
2019-04-21T22:31:29.994Z,20.00
2019-04-21T22:34:00.365Z,19.80
2019-04-21T22:36:35.509Z,19.80
2019-04-21T22:39:13.346Z,19.70
2019-04-21T22:41:34.652Z,19.70
2019-04-21T22:43:59.387Z,19.60
2019-04-21T22:46:28.551Z,19.60
2019-04-21T22:49:04.932Z,19.50
2019-04-21T22:51:36.859Z,19.60
2019-04-21T22:54:01.010Z,19.50
2019-04-21T22:56:31.994Z,19.50
2019-04-21T22:58:58.989Z,19.60
2019-04-21T23:01:33.518Z,19.50
2019-04-21T23:04:03.269Z,19.50
2019-04-21T23:06:35.643Z,19.50
2019-04-21T23:09:06.610Z,19.40
2019-04-21T23:11:41.706Z,19.40
2019-04-21T23:14:09.694Z,19.40
2019-04-21T23:16:40.274Z,19.30
2019-04-21T23:19:24.061Z,19.40
2019-04-21T23:21:59.637Z,19.30
2019-04-21T23:24:38.580Z,19.30
2019-04-21T23:26:54.462Z,19.20
2019-04-21T23:29:39.189Z,19.20
2019-04-21T23:31:59.218Z,18.90
2019-04-21T23:34:18.389Z,18.50
2019-04-21T23:36:53.014Z,18.20
2019-04-21T23:39:22.707Z,18.10
2019-04-21T23:41:49.093Z,17.80
2019-04-21T23:44:17.203Z,17.60
2019-04-21T23:46:45.915Z,17.50
2019-04-21T23:49:26.905Z,17.50
2019-04-21T23:51:50.886Z,17.50
2019-04-21T23:54:15.623Z,17.60
2019-04-21T23:56:47.538Z,17.90
2019-04-21T23:59:17.806Z,17.90
