createdAt,value
2019-02-24T00:01:38.990Z,79.30
2019-02-24T00:04:09.467Z,79.50
2019-02-24T00:31:54.250Z,79.00
2019-02-24T01:00:18.249Z,78.70
2019-02-24T01:23:56.849Z,78.60
2019-02-24T01:26:26.187Z,78.30
2019-02-24T01:28:55.815Z,78.70
2019-02-24T01:31:25.180Z,78.70
2019-02-24T01:33:54.551Z,78.60
2019-02-24T01:36:24.167Z,78.50
2019-02-24T01:38:53.537Z,78.40
2019-02-24T01:41:23.162Z,78.40
2019-02-24T01:43:52.541Z,77.70
2019-02-24T01:46:21.923Z,77.60
2019-02-24T01:48:51.306Z,78.00
2019-02-24T01:51:20.733Z,78.10
2019-02-24T01:53:50.107Z,78.50
2019-02-24T01:56:19.466Z,78.60
2019-02-24T01:58:48.837Z,78.90
2019-02-24T02:01:18.236Z,78.80
2019-02-24T02:03:47.633Z,79.00
2019-02-24T02:06:16.995Z,79.00
2019-02-24T02:08:46.373Z,79.30
2019-02-24T02:11:15.741Z,79.30
2019-02-24T02:13:45.121Z,79.70
2019-02-24T02:16:14.492Z,79.60
2019-02-24T02:18:43.889Z,79.60
2019-02-24T02:21:13.275Z,79.80
2019-02-24T02:23:42.727Z,80.00
2019-02-24T02:26:12.105Z,80.10
2019-02-24T02:28:43.940Z,79.90
2019-02-24T02:31:12.659Z,79.80
2019-02-24T02:33:42.055Z,79.60
2019-02-24T02:36:11.690Z,79.60
2019-02-24T02:38:41.089Z,79.20
2019-02-24T02:41:11.374Z,79.40
2019-02-24T02:43:41.163Z,78.70
2019-02-24T02:46:11.643Z,78.30
2019-02-24T02:49:00.535Z,78.10
2019-02-24T02:51:29.906Z,78.40
2019-02-24T02:53:59.303Z,78.50
2019-02-24T02:56:28.662Z,78.10
2019-02-24T02:58:58.039Z,78.10
2019-02-24T03:03:56.505Z,77.80
2019-02-24T03:06:27.520Z,78.00
2019-02-24T03:08:57.159Z,78.10
2019-02-24T03:11:26.532Z,78.40
2019-02-24T03:13:56.203Z,78.10
2019-02-24T03:16:27.245Z,78.20
2019-02-24T03:18:56.635Z,78.00
2019-02-24T03:21:26.001Z,78.20
2019-02-24T03:23:55.394Z,77.70
2019-02-24T03:26:24.755Z,78.30
2019-02-24T03:29:03.644Z,78.60
2019-02-24T03:31:25.221Z,78.70
2019-02-24T03:33:54.596Z,78.70
2019-02-24T03:36:23.982Z,79.50
2019-02-24T03:38:53.343Z,78.60
2019-02-24T03:41:22.710Z,78.60
2019-02-24T03:43:53.322Z,78.60
2019-02-24T03:46:22.691Z,78.60
2019-02-24T03:48:52.147Z,78.50
2019-02-24T03:51:21.536Z,78.60
2019-02-24T03:53:50.978Z,78.70
2019-02-24T03:59:15.045Z,78.60
2019-02-24T04:01:40.686Z,78.50
2019-02-24T04:04:10.292Z,78.40
2019-02-24T04:06:40.747Z,78.70
2019-02-24T04:09:10.277Z,78.60
2019-02-24T04:11:39.925Z,79.00
2019-02-24T04:14:10.842Z,79.00
2019-02-24T04:16:40.549Z,78.90
2019-02-24T04:19:09.914Z,78.90
2019-02-24T04:21:40.311Z,79.00
2019-02-24T04:24:09.926Z,78.90
2019-02-24T04:26:39.310Z,78.80
2019-02-24T04:29:08.894Z,79.20
2019-02-24T04:31:38.260Z,79.50
2019-02-24T04:34:07.653Z,79.50
2019-02-24T04:36:37.034Z,79.80
2019-02-24T04:39:06.661Z,79.80
2019-02-24T04:41:36.041Z,79.50
2019-02-24T04:44:06.546Z,79.70
2019-02-24T04:46:35.967Z,79.70
2019-02-24T04:49:05.333Z,80.00
2019-02-24T04:51:34.695Z,80.50
2019-02-24T04:54:04.066Z,80.50
2019-02-24T04:56:33.444Z,80.50
2019-02-24T04:59:02.829Z,80.70
2019-02-24T05:01:32.202Z,80.80
2019-02-24T05:04:01.575Z,80.80
2019-02-24T05:06:30.969Z,80.80
2019-02-24T05:09:00.329Z,80.80
2019-02-24T05:11:29.705Z,80.80
2019-02-24T05:13:59.071Z,80.90
2019-02-24T05:16:28.432Z,81.10
2019-02-24T05:18:57.829Z,81.10
2019-02-24T05:21:27.212Z,81.20
2019-02-24T05:23:56.585Z,81.20
2019-02-24T05:26:25.953Z,81.40
2019-02-24T05:28:55.326Z,81.50
2019-02-24T05:31:24.932Z,82.50
2019-02-24T05:57:22.710Z,82.10
2019-02-24T06:28:57.204Z,81.60
2019-02-24T06:31:26.586Z,81.50
2019-02-24T06:33:55.951Z,81.40
2019-02-24T06:36:25.339Z,81.40
2019-02-24T06:38:54.700Z,82.20
2019-02-24T06:44:00.103Z,81.50
2019-02-24T06:46:29.483Z,81.40
2019-02-24T06:48:58.851Z,80.90
2019-02-24T06:51:28.476Z,81.20
2019-02-24T06:53:57.853Z,80.70
2019-02-24T06:56:27.500Z,80.50
2019-02-24T06:58:56.887Z,80.70
2019-02-24T07:01:26.434Z,80.70
2019-02-24T07:03:56.468Z,80.90
2019-02-24T07:06:26.510Z,80.50
2019-02-24T07:08:56.578Z,80.30
2019-02-24T07:11:25.953Z,78.70
2019-02-24T07:13:55.317Z,77.90
2019-02-24T07:16:24.681Z,77.80
2019-02-24T07:18:54.054Z,76.90
2019-02-24T07:21:23.420Z,75.00
2019-02-24T07:23:53.070Z,74.10
2019-02-24T07:26:22.434Z,74.50
2019-02-24T07:28:53.468Z,73.00
2019-02-24T07:31:22.833Z,72.70
2019-02-24T07:33:52.221Z,72.20
2019-02-24T07:36:21.593Z,71.50
2019-02-24T07:38:50.994Z,70.80
2019-02-24T07:41:20.364Z,68.90
2019-02-24T07:43:52.850Z,68.40
2019-02-24T07:46:22.162Z,67.40
2019-02-24T07:48:51.542Z,66.10
2019-02-24T07:51:20.931Z,65.60
2019-02-24T07:53:51.351Z,63.80
2019-02-24T07:56:20.747Z,61.50
2019-02-24T07:58:50.136Z,60.80
2019-02-24T08:01:19.510Z,61.30
2019-02-24T08:03:48.902Z,60.60
2019-02-24T08:06:18.276Z,59.60
2019-02-24T08:08:47.657Z,59.50
2019-02-24T08:11:17.021Z,60.30
2019-02-24T08:13:46.711Z,58.60
2019-02-24T08:16:16.149Z,57.00
2019-02-24T08:18:49.475Z,58.90
2019-02-24T08:21:17.781Z,56.50
2019-02-24T08:23:47.896Z,56.00
2019-02-24T08:26:17.931Z,55.80
2019-02-24T08:28:47.984Z,54.60
2019-02-24T08:31:17.453Z,56.00
2019-02-24T08:33:46.882Z,56.30
2019-02-24T08:36:17.286Z,55.40
2019-02-24T08:38:46.724Z,54.60
2019-02-24T08:41:16.371Z,54.40
2019-02-24T08:43:45.746Z,54.20
2019-02-24T08:46:15.303Z,54.20
2019-02-24T08:48:44.697Z,54.00
2019-02-24T08:51:14.095Z,55.20
2019-02-24T08:53:43.460Z,54.80
2019-02-24T08:56:12.872Z,54.80
2019-02-24T08:58:42.494Z,53.40
2019-02-24T09:01:13.002Z,53.70
2019-02-24T09:03:43.229Z,52.50
2019-02-24T09:06:12.618Z,53.40
2019-02-24T09:08:42.007Z,53.50
2019-02-24T09:11:11.476Z,53.50
2019-02-24T09:13:40.911Z,53.40
2019-02-24T09:16:10.292Z,51.60
2019-02-24T09:18:42.748Z,52.50
2019-02-24T09:21:12.134Z,51.50
2019-02-24T09:23:41.526Z,51.90
2019-02-24T09:26:12.493Z,51.70
2019-02-24T09:28:41.859Z,52.10
2019-02-24T09:31:11.254Z,51.20
2019-02-24T09:33:40.702Z,51.50
2019-02-24T09:36:10.095Z,51.20
2019-02-24T09:38:40.476Z,51.10
2019-02-24T09:41:10.998Z,50.70
2019-02-24T09:43:40.384Z,51.00
2019-02-24T09:46:09.804Z,49.30
2019-02-24T09:48:39.565Z,49.60
2019-02-24T09:51:08.962Z,50.70
2019-02-24T09:53:38.336Z,50.30
2019-02-24T09:56:07.805Z,50.30
2019-02-24T09:58:37.171Z,49.60
2019-02-24T10:01:10.615Z,48.90
2019-02-24T10:03:37.711Z,48.70
2019-02-24T10:06:07.091Z,48.30
2019-02-24T10:08:36.483Z,48.20
2019-02-24T10:11:05.919Z,46.40
2019-02-24T10:13:36.242Z,46.20
2019-02-24T10:16:05.629Z,47.30
2019-02-24T10:18:37.922Z,47.90
2019-02-24T10:21:07.392Z,48.40
2019-02-24T10:23:36.765Z,47.90
2019-02-24T10:26:06.315Z,47.90
2019-02-24T10:28:35.695Z,47.10
2019-02-24T10:31:05.392Z,48.10
2019-02-24T10:33:34.767Z,48.30
2019-02-24T10:36:04.150Z,48.20
2019-02-24T10:38:33.526Z,47.40
2019-02-24T10:41:02.921Z,46.70
2019-02-24T10:43:32.631Z,47.80
2019-02-24T10:46:02.380Z,48.30
2019-02-24T10:48:31.747Z,48.10
2019-02-24T10:51:04.054Z,47.80
2019-02-24T10:53:33.435Z,48.10
2019-02-24T10:56:02.827Z,49.30
2019-02-24T10:58:34.617Z,48.80
2019-02-24T11:01:03.382Z,49.40
2019-02-24T11:03:32.757Z,50.10
2019-02-24T11:06:02.146Z,49.00
2019-02-24T11:08:31.534Z,49.70
2019-02-24T11:11:02.463Z,50.50
2019-02-24T11:13:31.849Z,49.60
2019-02-24T11:16:01.221Z,49.70
2019-02-24T11:18:30.843Z,50.10
2019-02-24T11:21:02.092Z,50.40
2019-02-24T11:23:31.492Z,49.20
2019-02-24T11:26:00.850Z,49.70
2019-02-24T11:28:30.217Z,49.80
2019-02-24T11:30:59.598Z,51.10
2019-02-24T11:33:29.293Z,49.80
2019-02-24T11:35:58.678Z,49.60
2019-02-24T11:38:28.055Z,49.60
2019-02-24T11:40:57.674Z,50.00
2019-02-24T11:43:27.307Z,49.30
2019-02-24T11:45:56.680Z,49.30
2019-02-24T11:48:26.077Z,50.40
2019-02-24T11:50:55.455Z,49.70
2019-02-24T11:53:24.901Z,50.40
2019-02-24T11:55:54.291Z,50.80
2019-02-24T11:58:23.694Z,51.00
2019-02-24T12:00:53.067Z,49.60
2019-02-24T12:03:22.447Z,49.80
2019-02-24T12:05:51.839Z,50.30
2019-02-24T12:08:21.287Z,49.80
2019-02-24T12:10:50.665Z,50.40
2019-02-24T12:13:20.093Z,49.90
2019-02-24T12:15:49.488Z,50.50
2019-02-24T12:18:18.845Z,51.20
2019-02-24T12:20:48.219Z,50.70
2019-02-24T12:23:17.598Z,49.20
2019-02-24T12:25:46.975Z,51.00
2019-02-24T12:28:16.364Z,49.60
2019-02-24T12:30:45.751Z,49.40
2019-02-24T12:33:15.143Z,50.10
2019-02-24T12:35:45.658Z,50.00
2019-02-24T12:38:15.035Z,50.20
2019-02-24T12:40:44.645Z,50.40
2019-02-24T12:43:14.035Z,50.70
2019-02-24T12:45:43.449Z,51.40
2019-02-24T12:48:13.923Z,50.70
2019-02-24T12:50:43.635Z,50.00
2019-02-24T12:53:13.273Z,48.20
2019-02-24T12:55:43.180Z,49.40
2019-02-24T12:58:13.019Z,49.20
2019-02-24T13:00:42.517Z,49.50
2019-02-24T13:03:12.266Z,49.60
2019-02-24T13:05:41.653Z,49.40
2019-02-24T13:08:11.388Z,50.30
2019-02-24T13:10:40.874Z,48.70
2019-02-24T13:13:10.284Z,49.40
2019-02-24T13:15:39.648Z,49.50
2019-02-24T13:18:12.278Z,49.40
2019-02-24T13:20:46.419Z,50.10
2019-02-24T13:23:25.106Z,50.70
2019-02-24T13:25:54.481Z,49.60
2019-02-24T13:28:23.864Z,49.30
2019-02-24T13:30:53.249Z,49.70
2019-02-24T13:33:22.958Z,50.30
2019-02-24T13:35:52.347Z,50.10
2019-02-24T13:38:22.030Z,50.30
2019-02-24T13:40:51.412Z,49.50
2019-02-24T13:43:22.668Z,50.50
2019-02-24T13:45:52.038Z,49.80
2019-02-24T13:48:21.428Z,50.50
2019-02-24T13:50:56.857Z,49.70
2019-02-24T13:53:26.251Z,49.40
2019-02-24T13:55:55.974Z,50.00
2019-02-24T13:58:25.364Z,49.10
2019-02-24T14:00:54.974Z,50.40
2019-02-24T14:03:24.357Z,49.60
2019-02-24T14:05:53.791Z,49.30
2019-02-24T14:08:23.365Z,49.10
2019-02-24T14:10:52.738Z,49.20
2019-02-24T14:13:22.132Z,49.00
2019-02-24T14:15:51.514Z,48.80
2019-02-24T14:18:21.185Z,49.60
2019-02-24T14:20:50.909Z,50.00
2019-02-24T14:23:20.277Z,50.00
2019-02-24T14:25:49.916Z,49.00
2019-02-24T14:28:20.833Z,48.80
2019-02-24T14:30:53.471Z,49.50
2019-02-24T14:33:22.845Z,48.50
2019-02-24T14:35:52.303Z,49.40
2019-02-24T14:38:21.686Z,49.20
2019-02-24T14:40:51.085Z,49.40
2019-02-24T14:43:24.322Z,49.60
2019-02-24T14:45:56.435Z,49.50
2019-02-24T14:48:26.198Z,49.50
2019-02-24T14:50:56.034Z,49.10
2019-02-24T14:53:25.596Z,49.70
2019-02-24T14:55:56.892Z,49.60
2019-02-24T14:58:44.113Z,49.30
2019-02-24T15:01:17.654Z,49.50
2019-02-24T15:03:47.036Z,48.40
2019-02-24T15:06:16.422Z,47.90
2019-02-24T15:08:45.870Z,49.20
2019-02-24T15:11:15.614Z,48.80
2019-02-24T15:13:44.995Z,48.50
2019-02-24T15:16:14.679Z,47.80
2019-02-24T15:18:44.093Z,49.30
2019-02-24T15:21:13.825Z,49.00
2019-02-24T15:23:43.206Z,49.60
2019-02-24T15:26:12.602Z,49.40
2019-02-24T15:28:42.045Z,48.80
2019-02-24T15:31:14.312Z,49.20
2019-02-24T15:33:51.657Z,48.40
2019-02-24T15:36:21.499Z,48.60
2019-02-24T15:38:50.828Z,48.40
2019-02-24T15:41:29.321Z,47.70
2019-02-24T15:43:54.914Z,48.00
2019-02-24T15:46:26.798Z,47.70
2019-02-24T15:48:56.428Z,47.20
2019-02-24T15:51:32.306Z,47.50
2019-02-24T15:54:06.372Z,47.80
2019-02-24T15:56:41.591Z,48.00
2019-02-24T15:59:12.486Z,47.60
2019-02-24T16:01:41.866Z,48.00
2019-02-24T16:04:19.586Z,48.00
2019-02-24T16:06:44.019Z,48.10
2019-02-24T16:09:20.224Z,48.30
2019-02-24T16:11:50.350Z,48.30
2019-02-24T16:14:19.740Z,48.50
2019-02-24T16:16:49.369Z,47.90
2019-02-24T16:19:35.833Z,48.90
2019-02-24T16:22:10.347Z,48.70
2019-02-24T16:24:39.902Z,48.40
2019-02-24T16:27:14.392Z,48.60
2019-02-24T16:29:44.356Z,48.30
2019-02-24T16:32:13.755Z,48.00
2019-02-24T16:34:50.941Z,48.10
2019-02-24T16:37:26.684Z,48.00
2019-02-24T16:40:05.487Z,47.90
2019-02-24T16:42:37.981Z,48.00
2019-02-24T16:45:14.435Z,48.20
2019-02-24T16:47:44.079Z,48.50
2019-02-24T16:50:21.739Z,48.70
2019-02-24T16:52:53.349Z,48.60
2019-02-24T16:55:26.419Z,48.60
2019-02-24T16:58:00.366Z,48.50
2019-02-24T17:00:32.554Z,48.80
2019-02-24T17:03:02.397Z,48.90
2019-02-24T17:05:33.561Z,48.80
2019-02-24T17:08:11.480Z,49.00
2019-02-24T17:10:45.107Z,49.00
2019-02-24T17:13:14.530Z,49.40
2019-02-24T17:15:44.854Z,49.70
2019-02-24T17:18:19.586Z,49.60
2019-02-24T17:20:50.589Z,49.40
2019-02-24T17:23:25.367Z,49.70
2019-02-24T17:25:54.721Z,49.90
2019-02-24T17:28:24.152Z,50.10
2019-02-24T17:30:53.925Z,50.10
2019-02-24T17:33:29.931Z,50.20
2019-02-24T17:35:55.581Z,50.40
2019-02-24T17:38:25.124Z,50.60
2019-02-24T17:40:54.519Z,50.50
2019-02-24T17:43:24.242Z,50.30
2019-02-24T17:45:53.588Z,50.20
2019-02-24T17:48:23.233Z,50.30
2019-02-24T17:50:57.898Z,50.20
2019-02-24T17:53:29.158Z,50.30
2019-02-24T17:55:58.949Z,50.10
2019-02-24T17:58:28.676Z,50.40
2019-02-24T18:01:02.592Z,50.50
2019-02-24T18:03:39.010Z,50.70
2019-02-24T18:06:04.095Z,50.60
2019-02-24T18:08:33.474Z,50.70
2019-02-24T18:11:02.916Z,50.80
2019-02-24T18:13:32.381Z,51.10
2019-02-24T18:16:01.820Z,51.20
2019-02-24T18:18:31.261Z,51.50
2019-02-24T18:21:06.456Z,51.90
2019-02-24T18:23:35.503Z,52.20
2019-02-24T18:26:05.241Z,52.50
2019-02-24T18:28:34.754Z,52.70
2019-02-24T18:31:06.271Z,52.40
2019-02-24T18:33:37.656Z,52.90
2019-02-24T18:36:07.023Z,52.90
2019-02-24T18:38:38.566Z,52.90
2019-02-24T18:41:11.583Z,52.90
2019-02-24T18:43:41.115Z,52.90
2019-02-24T18:46:10.507Z,52.80
2019-02-24T18:48:39.964Z,52.80
2019-02-24T18:51:09.649Z,52.60
2019-02-24T18:53:39.280Z,52.40
2019-02-24T18:56:20.037Z,52.70
2019-02-24T18:58:49.430Z,53.00
2019-02-24T19:01:18.861Z,53.10
2019-02-24T19:03:57.143Z,53.10
2019-02-24T19:06:19.339Z,53.30
2019-02-24T19:08:48.715Z,53.60
2019-02-24T19:11:18.094Z,53.80
2019-02-24T19:13:47.486Z,53.80
2019-02-24T19:16:16.857Z,53.60
2019-02-24T19:18:46.251Z,53.30
2019-02-24T19:21:15.630Z,53.20
2019-02-24T19:23:45.062Z,53.10
2019-02-24T19:26:14.426Z,53.20
2019-02-24T19:28:43.893Z,53.10
2019-02-24T19:31:13.258Z,53.80
2019-02-24T19:33:42.677Z,53.00
2019-02-24T19:36:12.338Z,53.50
2019-02-24T19:38:49.384Z,52.70
2019-02-24T19:41:20.315Z,52.50
2019-02-24T19:44:00.489Z,52.40
2019-02-24T19:46:29.867Z,52.40
2019-02-24T19:48:59.529Z,52.50
2019-02-24T19:51:28.927Z,52.50
2019-02-24T19:53:58.588Z,52.60
2019-02-24T19:56:27.961Z,52.70
2019-02-24T19:59:03.388Z,52.90
2019-02-24T20:01:34.403Z,53.10
2019-02-24T20:04:03.928Z,53.30
2019-02-24T20:06:33.462Z,53.50
2019-02-24T20:09:02.793Z,53.50
2019-02-24T20:11:51.488Z,53.40
2019-02-24T20:14:20.885Z,53.70
2019-02-24T20:16:50.280Z,53.70
2019-02-24T20:19:19.650Z,53.70
2019-02-24T20:21:51.395Z,53.70
2019-02-24T20:24:20.821Z,53.80
2019-02-24T20:26:50.497Z,53.80
2019-02-24T20:29:19.901Z,53.60
2019-02-24T20:31:49.627Z,53.90
2019-02-24T20:34:25.227Z,54.10
2019-02-24T20:36:50.758Z,54.50
2019-02-24T20:39:20.203Z,54.50
2019-02-24T20:41:54.620Z,54.60
2019-02-24T20:44:24.209Z,54.50
2019-02-24T20:47:04.117Z,54.60
2019-02-24T20:49:33.513Z,54.70
2019-02-24T20:52:02.880Z,55.10
2019-02-24T20:54:32.601Z,55.40
2019-02-24T20:57:01.977Z,55.80
2019-02-24T20:59:31.357Z,56.00
2019-02-24T21:02:01.042Z,55.80
2019-02-24T21:04:30.448Z,55.90
2019-02-24T21:07:02.852Z,56.00
2019-02-24T21:09:32.229Z,56.10
2019-02-24T21:12:01.624Z,56.30
2019-02-24T21:14:31.016Z,56.50
2019-02-24T21:17:00.370Z,56.50
2019-02-24T21:19:29.771Z,56.70
2019-02-24T21:21:59.132Z,56.70
2019-02-24T21:24:28.649Z,56.10
2019-02-24T21:26:58.028Z,56.20
2019-02-24T21:29:27.429Z,56.50
2019-02-24T21:31:56.801Z,56.70
2019-02-24T21:34:26.177Z,56.70
2019-02-24T21:36:55.553Z,56.80
2019-02-24T21:39:24.930Z,57.10
2019-02-24T21:41:54.574Z,57.20
2019-02-24T21:44:23.964Z,57.20
2019-02-24T21:46:53.340Z,57.80
2019-02-24T21:49:24.700Z,57.50
2019-02-24T21:51:54.057Z,57.60
2019-02-24T21:54:23.471Z,57.50
2019-02-24T21:56:52.840Z,57.80
2019-02-24T21:59:22.254Z,57.80
2019-02-24T22:01:51.614Z,57.50
2019-02-24T22:04:20.999Z,57.50
2019-02-24T22:06:50.378Z,57.50
2019-02-24T22:09:19.771Z,57.70
2019-02-24T22:11:49.152Z,57.60
2019-02-24T22:14:18.529Z,57.60
2019-02-24T22:16:48.234Z,57.80
2019-02-24T22:19:17.608Z,57.70
2019-02-24T22:21:46.969Z,57.70
2019-02-24T22:24:16.384Z,57.70
2019-02-24T22:26:45.722Z,57.50
2019-02-24T22:29:15.468Z,58.10
2019-02-24T22:31:45.226Z,57.40
2019-02-24T22:34:14.593Z,57.50
2019-02-24T22:36:45.475Z,57.30
2019-02-24T22:39:14.835Z,57.40
2019-02-24T22:41:44.530Z,57.60
2019-02-24T22:44:13.917Z,57.70
2019-02-24T22:46:43.266Z,57.90
2019-02-24T22:49:12.633Z,58.00
2019-02-24T22:51:42.060Z,58.00
2019-02-24T22:54:11.680Z,58.00
2019-02-24T22:56:41.054Z,57.90
2019-02-24T22:59:10.725Z,58.00
2019-02-24T23:01:40.955Z,58.10
2019-02-24T23:04:11.811Z,58.30
2019-02-24T23:06:41.202Z,58.40
2019-02-24T23:09:13.170Z,58.30
2019-02-24T23:11:42.642Z,58.20
2019-02-24T23:14:12.002Z,58.30
2019-02-24T23:16:41.386Z,58.20
2019-02-24T23:19:10.766Z,58.30
2019-02-24T23:21:40.141Z,58.30
2019-02-24T23:24:09.515Z,58.20
2019-02-24T23:26:39.361Z,58.10
2019-02-24T23:29:08.733Z,58.00
2019-02-24T23:31:38.122Z,58.10
2019-02-24T23:34:07.769Z,58.30
2019-02-24T23:36:37.126Z,58.40
2019-02-24T23:39:09.364Z,58.30
2019-02-24T23:41:38.743Z,58.30
2019-02-24T23:44:08.105Z,58.10
2019-02-24T23:46:37.591Z,58.00
2019-02-24T23:49:08.569Z,58.00
2019-02-24T23:51:37.961Z,57.90
2019-02-24T23:54:08.335Z,58.00
2019-02-24T23:56:37.858Z,58.00
2019-02-24T23:59:07.728Z,58.00
