createdAt,value
2019-04-22T00:01:41.943Z,25.25
2019-04-22T00:04:22.568Z,25.30
2019-04-22T00:07:12.514Z,25.30
2019-04-22T00:09:48.550Z,25.43
2019-04-22T00:12:22.351Z,25.45
2019-04-22T00:14:48.291Z,25.33
2019-04-22T00:17:31.710Z,25.35
2019-04-22T00:20:03.049Z,25.39
2019-04-22T00:22:27.424Z,25.47
2019-04-22T00:25:10.515Z,25.45
2019-04-22T00:30:13.010Z,25.44
2019-04-22T00:32:45.077Z,25.74
2019-04-22T00:35:15.191Z,25.75
2019-04-22T00:37:54.758Z,25.96
2019-04-22T00:40:30.244Z,25.85
2019-04-22T00:42:52.961Z,25.95
2019-04-22T00:45:27.842Z,26.03
2019-04-22T00:48:00.988Z,26.10
2019-04-22T00:50:55.175Z,26.30
2019-04-22T00:53:10.315Z,26.30
2019-04-22T00:56:05.659Z,26.44
2019-04-22T00:58:39.738Z,26.35
2019-04-22T01:01:17.509Z,26.44
2019-04-22T01:03:51.107Z,26.38
2019-04-22T01:06:17.391Z,26.40
2019-04-22T01:09:00.417Z,26.40
2019-04-22T01:11:29.129Z,26.49
2019-04-22T01:13:55.524Z,26.57
2019-04-22T01:18:58.937Z,26.53
2019-04-22T01:21:36.855Z,26.53
2019-04-22T01:23:59.461Z,26.72
2019-04-22T01:26:30.015Z,26.74
2019-04-22T01:28:59.170Z,26.74
2019-04-22T01:31:22.261Z,26.80
2019-04-22T01:34:08.236Z,26.74
2019-04-22T01:36:43.705Z,26.87
2019-04-22T01:39:25.482Z,26.90
2019-04-22T01:44:33.087Z,26.94
2019-04-22T01:46:58.508Z,27.08
2019-04-22T01:49:33.650Z,27.11
2019-04-22T01:52:12.764Z,27.05
2019-04-22T01:54:40.064Z,27.08
2019-04-22T01:57:04.956Z,27.15
2019-04-22T01:59:38.405Z,27.18
2019-04-22T02:02:16.209Z,27.18
2019-04-22T02:04:53.657Z,27.19
2019-04-22T02:12:30.421Z,27.17
2019-04-22T02:14:59.495Z,27.27
2019-04-22T02:20:05.077Z,27.26
2019-04-22T02:23:00.442Z,27.40
2019-04-22T02:25:18.623Z,27.37
2019-04-22T02:27:52.437Z,27.40
2019-04-22T02:30:13.895Z,27.30
2019-04-22T02:33:25.477Z,27.37
2019-04-22T02:35:37.644Z,27.33
2019-04-22T02:38:07.214Z,27.47
2019-04-22T02:40:50.693Z,27.50
2019-04-22T02:43:14.547Z,27.44
2019-04-22T02:45:50.491Z,27.60
2019-04-22T02:50:46.163Z,27.67
2019-04-22T02:53:38.495Z,27.62
2019-04-22T02:55:55.380Z,27.62
2019-04-22T02:58:27.617Z,27.57
2019-04-22T03:01:01.315Z,27.74
2019-04-22T03:03:41.650Z,27.86
2019-04-22T03:08:29.597Z,27.95
2019-04-22T03:11:12.449Z,27.94
2019-04-22T03:16:27.080Z,28.14
2019-04-22T03:18:57.119Z,28.07
2019-04-22T03:24:08.579Z,28.17
2019-04-22T03:26:27.441Z,28.15
2019-04-22T13:21:58.680Z,19.40
2019-04-22T13:24:30.054Z,19.33
2019-04-22T13:27:01.317Z,18.80
2019-04-22T13:29:33.039Z,18.14
2019-04-22T13:32:04.937Z,17.90
2019-04-22T13:34:43.882Z,17.78
2019-04-22T13:37:08.542Z,17.42
2019-04-22T13:39:39.270Z,17.52
2019-04-22T13:42:14.144Z,17.33
2019-04-22T13:44:44.149Z,17.08
2019-04-22T13:47:30.875Z,17.23
2019-04-22T13:50:23.811Z,17.41
2019-04-22T13:53:07.230Z,18.09
2019-04-22T13:55:27.338Z,17.73
2019-04-22T13:57:41.481Z,17.79
2019-04-22T14:00:01.843Z,17.79
2019-04-22T14:02:32.738Z,18.08
2019-04-22T14:05:04.312Z,18.23
2019-04-22T14:07:34.784Z,18.26
2019-04-22T14:10:08.682Z,18.33
2019-04-22T14:12:40.042Z,17.96
2019-04-22T14:15:11.759Z,17.99
2019-04-22T14:17:43.328Z,17.78
2019-04-22T14:20:15.085Z,17.63
2019-04-22T14:22:50.445Z,17.47
2019-04-22T14:25:22.829Z,17.92
2019-04-22T14:28:01.705Z,14.49
2019-04-22T14:30:28.472Z,17.70
2019-04-22T14:33:00.380Z,16.20
2019-04-22T14:35:31.258Z,17.17
2019-04-22T14:38:04.109Z,18.19
2019-04-22T14:40:36.447Z,19.03
2019-04-22T14:43:35.151Z,19.45
2019-04-22T14:46:15.457Z,17.38
2019-04-22T14:48:41.872Z,17.38
2019-04-22T14:51:09.125Z,18.47
2019-04-22T14:53:36.162Z,19.01
2019-04-22T14:55:50.486Z,19.23
2019-04-22T14:58:22.748Z,19.81
2019-04-22T15:00:55.187Z,19.88
2019-04-22T15:03:26.250Z,20.18
2019-04-22T15:05:57.968Z,20.07
2019-04-22T15:08:29.052Z,20.15
2019-04-22T15:11:00.271Z,20.44
2019-04-22T15:13:31.601Z,20.65
2019-04-22T15:16:07.787Z,20.83
2019-04-22T15:18:44.153Z,20.98
2019-04-22T15:21:20.678Z,21.48
2019-04-22T15:23:52.765Z,21.45
2019-04-22T15:26:24.544Z,21.47
2019-04-22T15:28:55.513Z,20.97
2019-04-22T15:31:27.172Z,20.97
2019-04-22T15:33:58.575Z,21.28
2019-04-22T15:36:30.465Z,21.55
2019-04-22T15:39:01.251Z,21.19
2019-04-22T15:41:34.633Z,21.48
2019-04-22T15:44:10.023Z,21.52
2019-04-22T15:46:42.988Z,21.52
2019-04-22T15:49:13.857Z,21.51
2019-04-22T15:51:46.760Z,21.76
2019-04-22T15:54:17.730Z,21.72
2019-04-22T15:56:50.702Z,21.69
2019-04-22T15:59:38.983Z,21.82
2019-04-22T16:01:58.112Z,21.93
2019-04-22T16:04:34.661Z,22.39
2019-04-22T16:07:07.163Z,23.31
2019-04-22T16:09:39.505Z,21.85
2019-04-22T16:12:18.846Z,21.39
2019-04-22T16:14:47.933Z,21.39
2019-04-22T16:17:16.745Z,21.18
2019-04-22T16:18:44.569Z,20.85
2019-04-22T16:19:21.291Z,20.46
2019-04-22T16:19:57.203Z,20.47
2019-04-22T16:20:36.225Z,20.30
2019-04-22T16:21:29.465Z,20.53
2019-04-22T16:22:01.423Z,20.56
2019-04-22T16:22:34.347Z,20.56
2019-04-22T16:23:29.766Z,20.78
2019-04-22T16:24:08.971Z,21.02
2019-04-22T16:24:45.737Z,20.91
2019-04-22T16:25:40.937Z,21.02
2019-04-22T16:26:22.251Z,21.10
2019-04-22T16:27:00.483Z,21.23
2019-04-22T16:27:38.424Z,21.68
2019-04-22T16:28:17.442Z,21.46
2019-04-22T16:28:57.627Z,21.46
2019-04-22T16:29:33.569Z,21.58
2019-04-22T16:30:15.125Z,21.66
2019-04-22T16:30:50.960Z,22.15
2019-04-22T16:31:29.216Z,22.15
2019-04-22T16:32:07.368Z,22.11
2019-04-22T16:32:43.524Z,22.39
2019-04-22T16:33:21.667Z,22.14
2019-04-22T16:33:58.649Z,22.31
2019-04-22T16:34:36.047Z,22.38
2019-04-22T16:35:14.975Z,22.38
2019-04-22T16:35:53.150Z,22.30
2019-04-22T16:36:31.046Z,22.25
2019-04-22T16:37:08.098Z,22.38
2019-04-22T16:37:46.845Z,22.55
2019-04-22T16:38:24.606Z,22.59
2019-04-22T16:39:02.489Z,22.65
2019-04-22T16:40:32.516Z,25.39
2019-04-22T16:41:08.637Z,23.67
2019-04-22T16:41:44.926Z,27.26
2019-04-22T16:42:31.203Z,27.26
2019-04-22T16:43:02.386Z,26.00
2019-04-22T16:43:36.698Z,25.38
2019-04-22T16:44:12.635Z,25.11
2019-04-22T16:44:51.331Z,24.93
2019-04-22T16:45:27.386Z,24.77
2019-04-22T16:46:03.473Z,24.45
2019-04-22T16:46:39.367Z,23.93
2019-04-22T16:47:15.726Z,23.47
2019-04-22T16:47:53.502Z,22.88
2019-04-22T16:48:29.922Z,22.42
2019-04-22T16:49:07.625Z,22.34
2019-04-22T16:49:45.687Z,22.13
2019-04-22T16:50:23.092Z,22.05
2019-04-22T16:51:02.353Z,21.95
2019-04-22T16:51:38.627Z,21.93
2019-04-22T16:52:18.192Z,21.90
2019-04-22T16:52:54.464Z,21.78
2019-04-22T16:53:31.551Z,21.76
2019-04-22T16:54:09.046Z,21.71
2019-04-22T16:54:46.623Z,21.58
2019-04-22T16:55:23.878Z,21.59
2019-04-22T16:56:00.379Z,21.50
2019-04-22T16:56:39.833Z,21.45
2019-04-22T16:57:17.839Z,21.37
2019-04-22T16:57:54.943Z,21.37
2019-04-22T16:58:32.751Z,21.70
2019-04-22T16:59:10.760Z,21.77
2019-04-22T16:59:48.971Z,21.62
2019-04-22T17:00:28.839Z,21.53
2019-04-22T17:01:08.042Z,21.56
2019-04-22T17:01:46.317Z,21.56
2019-04-22T17:02:37.266Z,21.51
2019-04-22T17:03:34.498Z,21.61
2019-04-22T17:04:24.848Z,21.99
2019-04-22T17:05:05.220Z,22.10
2019-04-22T17:06:01.250Z,22.26
2019-04-22T17:06:39.503Z,22.34
2019-04-22T17:07:20.361Z,22.47
2019-04-22T17:07:58.620Z,22.58
2019-04-22T17:08:36.897Z,22.62
2019-04-22T17:09:15.968Z,22.62
2019-04-22T17:09:53.474Z,22.45
2019-04-22T17:10:31.489Z,22.47
2019-04-22T17:11:07.894Z,22.57
2019-04-22T17:11:45.618Z,22.66
2019-04-22T17:12:38.785Z,22.69
2019-04-22T17:13:11.270Z,22.67
2019-04-22T17:13:45.967Z,22.72
2019-04-22T17:14:32.318Z,22.79
2019-04-22T17:15:07.745Z,22.80
2019-04-22T17:15:41.897Z,22.83
2019-04-22T17:16:20.222Z,22.96
2019-04-22T17:16:56.716Z,22.92
2019-04-22T17:17:34.322Z,23.02
2019-04-22T17:18:11.123Z,23.10
2019-04-22T17:18:50.088Z,23.14
2019-04-22T17:19:27.097Z,23.26
2019-04-22T17:20:04.990Z,23.47
2019-04-22T17:20:42.545Z,23.95
2019-04-22T17:21:19.595Z,24.17
2019-04-22T17:21:57.670Z,24.17
2019-04-22T17:22:35.531Z,24.36
2019-04-22T17:23:13.914Z,24.46
2019-04-22T17:24:29.889Z,24.47
2019-04-22T17:25:09.438Z,23.92
2019-04-22T17:25:46.584Z,23.69
2019-04-22T17:26:24.692Z,23.97
2019-04-22T17:27:02.286Z,24.02
2019-04-22T17:27:41.431Z,24.26
2019-04-22T17:28:17.492Z,24.40
2019-04-22T17:28:53.856Z,24.50
2019-04-22T17:29:30.578Z,24.78
2019-04-22T17:30:08.492Z,25.33
2019-04-22T17:30:45.699Z,25.31
2019-04-22T17:31:22.955Z,25.31
2019-04-22T17:32:06.675Z,25.25
2019-04-22T17:32:43.238Z,25.36
2019-04-22T17:33:20.848Z,25.36
2019-04-22T17:33:59.039Z,25.54
2019-04-22T17:34:35.997Z,25.61
2019-04-22T17:35:13.724Z,25.75
2019-04-22T17:35:50.751Z,25.80
2019-04-22T17:36:27.640Z,25.93
2019-04-22T17:37:11.394Z,26.00
2019-04-22T17:37:42.776Z,26.02
2019-04-22T17:38:29.361Z,26.03
2019-04-22T17:39:24.455Z,26.13
2019-04-22T17:40:05.649Z,26.22
2019-04-22T17:40:48.759Z,26.22
2019-04-22T17:41:16.185Z,26.27
2019-04-22T17:42:01.935Z,26.34
2019-04-22T17:42:36.685Z,26.36
2019-04-22T17:43:29.966Z,26.39
2019-04-22T17:44:01.708Z,26.49
2019-04-22T17:44:42.360Z,26.49
2019-04-22T17:45:41.633Z,26.71
2019-04-22T17:46:10.815Z,26.75
2019-04-22T17:46:54.813Z,26.90
2019-04-22T17:48:04.308Z,26.92
2019-04-22T17:48:59.190Z,26.95
2019-04-22T17:49:50.572Z,26.98
2019-04-22T17:50:27.777Z,27.09
2019-04-22T17:51:16.059Z,27.24
2019-04-22T17:52:15.645Z,27.24
2019-04-22T17:52:50.799Z,27.27
2019-04-22T17:53:31.508Z,27.42
2019-04-22T17:54:02.483Z,27.49
2019-04-22T17:54:46.458Z,27.72
2019-04-22T17:55:23.758Z,27.44
2019-04-22T17:56:06.608Z,27.49
2019-04-22T17:56:42.263Z,27.57
2019-04-22T17:57:22.386Z,27.66
2019-04-22T17:57:59.595Z,27.67
2019-04-22T17:58:51.557Z,27.81
2019-04-22T18:00:19.024Z,27.83
2019-04-22T18:01:05.892Z,27.61
2019-04-22T18:01:43.914Z,27.61
2019-04-22T18:02:25.214Z,28.15
2019-04-22T18:02:58.683Z,28.13
2019-04-22T18:03:32.903Z,28.30
2019-04-22T18:04:04.808Z,28.30
2019-04-22T18:04:53.312Z,28.33
2019-04-22T18:05:35.928Z,28.35
2019-04-22T18:06:13.811Z,28.59
2019-04-22T18:10:21.011Z,28.43
2019-04-22T18:13:07.485Z,28.60
2019-04-22T18:13:45.760Z,28.66
2019-04-22T18:15:29.439Z,28.60
2019-04-22T18:16:15.208Z,28.62
2019-04-22T18:16:49.924Z,28.49
2019-04-22T18:17:29.162Z,28.38
2019-04-22T18:18:12.450Z,28.38
2019-04-22T18:18:52.969Z,28.87
2019-04-22T18:19:26.300Z,28.66
2019-04-22T18:20:04.348Z,28.83
2019-04-22T18:20:41.159Z,28.80
2019-04-22T18:21:20.747Z,28.86
2019-04-22T18:21:57.199Z,28.87
2019-04-22T18:22:33.065Z,28.92
2019-04-22T18:23:07.936Z,28.96
2019-04-22T18:23:49.580Z,29.05
2019-04-22T18:24:26.433Z,29.03
2019-04-22T18:25:11.463Z,29.08
2019-04-22T18:26:03.402Z,29.25
2019-04-22T18:26:38.464Z,29.31
2019-04-22T18:27:30.416Z,29.60
2019-04-22T18:27:59.030Z,29.60
2019-04-22T18:28:43.592Z,29.58
2019-04-22T18:29:25.513Z,29.64
2019-04-22T18:29:55.550Z,29.52
2019-04-22T18:30:41.271Z,29.53
2019-04-22T18:31:29.785Z,29.69
2019-04-22T18:32:10.109Z,29.75
2019-04-22T18:33:13.207Z,29.84
2019-04-22T18:33:52.690Z,29.84
2019-04-22T18:34:35.170Z,29.83
2019-04-22T18:35:20.484Z,29.89
2019-04-22T18:36:04.078Z,29.89
2019-04-22T18:36:40.583Z,29.88
2019-04-22T18:37:22.427Z,29.88
2019-04-22T18:38:13.126Z,30.00
2019-04-22T18:38:51.476Z,29.94
2019-04-22T18:39:27.195Z,30.06
2019-04-22T18:40:15.128Z,30.06
2019-04-22T18:40:53.211Z,29.96
2019-04-22T18:41:30.901Z,30.17
2019-04-22T18:42:05.991Z,30.17
2019-04-22T18:42:53.903Z,30.10
2019-04-22T18:43:35.278Z,30.21
2019-04-22T18:44:19.849Z,29.99
2019-04-22T18:45:23.627Z,29.99
2019-04-22T18:46:03.745Z,31.30
2019-04-22T18:46:31.512Z,30.41
2019-04-22T18:47:10.221Z,30.21
2019-04-22T18:47:52.197Z,30.14
2019-04-22T18:48:33.400Z,30.25
2019-04-22T18:49:17.208Z,30.05
2019-04-22T18:49:55.255Z,29.90
2019-04-22T18:52:04.637Z,29.63
2019-04-22T18:53:10.933Z,29.07
2019-04-22T18:54:01.884Z,28.87
2019-04-22T18:54:53.401Z,28.87
2019-04-22T18:55:38.759Z,29.02
2019-04-22T18:56:37.612Z,29.06
2019-04-22T18:57:22.397Z,28.88
2019-04-22T18:58:09.065Z,29.06
2019-04-22T18:58:53.798Z,28.62
2019-04-22T18:59:25.637Z,28.62
2019-04-22T19:00:02.427Z,28.50
2019-04-22T19:00:45.946Z,28.50
2019-04-22T19:01:23.993Z,28.57
2019-04-22T19:02:22.941Z,28.58
2019-04-22T19:03:06.618Z,28.62
2019-04-22T19:04:47.367Z,28.47
2019-04-22T19:06:44.771Z,28.56
2019-04-22T19:07:35.132Z,28.59
2019-04-22T19:08:13.730Z,28.42
2019-04-22T19:08:50.158Z,28.37
2019-04-22T19:09:30.953Z,28.46
2019-04-22T19:10:10.552Z,28.27
2019-04-22T19:11:27.166Z,28.31
2019-04-22T19:12:17.956Z,28.24
2019-04-22T19:12:58.566Z,28.39
2019-04-22T19:14:45.381Z,28.23
2019-04-22T19:15:25.233Z,28.26
2019-04-22T19:16:14.267Z,28.22
2019-04-22T19:16:40.835Z,28.24
2019-04-22T19:17:24.985Z,28.50
2019-04-22T19:18:01.904Z,28.50
2019-04-22T19:18:56.459Z,28.25
2019-04-22T19:19:35.302Z,28.61
2019-04-22T19:20:05.472Z,28.61
2019-04-22T19:20:39.261Z,28.32
2019-04-22T19:21:19.747Z,28.23
2019-04-22T19:21:55.890Z,28.24
2019-04-22T19:22:43.795Z,28.25
2019-04-22T19:23:17.928Z,28.21
2019-04-22T19:23:55.955Z,28.34
2019-04-22T19:24:32.312Z,28.33
2019-04-22T19:25:05.850Z,28.31
2019-04-22T19:25:59.121Z,28.50
2019-04-22T19:26:50.386Z,28.43
2019-04-22T19:27:15.924Z,28.36
2019-04-22T19:28:01.345Z,28.42
2019-04-22T19:28:42.118Z,28.80
2019-04-22T19:29:18.679Z,28.80
2019-04-22T19:29:57.801Z,28.48
2019-04-22T19:30:36.705Z,28.46
2019-04-22T19:31:18.814Z,28.42
2019-04-22T19:31:56.952Z,28.47
2019-04-22T19:32:31.039Z,28.44
2019-04-22T19:33:13.944Z,28.35
2019-04-22T19:33:53.871Z,28.46
2019-04-22T19:34:32.235Z,28.46
2019-04-22T19:35:09.335Z,28.43
2019-04-22T19:35:40.479Z,28.48
2019-04-22T19:36:26.080Z,28.85
2019-04-22T19:37:05.536Z,28.65
2019-04-22T19:37:40.020Z,28.61
2019-04-22T19:38:13.275Z,28.70
2019-04-22T19:38:59.217Z,28.70
2019-04-22T19:39:45.689Z,28.74
2019-04-22T19:40:43.843Z,28.64
2019-04-22T19:41:07.052Z,28.71
2019-04-22T19:41:42.255Z,28.73
2019-04-22T19:42:28.729Z,28.65
2019-04-22T19:42:59.365Z,28.64
2019-04-22T19:43:33.139Z,28.53
2019-04-22T19:44:16.502Z,28.60
2019-04-22T19:44:48.336Z,28.55
2019-04-22T19:45:26.592Z,28.56
2019-04-22T19:46:02.119Z,28.62
2019-04-22T19:46:55.630Z,28.65
2019-04-22T19:48:03.374Z,29.04
2019-04-22T19:49:03.593Z,29.00
2019-04-22T19:49:48.102Z,28.62
2019-04-22T19:50:29.499Z,28.25
2019-04-22T19:51:11.139Z,27.65
2019-04-22T19:52:24.755Z,27.43
2019-04-22T19:53:01.641Z,27.23
2019-04-22T19:53:35.051Z,27.07
2019-04-22T19:54:14.092Z,26.90
2019-04-22T19:54:55.016Z,26.74
2019-04-22T19:55:30.923Z,26.59
2019-04-22T19:56:03.528Z,26.41
2019-04-22T19:56:40.381Z,26.28
2019-04-22T19:57:22.550Z,26.14
2019-04-22T19:58:04.128Z,26.00
2019-04-22T19:58:44.393Z,25.90
2019-04-22T19:59:20.825Z,25.78
2019-04-22T20:00:12.988Z,25.71
2019-04-22T20:00:52.035Z,25.63
2019-04-22T20:01:41.629Z,25.52
2019-04-22T20:02:21.011Z,25.46
2019-04-22T20:03:29.394Z,25.07
2019-04-22T20:04:13.672Z,25.07
2019-04-22T20:04:52.569Z,25.29
2019-04-22T20:05:35.051Z,25.28
2019-04-22T20:06:16.538Z,25.23
2019-04-22T20:07:00.690Z,25.18
2019-04-22T20:07:58.897Z,25.16
2019-04-22T20:08:25.189Z,25.07
2019-04-22T20:08:59.070Z,24.99
2019-04-22T20:09:43.690Z,24.92
2019-04-22T20:10:22.445Z,24.88
2019-04-22T20:11:03.646Z,24.81
2019-04-22T20:11:35.211Z,24.80
2019-04-22T20:12:11.864Z,24.74
2019-04-22T20:12:48.577Z,24.74
2019-04-22T20:13:37.271Z,24.71
2019-04-22T20:14:12.587Z,24.71
2019-04-22T20:14:49.620Z,24.68
2019-04-22T20:15:22.776Z,24.68
2019-04-22T20:15:56.131Z,24.68
2019-04-22T20:16:37.405Z,24.63
2019-04-22T20:17:26.734Z,24.61
2019-04-22T20:18:55.064Z,24.50
2019-04-22T20:19:19.341Z,24.50
2019-04-22T20:20:06.514Z,24.49
2019-04-22T20:20:53.954Z,24.49
2019-04-22T20:21:17.899Z,24.50
2019-04-22T20:21:51.663Z,24.47
2019-04-22T20:22:30.130Z,24.48
2019-04-22T20:23:02.295Z,24.49
2019-04-22T20:23:38.551Z,24.44
2019-04-22T20:24:12.049Z,24.47
2019-04-22T20:24:53.018Z,24.47
2019-04-22T20:25:38.970Z,24.47
2019-04-22T20:26:14.954Z,24.44
2019-04-22T20:27:02.980Z,24.44
2019-04-22T20:27:36.398Z,24.43
2019-04-22T20:28:16.230Z,24.44
2019-04-22T20:28:54.616Z,24.48
2019-04-22T20:29:38.392Z,24.44
2019-04-22T20:30:14.059Z,24.43
2019-04-22T20:30:46.811Z,24.47
2019-04-22T20:31:25.413Z,24.45
2019-04-22T20:32:05.652Z,24.48
2019-04-22T20:32:41.190Z,24.45
2019-04-22T20:33:25.825Z,24.47
2019-04-22T20:34:04.942Z,24.47
2019-04-22T20:34:47.550Z,24.45
2019-04-22T20:35:21.294Z,24.45
2019-04-22T20:35:58.629Z,24.44
2019-04-22T20:36:55.456Z,24.44
2019-04-22T20:37:17.782Z,24.44
2019-04-22T20:37:54.952Z,24.41
2019-04-22T20:38:29.718Z,24.42
2019-04-22T20:39:09.191Z,24.44
2019-04-22T20:39:52.894Z,24.38
2019-04-22T20:40:31.884Z,24.43
2019-04-22T20:41:01.415Z,24.42
2019-04-22T20:41:43.274Z,24.42
2019-04-22T20:42:42.034Z,24.41
2019-04-22T20:43:07.595Z,24.42
2019-04-22T20:43:51.424Z,24.42
2019-04-22T20:44:22.516Z,24.43
2019-04-22T20:44:57.161Z,24.41
2019-04-22T20:45:39.645Z,24.45
2019-04-22T20:46:18.628Z,24.41
2019-04-22T20:46:53.779Z,24.44
2019-04-22T20:47:29.395Z,24.46
2019-04-22T20:48:03.909Z,24.41
2019-04-22T20:48:57.897Z,24.44
2019-04-22T20:49:30.547Z,24.46
2019-04-22T20:50:10.891Z,24.39
2019-04-22T20:50:49.662Z,24.45
2019-04-22T20:51:38.521Z,24.46
2019-04-22T20:52:17.739Z,24.42
2019-04-22T20:52:57.053Z,24.38
2019-04-22T20:53:26.719Z,24.41
2019-04-22T20:54:05.064Z,24.42
2019-04-22T20:54:41.920Z,24.43
2019-04-22T20:55:13.658Z,24.43
2019-04-22T20:56:00.762Z,24.75
2019-04-22T20:56:29.981Z,24.75
2019-04-22T20:57:09.741Z,24.35
2019-04-22T20:57:53.372Z,24.35
2019-04-22T20:58:29.749Z,24.36
2019-04-22T20:59:08.638Z,24.32
2019-04-22T20:59:47.446Z,24.26
2019-04-22T21:00:21.575Z,24.36
2019-04-22T21:00:58.386Z,24.39
2019-04-22T21:01:43.243Z,24.40
2019-04-22T21:02:15.273Z,24.40
2019-04-22T21:02:50.387Z,24.35
2019-04-22T21:03:27.338Z,24.40
2019-04-22T21:04:01.853Z,24.40
2019-04-22T21:04:44.443Z,24.42
2019-04-22T21:05:24.112Z,24.35
2019-04-22T21:06:08.715Z,24.38
2019-04-22T21:06:47.638Z,24.40
2019-04-22T21:07:23.771Z,24.42
2019-04-22T21:08:11.315Z,24.45
2019-04-22T21:08:48.232Z,24.45
2019-04-22T21:09:22.084Z,24.41
2019-04-22T21:09:59.440Z,24.42
2019-04-22T21:10:35.938Z,24.45
2019-04-22T21:11:17.372Z,24.29
2019-04-22T21:11:53.617Z,24.29
2019-04-22T21:12:27.334Z,24.31
2019-04-22T21:13:07.031Z,24.40
2019-04-22T21:13:54.354Z,24.28
2019-04-22T21:14:24.618Z,24.19
2019-04-22T21:15:15.912Z,24.11
2019-04-22T21:15:49.229Z,24.12
2019-04-22T21:16:27.060Z,24.06
2019-04-22T21:17:09.885Z,23.94
2019-04-22T21:17:44.691Z,23.91
2019-04-22T21:18:22.087Z,23.86
2019-04-22T21:18:58.178Z,23.87
2019-04-22T21:19:47.949Z,23.78
2019-04-22T21:20:20.048Z,23.77
2019-04-22T21:20:56.277Z,23.73
2019-04-22T21:21:38.488Z,23.70
2019-04-22T21:22:15.762Z,23.69
2019-04-22T21:22:49.367Z,23.70
2019-04-22T21:23:23.217Z,23.65
2019-04-22T21:24:00.786Z,23.66
2019-04-22T21:24:47.463Z,23.67
2019-04-22T21:25:17.916Z,23.71
2019-04-22T21:26:05.284Z,23.71
2019-04-22T21:26:39.692Z,23.67
2019-04-22T21:27:20.983Z,23.67
2019-04-22T21:27:59.813Z,23.73
2019-04-22T21:28:47.592Z,23.73
2019-04-22T21:29:23.624Z,23.95
2019-04-22T21:29:58.248Z,23.95
2019-04-22T21:30:45.382Z,23.79
2019-04-22T21:31:29.361Z,23.76
2019-04-22T21:32:01.629Z,23.75
2019-04-22T21:32:42.026Z,23.73
2019-04-22T21:33:13.466Z,23.73
2019-04-22T21:33:59.450Z,23.73
2019-04-22T21:34:41.375Z,23.76
2019-04-22T21:35:21.565Z,23.76
2019-04-22T21:36:01.429Z,23.77
2019-04-22T21:37:14.553Z,23.79
2019-04-22T21:37:51.291Z,23.81
2019-04-22T21:38:31.107Z,23.81
2019-04-22T21:39:05.291Z,23.84
2019-04-22T21:39:40.749Z,23.86
2019-04-22T21:40:26.104Z,23.85
2019-04-22T21:41:01.790Z,23.83
2019-04-22T21:41:36.823Z,23.86
2019-04-22T21:42:15.952Z,23.83
2019-04-22T21:42:59.658Z,23.85
2019-04-22T21:43:36.538Z,23.88
2019-04-22T21:44:14.068Z,23.91
2019-04-22T21:44:47.689Z,23.89
2019-04-22T21:45:23.849Z,23.95
2019-04-22T21:46:13.004Z,23.91
2019-04-22T21:46:54.470Z,23.94
2019-04-22T21:47:30.093Z,23.95
2019-04-22T21:48:18.215Z,23.96
2019-04-22T21:48:46.469Z,23.95
2019-04-22T21:49:27.457Z,23.97
2019-04-22T21:50:17.997Z,23.98
2019-04-22T21:51:19.089Z,23.97
2019-04-22T21:51:56.781Z,23.97
2019-04-22T21:52:47.705Z,23.98
