createdAt,value
2018-06-07T00:00:20.542Z,20.53
2018-06-07T00:01:20.527Z,20.60
2018-06-07T00:02:20.514Z,20.49
2018-06-07T00:03:20.500Z,20.55
2018-06-07T00:04:20.486Z,20.58
2018-06-07T00:05:20.473Z,20.58
2018-06-07T00:06:20.458Z,20.39
2018-06-07T00:07:20.445Z,20.52
2018-06-07T00:08:20.432Z,20.46
2018-06-07T00:09:20.417Z,20.44
2018-06-07T00:10:20.405Z,20.49
2018-06-07T00:11:20.388Z,20.48
2018-06-07T00:12:20.374Z,20.41
2018-06-07T00:13:20.368Z,20.41
2018-06-07T00:14:20.345Z,20.37
2018-06-07T00:15:20.334Z,20.39
2018-06-07T00:16:20.320Z,20.46
2018-06-07T00:17:20.305Z,20.44
2018-06-07T00:18:20.290Z,20.36
2018-06-07T00:19:20.277Z,20.30
2018-06-07T00:20:20.262Z,20.42
2018-06-07T00:21:20.248Z,20.34
2018-06-07T00:22:20.234Z,20.30
2018-06-07T00:23:20.219Z,20.32
2018-06-07T00:24:20.206Z,20.32
2018-06-07T00:25:20.193Z,20.30
2018-06-07T00:26:20.181Z,20.27
2018-06-07T00:27:20.163Z,20.34
2018-06-07T00:28:20.150Z,20.30
2018-06-07T00:29:20.134Z,20.29
2018-06-07T00:30:20.121Z,20.26
2018-06-07T00:31:20.110Z,20.19
2018-06-07T00:32:20.093Z,20.18
2018-06-07T00:33:20.079Z,20.22
2018-06-07T00:34:20.065Z,20.25
2018-06-07T00:35:20.052Z,20.19
2018-06-07T00:36:20.042Z,20.12
2018-06-07T00:37:20.022Z,20.12
2018-06-07T00:38:20.010Z,20.11
2018-06-07T00:39:20.029Z,20.14
2018-06-07T00:40:19.980Z,20.07
2018-06-07T00:41:19.965Z,20.04
2018-06-07T00:42:19.952Z,20.02
2018-06-07T00:43:19.938Z,20.07
2018-06-07T00:44:19.926Z,20.05
2018-06-07T00:45:19.908Z,20.00
2018-06-07T00:46:19.903Z,19.93
2018-06-07T00:47:19.880Z,19.93
2018-06-07T00:48:19.866Z,19.90
2018-06-07T00:49:19.853Z,19.78
2018-06-07T00:50:19.838Z,19.81
2018-06-07T00:51:19.828Z,19.78
2018-06-07T00:52:19.808Z,19.71
2018-06-07T00:53:19.795Z,19.67
2018-06-07T00:54:19.781Z,19.71
2018-06-07T00:55:19.765Z,19.60
2018-06-07T00:56:19.751Z,19.63
2018-06-07T00:57:19.737Z,19.54
2018-06-07T00:58:19.725Z,19.54
2018-06-07T00:59:19.708Z,19.62
2018-06-07T01:00:19.694Z,19.57
2018-06-07T01:01:19.679Z,19.49
2018-06-07T01:02:19.664Z,19.52
2018-06-07T01:03:19.650Z,19.54
2018-06-07T01:04:19.636Z,19.53
2018-06-07T01:05:19.619Z,19.47
2018-06-07T01:06:19.607Z,19.49
2018-06-07T01:07:19.592Z,19.50
2018-06-07T01:08:19.581Z,19.56
2018-06-07T01:09:19.565Z,19.53
2018-06-07T01:10:19.547Z,19.50
2018-06-07T01:11:19.536Z,19.41
2018-06-07T01:12:19.519Z,19.41
2018-06-07T01:13:19.504Z,19.35
2018-06-07T01:14:19.490Z,19.23
2018-06-07T01:15:19.475Z,19.24
2018-06-07T01:16:19.462Z,19.30
2018-06-07T01:17:19.446Z,19.22
2018-06-07T01:18:19.432Z,19.22
2018-06-07T01:19:19.416Z,19.12
2018-06-07T01:20:19.406Z,19.05
2018-06-07T01:21:19.389Z,19.04
2018-06-07T01:22:19.372Z,19.07
2018-06-07T01:23:19.358Z,18.94
2018-06-07T01:24:19.345Z,18.96
2018-06-07T01:25:19.329Z,18.94
2018-06-07T01:26:19.316Z,18.93
2018-06-07T01:27:19.301Z,18.85
2018-06-07T01:28:19.284Z,18.88
2018-06-07T01:29:19.268Z,18.89
2018-06-07T01:30:19.254Z,18.89
2018-06-07T01:31:19.239Z,18.89
2018-06-07T01:32:19.225Z,18.97
2018-06-07T01:33:19.307Z,18.85
2018-06-07T01:34:19.204Z,18.88
2018-06-07T01:35:19.184Z,18.98
2018-06-07T01:36:19.167Z,18.94
2018-06-07T01:37:19.150Z,18.88
2018-06-07T01:38:19.138Z,18.91
2018-06-07T01:39:19.120Z,18.86
2018-06-07T01:40:19.106Z,18.93
2018-06-07T01:41:19.092Z,18.91
2018-06-07T01:42:19.076Z,18.88
2018-06-07T01:43:19.068Z,18.83
2018-06-07T01:44:19.046Z,18.81
2018-06-07T01:45:19.030Z,18.89
2018-06-07T01:46:19.016Z,18.81
2018-06-07T01:47:19.001Z,18.86
2018-06-07T01:48:18.986Z,18.85
2018-06-07T01:49:18.972Z,18.79
2018-06-07T01:50:18.959Z,18.86
2018-06-07T01:51:18.941Z,18.86
2018-06-07T01:52:18.926Z,18.82
2018-06-07T01:53:18.910Z,18.79
2018-06-07T01:54:18.896Z,18.79
2018-06-07T01:55:18.880Z,18.86
2018-06-07T01:56:18.866Z,18.78
2018-06-07T01:57:18.849Z,18.79
2018-06-07T01:58:18.834Z,18.78
2018-06-07T01:59:18.821Z,18.81
2018-06-07T02:00:18.804Z,18.76
2018-06-07T02:01:18.791Z,18.76
2018-06-07T02:02:18.777Z,18.75
2018-06-07T02:03:18.763Z,18.68
2018-06-07T02:04:18.744Z,18.67
2018-06-07T02:05:18.730Z,18.74
2018-06-07T02:06:18.713Z,18.75
2018-06-07T02:07:18.704Z,18.66
2018-06-07T02:08:18.685Z,18.66
2018-06-07T02:09:18.668Z,18.74
2018-06-07T02:10:18.652Z,18.67
2018-06-07T02:11:18.638Z,18.63
2018-06-07T02:12:18.623Z,18.67
2018-06-07T02:13:18.607Z,18.68
2018-06-07T02:14:18.592Z,18.67
2018-06-07T02:15:18.577Z,18.63
2018-06-07T02:16:18.562Z,18.61
2018-06-07T02:17:18.547Z,18.63
2018-06-07T02:18:18.533Z,18.60
2018-06-07T02:19:18.516Z,18.54
2018-06-07T02:20:18.502Z,18.57
2018-06-07T02:21:18.485Z,18.56
2018-06-07T02:22:18.471Z,18.54
2018-06-07T02:23:18.456Z,18.51
2018-06-07T02:24:18.441Z,18.49
2018-06-07T02:25:18.430Z,18.43
2018-06-07T02:26:18.412Z,18.43
2018-06-07T02:27:18.395Z,18.34
2018-06-07T02:28:18.380Z,18.41
2018-06-07T02:29:18.362Z,18.38
2018-06-07T02:30:18.352Z,18.41
2018-06-07T02:31:18.337Z,18.41
2018-06-07T02:32:18.319Z,18.42
2018-06-07T02:33:18.305Z,18.41
2018-06-07T02:34:18.289Z,18.36
2018-06-07T02:35:18.278Z,18.31
2018-06-07T02:36:18.258Z,18.39
2018-06-07T02:37:18.238Z,18.42
2018-06-07T02:38:18.226Z,18.38
2018-06-07T02:39:18.211Z,18.38
2018-06-07T02:40:18.194Z,18.26
2018-06-07T02:41:18.180Z,18.27
2018-06-07T02:42:18.163Z,18.24
2018-06-07T02:43:18.149Z,18.27
2018-06-07T02:44:18.134Z,18.27
2018-06-07T02:45:18.117Z,18.26
2018-06-07T02:46:18.102Z,18.27
2018-06-07T02:47:18.092Z,18.27
2018-06-07T02:48:18.072Z,18.24
2018-06-07T02:49:18.056Z,18.23
2018-06-07T02:50:18.041Z,18.20
2018-06-07T02:51:18.025Z,18.15
2018-06-07T02:52:18.016Z,18.24
2018-06-07T02:53:17.994Z,18.23
2018-06-07T02:54:17.979Z,18.18
2018-06-07T02:55:17.964Z,18.24
2018-06-07T02:56:17.950Z,18.21
2018-06-07T02:57:17.932Z,18.21
2018-06-07T02:58:17.915Z,18.23
2018-06-07T02:59:17.901Z,18.20
2018-06-07T03:00:17.884Z,18.23
2018-06-07T03:01:17.878Z,18.20
2018-06-07T03:02:17.854Z,18.26
2018-06-07T03:03:17.840Z,18.23
2018-06-07T03:04:17.824Z,18.21
2018-06-07T03:05:17.809Z,18.24
2018-06-07T03:06:17.791Z,18.24
2018-06-07T03:07:17.776Z,18.21
2018-06-07T03:08:17.765Z,18.21
2018-06-07T03:09:17.746Z,18.21
2018-06-07T03:10:17.735Z,18.20
2018-06-07T03:11:17.737Z,18.20
2018-06-07T03:12:17.703Z,18.18
2018-06-07T03:13:17.683Z,18.18
2018-06-07T03:14:17.667Z,18.20
2018-06-07T03:15:17.658Z,18.11
2018-06-07T03:16:17.637Z,18.09
2018-06-07T03:17:17.620Z,18.03
2018-06-07T03:18:17.604Z,18.03
2018-06-07T03:19:17.589Z,18.02
2018-06-07T03:20:17.574Z,18.05
2018-06-07T03:21:17.559Z,18.06
2018-06-07T03:22:17.544Z,18.05
2018-06-07T03:23:17.528Z,18.08
2018-06-07T03:24:17.510Z,18.02
2018-06-07T03:25:17.495Z,17.99
2018-06-07T03:26:17.480Z,18.09
2018-06-07T03:27:17.465Z,17.97
2018-06-07T03:28:17.449Z,18.03
2018-06-07T03:29:17.434Z,17.96
2018-06-07T03:30:17.418Z,18.01
2018-06-07T03:31:17.398Z,17.90
2018-06-07T03:32:17.386Z,18.02
2018-06-07T03:33:17.369Z,18.09
2018-06-07T03:34:17.360Z,17.97
2018-06-07T03:35:17.345Z,17.99
2018-06-07T03:36:17.326Z,18.06
2018-06-07T03:37:17.307Z,18.02
2018-06-07T03:38:17.296Z,18.05
2018-06-07T03:39:17.277Z,18.02
2018-06-07T03:40:17.263Z,18.03
2018-06-07T03:41:17.245Z,18.02
2018-06-07T03:42:17.229Z,18.05
2018-06-07T03:43:17.214Z,17.97
2018-06-07T03:44:17.246Z,17.97
2018-06-07T03:45:17.183Z,18.02
2018-06-07T03:46:17.168Z,18.05
2018-06-07T03:47:17.153Z,18.08
2018-06-07T03:48:17.136Z,18.05
2018-06-07T03:49:17.123Z,18.06
2018-06-07T03:50:17.103Z,18.05
2018-06-07T03:51:17.089Z,18.11
2018-06-07T03:52:17.077Z,18.13
2018-06-07T03:53:17.057Z,18.18
2018-06-07T03:54:17.042Z,18.17
2018-06-07T03:55:17.082Z,18.18
2018-06-07T03:56:17.013Z,18.18
2018-06-07T03:57:16.995Z,18.15
2018-06-07T03:58:16.983Z,18.17
2018-06-07T03:59:16.965Z,18.20
2018-06-07T04:00:16.950Z,18.23
2018-06-07T04:01:16.933Z,18.24
2018-06-07T04:02:16.925Z,18.42
2018-06-07T04:03:16.903Z,18.33
2018-06-07T04:04:16.887Z,18.41
2018-06-07T04:05:16.872Z,18.46
2018-06-07T04:06:16.883Z,18.52
2018-06-07T04:07:16.842Z,18.56
2018-06-07T04:08:16.828Z,18.66
2018-06-07T04:09:16.809Z,18.64
2018-06-07T04:10:16.856Z,18.67
2018-06-07T04:11:16.780Z,18.74
2018-06-07T04:12:16.766Z,18.76
2018-06-07T04:13:16.747Z,18.85
2018-06-07T04:14:16.737Z,18.88
2018-06-07T04:15:16.720Z,19.05
2018-06-07T04:16:16.706Z,19.04
2018-06-07T04:17:16.687Z,19.04
2018-06-07T04:18:16.673Z,19.07
2018-06-07T04:19:16.655Z,19.20
2018-06-07T04:20:16.642Z,19.24
2018-06-07T04:21:16.626Z,19.23
2018-06-07T04:22:16.613Z,19.30
2018-06-07T04:23:16.603Z,19.38
2018-06-07T04:24:16.583Z,19.49
2018-06-07T04:25:16.567Z,19.45
2018-06-07T04:26:16.809Z,19.50
2018-06-07T04:27:16.539Z,19.45
2018-06-07T04:28:18.220Z,19.59
2018-06-07T04:29:17.963Z,19.57
2018-06-07T04:30:16.485Z,19.57
2018-06-07T04:31:16.501Z,19.53
2018-06-07T04:32:16.569Z,19.63
2018-06-07T04:33:16.446Z,19.60
2018-06-07T04:34:16.434Z,19.56
2018-06-07T04:35:16.418Z,19.57
2018-06-07T04:36:16.402Z,19.60
2018-06-07T04:37:16.387Z,19.70
2018-06-07T04:38:16.374Z,19.71
2018-06-07T04:39:16.358Z,19.68
2018-06-07T04:40:16.345Z,19.77
2018-06-07T04:41:16.329Z,19.68
2018-06-07T04:42:16.315Z,19.67
2018-06-07T04:43:16.300Z,19.72
2018-06-07T04:44:16.287Z,19.82
2018-06-07T04:45:16.269Z,19.77
2018-06-07T04:46:16.256Z,19.84
2018-06-07T04:47:16.243Z,19.81
2018-06-07T04:48:16.228Z,19.86
2018-06-07T04:49:16.215Z,19.84
2018-06-07T04:50:16.200Z,19.90
2018-06-07T04:51:16.187Z,19.81
2018-06-07T04:52:16.170Z,19.74
2018-06-07T04:53:16.155Z,19.77
2018-06-07T04:54:16.140Z,19.75
2018-06-07T04:55:16.135Z,19.77
2018-06-07T04:56:16.111Z,19.79
2018-06-07T04:57:16.094Z,19.87
2018-06-07T04:58:16.083Z,19.93
2018-06-07T04:59:16.070Z,19.84
2018-06-07T05:00:16.054Z,19.89
2018-06-07T05:01:16.039Z,19.99
2018-06-07T05:02:16.029Z,19.93
2018-06-07T05:03:16.011Z,19.90
2018-06-07T05:04:15.996Z,19.94
2018-06-07T05:05:15.981Z,19.94
2018-06-07T05:06:15.970Z,20.04
2018-06-07T05:07:15.957Z,19.99
2018-06-07T05:08:15.938Z,19.97
2018-06-07T05:09:15.923Z,20.08
2018-06-07T05:10:15.903Z,20.00
2018-06-07T05:11:15.896Z,20.04
2018-06-07T05:12:15.894Z,20.04
2018-06-07T05:13:15.867Z,20.04
2018-06-07T05:14:15.854Z,20.08
2018-06-07T05:15:15.840Z,20.04
2018-06-07T05:16:15.824Z,20.11
2018-06-07T05:17:15.810Z,20.07
2018-06-07T05:18:15.797Z,20.04
2018-06-07T05:19:15.784Z,20.15
2018-06-07T05:20:15.768Z,20.12
2018-06-07T05:21:15.757Z,20.14
2018-06-07T05:22:15.739Z,20.11
2018-06-07T05:23:15.726Z,20.14
2018-06-07T05:24:15.718Z,20.17
2018-06-07T05:25:15.697Z,20.17
2018-06-07T05:26:15.684Z,20.18
2018-06-07T05:27:15.671Z,20.33
2018-06-07T05:28:15.655Z,20.30
2018-06-07T05:29:15.642Z,20.33
2018-06-07T05:30:15.628Z,20.30
2018-06-07T05:31:15.613Z,20.42
2018-06-07T05:32:15.600Z,20.34
2018-06-07T05:33:15.584Z,20.34
2018-06-07T05:34:15.571Z,20.32
2018-06-07T05:35:15.559Z,20.34
2018-06-07T05:36:15.544Z,20.46
2018-06-07T05:37:15.531Z,20.37
2018-06-07T05:38:15.516Z,20.52
2018-06-07T05:39:15.505Z,20.46
2018-06-07T05:40:15.491Z,20.50
2018-06-07T05:41:15.476Z,20.56
2018-06-07T05:42:15.461Z,20.53
2018-06-07T05:43:15.763Z,20.58
2018-06-07T05:44:15.707Z,20.70
2018-06-07T05:45:15.422Z,20.61
2018-06-07T05:46:15.408Z,20.63
2018-06-07T05:47:15.394Z,20.74
2018-06-07T05:48:15.380Z,20.80
2018-06-07T05:49:15.367Z,20.85
2018-06-07T05:50:15.354Z,20.88
2018-06-07T05:51:15.343Z,20.89
2018-06-07T05:52:15.328Z,20.93
2018-06-07T05:53:15.317Z,20.93
2018-06-07T05:54:15.300Z,20.98
2018-06-07T05:55:15.287Z,20.93
2018-06-07T05:56:15.275Z,21.03
2018-06-07T05:57:15.262Z,21.05
2018-06-07T05:58:15.258Z,21.14
2018-06-07T05:59:15.239Z,21.13
2018-06-07T06:00:15.225Z,21.18
2018-06-07T06:01:15.220Z,21.19
2018-06-07T06:02:15.196Z,21.32
2018-06-07T06:03:15.186Z,21.34
2018-06-07T06:04:15.172Z,21.37
2018-06-07T06:05:15.158Z,21.41
2018-06-07T06:06:15.146Z,21.47
2018-06-07T06:07:15.136Z,21.53
2018-06-07T06:08:15.122Z,21.48
2018-06-07T06:09:15.159Z,21.51
2018-06-07T06:10:15.097Z,21.41
2018-06-07T06:11:15.116Z,21.41
2018-06-07T06:12:15.074Z,21.51
2018-06-07T06:13:15.059Z,21.45
2018-06-07T06:14:15.051Z,21.38
2018-06-07T06:15:15.034Z,21.47
2018-06-07T06:16:15.025Z,21.44
2018-06-07T06:17:15.012Z,21.44
2018-06-07T06:18:14.998Z,21.32
2018-06-07T06:19:14.986Z,21.38
2018-06-07T06:20:14.975Z,21.35
2018-06-07T06:21:14.963Z,21.43
2018-06-07T06:22:14.951Z,21.38
2018-06-07T06:23:14.938Z,21.34
2018-06-07T06:24:14.927Z,21.30
2018-06-07T06:25:14.913Z,21.38
2018-06-07T06:26:14.904Z,21.30
2018-06-07T06:27:14.891Z,21.28
2018-06-07T06:28:14.879Z,21.23
2018-06-07T06:29:14.865Z,21.22
2018-06-07T06:30:14.854Z,21.20
2018-06-07T06:31:14.845Z,21.23
2018-06-07T06:32:14.831Z,21.22
2018-06-07T06:33:14.820Z,21.19
2018-06-07T06:34:14.855Z,21.19
2018-06-07T06:35:14.799Z,21.19
2018-06-07T06:36:14.781Z,21.18
2018-06-07T06:37:14.769Z,21.26
2018-06-07T06:38:14.756Z,21.26
2018-06-07T06:39:14.751Z,21.22
2018-06-07T06:40:14.735Z,21.23
2018-06-07T06:41:14.719Z,21.26
2018-06-07T06:42:14.709Z,21.23
2018-06-07T06:43:14.697Z,21.35
2018-06-07T06:44:14.684Z,21.38
2018-06-07T06:45:14.673Z,21.41
2018-06-07T06:46:14.659Z,21.59
2018-06-07T06:47:14.650Z,21.62
2018-06-07T06:48:14.660Z,21.63
2018-06-07T06:49:14.675Z,21.66
2018-06-07T06:50:14.616Z,21.81
2018-06-07T06:51:14.605Z,21.78
2018-06-07T06:52:14.594Z,21.88
2018-06-07T06:53:14.586Z,21.88
2018-06-07T06:54:14.578Z,21.97
2018-06-07T06:55:14.565Z,22.04
2018-06-07T06:56:14.555Z,22.06
2018-06-07T06:57:14.560Z,22.16
2018-06-07T06:58:14.878Z,22.27
2018-06-07T06:59:14.646Z,22.33
2018-06-07T07:00:14.516Z,22.37
2018-06-07T07:01:14.508Z,22.36
2018-06-07T07:02:14.498Z,22.34
2018-06-07T07:03:14.488Z,22.36
2018-06-07T07:04:14.537Z,22.38
2018-06-07T07:05:14.473Z,22.51
2018-06-07T07:06:14.464Z,22.48
2018-06-07T07:07:14.457Z,22.55
2018-06-07T07:08:14.449Z,22.71
2018-06-07T07:09:14.530Z,22.80
2018-06-07T07:10:14.434Z,22.85
2018-06-07T07:11:14.933Z,22.85
2018-06-07T07:12:14.419Z,22.93
2018-06-07T07:13:14.411Z,22.96
2018-06-07T07:14:14.650Z,22.92
2018-06-07T07:15:14.396Z,23.06
2018-06-07T07:16:14.391Z,22.96
2018-06-07T07:17:14.379Z,23.11
2018-06-07T07:18:14.382Z,23.21
2018-06-07T07:19:14.373Z,23.42
2018-06-07T07:20:14.889Z,23.37
2018-06-07T07:21:14.360Z,23.45
2018-06-07T07:22:14.349Z,23.49
2018-06-07T07:23:14.394Z,23.46
2018-06-07T07:24:14.336Z,23.29
2018-06-07T07:25:14.331Z,23.21
2018-06-07T07:26:14.324Z,23.41
2018-06-07T07:27:14.315Z,23.41
2018-06-07T07:28:14.308Z,23.45
2018-06-07T07:29:14.303Z,23.55
2018-06-07T07:30:14.474Z,23.56
2018-06-07T07:31:14.285Z,23.71
2018-06-07T07:32:14.768Z,23.76
2018-06-07T07:33:14.270Z,23.82
2018-06-07T07:34:14.263Z,23.84
2018-06-07T07:35:14.256Z,23.86
2018-06-07T07:36:14.248Z,23.78
2018-06-07T07:37:14.239Z,23.79
2018-06-07T07:38:14.231Z,23.73
2018-06-07T07:39:14.224Z,23.71
2018-06-07T07:40:14.216Z,23.81
2018-06-07T07:41:14.213Z,23.88
2018-06-07T07:42:14.201Z,23.97
2018-06-07T07:43:14.189Z,24.01
2018-06-07T07:44:14.181Z,24.08
2018-06-07T07:45:14.194Z,24.06
2018-06-07T07:46:14.163Z,24.07
2018-06-07T07:47:14.155Z,24.06
2018-06-07T07:48:14.146Z,24.07
2018-06-07T07:49:14.137Z,24.03
2018-06-07T07:50:14.128Z,24.03
2018-06-07T07:51:14.123Z,24.10
2018-06-07T07:52:14.112Z,24.10
2018-06-07T07:53:14.102Z,24.19
2018-06-07T07:54:14.095Z,24.11
2018-06-07T07:55:14.084Z,24.06
2018-06-07T07:56:14.076Z,24.16
2018-06-07T07:57:14.068Z,24.16
2018-06-07T07:58:14.056Z,24.16
2018-06-07T07:59:14.048Z,24.11
2018-06-07T08:00:14.040Z,24.22
2018-06-07T08:01:14.029Z,24.34
2018-06-07T08:02:14.021Z,24.31
2018-06-07T08:03:14.012Z,24.16
2018-06-07T08:04:14.017Z,24.28
2018-06-07T08:05:13.995Z,24.29
2018-06-07T08:06:13.984Z,24.34
2018-06-07T08:07:13.974Z,24.41
2018-06-07T08:08:13.966Z,24.52
2018-06-07T08:09:13.956Z,24.60
2018-06-07T08:10:13.947Z,24.71
2018-06-07T08:11:13.938Z,24.76
2018-06-07T08:12:13.930Z,24.86
2018-06-07T08:13:13.919Z,24.91
2018-06-07T08:14:13.909Z,25.06
2018-06-07T08:15:13.907Z,25.09
2018-06-07T08:16:13.893Z,25.09
2018-06-07T08:17:13.882Z,25.03
2018-06-07T08:18:13.874Z,24.86
2018-06-07T08:19:13.865Z,25.01
2018-06-07T08:20:13.855Z,25.04
2018-06-07T08:21:13.844Z,25.21
2018-06-07T08:22:13.837Z,25.18
2018-06-07T08:23:13.828Z,25.28
2018-06-07T08:24:13.819Z,25.34
2018-06-07T08:25:13.807Z,25.41
2018-06-07T08:26:13.802Z,25.37
2018-06-07T08:27:13.790Z,25.11
2018-06-07T08:28:13.782Z,25.03
2018-06-07T08:29:13.774Z,24.99
2018-06-07T08:30:13.761Z,24.86
2018-06-07T08:31:13.754Z,24.84
2018-06-07T08:32:13.745Z,24.89
2018-06-07T08:33:13.735Z,24.89
2018-06-07T08:34:13.727Z,24.84
2018-06-07T08:35:13.718Z,25.04
2018-06-07T08:36:13.710Z,25.14
2018-06-07T08:37:13.700Z,25.21
2018-06-07T08:38:13.689Z,25.31
2018-06-07T08:39:13.680Z,25.21
2018-06-07T08:40:13.671Z,25.18
2018-06-07T08:41:13.661Z,25.06
2018-06-07T08:42:13.663Z,24.99
2018-06-07T08:43:13.649Z,24.90
2018-06-07T08:44:13.635Z,24.99
2018-06-07T08:45:13.626Z,25.00
2018-06-07T08:46:13.617Z,24.82
2018-06-07T08:47:13.607Z,24.85
2018-06-07T08:48:13.601Z,24.96
2018-06-07T08:49:13.592Z,24.86
2018-06-07T08:50:13.583Z,24.84
2018-06-07T08:51:13.630Z,24.86
2018-06-07T08:52:13.562Z,24.81
2018-06-07T08:53:13.551Z,24.86
2018-06-07T08:54:13.544Z,24.86
2018-06-07T08:55:13.537Z,25.04
2018-06-07T08:56:13.526Z,25.08
2018-06-07T08:57:13.518Z,25.23
2018-06-07T08:58:13.507Z,25.30
2018-06-07T08:59:13.498Z,25.31
2018-06-07T09:00:13.534Z,25.40
2018-06-07T09:01:13.479Z,25.43
2018-06-07T09:02:13.472Z,25.48
2018-06-07T09:03:13.476Z,25.56
2018-06-07T09:04:13.451Z,25.70
2018-06-07T09:05:13.440Z,25.68
2018-06-07T09:06:13.431Z,25.70
2018-06-07T09:07:13.424Z,25.55
2018-06-07T09:08:13.414Z,25.53
2018-06-07T09:09:13.404Z,25.67
2018-06-07T09:10:13.396Z,25.77
2018-06-07T09:11:13.387Z,25.82
2018-06-07T09:12:13.378Z,25.89
2018-06-07T09:13:13.370Z,25.93
2018-06-07T09:14:13.362Z,26.00
2018-06-07T09:15:13.360Z,25.96
2018-06-07T09:16:13.347Z,26.08
2018-06-07T09:17:13.333Z,26.05
2018-06-07T09:18:13.322Z,26.08
2018-06-07T09:19:13.316Z,26.08
2018-06-07T09:20:13.308Z,26.12
2018-06-07T09:21:13.307Z,26.08
2018-06-07T09:22:13.289Z,26.11
2018-06-07T09:23:13.282Z,26.21
2018-06-07T09:24:13.273Z,26.33
2018-06-07T09:25:13.263Z,26.49
2018-06-07T09:26:13.257Z,26.43
2018-06-07T09:27:13.247Z,26.41
2018-06-07T09:28:13.241Z,26.56
2018-06-07T09:29:13.229Z,26.64
2018-06-07T09:30:13.221Z,26.64
2018-06-07T09:31:13.212Z,26.60
2018-06-07T09:32:13.205Z,26.73
2018-06-07T09:33:13.195Z,26.79
2018-06-07T09:34:13.189Z,26.83
2018-06-07T09:35:13.184Z,26.64
2018-06-07T09:36:13.170Z,26.39
2018-06-07T09:37:13.163Z,26.27
2018-06-07T09:38:13.152Z,26.19
2018-06-07T09:39:13.150Z,26.10
2018-06-07T09:40:13.182Z,26.10
2018-06-07T09:41:13.245Z,26.07
2018-06-07T09:42:13.154Z,26.11
2018-06-07T09:43:13.117Z,26.07
2018-06-07T09:44:13.104Z,26.16
2018-06-07T09:45:13.176Z,26.24
2018-06-07T09:46:13.085Z,26.36
2018-06-07T09:47:13.079Z,26.52
2018-06-07T09:48:13.070Z,26.64
2018-06-07T09:49:13.066Z,26.82
2018-06-07T09:50:13.055Z,26.98
2018-06-07T09:51:13.047Z,27.12
2018-06-07T09:52:13.038Z,27.16
2018-06-07T09:53:13.032Z,27.25
2018-06-07T09:54:13.039Z,27.34
2018-06-07T09:55:13.024Z,27.35
2018-06-07T09:56:13.005Z,27.27
2018-06-07T09:57:12.997Z,27.38
2018-06-07T09:58:13.048Z,27.38
2018-06-07T09:59:12.982Z,27.42
2018-06-07T10:00:12.974Z,27.41
2018-06-07T10:01:12.989Z,27.45
2018-06-07T10:02:12.965Z,27.54
2018-06-07T10:03:12.951Z,27.60
2018-06-07T10:04:12.964Z,27.73
2018-06-07T10:05:12.934Z,27.78
2018-06-07T10:06:12.926Z,27.72
2018-06-07T10:07:12.954Z,27.64
2018-06-07T10:08:12.914Z,27.63
2018-06-07T10:09:12.907Z,27.60
2018-06-07T10:10:12.940Z,27.41
2018-06-07T10:11:12.890Z,27.38
2018-06-07T10:12:12.885Z,27.47
2018-06-07T10:13:12.871Z,27.45
2018-06-07T10:14:12.867Z,27.40
2018-06-07T10:15:12.860Z,27.37
2018-06-07T10:16:12.859Z,27.27
2018-06-07T10:17:12.881Z,27.40
2018-06-07T10:18:12.860Z,27.49
2018-06-07T10:19:12.874Z,27.53
2018-06-07T10:20:12.824Z,27.60
2018-06-07T10:21:12.813Z,27.70
2018-06-07T10:22:12.807Z,27.68
2018-06-07T10:23:12.802Z,27.75
2018-06-07T10:24:12.792Z,27.57
2018-06-07T10:25:12.785Z,27.58
2018-06-07T10:26:12.777Z,27.70
2018-06-07T10:27:12.771Z,27.79
2018-06-07T10:28:12.762Z,27.93
2018-06-07T10:29:12.765Z,27.85
2018-06-07T10:30:12.748Z,27.97
2018-06-07T10:31:12.740Z,27.98
2018-06-07T10:32:12.733Z,28.01
2018-06-07T10:33:12.725Z,28.20
2018-06-07T10:34:12.718Z,28.16
2018-06-07T10:35:12.712Z,28.06
2018-06-07T10:36:12.704Z,28.01
2018-06-07T10:37:12.696Z,28.24
2018-06-07T10:38:12.689Z,28.32
2018-06-07T10:39:12.691Z,28.32
2018-06-07T10:40:12.676Z,28.31
2018-06-07T10:41:12.669Z,28.19
2018-06-07T10:42:12.662Z,28.22
2018-06-07T10:43:12.659Z,28.19
2018-06-07T10:44:12.647Z,28.19
2018-06-07T10:45:12.639Z,28.06
2018-06-07T10:46:12.635Z,28.01
2018-06-07T10:47:12.625Z,27.98
2018-06-07T10:48:12.618Z,27.88
2018-06-07T10:49:12.610Z,27.90
2018-06-07T10:50:12.612Z,27.78
2018-06-07T10:51:12.597Z,27.87
2018-06-07T10:52:12.605Z,27.88
2018-06-07T10:53:12.582Z,28.00
2018-06-07T10:54:12.577Z,28.03
2018-06-07T10:55:12.570Z,28.00
2018-06-07T10:56:12.565Z,28.12
2018-06-07T10:57:12.556Z,28.06
2018-06-07T10:58:12.545Z,28.19
2018-06-07T10:59:12.548Z,28.25
2018-06-07T11:00:12.533Z,28.25
2018-06-07T11:01:12.581Z,28.27
2018-06-07T11:02:12.517Z,28.28
2018-06-07T11:03:12.516Z,28.22
2018-06-07T11:04:12.506Z,28.24
2018-06-07T11:05:12.495Z,28.22
2018-06-07T11:06:12.489Z,28.30
2018-06-07T11:07:12.481Z,28.24
2018-06-07T11:08:12.476Z,28.43
2018-06-07T11:09:12.468Z,28.30
2018-06-07T11:10:12.465Z,28.32
2018-06-07T11:11:12.454Z,28.38
2018-06-07T11:12:12.446Z,28.47
2018-06-07T11:13:12.442Z,28.38
2018-06-07T11:14:12.438Z,28.32
2018-06-07T11:15:12.429Z,28.27
2018-06-07T11:16:12.421Z,28.31
2018-06-07T11:17:12.413Z,28.44
2018-06-07T11:18:12.407Z,28.64
2018-06-07T11:19:12.402Z,28.80
2018-06-07T11:20:12.393Z,28.77
2018-06-07T11:21:12.388Z,28.91
2018-06-07T11:22:12.379Z,28.91
2018-06-07T11:23:12.373Z,28.86
2018-06-07T11:24:12.366Z,28.64
2018-06-07T11:25:12.368Z,28.65
2018-06-07T11:26:12.355Z,28.62
2018-06-07T11:27:12.346Z,28.90
2018-06-07T11:28:12.341Z,29.02
2018-06-07T11:29:12.334Z,29.13
2018-06-07T11:30:12.326Z,29.21
2018-06-07T11:31:12.318Z,29.15
2018-06-07T11:32:12.313Z,29.19
2018-06-07T11:33:12.307Z,29.17
2018-06-07T11:34:12.301Z,29.18
2018-06-07T11:35:12.295Z,29.17
2018-06-07T11:36:12.289Z,29.19
2018-06-07T11:37:12.282Z,29.24
2018-06-07T11:38:12.276Z,29.19
2018-06-07T11:39:12.268Z,29.40
2018-06-07T11:40:12.264Z,29.65
2018-06-07T11:41:12.256Z,29.62
2018-06-07T11:42:12.249Z,29.65
2018-06-07T11:43:12.247Z,29.76
2018-06-07T11:44:12.236Z,29.74
2018-06-07T11:45:12.232Z,29.65
2018-06-07T11:46:12.227Z,29.56
2018-06-07T11:47:12.219Z,29.44
2018-06-07T11:48:12.213Z,29.44
2018-06-07T11:49:12.209Z,29.27
2018-06-07T11:50:12.201Z,29.39
2018-06-07T11:51:12.198Z,29.61
2018-06-07T11:52:12.191Z,29.76
2018-06-07T11:53:12.184Z,29.96
2018-06-07T11:54:12.179Z,29.80
2018-06-07T11:55:12.173Z,29.55
2018-06-07T11:56:12.168Z,29.39
2018-06-07T11:57:12.160Z,29.47
2018-06-07T11:58:12.155Z,29.47
2018-06-07T11:59:12.149Z,29.40
2018-06-07T12:00:12.145Z,29.49
2018-06-07T12:01:12.137Z,29.49
2018-06-07T12:02:12.131Z,29.55
2018-06-07T12:03:12.126Z,29.47
2018-06-07T12:04:12.120Z,29.37
2018-06-07T12:05:12.113Z,29.50
2018-06-07T12:06:12.108Z,29.49
2018-06-07T12:07:12.103Z,29.56
2018-06-07T12:08:12.102Z,29.63
2018-06-07T12:09:12.089Z,29.65
2018-06-07T12:10:12.084Z,29.80
2018-06-07T12:11:12.081Z,29.77
2018-06-07T12:12:12.071Z,29.77
2018-06-07T12:13:12.065Z,29.86
2018-06-07T12:14:12.060Z,29.80
2018-06-07T12:15:12.052Z,29.92
2018-06-07T12:16:12.048Z,29.87
2018-06-07T12:17:12.040Z,29.86
2018-06-07T12:18:12.036Z,30.03
2018-06-07T12:19:12.031Z,30.26
2018-06-07T12:20:12.044Z,30.40
2018-06-07T12:21:12.018Z,30.51
2018-06-07T12:22:12.011Z,30.68
2018-06-07T12:23:12.005Z,30.70
2018-06-07T12:24:12.005Z,30.60
2018-06-07T12:25:12.010Z,30.56
2018-06-07T12:26:11.988Z,30.46
2018-06-07T12:27:11.983Z,30.49
2018-06-07T12:28:11.977Z,30.51
2018-06-07T12:29:11.970Z,30.52
2018-06-07T12:30:11.966Z,30.59
2018-06-07T12:31:11.960Z,30.68
2018-06-07T12:32:12.022Z,30.59
2018-06-07T12:33:11.949Z,30.55
2018-06-07T12:34:11.945Z,30.49
2018-06-07T12:35:11.939Z,30.58
2018-06-07T12:36:11.931Z,30.59
2018-06-07T12:37:11.925Z,30.71
2018-06-07T12:38:11.920Z,30.86
2018-06-07T12:39:11.920Z,31.05
2018-06-07T12:41:11.905Z,31.52
2018-06-07T12:42:11.899Z,31.60
2018-06-07T12:43:11.893Z,31.41
2018-06-07T12:44:11.889Z,31.26
2018-06-07T12:45:11.883Z,31.24
2018-06-07T12:46:11.878Z,31.39
2018-06-07T12:47:11.874Z,31.54
2018-06-07T12:48:11.898Z,31.75
2018-06-07T12:49:11.900Z,31.99
2018-06-07T12:50:11.959Z,32.24
2018-06-07T12:51:11.855Z,32.45
2018-06-07T12:52:11.883Z,32.73
2018-06-07T12:53:11.849Z,32.90