createdAt,value
2022-10-19T00:03:32.371Z,12.02
2022-10-19T00:08:33.992Z,13.10
2022-10-19T00:13:35.537Z,23.27
2022-10-19T00:18:37.088Z,23.13
2022-10-19T00:23:38.745Z,19.58
2022-10-19T00:28:40.431Z,19.92
2022-10-19T00:33:42.249Z,25.23
2022-10-19T00:38:43.914Z,28.75
2022-10-19T00:43:45.440Z,16.85
2022-10-19T00:48:47.181Z,11.60
2022-10-19T00:53:48.962Z,11.00
2022-10-19T00:58:50.709Z,12.00
2022-10-19T01:03:52.272Z,11.98
2022-10-19T01:08:53.942Z,13.73
2022-10-19T01:13:55.556Z,12.00
2022-10-19T01:18:57.114Z,14.00
2022-10-19T01:23:58.879Z,12.65
2022-10-19T01:29:00.703Z,12.55
2022-10-19T01:34:02.361Z,12.77
2022-10-19T01:39:04.094Z,14.52
2022-10-19T01:44:05.885Z,14.82
2022-10-19T01:49:07.635Z,17.02
2022-10-19T01:54:09.347Z,17.45
2022-10-19T01:59:11.092Z,18.10
2022-10-19T02:04:12.654Z,31.52
2022-10-19T02:09:14.327Z,28.35
2022-10-19T02:14:16.079Z,28.60
2022-10-19T02:19:17.851Z,30.15
2022-10-19T02:24:19.483Z,29.27
2022-10-19T02:29:21.000Z,26.40
2022-10-19T02:34:22.519Z,28.08
2022-10-19T02:39:24.229Z,31.10
2022-10-19T02:44:25.977Z,20.98
2022-10-19T02:49:27.724Z,19.80
2022-10-19T02:54:29.372Z,25.30
2022-10-19T02:59:30.931Z,28.02
2022-10-19T03:04:32.704Z,25.23
2022-10-19T03:09:34.441Z,28.88
2022-10-19T03:14:36.209Z,23.05
2022-10-19T03:19:37.970Z,18.00
2022-10-19T03:24:39.807Z,15.35
2022-10-19T03:29:41.488Z,14.68
2022-10-19T03:34:43.222Z,15.10
2022-10-19T03:39:44.750Z,16.00
2022-10-19T03:44:46.436Z,16.00
2022-10-19T03:49:48.020Z,18.42
2022-10-19T03:54:49.676Z,16.30
2022-10-19T03:59:51.407Z,16.10
2022-10-19T04:04:53.121Z,16.17
2022-10-19T04:09:54.893Z,18.00
2022-10-19T04:14:57.776Z,19.08
2022-10-19T04:19:59.628Z,17.58
2022-10-19T04:25:01.165Z,17.23
2022-10-19T04:30:02.704Z,24.48
2022-10-19T04:35:04.300Z,27.90
2022-10-19T04:40:05.935Z,28.40
2022-10-19T04:45:07.805Z,27.38
2022-10-19T04:50:09.536Z,19.42
2022-10-19T04:55:11.278Z,15.43
2022-10-19T05:00:13.054Z,13.07
2022-10-19T05:05:14.715Z,12.57
2022-10-19T05:10:16.257Z,13.30
2022-10-19T05:15:17.890Z,13.45
2022-10-19T05:20:19.470Z,17.63
2022-10-19T05:25:21.189Z,23.88
2022-10-19T05:30:22.960Z,29.02
2022-10-19T05:35:24.687Z,18.27
2022-10-19T05:40:26.585Z,23.67
2022-10-19T05:45:28.199Z,21.77
2022-10-19T05:50:31.494Z,14.55
2022-10-19T05:55:33.315Z,9.63
2022-10-19T06:00:35.078Z,10.13
2022-10-19T06:05:36.880Z,13.32
2022-10-19T06:10:38.624Z,15.13
2022-10-19T06:15:40.284Z,18.05
2022-10-19T06:20:42.038Z,10.38
2022-10-19T06:25:44.664Z,11.65
2022-10-19T06:30:46.754Z,16.20
2022-10-19T06:35:48.643Z,13.90
2022-10-19T06:40:50.408Z,15.68
2022-10-19T06:45:52.062Z,11.77
2022-10-19T06:50:53.848Z,14.40
2022-10-19T06:55:55.695Z,14.77
2022-10-19T07:00:57.338Z,13.00
2022-10-19T07:06:00.434Z,11.05
2022-10-19T07:11:02.088Z,7.07
2022-10-19T07:16:03.653Z,7.25
2022-10-19T07:21:05.301Z,7.57
2022-10-19T07:26:08.978Z,9.05
2022-10-19T07:31:10.815Z,10.60
2022-10-19T07:36:12.528Z,5.47
2022-10-19T07:41:14.118Z,6.28
2022-10-19T07:46:15.660Z,7.57
2022-10-19T07:56:43.088Z,4.30
2022-10-19T08:01:46.589Z,5.13
2022-10-19T08:06:48.431Z,5.15
2022-10-19T08:28:08.191Z,4.10
2022-10-19T08:49:31.956Z,2.70
2022-10-19T09:00:00.255Z,2.33
2022-10-19T09:10:27.735Z,1.73
2022-10-19T10:15:39.800Z,1.58
2022-10-19T10:20:41.347Z,1.70
2022-10-19T10:25:42.868Z,1.58
2022-10-19T10:30:44.621Z,1.50
2022-10-19T10:35:46.519Z,1.17
2022-10-19T10:40:48.080Z,1.30
2022-10-19T10:45:49.769Z,1.20
2022-10-19T10:50:51.389Z,1.00
2022-10-19T10:55:53.467Z,1.00
2022-10-19T11:00:56.121Z,1.00
2022-10-19T11:05:57.672Z,1.10
2022-10-19T11:10:59.311Z,0.70
2022-10-19T11:16:00.974Z,0.50
2022-10-19T11:21:02.597Z,0.50
2022-10-19T11:26:04.285Z,0.60
2022-10-19T11:31:05.898Z,0.60
2022-10-19T11:36:07.452Z,0.80
2022-10-19T11:41:24.637Z,1.00
2022-10-19T11:46:26.501Z,1.52
2022-10-19T11:51:28.063Z,1.50
2022-10-19T11:56:39.272Z,1.48
2022-10-19T12:01:51.693Z,1.58
2022-10-19T12:06:53.385Z,1.90
2022-10-19T12:11:55.156Z,1.38
2022-10-19T12:16:56.931Z,1.77
2022-10-19T12:21:58.648Z,2.08
2022-10-19T12:27:00.950Z,1.92
2022-10-19T12:32:02.894Z,1.70
2022-10-19T12:37:05.383Z,1.42
2022-10-19T12:42:07.025Z,1.70
2022-10-19T12:47:08.875Z,1.40
2022-10-19T12:52:10.745Z,1.30
2022-10-19T12:57:12.721Z,1.40
2022-10-19T13:02:14.375Z,1.50
2022-10-19T13:07:16.223Z,1.92
2022-10-19T13:12:22.144Z,1.50
2022-10-19T13:17:25.614Z,2.00
2022-10-19T13:22:27.299Z,2.63
2022-10-19T13:27:29.308Z,1.85
2022-10-19T13:32:31.437Z,1.30
2022-10-19T13:37:34.782Z,1.10
2022-10-19T13:42:37.250Z,1.58
2022-10-19T13:47:39.324Z,2.20
2022-10-19T13:52:40.892Z,2.03
2022-10-19T13:57:42.466Z,2.17
2022-10-19T14:02:44.414Z,2.15
2022-10-19T14:07:46.086Z,1.98
2022-10-19T14:12:47.824Z,1.20
2022-10-19T14:17:49.488Z,1.75
2022-10-19T14:22:51.177Z,1.50
2022-10-19T14:27:53.026Z,1.90
2022-10-19T14:32:56.808Z,1.70
2022-10-19T14:38:01.132Z,1.52
2022-10-19T14:43:02.842Z,1.77
2022-10-19T14:48:04.785Z,1.30
2022-10-19T14:53:06.378Z,1.40
2022-10-19T14:58:08.149Z,1.40
2022-10-19T15:03:09.964Z,1.52
2022-10-19T15:08:11.527Z,1.30
2022-10-19T15:13:13.497Z,1.27
2022-10-19T15:18:30.200Z,2.30
2022-10-19T15:23:37.015Z,1.92
2022-10-19T15:28:41.450Z,2.08
2022-10-19T15:33:43.612Z,2.42
2022-10-19T15:38:45.671Z,2.10
2022-10-19T15:43:47.270Z,1.63
2022-10-19T15:48:52.320Z,2.00
2022-10-19T15:53:56.934Z,1.77
2022-10-19T15:58:58.695Z,2.17
2022-10-19T16:04:00.291Z,2.75
2022-10-19T16:09:02.030Z,2.55
2022-10-19T16:14:04.082Z,3.28
2022-10-19T16:19:05.700Z,6.07
2022-10-19T16:24:07.577Z,6.05
2022-10-19T16:29:09.235Z,5.20
2022-10-19T16:34:11.036Z,3.90
2022-10-19T16:39:12.748Z,3.80
2022-10-19T16:44:14.372Z,3.40
2022-10-19T16:49:16.244Z,3.78
2022-10-19T16:54:17.961Z,5.95
2022-10-19T16:59:19.837Z,5.90
2022-10-19T17:04:21.458Z,9.23
2022-10-19T17:09:40.783Z,5.43
2022-10-19T17:14:43.538Z,5.10
2022-10-19T17:19:45.255Z,5.15
2022-10-19T17:24:46.828Z,8.00
2022-10-19T17:29:48.396Z,5.45
2022-10-19T17:34:50.132Z,4.82
2022-10-19T17:39:51.701Z,5.13
2022-10-19T17:44:53.481Z,7.07
2022-10-19T17:49:55.237Z,20.05
2022-10-19T17:55:13.040Z,20.35
2022-10-19T18:00:15.142Z,20.40
2022-10-19T18:05:16.774Z,11.40
2022-10-19T18:10:18.444Z,8.05
2022-10-19T18:15:20.279Z,7.30
2022-10-19T18:20:22.066Z,5.10
2022-10-19T18:25:42.299Z,5.80
2022-10-19T18:30:45.498Z,6.10
2022-10-19T18:35:47.529Z,8.45
2022-10-19T18:40:49.436Z,12.27
2022-10-19T18:45:51.606Z,18.73
2022-10-19T18:50:53.515Z,21.02
2022-10-19T18:55:55.122Z,20.77
2022-10-19T19:00:57.150Z,24.60
2022-10-19T19:05:58.722Z,21.60
2022-10-19T19:11:00.354Z,17.73
2022-10-19T19:16:02.329Z,17.27
2022-10-19T19:21:03.866Z,14.75
2022-10-19T19:26:05.435Z,16.10
2022-10-19T19:31:07.049Z,16.02
2022-10-19T19:36:08.605Z,16.88
2022-10-19T19:41:10.576Z,17.38
2022-10-19T19:46:12.224Z,21.30
2022-10-19T19:51:13.923Z,23.45
2022-10-19T19:56:15.486Z,25.98
2022-10-19T20:01:17.260Z,25.40
2022-10-19T20:06:22.058Z,24.92
2022-10-19T20:11:26.953Z,24.98
2022-10-19T20:16:29.486Z,25.27
2022-10-19T20:21:31.406Z,40.33
2022-10-19T20:26:33.168Z,26.08
2022-10-19T20:31:35.060Z,23.52
2022-10-19T20:36:36.675Z,42.30
2022-10-19T20:41:38.302Z,30.13
2022-10-19T20:46:40.028Z,21.60
2022-10-19T20:51:41.621Z,26.70
2022-10-19T20:56:43.359Z,32.97
2022-10-19T21:01:45.188Z,21.33
2022-10-19T21:06:46.881Z,23.17
2022-10-19T21:11:49.097Z,25.67
2022-10-19T21:16:50.790Z,27.08
2022-10-19T21:21:52.653Z,23.05
2022-10-19T21:26:54.250Z,21.38
2022-10-19T21:31:55.977Z,39.88
2022-10-19T21:36:57.755Z,33.70
2022-10-19T21:41:59.814Z,51.20
2022-10-19T21:47:01.558Z,26.15
2022-10-19T21:52:03.559Z,22.48
2022-10-19T21:57:05.123Z,24.25
2022-10-19T22:02:06.970Z,25.55
2022-10-19T22:07:08.600Z,34.15
2022-10-19T22:12:10.357Z,32.75
2022-10-19T22:17:12.455Z,19.65
2022-10-19T22:22:14.361Z,25.40
2022-10-19T22:27:15.971Z,21.05
2022-10-19T22:32:17.733Z,20.02
2022-10-19T22:37:19.411Z,17.83
2022-10-19T22:42:22.027Z,16.70
2022-10-19T22:47:24.078Z,21.05
2022-10-19T22:52:26.019Z,14.65
2022-10-19T22:57:27.710Z,17.02
2022-10-19T23:02:29.517Z,14.20
2022-10-19T23:07:31.239Z,14.45
2022-10-19T23:12:32.962Z,14.75
2022-10-19T23:17:34.790Z,16.67
2022-10-19T23:22:36.770Z,14.05
2022-10-19T23:27:39.072Z,13.40
2022-10-19T23:32:40.912Z,13.18
2022-10-19T23:37:42.770Z,14.00
2022-10-19T23:42:44.417Z,13.10
2022-10-19T23:47:46.253Z,11.77
2022-10-19T23:57:49.699Z,11.00
