createdAt,value
2023-03-20T00:01:00.511Z,3.7144
2023-03-20T00:02:01.972Z,3.4459
2023-03-20T00:03:03.395Z,3.7314
2023-03-20T00:04:04.914Z,3.5554
2023-03-20T00:05:06.363Z,3.7034
2023-03-20T00:06:07.721Z,3.4601
2023-03-20T00:07:09.171Z,3.2568
2023-03-20T00:08:10.600Z,3.5509
2023-03-20T00:09:12.034Z,3.6340
2023-03-20T00:10:13.479Z,3.5325
2023-03-20T00:11:14.934Z,3.3602
2023-03-20T00:12:16.412Z,3.7097
2023-03-20T00:13:17.804Z,3.7962
2023-03-20T00:14:19.245Z,3.5177
2023-03-20T00:15:20.680Z,3.6033
2023-03-20T00:16:22.176Z,3.8070
2023-03-20T00:17:23.588Z,3.5895
2023-03-20T00:18:25.010Z,3.7648
2023-03-20T00:19:26.441Z,3.6437
2023-03-20T00:20:28.421Z,3.2078
2023-03-20T00:21:29.330Z,3.6697
2023-03-20T00:22:30.772Z,3.3678
2023-03-20T00:23:32.210Z,3.3279
2023-03-20T00:24:33.724Z,3.4891
2023-03-20T00:25:35.455Z,3.3282
2023-03-20T00:26:36.609Z,3.5514
2023-03-20T00:27:38.032Z,3.4251
2023-03-20T00:28:39.502Z,3.3635
2023-03-20T00:29:40.915Z,3.5095
2023-03-20T00:30:42.354Z,3.2317
2023-03-20T00:31:43.853Z,3.5239
2023-03-20T00:32:45.244Z,3.2607
2023-03-20T00:33:46.709Z,3.5458
2023-03-20T00:34:48.141Z,3.7661
2023-03-20T00:35:49.578Z,3.5776
2023-03-20T00:36:51.000Z,3.3388
2023-03-20T00:37:52.443Z,3.6721
2023-03-20T00:38:53.905Z,4.2455
2023-03-20T00:39:55.334Z,3.4860
2023-03-20T00:40:56.764Z,3.1323
2023-03-20T00:41:58.248Z,3.3806
2023-03-20T00:42:59.651Z,3.5016
2023-03-20T00:44:01.121Z,3.4422
2023-03-20T00:45:02.538Z,3.6698
2023-03-20T00:46:04.039Z,3.5366
2023-03-20T00:47:05.462Z,3.6674
2023-03-20T00:48:06.858Z,3.1940
2023-03-20T00:49:08.310Z,3.0793
2023-03-20T00:50:09.750Z,3.7253
2023-03-20T00:51:11.192Z,3.6071
2023-03-20T00:52:12.784Z,3.3497
2023-03-20T00:53:14.074Z,3.7702
2023-03-20T00:54:15.544Z,3.7204
2023-03-20T00:55:16.958Z,3.5055
2023-03-20T00:56:18.388Z,3.7326
2023-03-20T00:57:19.859Z,3.4342
2023-03-20T00:58:21.301Z,3.4415
2023-03-20T00:59:22.728Z,3.4382
2023-03-20T01:00:24.165Z,3.5807
2023-03-20T01:01:25.636Z,3.6558
2023-03-20T01:02:27.116Z,3.6037
2023-03-20T01:03:28.489Z,3.5328
2023-03-20T01:04:29.932Z,2.9785
2023-03-20T01:05:31.400Z,3.3177
2023-03-20T01:06:32.817Z,3.1955
2023-03-20T01:07:34.281Z,3.0653
2023-03-20T01:08:35.703Z,3.2623
2023-03-20T01:09:37.156Z,3.7052
2023-03-20T01:10:38.596Z,3.4525
2023-03-20T01:11:40.052Z,3.4887
2023-03-20T01:12:41.468Z,3.0993
2023-03-20T01:13:42.938Z,3.3662
2023-03-20T01:14:44.370Z,3.2182
2023-03-20T01:15:45.803Z,3.6202
2023-03-20T01:16:47.327Z,3.1805
2023-03-20T01:17:48.733Z,3.2594
2023-03-20T01:18:50.118Z,3.2675
2023-03-20T01:19:51.582Z,3.3276
2023-03-20T01:20:53.074Z,3.5769
2023-03-20T01:21:54.460Z,3.1943
2023-03-20T01:22:55.880Z,3.3857
2023-03-20T01:23:57.323Z,3.6230
2023-03-20T01:24:58.761Z,3.3812
2023-03-20T01:26:00.223Z,3.6326
2023-03-20T01:27:01.639Z,3.4090
2023-03-20T01:28:03.093Z,3.3458
2023-03-20T01:29:04.533Z,3.1909
2023-03-20T01:30:05.968Z,3.2652
2023-03-20T01:31:07.425Z,3.1554
2023-03-20T01:32:08.881Z,2.9874
2023-03-20T01:33:10.358Z,3.1748
2023-03-20T01:34:11.748Z,2.9618
2023-03-20T01:35:13.178Z,3.2422
2023-03-20T01:36:14.651Z,3.1135
2023-03-20T01:37:16.054Z,3.1377
2023-03-20T01:38:17.519Z,3.0568
2023-03-20T01:39:18.944Z,3.0167
2023-03-20T01:40:20.370Z,3.3968
2023-03-20T01:41:21.806Z,3.0166
2023-03-20T01:42:23.241Z,3.2691
2023-03-20T01:43:24.706Z,3.3228
2023-03-20T01:44:26.125Z,3.4251
2023-03-20T01:45:27.569Z,3.1714
2023-03-20T01:46:29.021Z,3.1215
2023-03-20T01:47:30.461Z,3.0132
2023-03-20T01:48:31.916Z,2.8653
2023-03-20T01:49:33.348Z,2.8193
2023-03-20T01:50:34.768Z,3.1098
2023-03-20T01:51:36.198Z,2.9594
2023-03-20T01:52:37.651Z,2.7557
2023-03-20T01:53:39.092Z,2.9307
2023-03-20T01:54:40.543Z,3.1322
2023-03-20T01:55:41.962Z,3.6671
2023-03-20T01:56:43.415Z,3.1947
2023-03-20T01:57:44.845Z,2.7887
2023-03-20T01:58:46.295Z,3.2010
2023-03-20T01:59:47.737Z,3.0110
2023-03-20T02:00:49.208Z,3.2179
2023-03-20T02:01:50.631Z,3.3267
2023-03-20T02:02:52.101Z,3.0319
2023-03-20T02:03:53.496Z,2.8361
2023-03-20T02:04:55.019Z,3.0398
2023-03-20T02:05:56.383Z,3.0491
2023-03-20T02:06:57.825Z,3.0482
2023-03-20T02:07:59.263Z,3.1642
2023-03-20T02:09:00.706Z,3.1275
2023-03-20T02:10:02.146Z,3.1202
2023-03-20T02:11:03.579Z,3.1576
2023-03-20T02:12:05.022Z,2.7135
2023-03-20T02:13:06.493Z,2.9538
2023-03-20T02:14:07.902Z,3.0154
2023-03-20T02:15:09.357Z,2.9564
2023-03-20T02:16:10.787Z,2.9723
2023-03-20T02:17:12.225Z,3.1165
2023-03-20T02:18:13.677Z,3.1479
2023-03-20T02:19:15.112Z,2.5187
2023-03-20T02:20:16.549Z,2.5458
2023-03-20T02:21:17.995Z,2.6830
2023-03-20T02:22:19.462Z,2.9061
2023-03-20T02:23:20.871Z,2.7599
2023-03-20T02:24:22.311Z,2.8850
2023-03-20T02:25:23.755Z,2.9704
2023-03-20T02:26:25.193Z,2.6986
2023-03-20T02:27:26.639Z,2.7673
2023-03-20T02:28:28.078Z,2.7406
2023-03-20T02:29:29.531Z,2.8004
2023-03-20T02:30:30.962Z,2.6022
2023-03-20T02:31:32.428Z,2.6403
2023-03-20T02:32:33.900Z,2.4699
2023-03-20T02:33:35.304Z,2.4641
2023-03-20T02:34:36.734Z,2.5574
2023-03-20T02:35:38.562Z,2.8023
2023-03-20T02:36:39.627Z,2.3427
2023-03-20T02:37:41.060Z,2.6558
2023-03-20T02:38:42.526Z,2.9060
2023-03-20T02:39:43.955Z,2.8337
2023-03-20T02:40:45.369Z,3.0473
2023-03-20T02:41:46.846Z,2.8631
2023-03-20T02:42:48.252Z,2.6945
2023-03-20T02:43:49.693Z,2.6754
2023-03-20T02:44:51.155Z,2.7914
2023-03-20T02:45:52.622Z,2.9782
2023-03-20T02:46:54.018Z,2.7070
2023-03-20T02:47:55.483Z,2.5905
2023-03-20T02:48:56.909Z,2.6599
2023-03-20T02:49:58.349Z,2.6434
2023-03-20T02:50:59.782Z,2.9269
2023-03-20T02:52:01.326Z,2.6894
2023-03-20T02:53:02.657Z,2.8046
2023-03-20T02:54:04.145Z,2.4527
2023-03-20T02:55:05.571Z,2.8670
2023-03-20T02:56:06.999Z,2.8622
2023-03-20T02:57:08.427Z,2.8422
2023-03-20T02:58:09.872Z,2.8289
2023-03-20T02:59:11.306Z,2.5402
2023-03-20T03:00:12.750Z,2.6549
2023-03-20T03:01:14.213Z,2.8309
2023-03-20T03:02:15.682Z,2.4624
2023-03-20T03:03:17.080Z,2.7157
2023-03-20T03:04:18.630Z,2.6901
2023-03-20T03:05:19.982Z,2.5019
2023-03-20T03:06:21.405Z,2.5969
2023-03-20T03:07:22.850Z,3.0156
2023-03-20T03:08:24.281Z,2.9390
2023-03-20T03:09:25.729Z,2.6582
2023-03-20T03:10:27.170Z,2.5204
2023-03-20T03:11:28.600Z,2.6339
2023-03-20T03:12:30.056Z,2.7401
2023-03-20T03:13:31.479Z,2.9170
2023-03-20T03:14:32.929Z,2.6745
2023-03-20T03:15:34.754Z,2.3422
2023-03-20T03:16:35.814Z,2.5351
2023-03-20T03:17:37.261Z,2.6931
2023-03-20T03:18:38.697Z,2.4007
2023-03-20T03:19:40.143Z,2.9432
2023-03-20T03:20:41.582Z,2.5757
2023-03-20T03:21:43.041Z,2.5277
2023-03-20T03:22:44.459Z,2.7159
2023-03-20T03:23:45.940Z,2.5177
2023-03-20T03:24:47.334Z,2.4675
2023-03-20T03:25:48.780Z,2.7374
2023-03-20T03:26:50.255Z,2.2208
2023-03-20T03:27:51.663Z,2.3287
2023-03-20T03:28:53.108Z,2.7206
2023-03-20T03:29:54.550Z,2.3672
2023-03-20T03:30:56.023Z,2.5564
2023-03-20T03:31:57.438Z,2.3759
2023-03-20T03:32:58.954Z,2.5589
2023-03-20T03:34:00.318Z,2.7524
2023-03-20T03:35:01.746Z,2.5736
2023-03-20T03:36:03.258Z,2.4536
2023-03-20T03:37:04.628Z,2.2173
2023-03-20T03:38:06.080Z,2.5034
2023-03-20T03:39:07.526Z,2.4023
2023-03-20T03:40:08.974Z,2.2509
2023-03-20T03:41:10.389Z,2.5212
2023-03-20T03:42:11.848Z,2.4508
2023-03-20T03:43:13.415Z,2.5547
2023-03-20T03:44:14.734Z,2.4415
2023-03-20T03:45:16.188Z,2.3155
2023-03-20T03:46:17.655Z,2.4382
2023-03-20T03:47:19.055Z,2.3802
2023-03-20T03:48:20.492Z,2.3492
2023-03-20T03:49:21.964Z,2.4513
2023-03-20T03:50:23.371Z,2.3364
2023-03-20T03:51:24.816Z,2.2479
2023-03-20T03:52:26.269Z,2.2406
2023-03-20T03:53:27.716Z,2.1251
2023-03-20T03:54:29.137Z,2.1960
2023-03-20T03:55:30.599Z,2.5359
2023-03-20T03:56:32.013Z,2.2955
2023-03-20T03:57:33.464Z,2.1595
2023-03-20T03:58:34.913Z,2.4211
2023-03-20T03:59:36.480Z,2.4021
2023-03-20T04:00:37.773Z,2.2739
2023-03-20T04:01:39.207Z,2.2054
2023-03-20T04:02:40.653Z,2.5783
2023-03-20T04:03:42.103Z,2.5605
2023-03-20T04:04:43.570Z,2.7105
2023-03-20T04:05:44.969Z,2.6543
2023-03-20T04:06:46.406Z,2.1111
2023-03-20T04:07:47.846Z,2.1231
2023-03-20T04:08:49.331Z,2.3315
2023-03-20T04:09:50.732Z,2.5421
2023-03-20T04:10:52.175Z,2.1187
2023-03-20T04:11:53.627Z,1.9912
2023-03-20T04:12:55.067Z,2.2863
2023-03-20T04:13:56.496Z,2.4708
2023-03-20T04:14:57.946Z,2.3037
2023-03-20T04:15:59.418Z,2.1913
2023-03-20T04:17:00.821Z,1.9475
2023-03-20T04:18:02.258Z,2.2523
2023-03-20T04:19:03.705Z,2.2246
2023-03-20T04:20:05.141Z,2.4557
2023-03-20T04:21:06.592Z,2.3031
2023-03-20T04:22:08.021Z,2.3529
2023-03-20T04:23:09.484Z,2.1293
2023-03-20T04:24:10.908Z,2.4870
2023-03-20T04:25:12.342Z,2.2361
2023-03-20T04:26:13.846Z,2.2704
2023-03-20T04:27:15.297Z,2.3920
2023-03-20T04:28:16.759Z,2.0186
2023-03-20T04:29:18.182Z,2.3211
2023-03-20T04:30:19.611Z,2.1777
2023-03-20T04:31:21.073Z,2.2417
2023-03-20T04:32:22.480Z,2.2672
2023-03-20T04:33:23.922Z,2.2727
2023-03-20T04:34:25.379Z,2.2844
2023-03-20T04:35:26.809Z,2.1143
2023-03-20T04:36:28.240Z,2.1466
2023-03-20T04:37:29.690Z,1.9116
2023-03-20T04:38:31.131Z,2.1532
2023-03-20T04:39:32.571Z,2.0958
2023-03-20T04:40:34.001Z,2.0204
2023-03-20T04:41:35.499Z,2.1752
2023-03-20T04:42:36.881Z,2.1907
2023-03-20T04:43:38.329Z,2.2228
2023-03-20T04:44:39.798Z,2.2086
2023-03-20T04:45:41.255Z,2.1765
2023-03-20T04:46:42.655Z,2.0067
2023-03-20T04:47:44.090Z,2.2638
2023-03-20T04:48:45.556Z,2.2195
2023-03-20T04:49:46.968Z,2.2152
2023-03-20T04:50:48.440Z,2.1003
2023-03-20T04:51:49.848Z,1.7038
2023-03-20T04:52:51.277Z,2.1567
2023-03-20T04:53:52.730Z,2.4705
2023-03-20T04:54:54.169Z,2.1560
2023-03-20T04:55:55.611Z,1.9318
2023-03-20T04:56:57.081Z,2.1824
2023-03-20T04:57:58.488Z,2.2208
2023-03-20T04:58:59.930Z,2.2723
2023-03-20T05:00:01.388Z,2.1243
2023-03-20T05:01:02.849Z,2.1905
2023-03-20T05:02:04.240Z,2.2117
2023-03-20T05:03:05.677Z,2.0637
2023-03-20T05:04:07.165Z,1.9332
2023-03-20T05:05:08.558Z,1.9821
2023-03-20T05:06:09.994Z,1.7944
2023-03-20T05:07:11.424Z,1.7741
2023-03-20T05:08:12.866Z,2.0165
2023-03-20T05:09:14.287Z,1.9982
2023-03-20T05:10:15.729Z,2.1020
2023-03-20T05:11:17.178Z,1.9311
2023-03-20T05:12:18.614Z,2.1908
2023-03-20T05:13:20.040Z,2.1636
2023-03-20T05:14:21.474Z,2.1185
2023-03-20T05:15:22.915Z,2.0043
2023-03-20T05:16:24.399Z,2.3275
2023-03-20T05:17:25.787Z,1.9059
2023-03-20T05:18:27.237Z,1.9950
2023-03-20T05:19:28.660Z,1.8846
2023-03-20T05:20:30.126Z,2.2347
2023-03-20T05:21:31.553Z,2.0760
2023-03-20T05:22:32.982Z,1.7544
2023-03-20T05:23:34.426Z,1.9428
2023-03-20T05:24:35.858Z,2.1359
2023-03-20T05:25:37.413Z,1.9865
2023-03-20T05:26:38.739Z,1.8615
2023-03-20T05:27:40.180Z,1.9259
2023-03-20T05:28:41.617Z,1.7615
2023-03-20T05:29:43.076Z,1.8157
2023-03-20T05:30:44.509Z,2.0180
2023-03-20T05:31:45.948Z,2.2159
2023-03-20T05:32:47.440Z,2.3419
2023-03-20T05:33:48.831Z,2.0055
2023-03-20T05:34:50.284Z,2.0018
2023-03-20T05:35:51.756Z,1.8519
2023-03-20T05:36:53.161Z,1.9069
2023-03-20T05:37:54.584Z,1.8065
2023-03-20T05:38:56.029Z,2.0748
2023-03-20T05:39:57.462Z,2.0786
2023-03-20T05:40:58.907Z,2.1190
2023-03-20T05:42:00.364Z,1.8489
2023-03-20T05:43:01.798Z,1.7333
2023-03-20T05:44:03.224Z,1.8020
2023-03-20T05:45:04.671Z,1.8640
2023-03-20T05:46:06.130Z,1.5870
2023-03-20T05:47:07.552Z,1.9675
2023-03-20T05:48:08.984Z,1.8605
2023-03-20T05:49:10.430Z,2.0277
2023-03-20T05:50:11.860Z,2.0421
2023-03-20T05:51:13.307Z,1.8798
2023-03-20T05:52:14.744Z,1.7905
2023-03-20T05:53:16.182Z,1.8597
2023-03-20T05:54:17.613Z,1.7795
2023-03-20T05:55:19.051Z,1.7970
2023-03-20T05:56:20.514Z,2.0455
2023-03-20T05:57:21.965Z,1.9124
2023-03-20T05:58:23.403Z,1.9278
2023-03-20T05:59:24.825Z,1.8679
2023-03-20T06:00:26.260Z,1.8166
2023-03-20T06:01:27.697Z,1.9197
2023-03-20T06:02:29.292Z,1.8819
2023-03-20T06:03:30.592Z,1.5540
2023-03-20T06:04:32.036Z,1.8999
2023-03-20T06:05:33.646Z,2.1505
2023-03-20T06:06:34.895Z,2.1433
2023-03-20T06:07:36.346Z,2.0373
2023-03-20T06:08:37.773Z,1.8094
2023-03-20T06:09:39.219Z,1.7200
2023-03-20T06:10:40.662Z,1.9165
2023-03-20T06:11:42.107Z,1.9119
2023-03-20T06:12:43.536Z,2.1463
2023-03-20T06:13:44.975Z,2.0224
2023-03-20T06:14:46.411Z,1.9577
2023-03-20T06:15:47.893Z,1.7389
2023-03-20T06:16:49.291Z,1.9968
2023-03-20T06:17:50.734Z,1.7387
2023-03-20T06:18:52.165Z,1.9413
2023-03-20T06:19:53.606Z,1.7965
2023-03-20T06:20:55.081Z,1.8065
2023-03-20T06:21:56.515Z,1.6802
2023-03-20T06:22:57.915Z,1.6936
2023-03-20T06:23:59.357Z,1.7268
2023-03-20T06:25:00.804Z,1.7486
2023-03-20T06:26:02.216Z,1.9736
2023-03-20T06:27:03.664Z,2.0263
2023-03-20T06:28:05.097Z,1.8220
2023-03-20T06:29:06.555Z,1.8554
2023-03-20T06:30:07.992Z,1.6807
2023-03-20T06:31:09.477Z,1.8551
2023-03-20T06:32:10.867Z,1.6944
2023-03-20T06:33:12.345Z,1.6715
2023-03-20T06:34:13.724Z,1.6525
2023-03-20T06:35:15.195Z,1.7162
2023-03-20T06:36:16.619Z,1.7469
2023-03-20T06:37:18.068Z,1.6486
2023-03-20T06:38:19.489Z,1.7379
2023-03-20T06:39:20.948Z,1.9010
2023-03-20T06:40:22.374Z,1.9190
2023-03-20T06:41:34.300Z,2.0404
2023-03-20T06:42:25.266Z,3.9674
2023-03-20T06:43:26.729Z,4.3777
2023-03-20T06:44:28.141Z,4.7468
2023-03-20T06:45:29.600Z,4.6813
2023-03-20T06:46:31.109Z,4.6270
2023-03-20T06:47:32.486Z,4.9332
2023-03-20T06:48:33.947Z,4.8355
2023-03-20T06:49:35.434Z,4.7624
2023-03-20T06:50:36.835Z,4.3833
2023-03-20T06:51:38.312Z,4.0964
2023-03-20T06:52:39.722Z,3.9711
2023-03-20T06:53:41.165Z,3.9696
2023-03-20T06:54:42.593Z,3.6799
2023-03-20T06:55:44.054Z,3.5912
2023-03-20T06:56:45.477Z,3.5222
2023-03-20T06:57:46.934Z,3.4110
2023-03-20T06:58:48.361Z,3.0125
2023-03-20T06:59:49.857Z,2.8573
2023-03-20T07:00:51.237Z,2.8907
2023-03-20T07:01:52.829Z,2.7611
2023-03-20T07:02:54.134Z,2.9586
2023-03-20T07:03:55.572Z,2.4776
2023-03-20T07:04:57.043Z,2.7574
2023-03-20T07:05:58.465Z,2.8546
2023-03-20T07:06:59.904Z,2.5392
2023-03-20T07:08:01.353Z,2.5246
2023-03-20T07:09:02.805Z,2.7952
2023-03-20T07:10:04.227Z,2.6230
2023-03-20T07:11:05.667Z,2.3068
2023-03-20T07:12:07.104Z,2.3660
2023-03-20T07:13:08.539Z,2.5077
2023-03-20T07:14:09.988Z,2.3323
2023-03-20T07:15:11.436Z,2.4003
2023-03-20T07:16:12.944Z,2.3006
2023-03-20T07:17:14.304Z,2.3349
2023-03-20T07:18:15.754Z,2.0561
2023-03-20T07:19:17.181Z,2.1812
2023-03-20T07:20:18.629Z,2.4475
2023-03-20T07:21:20.066Z,2.1603
2023-03-20T07:22:21.508Z,1.8562
2023-03-20T07:23:22.966Z,2.0556
2023-03-20T07:24:24.385Z,2.2238
2023-03-20T07:25:41.510Z,2.2221
2023-03-20T07:26:27.270Z,2.1521
2023-03-20T07:27:28.743Z,2.2257
2023-03-20T07:28:30.158Z,2.2751
2023-03-20T07:29:31.612Z,2.1122
2023-03-20T07:30:33.034Z,2.0172
2023-03-20T07:31:34.522Z,2.0533
2023-03-20T07:32:37.728Z,2.0476
2023-03-20T07:33:37.331Z,1.8686
2023-03-20T07:34:38.793Z,1.9474
2023-03-20T07:35:40.237Z,1.9257
2023-03-20T07:36:41.662Z,1.6489
2023-03-20T07:37:43.084Z,2.0107
2023-03-20T07:38:44.535Z,1.9021
2023-03-20T07:39:45.964Z,1.9444
2023-03-20T07:40:47.421Z,1.6165
2023-03-20T07:41:48.847Z,1.6168
2023-03-20T07:42:50.287Z,1.8145
2023-03-20T07:43:51.714Z,2.1381
2023-03-20T07:44:53.157Z,1.8138
2023-03-20T07:45:54.602Z,1.9784
2023-03-20T07:46:56.069Z,1.7354
2023-03-20T07:47:57.511Z,1.7989
2023-03-20T07:48:58.913Z,1.8862
2023-03-20T07:50:00.357Z,1.7957
2023-03-20T07:51:01.788Z,1.6937
2023-03-20T07:52:03.251Z,1.5561
2023-03-20T07:53:04.667Z,1.7172
2023-03-20T07:54:06.101Z,2.1771
2023-03-20T07:55:07.569Z,1.9454
2023-03-20T07:56:08.974Z,2.2699
2023-03-20T07:57:10.438Z,1.9443
2023-03-20T07:58:11.850Z,1.7376
2023-03-20T07:59:13.332Z,1.9401
2023-03-20T08:00:14.737Z,1.9548
2023-03-20T08:01:16.175Z,1.8724
2023-03-20T08:02:17.632Z,1.9142
2023-03-20T08:03:19.218Z,2.0554
2023-03-20T08:04:20.542Z,1.9632
2023-03-20T08:05:21.954Z,2.0038
2023-03-20T08:06:23.401Z,1.7908
2023-03-20T08:07:24.813Z,1.6449
2023-03-20T08:08:26.253Z,1.8640
2023-03-20T08:09:27.710Z,1.8207
2023-03-20T08:10:29.140Z,2.0352
2023-03-20T08:11:32.621Z,1.7379
2023-03-20T08:12:32.029Z,1.7063
2023-03-20T08:13:33.471Z,1.8672
2023-03-20T08:14:34.933Z,2.2308
2023-03-20T08:15:36.628Z,2.1153
2023-03-20T08:16:37.858Z,2.0097
2023-03-20T08:17:39.247Z,1.8775
2023-03-20T08:18:40.685Z,2.1021
2023-03-20T08:19:42.135Z,2.3652
2023-03-20T08:20:43.576Z,2.2293
2023-03-20T08:21:45.026Z,2.3343
2023-03-20T08:22:46.451Z,2.0234
2023-03-20T08:23:47.920Z,2.0400
2023-03-20T08:24:49.351Z,2.2718
2023-03-20T08:25:50.789Z,2.2972
2023-03-20T08:26:52.227Z,2.2878
2023-03-20T08:27:53.674Z,2.3843
2023-03-20T08:28:55.192Z,2.2816
2023-03-20T08:29:56.634Z,2.0891
2023-03-20T08:30:58.123Z,2.1259
2023-03-20T08:31:59.619Z,2.2862
2023-03-20T08:33:00.980Z,2.1163
2023-03-20T08:34:02.397Z,2.0753
2023-03-20T08:35:03.834Z,2.2528
2023-03-20T08:36:05.327Z,2.0484
2023-03-20T08:37:06.722Z,1.7593
2023-03-20T08:38:08.163Z,1.6367
2023-03-20T08:39:09.598Z,2.1035
2023-03-20T08:40:11.045Z,2.1162
2023-03-20T08:41:12.479Z,1.9356
2023-03-20T08:42:13.923Z,1.7712
2023-03-20T08:43:15.381Z,1.7590
2023-03-20T08:44:16.806Z,2.1472
2023-03-20T08:45:18.234Z,1.7210
2023-03-20T08:46:19.793Z,1.6087
2023-03-20T08:47:21.113Z,2.0429
2023-03-20T08:48:22.566Z,2.0109
2023-03-20T08:49:24.000Z,1.8238
2023-03-20T08:50:25.449Z,1.8888
2023-03-20T08:51:26.873Z,1.8502
2023-03-20T08:52:28.316Z,1.8064
2023-03-20T08:53:29.750Z,2.0265
2023-03-20T08:54:31.229Z,2.0180
2023-03-20T08:55:32.650Z,1.5627
2023-03-20T08:56:34.098Z,1.6887
2023-03-20T08:57:35.511Z,1.6093
2023-03-20T08:58:36.983Z,1.6725
2023-03-20T08:59:38.415Z,1.7093
2023-03-20T09:00:39.837Z,1.6773
2023-03-20T09:01:49.410Z,1.5138
2023-03-20T09:02:42.792Z,1.6042
2023-03-20T09:03:44.164Z,1.4987
2023-03-20T09:04:45.609Z,1.6035
2023-03-20T09:05:47.044Z,1.5900
2023-03-20T09:06:48.579Z,1.6371
2023-03-20T09:07:49.945Z,1.7131
2023-03-20T09:08:51.370Z,1.4699
2023-03-20T09:09:52.813Z,1.7280
2023-03-20T09:10:54.257Z,1.7679
2023-03-20T09:11:55.699Z,1.7623
2023-03-20T09:12:57.160Z,1.5908
2023-03-20T09:13:58.577Z,1.5734
2023-03-20T09:15:00.057Z,1.6244
2023-03-20T09:16:01.479Z,1.7277
2023-03-20T09:17:02.905Z,1.8241
2023-03-20T09:18:04.354Z,1.7793
2023-03-20T09:19:05.793Z,1.8738
2023-03-20T09:20:07.224Z,1.6833
2023-03-20T09:21:08.682Z,1.6089
2023-03-20T09:22:10.111Z,1.4642
2023-03-20T09:23:11.581Z,1.5879
2023-03-20T09:24:12.995Z,1.6939
2023-03-20T09:25:14.438Z,1.7827
2023-03-20T09:26:15.882Z,1.5174
2023-03-20T09:27:17.323Z,1.5580
2023-03-20T09:28:18.771Z,1.4297
2023-03-20T09:29:20.202Z,1.4587
2023-03-20T09:30:21.668Z,1.5302
2023-03-20T09:31:23.119Z,1.6351
2023-03-20T09:32:24.510Z,1.7617
2023-03-20T09:33:25.962Z,1.4576
2023-03-20T09:34:27.414Z,1.7298
2023-03-20T09:35:28.845Z,1.5931
2023-03-20T09:36:30.281Z,1.6485
2023-03-20T09:37:31.731Z,1.6624
2023-03-20T09:38:33.189Z,1.4129
2023-03-20T09:39:34.611Z,1.6316
2023-03-20T09:40:36.353Z,1.5301
2023-03-20T09:41:52.820Z,1.7663
2023-03-20T09:42:38.928Z,1.5741
2023-03-20T09:43:40.399Z,1.5207
2023-03-20T09:44:41.827Z,1.5551
2023-03-20T09:45:43.261Z,1.6834
2023-03-20T09:46:44.719Z,1.5455
2023-03-20T09:47:46.153Z,1.6242
2023-03-20T09:48:47.592Z,1.7511
2023-03-20T09:49:49.016Z,1.6409
2023-03-20T09:50:50.472Z,1.6209
2023-03-20T09:51:51.896Z,1.4134
2023-03-20T09:52:53.336Z,1.7432
2023-03-20T09:53:54.777Z,1.6043
2023-03-20T09:54:56.204Z,1.5217
2023-03-20T09:55:57.729Z,1.3153
2023-03-20T09:56:59.088Z,1.2861
2023-03-20T09:58:00.548Z,1.5299
2023-03-20T09:59:01.990Z,1.5520
2023-03-20T10:00:03.420Z,1.4048
2023-03-20T10:01:04.858Z,1.4629
2023-03-20T10:02:06.329Z,1.6939
2023-03-20T10:03:07.729Z,1.4028
2023-03-20T10:04:09.228Z,1.4706
2023-03-20T10:05:10.596Z,1.5569
2023-03-20T10:06:12.037Z,1.5082
2023-03-20T10:07:13.470Z,1.5103
2023-03-20T10:08:16.226Z,1.3836
2023-03-20T10:09:16.353Z,1.4450
2023-03-20T10:10:17.801Z,1.5613
2023-03-20T10:11:19.237Z,1.3792
2023-03-20T10:12:20.705Z,1.4806
2023-03-20T10:13:22.156Z,1.4473
2023-03-20T10:14:23.595Z,1.5993
2023-03-20T10:15:25.017Z,1.5233
2023-03-20T10:16:26.515Z,1.5893
2023-03-20T10:17:27.877Z,1.5273
2023-03-20T10:18:29.345Z,1.5093
2023-03-20T10:19:30.769Z,1.3441
2023-03-20T10:20:32.219Z,1.3559
2023-03-20T10:21:33.662Z,1.2638
2023-03-20T10:22:35.082Z,1.2847
2023-03-20T10:23:36.521Z,1.4752
2023-03-20T10:24:37.988Z,1.5419
2023-03-20T10:25:39.422Z,1.4597
2023-03-20T10:26:40.894Z,1.4237
2023-03-20T10:27:42.269Z,1.4583
2023-03-20T10:28:43.724Z,1.2175
2023-03-20T10:29:45.151Z,1.3131
2023-03-20T10:30:46.609Z,1.4308
2023-03-20T10:31:48.101Z,1.3920
2023-03-20T10:32:49.514Z,1.4078
2023-03-20T10:33:50.930Z,1.6513
2023-03-20T10:34:52.374Z,1.2816
2023-03-20T10:35:53.834Z,1.3132
2023-03-20T10:36:55.270Z,1.3500
2023-03-20T10:37:56.700Z,1.4287
2023-03-20T10:38:58.146Z,1.3380
2023-03-20T10:39:59.594Z,1.5983
2023-03-20T10:41:01.021Z,1.4463
2023-03-20T10:42:02.460Z,1.4263
2023-03-20T10:43:03.917Z,1.3479
2023-03-20T10:44:05.339Z,1.2479
2023-03-20T10:45:06.772Z,1.4546
2023-03-20T10:46:08.237Z,1.6200
2023-03-20T10:47:09.708Z,1.3598
2023-03-20T10:48:11.087Z,1.3118
2023-03-20T10:49:12.559Z,1.4096
2023-03-20T10:50:13.968Z,1.2109
2023-03-20T10:51:15.411Z,1.3088
2023-03-20T10:52:16.863Z,1.1844
2023-03-20T10:53:18.300Z,1.1976
2023-03-20T10:54:19.738Z,1.3876
2023-03-20T10:55:21.222Z,1.2475
2023-03-20T10:56:22.628Z,1.8463
2023-03-20T10:57:24.064Z,2.8050
2023-03-20T10:58:25.525Z,2.9416
2023-03-20T10:59:26.982Z,3.4529
2023-03-20T11:00:28.407Z,3.7648
2023-03-20T11:01:29.914Z,3.2711
2023-03-20T11:02:31.312Z,2.8581
2023-03-20T11:03:32.740Z,2.6906
2023-03-20T11:04:34.263Z,2.5398
2023-03-20T11:05:35.622Z,1.9368
2023-03-20T11:06:37.109Z,1.8819
2023-03-20T11:07:38.518Z,1.9163
2023-03-20T11:08:39.963Z,1.7037
2023-03-20T11:09:41.389Z,1.8803
2023-03-20T11:10:42.844Z,1.8202
2023-03-20T11:11:44.304Z,1.6121
2023-03-20T11:12:45.721Z,1.5466
2023-03-20T11:13:47.169Z,1.6646
2023-03-20T11:14:48.615Z,1.5018
2023-03-20T11:15:50.043Z,1.4307
2023-03-20T11:16:51.542Z,1.4696
2023-03-20T11:17:52.937Z,1.3807
2023-03-20T11:18:54.385Z,1.5151
2023-03-20T11:19:55.825Z,1.5310
2023-03-20T11:20:57.271Z,1.5845
2023-03-20T11:21:58.721Z,1.5230
2023-03-20T11:23:00.152Z,1.4621
2023-03-20T11:24:01.600Z,1.4331
2023-03-20T11:25:03.118Z,1.4242
2023-03-20T11:26:04.498Z,1.4784
2023-03-20T11:27:05.921Z,1.3505
2023-03-20T11:28:07.355Z,1.5165
2023-03-20T11:29:08.819Z,1.3570
2023-03-20T11:30:10.232Z,1.6234
2023-03-20T11:31:11.684Z,1.3321
2023-03-20T11:32:13.161Z,1.4338
2023-03-20T11:33:14.616Z,1.4825
2023-03-20T11:34:15.993Z,1.4673
2023-03-20T11:35:17.460Z,1.4867
2023-03-20T11:36:18.872Z,1.5577
2023-03-20T11:37:20.426Z,1.5779
2023-03-20T11:38:21.764Z,1.3999
2023-03-20T11:39:23.229Z,1.2550
2023-03-20T11:40:24.656Z,1.1939
2023-03-20T11:41:26.111Z,1.4268
2023-03-20T11:42:27.530Z,1.1980
2023-03-20T11:43:28.973Z,1.2488
2023-03-20T11:44:30.413Z,1.1994
2023-03-20T11:45:31.901Z,1.1991
2023-03-20T11:46:33.301Z,1.3810
2023-03-20T11:47:34.746Z,1.4036
2023-03-20T11:48:36.166Z,1.4345
2023-03-20T11:49:37.610Z,1.4963
2023-03-20T11:50:39.363Z,1.3969
2023-03-20T11:51:40.500Z,1.4017
2023-03-20T11:52:41.927Z,1.4005
2023-03-20T11:53:43.370Z,1.7510
2023-03-20T11:54:44.809Z,1.4500
2023-03-20T11:55:46.258Z,1.5085
2023-03-20T11:56:47.703Z,1.4553
2023-03-20T11:57:49.148Z,1.7274
2023-03-20T11:58:50.587Z,1.5888
2023-03-20T11:59:52.030Z,1.5394
2023-03-20T12:00:53.466Z,1.4593
2023-03-20T12:01:54.907Z,1.3245
2023-03-20T12:02:56.364Z,1.2607
2023-03-20T12:03:57.897Z,1.5436
2023-03-20T12:04:59.232Z,1.6537
2023-03-20T12:06:00.710Z,1.5804
2023-03-20T12:07:02.114Z,1.4708
2023-03-20T12:08:03.558Z,1.4512
2023-03-20T12:09:04.997Z,1.6493
2023-03-20T12:10:06.454Z,1.3962
2023-03-20T12:11:07.883Z,1.4676
2023-03-20T12:12:09.344Z,1.4168
2023-03-20T12:13:10.799Z,1.5144
2023-03-20T12:14:12.204Z,1.3716
2023-03-20T12:15:13.661Z,1.3284
2023-03-20T12:16:15.181Z,1.3857
2023-03-20T12:17:16.530Z,1.1813
2023-03-20T12:18:17.990Z,1.3000
2023-03-20T12:19:19.423Z,1.6079
2023-03-20T12:20:20.882Z,1.4368
2023-03-20T12:21:22.344Z,1.4662
2023-03-20T12:22:23.753Z,1.6252
2023-03-20T12:23:25.181Z,1.3634
2023-03-20T12:24:26.639Z,1.2862
2023-03-20T12:25:28.071Z,1.3168
2023-03-20T12:26:29.520Z,1.2848
2023-03-20T12:27:32.380Z,1.4526
2023-03-20T12:28:32.404Z,1.2782
2023-03-20T12:29:33.864Z,1.3993
2023-03-20T12:30:35.642Z,1.4911
2023-03-20T12:31:36.908Z,1.7212
2023-03-20T12:32:38.308Z,1.7028
2023-03-20T12:33:39.706Z,1.4802
2023-03-20T12:34:41.170Z,1.4482
2023-03-20T12:35:42.633Z,1.4202
2023-03-20T12:36:44.051Z,1.3028
2023-03-20T12:37:45.476Z,1.3637
2023-03-20T12:38:46.931Z,1.2547
2023-03-20T12:39:48.390Z,1.1334
2023-03-20T12:40:49.832Z,1.1428
2023-03-20T12:41:51.317Z,1.0067
2023-03-20T12:42:52.705Z,1.2598
2023-03-20T12:43:54.152Z,1.3879
2023-03-20T12:44:55.605Z,1.2868
2023-03-20T12:45:57.032Z,1.4451
2023-03-20T12:46:58.644Z,1.3341