createdAt,value
2023-04-17T00:02:26.059Z,98837.25
2023-04-17T00:04:54.573Z,98841.41
2023-04-17T00:07:22.925Z,98835.16
2023-04-17T00:09:51.222Z,98840.22
2023-04-17T00:12:20.633Z,98836.31
2023-04-17T00:14:48.711Z,98829.31
2023-04-17T00:17:16.956Z,98823.13
2023-04-17T00:19:45.067Z,98838.16
2023-04-17T00:22:13.137Z,98837.75
2023-04-17T00:24:41.234Z,98833.84
2023-04-17T00:27:10.069Z,98832.97
2023-04-17T00:29:39.567Z,98842.19
2023-04-17T00:32:07.797Z,98842.97
2023-04-17T00:34:36.124Z,98841.47
2023-04-17T00:37:04.384Z,98850.44
2023-04-17T00:39:32.608Z,98845.38
2023-04-17T00:42:00.831Z,98853.50
2023-04-17T00:44:29.574Z,98832.97
2023-04-17T00:46:59.043Z,98849.31
2023-04-17T00:49:28.681Z,98850.38
2023-04-17T00:51:57.768Z,98849.94
2023-04-17T00:54:27.567Z,98844.53
2023-04-17T00:56:57.779Z,98840.19
2023-04-17T00:59:27.269Z,98845.25
2023-04-17T01:01:55.510Z,98848.69
2023-04-17T01:04:25.268Z,98840.13
2023-04-17T01:06:54.932Z,98832.72
2023-04-17T01:09:23.076Z,98844.28
2023-04-17T01:11:51.162Z,98833.47
2023-04-17T01:14:19.284Z,98838.44
2023-04-17T01:16:47.493Z,98835.28
2023-04-17T01:19:16.456Z,98832.25
2023-04-17T01:21:46.044Z,98835.38
2023-04-17T01:24:15.437Z,98841.13
2023-04-17T01:26:43.884Z,98843.84
2023-04-17T01:29:12.342Z,98846.19
2023-04-17T01:31:40.572Z,98839.22
2023-04-17T01:34:08.657Z,98845.78
2023-04-17T01:36:36.832Z,98837.66
2023-04-17T01:39:05.466Z,98837.22
2023-04-17T01:41:34.983Z,98836.44
2023-04-17T01:44:03.180Z,98833.75
2023-04-17T01:46:31.453Z,98837.31
2023-04-17T01:48:59.585Z,98832.69
2023-04-17T01:51:28.065Z,98822.28
2023-04-17T01:53:56.502Z,98825.16
2023-04-17T01:56:24.705Z,98827.22
2023-04-17T01:58:54.184Z,98828.28
2023-04-17T02:01:22.331Z,98829.84
2023-04-17T02:03:50.635Z,98832.50
2023-04-17T02:06:18.841Z,98828.25
2023-04-17T02:08:46.915Z,98826.75
2023-04-17T02:11:15.424Z,98820.47
2023-04-17T02:13:43.563Z,98812.72
2023-04-17T02:16:13.165Z,98813.47
2023-04-17T02:18:42.271Z,98815.00
2023-04-17T02:21:10.549Z,98819.63
2023-04-17T02:23:38.618Z,98816.06
2023-04-17T02:26:06.992Z,98819.59
2023-04-17T02:28:35.139Z,98809.72
2023-04-17T02:31:03.378Z,98812.44
2023-04-17T02:33:33.051Z,98813.13
2023-04-17T02:36:01.219Z,98815.78
2023-04-17T02:38:30.218Z,98816.22
2023-04-17T02:40:58.438Z,98816.66
2023-04-17T02:43:26.632Z,98814.28
2023-04-17T02:45:54.784Z,98812.50
2023-04-17T02:48:22.915Z,98819.03
2023-04-17T02:50:52.531Z,98826.75
2023-04-17T02:53:20.798Z,98834.38
2023-04-17T02:55:48.912Z,98837.31
2023-04-17T02:58:17.039Z,98833.97
2023-04-17T03:00:45.323Z,98832.72
2023-04-17T03:03:13.709Z,98833.00
2023-04-17T03:05:42.158Z,98826.72
2023-04-17T03:08:11.879Z,98835.75
2023-04-17T03:10:40.010Z,98824.50
2023-04-17T03:13:10.903Z,98831.06
2023-04-17T03:15:39.002Z,98824.09
2023-04-17T03:18:07.252Z,98827.59
2023-04-17T03:20:35.582Z,98829.84
2023-04-17T03:23:03.658Z,98828.00
2023-04-17T03:25:33.146Z,98826.03
2023-04-17T03:28:01.225Z,98817.13
2023-04-17T03:30:29.352Z,98809.81
2023-04-17T03:32:57.729Z,98811.41
2023-04-17T03:35:26.114Z,98817.31
2023-04-17T03:37:54.147Z,98811.63
2023-04-17T03:40:22.230Z,98816.25
2023-04-17T03:42:51.727Z,98820.03
2023-04-17T03:45:19.897Z,98820.78
2023-04-17T03:47:48.477Z,98816.31
2023-04-17T03:50:16.725Z,98826.84
2023-04-17T03:52:44.913Z,98822.59
2023-04-17T03:55:12.965Z,98824.63
2023-04-17T03:57:41.144Z,98827.75
2023-04-17T04:00:12.301Z,98828.38
2023-04-17T04:02:40.536Z,98835.38
2023-04-17T04:05:09.643Z,98838.47
2023-04-17T04:07:37.793Z,98835.25
2023-04-17T04:10:06.666Z,98843.03
2023-04-17T04:12:34.783Z,98845.78
2023-04-17T04:15:02.989Z,98846.22
2023-04-17T04:17:32.488Z,98847.22
2023-04-17T04:20:00.763Z,98850.84
2023-04-17T04:22:29.717Z,98851.00
2023-04-17T04:24:58.482Z,98853.66
2023-04-17T04:27:27.713Z,98860.91
2023-04-17T04:30:00.150Z,98858.19
2023-04-17T04:32:28.410Z,98870.09
2023-04-17T04:34:58.612Z,98876.28
2023-04-17T04:37:30.151Z,98874.72
2023-04-17T04:40:02.116Z,98872.84
2023-04-17T04:42:30.329Z,98885.75
2023-04-17T04:44:58.547Z,98882.31
2023-04-17T04:47:26.834Z,98881.63
2023-04-17T04:49:58.028Z,98882.25
2023-04-17T04:52:27.845Z,98887.84
2023-04-17T04:54:55.942Z,98883.44
2023-04-17T04:57:25.409Z,98871.94
2023-04-17T04:59:53.581Z,98882.88
2023-04-17T05:02:22.531Z,98887.53
2023-04-17T05:04:53.523Z,98886.53
2023-04-17T05:07:21.749Z,98892.38
2023-04-17T05:09:51.346Z,98890.09
2023-04-17T05:12:19.615Z,98886.22
2023-04-17T05:14:48.016Z,98888.63
2023-04-17T05:17:16.136Z,98894.25
2023-04-17T05:19:44.250Z,98903.94
2023-04-17T05:22:12.391Z,98901.84
2023-04-17T05:24:40.540Z,98891.41
2023-04-17T05:27:10.077Z,98904.66
2023-04-17T05:29:38.554Z,98893.72
2023-04-17T05:32:06.971Z,98895.44
2023-04-17T05:34:35.141Z,98888.03
2023-04-17T05:37:03.584Z,98885.31
2023-04-17T05:39:31.659Z,98879.56
2023-04-17T05:41:59.759Z,98877.69
2023-04-17T05:44:29.252Z,98878.50
2023-04-17T05:47:00.167Z,98877.53
2023-04-17T05:49:28.430Z,98876.06
2023-04-17T05:51:56.854Z,98873.13
2023-04-17T05:54:25.548Z,98875.53
2023-04-17T05:56:55.317Z,98884.81
2023-04-17T05:59:24.550Z,98897.25
2023-04-17T06:01:54.464Z,98905.47
2023-04-17T06:04:22.980Z,98910.78
2023-04-17T06:06:51.720Z,98907.88
2023-04-17T06:09:19.904Z,98900.38
2023-04-17T06:11:48.161Z,98899.25
2023-04-17T06:14:16.810Z,98895.44
2023-04-17T06:16:45.057Z,98910.97
2023-04-17T06:19:15.599Z,98915.59
2023-04-17T06:21:43.946Z,98911.59
2023-04-17T06:24:12.015Z,98924.41
2023-04-17T06:26:40.065Z,98922.97
2023-04-17T06:29:09.332Z,98929.00
2023-04-17T06:31:37.694Z,98930.31
2023-04-17T06:34:05.857Z,98929.97
2023-04-17T06:36:35.242Z,98947.09
2023-04-17T06:39:04.519Z,98944.75
2023-04-17T06:41:32.709Z,98947.47
2023-04-17T06:44:00.830Z,98958.38
2023-04-17T06:46:28.937Z,98947.88
2023-04-17T06:49:00.685Z,98945.16
2023-04-17T06:51:29.405Z,98944.34
2023-04-17T06:53:59.426Z,98952.13
2023-04-17T06:56:28.781Z,98953.31
2023-04-17T06:58:58.132Z,98956.81
2023-04-17T07:01:28.034Z,98959.50
2023-04-17T07:03:56.472Z,98955.56
2023-04-17T07:06:25.269Z,98960.59
2023-04-17T07:08:55.723Z,98958.69
2023-04-17T07:11:25.333Z,98963.78
2023-04-17T07:13:53.556Z,98960.28
2023-04-17T07:16:23.583Z,98959.09
2023-04-17T07:18:51.897Z,98962.97
2023-04-17T07:21:20.413Z,98957.13
2023-04-17T07:23:51.608Z,98962.56
2023-04-17T07:26:19.978Z,98966.06
2023-04-17T07:28:51.330Z,98962.97
2023-04-17T07:31:22.464Z,98963.81
2023-04-17T07:33:50.926Z,98965.75
2023-04-17T07:36:19.676Z,98969.25
2023-04-17T07:38:47.782Z,98972.78
2023-04-17T07:41:16.016Z,98968.91
2023-04-17T07:43:44.067Z,98964.22
2023-04-17T07:46:13.681Z,98962.25
2023-04-17T07:48:41.958Z,98964.56
2023-04-17T07:51:10.206Z,98967.72
2023-04-17T07:53:38.782Z,98971.63
2023-04-17T07:56:07.879Z,98962.28
2023-04-17T07:58:36.552Z,98971.22
2023-04-17T08:01:05.950Z,98968.13
2023-04-17T08:03:35.834Z,98973.53
2023-04-17T08:06:04.110Z,98967.13
2023-04-17T08:08:32.243Z,98976.81
2023-04-17T08:11:00.448Z,98966.25
2023-04-17T08:13:31.577Z,98956.22
2023-04-17T08:16:00.193Z,98957.88
2023-04-17T08:18:28.489Z,98963.31
2023-04-17T08:20:58.076Z,98962.88
2023-04-17T08:23:26.466Z,98964.91
2023-04-17T08:25:55.886Z,98958.16
2023-04-17T08:28:24.600Z,98954.69
2023-04-17T08:30:52.852Z,98959.44
2023-04-17T08:33:22.131Z,98959.13
2023-04-17T08:35:50.523Z,98952.00
2023-04-17T08:38:20.252Z,98958.97
2023-04-17T08:40:52.330Z,98966.28
2023-04-17T08:43:21.371Z,98959.59
2023-04-17T08:45:54.213Z,98958.81
2023-04-17T08:48:23.577Z,98956.47
2023-04-17T08:50:53.785Z,98961.97
2023-04-17T08:53:23.362Z,98962.75
2023-04-17T08:55:51.666Z,98961.66
2023-04-17T08:58:22.351Z,98967.44
2023-04-17T09:00:50.497Z,98973.72
2023-04-17T09:03:19.150Z,98972.47
2023-04-17T09:05:48.625Z,98972.44
2023-04-17T09:08:20.826Z,98968.19
2023-04-17T09:10:52.724Z,98968.19
2023-04-17T09:13:24.515Z,98973.63
2023-04-17T09:16:09.277Z,98970.53
2023-04-17T09:18:38.719Z,98972.66
2023-04-17T09:21:08.441Z,98969.25
2023-04-17T09:23:49.631Z,98970.06
2023-04-17T09:26:20.298Z,98973.19
2023-04-17T09:29:09.335Z,98970.41
2023-04-17T09:31:39.253Z,98965.59
2023-04-17T09:34:08.684Z,98962.69
2023-04-17T09:36:38.493Z,98968.06
2023-04-17T09:39:17.320Z,98964.16
2023-04-17T09:41:46.834Z,98973.44
2023-04-17T09:44:26.821Z,98966.53
2023-04-17T09:46:55.467Z,98974.31
2023-04-17T09:49:33.900Z,98975.44
2023-04-17T09:52:02.431Z,98977.31
2023-04-17T09:54:32.916Z,98968.59
2023-04-17T09:57:03.867Z,98970.00
2023-04-17T09:59:32.709Z,98964.34
2023-04-17T10:02:02.621Z,98961.44
2023-04-17T10:04:31.398Z,98960.13
2023-04-17T10:06:59.791Z,98964.94
2023-04-17T10:09:28.153Z,98966.66
2023-04-17T10:11:57.817Z,98961.31
2023-04-17T10:14:29.266Z,98958.59
2023-04-17T10:16:57.689Z,98955.06
2023-04-17T10:19:31.201Z,98957.09
2023-04-17T10:22:30.920Z,98957.09
2023-04-17T10:25:22.354Z,98952.78
2023-04-17T10:27:55.680Z,98952.97
2023-04-17T10:30:26.935Z,98949.78
2023-04-17T10:33:23.087Z,98951.28
2023-04-17T10:35:51.728Z,98950.06
2023-04-17T10:38:32.975Z,98952.88
2023-04-17T10:41:05.080Z,98950.97
2023-04-17T10:43:33.252Z,98948.94
2023-04-17T10:46:07.621Z,98947.31
2023-04-17T10:48:38.933Z,98950.03
2023-04-17T10:51:41.130Z,98943.31
2023-04-17T10:54:10.890Z,98933.28
2023-04-17T10:56:40.644Z,98933.66
2023-04-17T10:59:10.508Z,98927.88
2023-04-17T11:01:58.800Z,98927.06
2023-04-17T11:04:29.443Z,98931.78
2023-04-17T11:06:57.861Z,98929.81
2023-04-17T11:09:28.352Z,98924.78
2023-04-17T11:11:59.554Z,98924.53
2023-04-17T11:14:27.840Z,98921.31
2023-04-17T11:16:59.566Z,98919.00
2023-04-17T11:19:27.877Z,98918.19
2023-04-17T11:21:58.922Z,98915.88
2023-04-17T11:24:27.996Z,98912.13
2023-04-17T11:26:57.966Z,98913.91
2023-04-17T11:29:26.473Z,98920.25
2023-04-17T11:31:56.587Z,98917.91
2023-04-17T11:34:27.339Z,98912.88
2023-04-17T11:36:57.451Z,98907.00
2023-04-17T11:39:26.852Z,98911.63
2023-04-17T11:41:57.314Z,98907.16
2023-04-17T11:44:26.613Z,98906.00
2023-04-17T11:46:56.208Z,98905.41
2023-04-17T11:49:29.910Z,98898.91
2023-04-17T11:52:00.284Z,98901.31
2023-04-17T11:54:29.652Z,98893.06
2023-04-17T11:57:03.143Z,98894.56
2023-04-17T11:59:32.277Z,98887.50
2023-04-17T12:02:02.027Z,98887.50
2023-04-17T12:04:34.262Z,98887.38
2023-04-17T12:07:03.068Z,98882.84
2023-04-17T12:09:32.460Z,98879.25
2023-04-17T12:12:01.957Z,98879.56
2023-04-17T12:14:30.214Z,98886.03
2023-04-17T12:16:58.331Z,98878.16
2023-04-17T12:19:28.106Z,98876.41
2023-04-17T12:21:59.341Z,98886.25
2023-04-17T12:24:27.680Z,98875.91
2023-04-17T12:26:56.873Z,98878.75
2023-04-17T12:29:40.469Z,98870.91
2023-04-17T12:32:12.679Z,98864.75
2023-04-17T12:34:43.460Z,98858.50
2023-04-17T12:37:12.998Z,98871.91
2023-04-17T12:39:41.274Z,98854.19
2023-04-17T12:42:10.065Z,98861.78
2023-04-17T12:44:39.742Z,98856.88
2023-04-17T12:47:08.089Z,98864.56
2023-04-17T12:49:36.266Z,98856.97
2023-04-17T12:52:04.465Z,98862.22
2023-04-17T12:54:33.989Z,98860.78
2023-04-17T12:57:03.054Z,98855.69
2023-04-17T12:59:31.179Z,98855.69
2023-04-17T13:01:59.433Z,98867.50
2023-04-17T13:04:27.884Z,98866.69
2023-04-17T13:06:56.218Z,98870.31
2023-04-17T13:09:24.415Z,98865.75
2023-04-17T13:11:54.267Z,98864.53
2023-04-17T13:14:22.472Z,98862.94
2023-04-17T13:16:54.466Z,98845.00
2023-04-17T13:19:22.824Z,98852.84
2023-04-17T13:21:56.020Z,98852.88
2023-04-17T13:24:24.511Z,98852.84
2023-04-17T13:26:57.869Z,98844.53
2023-04-17T13:29:26.805Z,98848.16
2023-04-17T13:31:55.074Z,98845.75
2023-04-17T13:34:23.252Z,98842.66
2023-04-17T13:36:51.668Z,98849.69
2023-04-17T13:39:21.279Z,98856.66
2023-04-17T13:41:49.702Z,98861.72
2023-04-17T13:44:19.786Z,98849.94
2023-04-17T13:46:48.754Z,98855.63
2023-04-17T13:49:17.207Z,98861.50
2023-04-17T13:51:46.037Z,98858.06
2023-04-17T13:54:15.247Z,98854.22
2023-04-17T13:56:43.726Z,98851.25
2023-04-17T13:59:12.305Z,98856.72
2023-04-17T14:01:42.214Z,98846.50
2023-04-17T14:04:12.011Z,98858.97
2023-04-17T14:06:40.418Z,98850.16
2023-04-17T14:09:08.636Z,98858.25
2023-04-17T14:11:37.224Z,98846.97
2023-04-17T14:14:06.178Z,98843.09
2023-04-17T14:16:34.898Z,98851.63
2023-04-17T14:19:13.308Z,98849.66
2023-04-17T14:22:01.457Z,98847.97
2023-04-17T14:24:29.987Z,98844.50
2023-04-17T14:26:58.274Z,98847.47
2023-04-17T14:29:26.618Z,98842.91
2023-04-17T14:31:54.918Z,98848.47
2023-04-17T14:34:25.082Z,98836.94
2023-04-17T14:36:53.264Z,98835.28
2023-04-17T14:39:21.521Z,98827.88
2023-04-17T14:41:49.662Z,98832.91
2023-04-17T14:44:17.874Z,98836.34
2023-04-17T14:46:46.038Z,98842.88
2023-04-17T14:49:14.434Z,98844.41
2023-04-17T14:51:44.014Z,98851.13
2023-04-17T14:54:12.259Z,98844.19
2023-04-17T14:56:40.991Z,98847.78
2023-04-17T14:59:10.082Z,98845.06
2023-04-17T15:01:38.401Z,98844.34
2023-04-17T15:04:06.885Z,98847.41
2023-04-17T15:06:35.589Z,98846.75
2023-04-17T15:09:05.876Z,98846.03
2023-04-17T15:11:34.080Z,98848.81
2023-04-17T15:14:02.328Z,98833.97
2023-04-17T15:16:31.883Z,98844.78
2023-04-17T15:19:02.661Z,98848.28
2023-04-17T15:21:31.244Z,98840.59
2023-04-17T15:23:59.310Z,98834.38
2023-04-17T15:26:28.891Z,98832.81
2023-04-17T15:28:57.128Z,98824.63
2023-04-17T15:31:25.419Z,98821.47
2023-04-17T15:33:54.005Z,98827.41
2023-04-17T15:36:24.563Z,98825.09
2023-04-17T15:38:52.865Z,98823.09
2023-04-17T15:41:21.411Z,98818.44
2023-04-17T15:43:51.207Z,98822.75
2023-04-17T15:46:19.565Z,98830.09
2023-04-17T15:48:57.701Z,98828.22
2023-04-17T15:51:36.416Z,98836.16
2023-04-17T15:54:04.685Z,98831.19
2023-04-17T15:56:32.718Z,98842.56
2023-04-17T15:59:02.270Z,98832.44
2023-04-17T16:01:30.460Z,98836.81
2023-04-17T16:03:58.915Z,98841.19
2023-04-17T16:06:27.715Z,98840.03
2023-04-17T16:08:55.849Z,98843.56
2023-04-17T16:11:24.068Z,98844.38
2023-04-17T16:13:52.195Z,98849.53
2023-04-17T16:16:21.787Z,98852.31
2023-04-17T16:18:49.897Z,98855.84
2023-04-17T16:21:18.069Z,98857.44
2023-04-17T16:23:46.327Z,98856.22
2023-04-17T16:26:15.720Z,98861.69
2023-04-17T16:28:45.814Z,98865.56
2023-04-17T16:31:16.437Z,98869.44
2023-04-17T16:33:46.932Z,98870.19
2023-04-17T16:36:15.120Z,98869.44
2023-04-17T16:38:43.492Z,98876.09
2023-04-17T16:41:11.660Z,98880.41
2023-04-17T16:43:41.999Z,98881.22
2023-04-17T16:46:20.663Z,98895.25
2023-04-17T16:48:52.266Z,98892.91
2023-04-17T16:51:21.246Z,98889.81
2023-04-17T16:53:49.436Z,98892.13
2023-04-17T16:56:18.073Z,98898.41
2023-04-17T16:58:46.293Z,98896.06
2023-04-17T17:01:14.949Z,98888.28
2023-04-17T17:03:43.462Z,98887.50
2023-04-17T17:06:13.239Z,98882.81
2023-04-17T17:08:46.670Z,98882.84
2023-04-17T17:11:15.377Z,98892.19
2023-04-17T17:13:43.806Z,98889.84
2023-04-17T17:16:12.208Z,98898.41
2023-04-17T17:18:40.615Z,98897.63
2023-04-17T17:21:08.716Z,98899.19
2023-04-17T17:23:39.142Z,98897.25
2023-04-17T17:26:07.573Z,98907.75
2023-04-17T17:28:36.252Z,98901.94
2023-04-17T17:31:07.617Z,98905.81
2023-04-17T17:33:37.063Z,98906.22
2023-04-17T17:36:05.684Z,98923.28
2023-04-17T17:38:33.841Z,98941.88
2023-04-17T17:41:04.463Z,98926.63
2023-04-17T17:43:32.605Z,98942.91
2023-04-17T17:46:00.965Z,98957.66
2023-04-17T17:48:29.036Z,98986.66
2023-04-17T17:50:58.576Z,98950.03
2023-04-17T17:53:27.284Z,98950.25
2023-04-17T17:55:57.140Z,98934.91
2023-04-17T17:58:27.838Z,98940.41
2023-04-17T18:00:55.895Z,98947.03
2023-04-17T18:03:24.224Z,98943.06
2023-04-17T18:05:52.921Z,98938.19
2023-04-17T18:08:21.061Z,98956.88
2023-04-17T18:10:49.206Z,98941.03
2023-04-17T18:13:17.298Z,98959.53
2023-04-17T18:15:47.190Z,98959.47
2023-04-17T18:18:15.411Z,98972.13
2023-04-17T18:20:43.557Z,98966.78
2023-04-17T18:23:11.966Z,98970.28
2023-04-17T18:25:40.705Z,98974.94
2023-04-17T18:28:08.799Z,98973.28
2023-04-17T18:30:40.104Z,98983.38
2023-04-17T18:33:10.027Z,98990.75
2023-04-17T18:35:38.338Z,98985.22
2023-04-17T18:38:07.119Z,98993.47
2023-04-17T18:40:36.523Z,98989.72
2023-04-17T18:43:07.001Z,98988.47
2023-04-17T18:45:36.437Z,98982.38
2023-04-17T18:48:04.787Z,98986.63
2023-04-17T18:50:34.332Z,98990.50
2023-04-17T18:53:03.408Z,98981.53
2023-04-17T18:55:38.412Z,98987.00
2023-04-17T18:58:12.667Z,98987.31
2023-04-17T19:00:45.423Z,98990.06
2023-04-17T19:03:16.130Z,98988.56
2023-04-17T19:05:46.717Z,98990.59
2023-04-17T19:08:16.240Z,98988.22
2023-04-17T19:10:46.256Z,98984.25
2023-04-17T19:13:15.913Z,98990.13
2023-04-17T19:15:44.120Z,98985.06
2023-04-17T19:18:12.258Z,98983.09
2023-04-17T19:20:42.708Z,98989.25
2023-04-17T19:23:13.071Z,98978.41
2023-04-17T19:25:43.084Z,98989.25
2023-04-17T19:28:11.522Z,98980.25
2023-04-17T19:30:40.645Z,98982.91
2023-04-17T19:33:09.560Z,98982.84
2023-04-17T19:35:37.884Z,98976.31
2023-04-17T19:38:07.207Z,98988.25
2023-04-17T19:40:36.985Z,98985.06
2023-04-17T19:43:06.207Z,98984.72
2023-04-17T19:45:36.623Z,98985.63
2023-04-17T19:48:07.334Z,98987.88
2023-04-17T19:50:35.612Z,98982.47
2023-04-17T19:53:04.094Z,98978.53
2023-04-17T19:55:32.210Z,98975.13
2023-04-17T19:58:02.042Z,98975.38
2023-04-17T20:00:31.681Z,98981.63
2023-04-17T20:03:00.362Z,98987.06
2023-04-17T20:05:28.998Z,98987.44
2023-04-17T20:07:58.674Z,98988.53
2023-04-17T20:10:27.975Z,98987.41
2023-04-17T20:12:56.388Z,98984.44
2023-04-17T20:15:26.054Z,98988.69
2023-04-17T20:17:56.649Z,98997.19
2023-04-17T20:20:24.966Z,98997.41
2023-04-17T20:22:53.261Z,98999.78
2023-04-17T20:25:21.940Z,98992.22
2023-04-17T20:27:50.039Z,98993.44
2023-04-17T20:30:20.297Z,98992.28
2023-04-17T20:32:50.350Z,98991.16
2023-04-17T20:35:21.035Z,98987.16
2023-04-17T20:37:49.188Z,98986.47
2023-04-17T20:40:17.525Z,98991.78
2023-04-17T20:42:47.640Z,98997.50
2023-04-17T20:45:16.456Z,98993.31
2023-04-17T20:47:56.676Z,98997.22
2023-04-17T20:50:26.831Z,99000.94
2023-04-17T20:52:54.926Z,98996.16
2023-04-17T20:55:24.285Z,98996.50
2023-04-17T20:57:52.551Z,98996.97
2023-04-17T21:00:21.520Z,99000.22
2023-04-17T21:02:49.761Z,98998.56
2023-04-17T21:05:19.341Z,98996.16
2023-04-17T21:07:51.298Z,98998.38
2023-04-17T21:10:19.992Z,98995.25
2023-04-17T21:12:48.212Z,99008.09
2023-04-17T21:15:16.372Z,99003.69
2023-04-17T21:17:47.660Z,98999.06
2023-04-17T21:20:15.974Z,99003.53
2023-04-17T21:22:43.996Z,99009.63
2023-04-17T21:25:13.489Z,98998.97
2023-04-17T21:27:41.873Z,99004.69
2023-04-17T21:30:10.749Z,99005.94
2023-04-17T21:32:40.328Z,99002.44
2023-04-17T21:35:09.181Z,99011.13
2023-04-17T21:37:37.271Z,99006.44
2023-04-17T21:40:06.100Z,99016.19
2023-04-17T21:42:36.080Z,99024.84
2023-04-17T21:45:04.211Z,99018.84
2023-04-17T21:47:32.304Z,99021.16
2023-04-17T21:50:00.599Z,99022.94
2023-04-17T21:52:28.702Z,99024.38
2023-04-17T21:55:03.086Z,99025.41
2023-04-17T21:57:31.848Z,99029.81
2023-04-17T22:00:01.535Z,99033.66
2023-04-17T22:02:29.831Z,99035.75
2023-04-17T22:04:58.173Z,99029.28
2023-04-17T22:07:26.369Z,99030.03
2023-04-17T22:09:54.555Z,99024.56
2023-04-17T22:12:22.637Z,99028.72
2023-04-17T22:14:50.742Z,99032.59
2023-04-17T22:17:20.309Z,99027.06
2023-04-17T22:19:48.437Z,99025.31
2023-04-17T22:22:16.509Z,99031.06
2023-04-17T22:24:44.674Z,99038.88
2023-04-17T22:27:13.131Z,99039.38
2023-04-17T22:29:41.268Z,99031.47
2023-04-17T22:32:09.376Z,99037.81
2023-04-17T22:34:41.202Z,99046.66
2023-04-17T22:37:10.551Z,99043.31
2023-04-17T22:39:38.635Z,99050.75
2023-04-17T22:42:06.741Z,99047.94
2023-04-17T22:44:34.802Z,99045.88
2023-04-17T22:47:02.852Z,99047.88
2023-04-17T22:49:30.970Z,99046.59
2023-04-17T22:52:00.487Z,99053.75
2023-04-17T22:54:28.649Z,99052.44
2023-04-17T22:56:56.731Z,99050.50
2023-04-17T22:59:24.830Z,99047.75
2023-04-17T23:01:53.878Z,99050.03
2023-04-17T23:04:22.370Z,99049.44
2023-04-17T23:06:50.655Z,99048.66
2023-04-17T23:09:20.153Z,99052.03
2023-04-17T23:11:48.231Z,99048.94
2023-04-17T23:14:16.432Z,99046.69
2023-04-17T23:16:44.491Z,99046.91
2023-04-17T23:19:12.609Z,99038.06
2023-04-17T23:21:40.748Z,99047.69
2023-04-17T23:24:08.912Z,99046.44
2023-04-17T23:26:38.490Z,99050.84
2023-04-17T23:29:06.680Z,99050.41
2023-04-17T23:31:34.760Z,99045.72
2023-04-17T23:34:02.815Z,99046.56
2023-04-17T23:36:30.808Z,99040.56
2023-04-17T23:38:58.871Z,99044.28
2023-04-17T23:41:28.084Z,99043.47
2023-04-17T23:43:57.732Z,99045.88
2023-04-17T23:46:25.854Z,99050.88
2023-04-17T23:48:54.061Z,99060.97
2023-04-17T23:51:22.182Z,99058.97
2023-04-17T23:53:50.727Z,99052.34
2023-04-17T23:56:22.210Z,99053.28
2023-04-17T23:58:50.423Z,99055.06
