createdAt,value
2018-07-19T00:00:05.817Z,98714.66
2018-07-19T00:00:37.017Z,98711.12
2018-07-19T00:01:08.208Z,98683.30
2018-07-19T00:01:39.406Z,98711.50
2018-07-19T00:02:10.579Z,98714.77
2018-07-19T00:02:41.748Z,98708.06
2018-07-19T00:03:12.904Z,98711.19
2018-07-19T00:03:44.034Z,98710.52
2018-07-19T00:04:15.219Z,98706.93
2018-07-19T00:04:46.332Z,98708.27
2018-07-19T00:05:17.508Z,98705.25
2018-07-19T00:05:48.717Z,98702.88
2018-07-19T00:06:20.007Z,98708.45
2018-07-19T00:06:51.172Z,98703.64
2018-07-19T00:07:22.311Z,98709.11
2018-07-19T00:07:53.535Z,98704.41
2018-07-19T00:08:24.717Z,98704.05
2018-07-19T00:08:55.867Z,98704.05
2018-07-19T00:09:27.019Z,98704.70
2018-07-19T00:09:58.136Z,98702.36
2018-07-19T00:10:29.251Z,98704.70
2018-07-19T00:11:00.564Z,98697.40
2018-07-19T00:11:31.766Z,98707.06
2018-07-19T00:12:03.010Z,98705.80
2018-07-19T00:12:34.253Z,98704.20
2018-07-19T00:13:05.477Z,98708.41
2018-07-19T00:13:36.648Z,98707.14
2018-07-19T00:14:07.790Z,98707.34
2018-07-19T00:14:38.943Z,98712.05
2018-07-19T00:15:10.115Z,98713.64
2018-07-19T00:15:41.259Z,98709.80
2018-07-19T00:16:12.476Z,98705.13
2018-07-19T00:16:43.724Z,98705.25
2018-07-19T00:17:14.989Z,98706.93
2018-07-19T00:17:46.226Z,98708.97
2018-07-19T00:18:17.407Z,98707.50
2018-07-19T00:18:48.536Z,98713.38
2018-07-19T00:19:19.738Z,98708.53
2018-07-19T00:19:50.940Z,98704.55
2018-07-19T00:20:22.075Z,98708.33
2018-07-19T00:20:53.787Z,98701.82
2018-07-19T00:21:24.973Z,98701.61
2018-07-19T00:21:56.147Z,98701.05
2018-07-19T00:22:27.851Z,98699.51
2018-07-19T00:22:58.980Z,98699.15
2018-07-19T00:23:30.192Z,98691.83
2018-07-19T00:24:01.470Z,98692.30
2018-07-19T00:24:32.663Z,98687.33
2018-07-19T00:25:03.786Z,98689.06
2018-07-19T00:25:34.982Z,98689.22
2018-07-19T00:26:06.119Z,98689.36
2018-07-19T00:26:37.302Z,98684.30
2018-07-19T00:27:08.436Z,98684.80
2018-07-19T00:27:39.620Z,98684.23
2018-07-19T00:28:10.795Z,98676.88
2018-07-19T00:28:41.956Z,98673.54
2018-07-19T00:29:13.075Z,98678.50
2018-07-19T00:29:44.278Z,98677.53
2018-07-19T00:30:15.473Z,98671.02
2018-07-19T00:30:46.647Z,98673.89
2018-07-19T00:31:17.779Z,98668.91
2018-07-19T00:31:48.986Z,98671.30
2018-07-19T00:32:20.167Z,98676.12
2018-07-19T00:32:51.295Z,98674.78
2018-07-19T00:33:53.553Z,98672.02
2018-07-19T00:34:24.780Z,98672.23
2018-07-19T00:34:55.952Z,98673.41
2018-07-19T00:35:27.136Z,98675.45
2018-07-19T00:35:58.336Z,98676.06
2018-07-19T00:36:29.549Z,98668.70
2018-07-19T00:37:00.755Z,98673.34
2018-07-19T00:37:31.892Z,98677.33
2018-07-19T00:38:03.068Z,98678.66
2018-07-19T00:38:34.283Z,98674.31
2018-07-19T00:39:05.512Z,98678.09
2018-07-19T00:39:36.709Z,98672.56
2018-07-19T00:40:07.908Z,98672.21
2018-07-19T00:40:39.110Z,98669.55
2018-07-19T00:41:10.299Z,98671.14
2018-07-19T00:41:41.542Z,98675.27
2018-07-19T00:42:12.717Z,98672.76
2018-07-19T00:42:43.909Z,98668.06
2018-07-19T00:43:15.103Z,98666.38
2018-07-19T00:43:46.310Z,98667.84
2018-07-19T00:44:17.528Z,98667.99
2018-07-19T00:44:48.721Z,98665.55
2018-07-19T00:45:19.850Z,98674.09
2018-07-19T00:45:51.621Z,98671.64
2018-07-19T00:46:22.811Z,98668.01
2018-07-19T00:46:53.992Z,98669.20
2018-07-19T00:47:25.151Z,98664.38
2018-07-19T00:47:56.312Z,98671.23
2018-07-19T00:48:27.435Z,98669.77
2018-07-19T00:48:58.559Z,98669.26
2018-07-19T00:49:29.801Z,98671.30
2018-07-19T00:50:01.064Z,98669.83
2018-07-19T00:50:32.264Z,98665.44
2018-07-19T00:51:03.395Z,98667.80
2018-07-19T00:51:34.590Z,98667.89
2018-07-19T00:52:05.712Z,98667.95
2018-07-19T00:52:36.953Z,98663.34
2018-07-19T00:53:08.135Z,98670.97
2018-07-19T00:53:39.258Z,98665.44
2018-07-19T00:54:10.387Z,98661.92
2018-07-19T00:54:41.501Z,98661.86
2018-07-19T00:55:12.737Z,98660.68
2018-07-19T00:55:43.917Z,98662.16
2018-07-19T00:56:15.108Z,98659.20
2018-07-19T00:56:46.332Z,98659.05
2018-07-19T00:57:17.460Z,98659.27
2018-07-19T00:57:48.604Z,98658.14
2018-07-19T00:58:19.735Z,98658.44
2018-07-19T00:58:50.877Z,98658.23
2018-07-19T00:59:22.021Z,98660.83
2018-07-19T00:59:53.151Z,98664.25
2018-07-19T01:00:24.315Z,98655.41
2018-07-19T01:00:55.451Z,98653.88
2018-07-19T01:01:26.580Z,98652.91
2018-07-19T01:01:57.701Z,98658.42
2018-07-19T01:02:28.872Z,98654.09
2018-07-19T01:03:00.004Z,98654.80
2018-07-19T01:03:31.249Z,98652.34
2018-07-19T01:04:02.440Z,98655.00
2018-07-19T01:04:33.632Z,98652.91
2018-07-19T01:05:04.848Z,98655.63
2018-07-19T01:05:37.041Z,98655.02
2018-07-19T01:06:08.176Z,98654.16
2018-07-19T01:06:39.291Z,98655.38
2018-07-19T01:07:10.533Z,98656.34
2018-07-19T01:07:41.693Z,98320.09
2018-07-19T01:08:12.826Z,98653.33
2018-07-19T01:08:43.952Z,98653.83
2018-07-19T01:09:15.140Z,98650.61
2018-07-19T01:09:46.301Z,98646.53
2018-07-19T01:10:17.432Z,98643.72
2018-07-19T01:10:48.663Z,98641.06
2018-07-19T01:11:19.848Z,98645.41
2018-07-19T01:11:51.044Z,98645.05
2018-07-19T01:12:22.212Z,98644.64
2018-07-19T01:12:53.372Z,98645.55
2018-07-19T01:13:24.508Z,98644.16
2018-07-19T01:13:55.687Z,98642.48
2018-07-19T01:14:26.879Z,98643.59
2018-07-19T01:14:58.043Z,98645.43
2018-07-19T01:15:29.268Z,98645.69
2018-07-19T01:16:00.486Z,98642.82
2018-07-19T01:16:31.738Z,98643.53
2018-07-19T01:17:02.882Z,98651.63
2018-07-19T01:17:34.075Z,98645.98
2018-07-19T01:18:05.209Z,98649.61
2018-07-19T01:18:36.352Z,98651.77
2018-07-19T01:19:07.531Z,98650.95
2018-07-19T01:19:38.666Z,98657.95
2018-07-19T01:20:09.837Z,98650.44
2018-07-19T01:20:41.056Z,98653.60
2018-07-19T01:21:12.185Z,98650.59
2018-07-19T01:21:43.316Z,98650.59
2018-07-19T01:22:14.556Z,98648.64
2018-07-19T01:22:45.707Z,98649.32
2018-07-19T01:23:16.911Z,98648.70
2018-07-19T01:23:48.049Z,98650.03
2018-07-19T01:24:19.236Z,98654.09
2018-07-19T01:24:50.382Z,98652.61
2018-07-19T01:25:21.507Z,98652.34
2018-07-19T01:25:52.835Z,98649.07
2018-07-19T01:26:24.012Z,98648.77
2018-07-19T01:26:55.988Z,98647.45
2018-07-19T01:27:28.201Z,98646.94
2018-07-19T01:27:59.413Z,98642.28
2018-07-19T01:28:30.595Z,98649.95
2018-07-19T01:29:01.715Z,98647.19
2018-07-19T01:29:32.917Z,98650.38
2018-07-19T01:30:04.097Z,98645.05
2018-07-19T01:30:35.316Z,98645.05
2018-07-19T01:31:06.451Z,98647.03
2018-07-19T01:31:37.625Z,98646.53
2018-07-19T01:32:09.212Z,98642.69
2018-07-19T01:32:40.407Z,98643.87
2018-07-19T01:33:11.636Z,98648.36
2018-07-19T01:33:42.826Z,98645.05
2018-07-19T01:34:14.052Z,98642.39
2018-07-19T01:34:45.176Z,98647.24
2018-07-19T01:35:16.413Z,98647.09
2018-07-19T01:35:48.264Z,98646.38
2018-07-19T01:36:19.459Z,98648.78
2018-07-19T01:36:50.692Z,98650.94
2018-07-19T01:37:21.823Z,98652.71
2018-07-19T01:37:52.995Z,98648.72
2018-07-19T01:38:24.189Z,98645.20
2018-07-19T01:38:55.393Z,98637.73
2018-07-19T01:39:26.518Z,98646.06
2018-07-19T01:39:57.711Z,98646.27
2018-07-19T01:40:28.838Z,98650.17
2018-07-19T01:40:59.967Z,98651.50
2018-07-19T01:41:31.180Z,98652.68
2018-07-19T01:42:02.303Z,98646.89
2018-07-19T01:42:33.553Z,98646.69
2018-07-19T01:43:04.720Z,98647.36
2018-07-19T01:43:35.920Z,98647.36
2018-07-19T01:44:07.131Z,98645.27
2018-07-19T01:44:38.382Z,98639.32
2018-07-19T01:45:09.572Z,98641.36
2018-07-19T01:45:40.722Z,98644.11
2018-07-19T01:46:11.850Z,98647.27
2018-07-19T01:46:42.964Z,98641.66
2018-07-19T01:47:14.151Z,98640.17
2018-07-19T01:47:45.330Z,98636.34
2018-07-19T01:48:16.564Z,98643.55
2018-07-19T01:48:47.725Z,98638.08
2018-07-19T01:49:18.858Z,98638.94
2018-07-19T01:49:50.105Z,98635.15
2018-07-19T01:50:21.242Z,98637.66
2018-07-19T01:50:52.371Z,98638.48
2018-07-19T01:51:23.621Z,98631.83
2018-07-19T01:51:54.763Z,98636.48
2018-07-19T01:52:25.948Z,98637.72
2018-07-19T01:52:57.091Z,98641.16
2018-07-19T01:53:28.311Z,98638.44
2018-07-19T01:53:59.511Z,98638.91
2018-07-19T01:54:30.764Z,98641.21
2018-07-19T01:55:01.975Z,98641.98
2018-07-19T01:55:33.091Z,98644.49
2018-07-19T01:56:04.276Z,98640.30
2018-07-19T01:56:35.418Z,98635.63
2018-07-19T01:57:06.548Z,98644.49
2018-07-19T01:57:37.689Z,98639.97
2018-07-19T01:58:08.815Z,98638.08
2018-07-19T01:58:39.988Z,98636.40
2018-07-19T01:59:11.128Z,98637.88
2018-07-19T01:59:42.260Z,98638.64
2018-07-19T02:00:13.477Z,98641.42
2018-07-19T02:00:44.580Z,98641.71
2018-07-19T02:01:15.699Z,98634.71
2018-07-19T02:01:46.905Z,98645.34
2018-07-19T02:02:18.032Z,98633.73
2018-07-19T02:02:49.156Z,98641.20
2018-07-19T02:03:20.292Z,98638.91
2018-07-19T02:03:51.497Z,98641.92
2018-07-19T02:04:22.632Z,98638.55
2018-07-19T02:04:53.850Z,98640.53
2018-07-19T02:05:25.101Z,98637.78
2018-07-19T02:05:56.302Z,98636.13
2018-07-19T02:06:27.475Z,98636.13
2018-07-19T02:06:58.684Z,98633.58
2018-07-19T02:07:29.838Z,98634.91
2018-07-19T02:08:01.021Z,98637.09
2018-07-19T02:08:32.155Z,98637.66
2018-07-19T02:09:03.308Z,98637.98
2018-07-19T02:09:34.488Z,98635.56
2018-07-19T02:10:05.708Z,98634.92
2018-07-19T02:10:36.976Z,98634.23
2018-07-19T02:11:08.172Z,98639.20
2018-07-19T02:11:39.387Z,98639.20
2018-07-19T02:12:10.604Z,98638.34
2018-07-19T02:12:41.811Z,98635.00
2018-07-19T02:13:12.940Z,98634.65
2018-07-19T02:13:44.121Z,98630.81
2018-07-19T02:14:15.247Z,98632.04
2018-07-19T02:14:46.490Z,98631.48
2018-07-19T02:15:17.681Z,98634.28
2018-07-19T02:15:48.961Z,98629.26
2018-07-19T02:16:20.127Z,98632.24
2018-07-19T02:16:51.251Z,98628.55
2018-07-19T02:17:22.519Z,98626.50
2018-07-19T02:17:53.660Z,98628.84
2018-07-19T02:18:24.896Z,98630.78
2018-07-19T02:18:56.071Z,98625.26
2018-07-19T02:19:28.300Z,98628.38
2018-07-19T02:19:59.498Z,98628.68
2018-07-19T02:20:30.705Z,98623.22
2018-07-19T02:21:01.935Z,98620.09
2018-07-19T02:21:33.100Z,98623.22
2018-07-19T02:22:04.279Z,98623.07
2018-07-19T02:22:35.468Z,98619.80
2018-07-19T02:23:06.583Z,98622.81
2018-07-19T02:23:37.778Z,98617.14
2018-07-19T02:24:09.039Z,98619.80
2018-07-19T02:24:40.196Z,98619.30
2018-07-19T02:25:11.491Z,98614.84
2018-07-19T02:25:42.619Z,98617.85
2018-07-19T02:26:13.775Z,98616.52
2018-07-19T02:26:45.672Z,98611.77
2018-07-19T02:27:16.864Z,98618.12
2018-07-19T02:27:48.031Z,98607.70
2018-07-19T02:28:19.159Z,98602.23
2018-07-19T02:28:50.328Z,98606.11
2018-07-19T02:29:22.136Z,98609.59
2018-07-19T02:29:53.299Z,98617.92
2018-07-19T02:30:24.485Z,98607.55
2018-07-19T02:30:55.733Z,98604.42
2018-07-19T02:31:26.919Z,98611.69
2018-07-19T02:31:58.054Z,98609.94
2018-07-19T02:32:29.195Z,98605.89
2018-07-19T02:33:00.309Z,98610.50
2018-07-19T02:33:31.471Z,98607.13
2018-07-19T02:34:02.666Z,98603.44
2018-07-19T02:34:33.843Z,98612.02
2018-07-19T02:35:05.081Z,98606.02
2018-07-19T02:35:36.223Z,98608.47
2018-07-19T02:36:08.713Z,98598.67
2018-07-19T02:36:39.836Z,98600.14
2018-07-19T02:37:11.089Z,98602.91
2018-07-19T02:37:42.232Z,98604.14
2018-07-19T02:38:13.416Z,98605.00
2018-07-19T02:38:44.539Z,98603.92
2018-07-19T02:39:15.716Z,98601.59
2018-07-19T02:39:46.875Z,98602.80
2018-07-19T02:40:18.023Z,98603.16
2018-07-19T02:40:49.205Z,98597.34
2018-07-19T02:41:20.400Z,98604.20
2018-07-19T02:41:51.560Z,98603.94
2018-07-19T02:42:22.739Z,98602.10
2018-07-19T02:42:53.912Z,98603.79
2018-07-19T02:43:25.095Z,98596.50
2018-07-19T02:43:56.299Z,98601.55
2018-07-19T02:44:27.423Z,98600.58
2018-07-19T02:44:58.601Z,98604.27
2018-07-19T02:45:29.869Z,98596.03
2018-07-19T02:46:01.044Z,98601.41
2018-07-19T02:46:32.170Z,98605.10
2018-07-19T02:47:03.311Z,98602.19
2018-07-19T02:47:34.440Z,98597.22
2018-07-19T02:48:05.616Z,98600.56
2018-07-19T02:48:36.883Z,98601.89
2018-07-19T02:49:08.075Z,98598.25
2018-07-19T02:49:39.208Z,98597.13
2018-07-19T02:50:12.200Z,98597.13
2018-07-19T02:50:43.438Z,98597.02
2018-07-19T02:51:14.647Z,98598.41
2018-07-19T02:51:45.755Z,98597.08
2018-07-19T02:52:16.928Z,98592.44
2018-07-19T02:52:48.128Z,98598.46
2018-07-19T02:53:19.240Z,98596.16
2018-07-19T02:53:50.466Z,98594.00
2018-07-19T02:54:22.155Z,98595.18
2018-07-19T02:54:53.326Z,98597.48
2018-07-19T02:55:24.504Z,98596.42
2018-07-19T02:55:55.720Z,98592.58
2018-07-19T02:56:26.880Z,98599.37
2018-07-19T02:56:58.053Z,98591.05
2018-07-19T02:57:29.180Z,98597.64
2018-07-19T02:58:00.291Z,98593.03
2018-07-19T02:58:31.437Z,98599.02
2018-07-19T02:59:02.668Z,98596.02
2018-07-19T02:59:33.914Z,98593.70
2018-07-19T03:00:05.106Z,98603.98
2018-07-19T03:00:36.227Z,98592.17
2018-07-19T03:01:07.358Z,98595.69
2018-07-19T03:01:38.500Z,98600.66
2018-07-19T03:02:09.728Z,98596.88
2018-07-19T03:02:40.876Z,98597.69
2018-07-19T03:03:12.020Z,98596.52
2018-07-19T03:03:43.232Z,98595.69
2018-07-19T03:04:14.383Z,98592.23
2018-07-19T03:04:45.505Z,98594.41
2018-07-19T03:05:16.690Z,98594.41
2018-07-19T03:05:47.867Z,98596.22
2018-07-19T03:06:18.983Z,98598.05
2018-07-19T03:06:50.112Z,98592.11
2018-07-19T03:07:21.280Z,98599.08
2018-07-19T03:07:52.415Z,98594.98
2018-07-19T03:08:23.547Z,98597.48
2018-07-19T03:08:54.737Z,98598.81
2018-07-19T03:09:25.911Z,98597.69
2018-07-19T03:09:57.047Z,98598.41
2018-07-19T03:10:28.302Z,98605.31
2018-07-19T03:10:59.482Z,98606.22
2018-07-19T03:11:30.616Z,98604.74
2018-07-19T03:12:01.828Z,98607.14
2018-07-19T03:12:32.955Z,98609.80
2018-07-19T03:13:04.152Z,98604.33
2018-07-19T03:13:35.408Z,98608.20
2018-07-19T03:14:06.685Z,98604.06
2018-07-19T03:14:37.843Z,98602.58
2018-07-19T03:15:08.966Z,98604.62
2018-07-19T03:15:40.106Z,98605.48
2018-07-19T03:16:11.284Z,98604.62
2018-07-19T03:16:42.541Z,98603.64
2018-07-19T03:17:13.752Z,98603.64
2018-07-19T03:17:44.952Z,98604.34
2018-07-19T03:18:16.179Z,98607.06
2018-07-19T03:18:47.307Z,98606.28
2018-07-19T03:19:18.551Z,98607.20
2018-07-19T03:19:49.782Z,98603.05
2018-07-19T03:20:20.916Z,98603.05
2018-07-19T03:20:52.074Z,98600.86
2018-07-19T03:21:23.344Z,98599.53
2018-07-19T03:21:54.580Z,98600.19
2018-07-19T03:22:25.783Z,98600.31
2018-07-19T03:22:56.964Z,98603.12
2018-07-19T03:23:28.144Z,98601.52
2018-07-19T03:23:59.267Z,98600.74
2018-07-19T03:24:30.452Z,98604.01
2018-07-19T03:25:01.690Z,98593.45
2018-07-19T03:25:33.517Z,98596.02
2018-07-19T03:26:04.684Z,98593.88
2018-07-19T03:26:35.862Z,98596.89
2018-07-19T03:27:07.060Z,98601.65
2018-07-19T03:27:38.244Z,98606.81
2018-07-19T03:28:09.455Z,98604.98
2018-07-19T03:28:40.706Z,98602.98
2018-07-19T03:29:11.884Z,98608.49
2018-07-19T03:29:43.101Z,98601.78
2018-07-19T03:30:14.263Z,98600.20
2018-07-19T03:30:45.392Z,98602.97
2018-07-19T03:31:16.621Z,98596.91
2018-07-19T03:31:47.790Z,98598.13
2018-07-19T03:32:18.987Z,98601.53
2018-07-19T03:32:50.143Z,98602.75
2018-07-19T03:33:21.280Z,98603.11
2018-07-19T03:33:53.157Z,98590.41
2018-07-19T03:34:24.336Z,98599.58
2018-07-19T03:34:55.507Z,98596.28
2018-07-19T03:35:26.707Z,98598.67
2018-07-19T03:35:57.860Z,98594.84
2018-07-19T03:36:29.036Z,98594.65
2018-07-19T03:37:00.183Z,98597.68
2018-07-19T03:37:31.319Z,98597.69
2018-07-19T03:38:02.477Z,98597.70
2018-07-19T03:38:33.717Z,98598.93
2018-07-19T03:39:04.986Z,98591.53
2018-07-19T03:39:36.169Z,98590.20
2018-07-19T03:40:07.337Z,98593.43
2018-07-19T03:40:38.437Z,98590.42
2018-07-19T03:41:09.612Z,98591.80
2018-07-19T03:41:40.846Z,98595.52
2018-07-19T03:42:12.123Z,98591.36
2018-07-19T03:42:43.312Z,98594.41
2018-07-19T03:43:14.578Z,98592.45
2018-07-19T03:43:45.717Z,98593.13
2018-07-19T03:44:17.715Z,98593.81
2018-07-19T03:44:48.855Z,98595.66
2018-07-19T03:45:20.064Z,98594.15
2018-07-19T03:45:51.237Z,98593.84
2018-07-19T03:46:22.383Z,98589.80
2018-07-19T03:46:53.620Z,98590.80
2018-07-19T03:47:24.755Z,98592.16
2018-07-19T03:47:57.106Z,98585.12
2018-07-19T03:48:28.246Z,98592.16
2018-07-19T03:48:59.378Z,98590.48
2018-07-19T03:49:30.636Z,98585.27
2018-07-19T03:50:01.784Z,98588.64
2018-07-19T03:50:32.975Z,98591.49
2018-07-19T03:51:04.251Z,98591.16
2018-07-19T03:51:35.465Z,98587.46
2018-07-19T03:52:06.700Z,98585.92
2018-07-19T03:52:37.895Z,98588.92
2018-07-19T03:53:09.173Z,98593.10
2018-07-19T03:53:40.475Z,98587.39
2018-07-19T03:54:11.674Z,98587.70
2018-07-19T03:54:42.814Z,98579.81
2018-07-19T03:55:14.032Z,98590.41
2018-07-19T03:55:45.223Z,98584.36
2018-07-19T03:56:16.469Z,98580.65
2018-07-19T03:56:47.635Z,98591.01
2018-07-19T03:57:18.923Z,98583.13
2018-07-19T03:57:50.130Z,98582.77
2018-07-19T03:58:21.262Z,98587.61
2018-07-19T03:58:52.466Z,98589.57
2018-07-19T03:59:23.618Z,98592.07
2018-07-19T03:59:54.822Z,98588.20
2018-07-19T04:00:26.090Z,98589.72
2018-07-19T04:00:57.312Z,98587.80
2018-07-19T04:01:28.472Z,98585.47
2018-07-19T04:01:59.737Z,98588.55
2018-07-19T04:02:30.815Z,98586.22
2018-07-19T04:03:02.099Z,98594.48
2018-07-19T04:03:33.252Z,98592.83
2018-07-19T04:04:04.465Z,98591.83
2018-07-19T04:04:35.589Z,98597.53
2018-07-19T04:05:06.723Z,98592.13
2018-07-19T04:05:38.011Z,98591.97
2018-07-19T04:06:09.161Z,98595.12
2018-07-19T04:06:40.378Z,98592.36
2018-07-19T04:07:11.524Z,98588.95
2018-07-19T04:07:42.652Z,98595.64
2018-07-19T04:08:13.855Z,98598.95
2018-07-19T04:08:45.040Z,98589.72
2018-07-19T04:09:16.347Z,98595.83
2018-07-19T04:09:47.556Z,98590.91
2018-07-19T04:10:18.760Z,98595.72
2018-07-19T04:10:50.032Z,98598.31
2018-07-19T04:11:21.184Z,98587.90
2018-07-19T04:11:52.350Z,98593.05
2018-07-19T04:12:23.628Z,98595.18
2018-07-19T04:12:54.774Z,98594.07
2018-07-19T04:13:25.966Z,98598.70
2018-07-19T04:13:57.153Z,98598.30
2018-07-19T04:14:28.339Z,98598.70
2018-07-19T04:14:59.581Z,98602.30
2018-07-19T04:15:30.752Z,98597.92
2018-07-19T04:16:01.937Z,98591.69
2018-07-19T04:16:33.105Z,98594.50
2018-07-19T04:17:04.328Z,98595.58
2018-07-19T04:17:35.443Z,98596.38
2018-07-19T04:18:06.639Z,98598.06
2018-07-19T04:18:37.999Z,98594.04
2018-07-19T04:19:09.221Z,98593.08
2018-07-19T04:19:40.375Z,98591.23
2018-07-19T04:20:11.567Z,98600.91
2018-07-19T04:20:42.791Z,98595.48
2018-07-19T04:21:13.946Z,98594.97
2018-07-19T04:21:45.086Z,98603.19
2018-07-19T04:22:16.336Z,98593.34
2018-07-19T04:22:47.541Z,98593.80
2018-07-19T04:23:18.672Z,98601.00
2018-07-19T04:23:49.897Z,98586.06
2018-07-19T04:24:21.010Z,98600.29
2018-07-19T04:24:52.141Z,98600.30
2018-07-19T04:25:23.370Z,98587.72
2018-07-19T04:25:54.625Z,98596.45
2018-07-19T04:26:25.792Z,98597.67
2018-07-19T04:26:56.915Z,98603.00
2018-07-19T04:27:28.097Z,98602.23
2018-07-19T04:27:59.280Z,98594.86
2018-07-19T04:28:30.404Z,98597.69
2018-07-19T04:29:02.339Z,98612.20
2018-07-19T04:29:33.581Z,98597.95
2018-07-19T04:30:04.777Z,98600.30
2018-07-19T04:30:35.980Z,98604.31
2018-07-19T04:31:07.218Z,98599.34
2018-07-19T04:31:38.354Z,98602.30
2018-07-19T04:32:09.513Z,98610.98
2018-07-19T04:32:40.636Z,98604.58
2018-07-19T04:33:12.387Z,98602.44
2018-07-19T04:33:43.573Z,98603.61
2018-07-19T04:34:14.763Z,98603.45
2018-07-19T04:34:45.917Z,98602.79
2018-07-19T04:35:17.103Z,98604.31
2018-07-19T04:35:48.288Z,98605.30
2018-07-19T04:36:19.547Z,98601.98
2018-07-19T04:36:50.689Z,98604.03
2018-07-19T04:37:21.938Z,98607.69
2018-07-19T04:37:53.143Z,98608.03
2018-07-19T04:38:24.322Z,98609.38
2018-07-19T04:38:55.569Z,98598.70
2018-07-19T04:39:26.696Z,98605.55
2018-07-19T04:39:57.859Z,98604.70
2018-07-19T04:40:29.120Z,98607.75
2018-07-19T04:41:00.311Z,98612.64
2018-07-19T04:41:31.456Z,98605.79
2018-07-19T04:42:02.711Z,98609.14
2018-07-19T04:42:33.848Z,98608.97
2018-07-19T04:43:05.026Z,98617.81
2018-07-19T04:43:36.212Z,98614.58
2018-07-19T04:44:07.418Z,98616.05
2018-07-19T04:44:38.683Z,98616.54
2018-07-19T04:45:09.870Z,98614.00
2018-07-19T04:45:41.082Z,98617.34
2018-07-19T04:46:12.233Z,98614.00
2018-07-19T04:46:43.376Z,98615.66
2018-07-19T04:47:14.520Z,98617.73
2018-07-19T04:47:45.659Z,98617.20
2018-07-19T04:48:16.834Z,98623.70
2018-07-19T04:48:48.077Z,98617.75
2018-07-19T04:49:19.361Z,98620.59
2018-07-19T04:49:50.640Z,98620.28
2018-07-19T04:50:21.835Z,98621.36
2018-07-19T04:50:53.149Z,98612.20
2018-07-19T04:51:24.348Z,98612.92
2018-07-19T04:51:55.515Z,98617.16
2018-07-19T04:52:26.712Z,98618.25
2018-07-19T04:52:57.988Z,98609.47
2018-07-19T04:53:29.266Z,98616.03
2018-07-19T04:54:01.604Z,98622.42
2018-07-19T04:54:32.826Z,98621.67
2018-07-19T04:55:04.023Z,98620.67
2018-07-19T04:55:35.187Z,98621.39
2018-07-19T04:56:06.402Z,98603.66
2018-07-19T04:56:37.728Z,98614.91
2018-07-19T04:57:08.859Z,98609.91
2018-07-19T04:57:40.053Z,98618.93
2018-07-19T04:58:11.244Z,98603.38
2018-07-19T04:58:42.467Z,98605.19
2018-07-19T04:59:13.696Z,98611.86
2018-07-19T04:59:44.893Z,98616.50
2018-07-19T05:00:16.023Z,98619.03
2018-07-19T05:00:47.216Z,98615.38
2018-07-19T05:01:18.506Z,98610.05
2018-07-19T05:01:49.736Z,98612.91
2018-07-19T05:02:20.831Z,98612.55
2018-07-19T05:02:52.125Z,98613.72
2018-07-19T05:03:23.372Z,98616.52
2018-07-19T05:03:54.557Z,98600.38
2018-07-19T05:04:25.756Z,98610.16
2018-07-19T05:04:56.900Z,98613.61
2018-07-19T05:05:28.045Z,98623.93
2018-07-19T05:05:59.972Z,98602.76
2018-07-19T05:06:31.168Z,98613.37
2018-07-19T05:07:02.312Z,98610.41
2018-07-19T05:07:33.537Z,98607.66
2018-07-19T05:08:04.770Z,98605.68
2018-07-19T05:08:36.031Z,98604.66
2018-07-19T05:09:07.281Z,98615.95
2018-07-19T05:09:38.464Z,98597.54
2018-07-19T05:10:09.665Z,98606.57
2018-07-19T05:10:40.841Z,98604.30
2018-07-19T05:11:11.987Z,98615.52
2018-07-19T05:11:43.788Z,98598.89
2018-07-19T05:12:14.927Z,98600.81
2018-07-19T05:12:46.123Z,98603.16
2018-07-19T05:13:17.330Z,98601.52
2018-07-19T05:13:48.520Z,98604.69
2018-07-19T05:14:19.701Z,98604.55
2018-07-19T05:14:50.974Z,98622.27
2018-07-19T05:15:22.119Z,98613.99
2018-07-19T05:15:53.317Z,98603.16
2018-07-19T05:16:24.543Z,98615.35
2018-07-19T05:16:55.691Z,98620.36
2018-07-19T05:17:26.912Z,98612.26
2018-07-19T05:17:58.101Z,98600.27
2018-07-19T05:18:29.243Z,98609.81
2018-07-19T05:19:00.456Z,98610.89
2018-07-19T05:19:31.585Z,98612.38
2018-07-19T05:20:02.727Z,98602.03
2018-07-19T05:20:34.062Z,98609.30
2018-07-19T05:21:05.455Z,98624.70
2018-07-19T05:21:36.734Z,98621.53
2018-07-19T05:22:07.995Z,98614.91
2018-07-19T05:22:39.168Z,98607.88
2018-07-19T05:23:10.417Z,98604.51
2018-07-19T05:23:41.648Z,98630.61
2018-07-19T05:24:12.925Z,98610.66
2018-07-19T05:24:44.087Z,98618.45
2018-07-19T05:25:15.270Z,98612.06
2018-07-19T05:25:46.436Z,98612.37
2018-07-19T05:26:17.548Z,98608.36
2018-07-19T05:26:49.317Z,98603.78
2018-07-19T05:27:20.443Z,98614.40
2018-07-19T05:27:51.592Z,98611.55
2018-07-19T05:28:22.798Z,98616.05
2018-07-19T05:28:53.997Z,98609.66
2018-07-19T05:29:25.196Z,98624.00
2018-07-19T05:29:56.407Z,98611.41
2018-07-19T05:30:27.644Z,98623.58
2018-07-19T05:30:58.845Z,98609.17
2018-07-19T05:31:30.129Z,98615.32
2018-07-19T05:32:01.280Z,98613.51
2018-07-19T05:32:32.421Z,98610.95
2018-07-19T05:33:03.804Z,98601.49
2018-07-19T05:33:35.045Z,98610.62
2018-07-19T05:34:06.333Z,98605.63
2018-07-19T05:34:37.621Z,98615.23
2018-07-19T05:35:08.829Z,98607.39
2018-07-19T05:35:40.166Z,98580.97
2018-07-19T05:36:11.291Z,98608.72
2018-07-19T05:36:42.518Z,98601.24
2018-07-19T05:37:13.712Z,98596.06
2018-07-19T05:37:44.899Z,98598.11
2018-07-19T05:38:16.113Z,98598.56
2018-07-19T05:38:47.326Z,98604.56
2018-07-19T05:39:18.589Z,98596.74
2018-07-19T05:39:49.812Z,98606.03
2018-07-19T05:40:21.011Z,98602.35
2018-07-19T05:40:52.176Z,98606.48
2018-07-19T05:41:23.308Z,98609.99
2018-07-19T05:41:54.489Z,98605.66
2018-07-19T05:42:25.784Z,98614.28
2018-07-19T05:42:56.852Z,98591.31
2018-07-19T05:43:27.988Z,98614.16
2018-07-19T05:43:59.156Z,98607.14
2018-07-19T05:44:30.371Z,98605.00
2018-07-19T05:45:01.549Z,98604.37
2018-07-19T05:45:32.752Z,98609.17
2018-07-19T05:46:04.053Z,98611.06
2018-07-19T05:46:35.279Z,98601.19
2018-07-19T05:47:06.457Z,98606.52
2018-07-19T05:47:37.596Z,98607.94
2018-07-19T05:48:08.789Z,98609.89
2018-07-19T05:48:39.918Z,98587.23
2018-07-19T05:49:11.118Z,98598.64
2018-07-19T05:49:42.312Z,98599.95
2018-07-19T05:50:13.487Z,98599.08
2018-07-19T05:50:44.652Z,98603.24
2018-07-19T05:51:15.829Z,98599.27
2018-07-19T05:51:47.008Z,98606.81
2018-07-19T05:52:18.823Z,98603.58
2018-07-19T05:52:50.000Z,98604.66
2018-07-19T05:53:21.180Z,98604.62
2018-07-19T05:53:52.416Z,98607.51
2018-07-19T05:54:23.676Z,98571.29
2018-07-19T05:54:54.959Z,98594.30
2018-07-19T05:55:26.091Z,98601.95
2018-07-19T05:55:57.219Z,98594.48
2018-07-19T05:56:29.039Z,98592.12
2018-07-19T05:57:00.332Z,98589.63
2018-07-19T05:57:31.515Z,98597.42
2018-07-19T05:58:02.756Z,98587.17
2018-07-19T05:58:34.043Z,98591.42
2018-07-19T05:59:05.287Z,98596.52
2018-07-19T05:59:36.444Z,98598.73
2018-07-19T06:00:08.629Z,98586.92
2018-07-19T06:00:39.800Z,98585.59
2018-07-19T06:01:11.067Z,98574.08
2018-07-19T06:01:42.216Z,98585.64
2018-07-19T06:02:13.434Z,98594.34
2018-07-19T06:02:44.584Z,98581.05
2018-07-19T06:03:15.768Z,98589.94
2018-07-19T06:03:46.980Z,98581.95
2018-07-19T06:04:18.160Z,98581.09
2018-07-19T06:04:49.410Z,98585.61
2018-07-19T06:05:20.558Z,98577.08
2018-07-19T06:05:51.692Z,98586.11
2018-07-19T06:06:22.908Z,98601.00
2018-07-19T06:06:54.136Z,98574.41