createdAt,value
2019-01-20T00:00:08.433Z,1000.76
2019-01-20T00:01:08.451Z,1000.78
2019-01-20T00:02:08.535Z,1000.80
2019-01-20T00:03:08.417Z,1000.78
2019-01-20T00:04:08.369Z,1000.81
2019-01-20T00:05:08.461Z,1000.80
2019-01-20T00:06:09.242Z,1000.84
2019-01-20T00:07:08.794Z,1000.85
2019-01-20T00:08:09.239Z,1000.84
2019-01-20T00:09:09.234Z,1000.84
2019-01-20T00:10:08.460Z,1000.85
2019-01-20T00:11:08.344Z,1000.85
2019-01-20T00:12:08.238Z,1000.81
2019-01-20T00:13:08.224Z,1000.82
2019-01-20T00:14:08.197Z,1000.80
2019-01-20T00:15:08.189Z,1000.80
2019-01-20T00:16:08.161Z,1000.81
2019-01-20T00:17:16.826Z,1000.79
2019-01-20T00:19:01.755Z,1000.79
2019-01-20T00:20:01.744Z,1000.80
2019-01-20T00:21:01.689Z,1000.78
2019-01-20T00:22:01.668Z,1000.79
2019-01-20T00:23:01.691Z,1000.79
2019-01-20T00:24:01.642Z,1000.77
2019-01-20T00:25:01.671Z,1000.77
2019-01-20T00:26:01.629Z,1000.72
2019-01-20T00:27:11.263Z,1000.75
2019-01-20T00:29:06.944Z,1000.74
2019-01-20T00:30:06.032Z,1000.75
2019-01-20T00:31:06.018Z,1000.77
2019-01-20T00:32:05.980Z,1000.75
2019-01-20T00:33:05.996Z,1000.71
2019-01-20T00:34:05.976Z,1000.70
2019-01-20T00:35:05.923Z,1000.72
2019-01-20T00:36:05.921Z,1000.71
2019-01-20T00:37:05.895Z,1000.74
2019-01-20T00:38:05.875Z,1000.75
2019-01-20T00:39:05.854Z,1000.72
2019-01-20T00:40:05.847Z,1000.76
2019-01-20T00:41:05.844Z,1000.74
2019-01-20T00:42:05.851Z,1000.75
2019-01-20T00:43:05.808Z,1000.77
2019-01-20T00:44:06.680Z,1000.78
2019-01-20T00:45:05.758Z,1000.75
2019-01-20T00:46:05.743Z,1000.79
2019-01-20T00:47:05.747Z,1000.76
2019-01-20T00:48:14.379Z,1000.74
2019-01-20T00:50:20.168Z,1000.75
2019-01-20T00:51:10.150Z,1000.73
2019-01-20T00:52:10.159Z,1000.76
2019-01-20T00:53:10.120Z,1000.74
2019-01-20T00:54:10.113Z,1000.74
2019-01-20T00:55:10.082Z,1000.74
2019-01-20T00:56:10.067Z,1000.75
2019-01-20T00:57:10.044Z,1000.76
2019-01-20T00:58:10.067Z,1000.77
2019-01-20T00:59:10.094Z,1000.76
2019-01-20T01:00:10.005Z,1000.73
2019-01-20T01:01:09.981Z,1000.72
2019-01-20T01:02:09.961Z,1000.77
2019-01-20T01:03:09.993Z,1000.76
2019-01-20T01:04:09.944Z,1000.74
2019-01-20T01:05:09.913Z,1000.74
2019-01-20T01:06:09.891Z,1000.72
2019-01-20T01:07:09.879Z,1000.73
2019-01-20T01:08:09.882Z,1000.75
2019-01-20T01:09:09.867Z,1000.73
2019-01-20T01:10:09.868Z,1000.76
2019-01-20T01:11:09.800Z,1000.75
2019-01-20T01:12:09.793Z,1000.72
2019-01-20T01:13:09.777Z,1000.79
2019-01-20T01:14:09.764Z,1000.77
2019-01-20T01:15:09.760Z,1000.77
2019-01-20T01:16:09.736Z,1000.79
2019-01-20T01:17:09.712Z,1000.80
2019-01-20T01:18:09.687Z,1000.77
2019-01-20T01:19:09.665Z,1000.80
2019-01-20T01:20:09.677Z,1000.79
2019-01-20T01:21:09.654Z,1000.79
2019-01-20T01:22:09.643Z,1000.79
2019-01-20T01:23:09.608Z,1000.78
2019-01-20T01:24:09.585Z,1000.81
2019-01-20T01:25:09.575Z,1000.80
2019-01-20T01:26:09.563Z,1000.78
2019-01-20T01:27:09.528Z,1000.80
2019-01-20T01:28:18.167Z,1000.80
2019-01-20T01:30:13.980Z,1000.81
2019-01-20T01:31:13.938Z,1000.81
2019-01-20T01:32:13.930Z,1000.81
2019-01-20T01:33:13.920Z,1000.80
2019-01-20T01:34:13.895Z,1000.84
2019-01-20T01:35:13.869Z,1000.83
2019-01-20T01:36:13.856Z,1000.81
2019-01-20T01:37:13.839Z,1000.81
2019-01-20T01:38:13.826Z,1000.81
2019-01-20T01:39:13.804Z,1000.80
2019-01-20T01:40:22.466Z,1000.80
2019-01-20T01:42:07.197Z,1000.79
2019-01-20T01:43:07.150Z,1000.79
2019-01-20T01:44:07.146Z,1000.77
2019-01-20T01:45:15.777Z,1000.84
2019-01-20T01:47:11.614Z,1000.82
2019-01-20T01:48:11.561Z,1000.81
2019-01-20T01:49:11.559Z,1000.78
2019-01-20T01:50:11.513Z,1000.83
2019-01-20T01:51:11.513Z,1000.80
2019-01-20T01:52:11.494Z,1000.78
2019-01-20T01:53:11.467Z,1000.79
2019-01-20T01:54:11.451Z,1000.75
2019-01-20T01:55:11.433Z,1000.77
2019-01-20T01:56:11.421Z,1000.81
2019-01-20T01:57:11.389Z,1000.81
2019-01-20T01:58:11.384Z,1000.78
2019-01-20T01:59:11.369Z,1000.79
2019-01-20T02:00:11.352Z,1000.78
2019-01-20T02:01:11.331Z,1000.79
2019-01-20T02:02:11.311Z,1000.80
2019-01-20T02:03:11.296Z,1000.80
2019-01-20T02:04:11.292Z,1000.76
2019-01-20T02:05:11.265Z,1000.78
2019-01-20T02:06:11.246Z,1000.76
2019-01-20T02:07:11.228Z,1000.77
2019-01-20T02:08:11.219Z,1000.78
2019-01-20T02:09:11.234Z,1000.76
2019-01-20T02:10:11.225Z,1000.82
2019-01-20T02:11:11.165Z,1000.78
2019-01-20T02:12:11.168Z,1000.79
2019-01-20T02:13:11.118Z,1000.81
2019-01-20T02:14:11.109Z,1000.85
2019-01-20T02:15:11.097Z,1000.84
2019-01-20T02:16:11.099Z,1000.83
2019-01-20T02:17:11.097Z,1000.83
2019-01-20T02:18:11.036Z,1000.81
2019-01-20T02:19:11.027Z,1000.84
2019-01-20T02:20:11.007Z,1000.83
2019-01-20T02:21:11.025Z,1000.83
2019-01-20T02:22:10.970Z,1000.85
2019-01-20T02:23:10.956Z,1000.86
2019-01-20T02:24:10.942Z,1000.84
2019-01-20T02:25:10.927Z,1000.84
2019-01-20T02:26:10.904Z,1000.81
2019-01-20T02:27:10.887Z,1000.86
2019-01-20T02:28:10.868Z,1000.87
2019-01-20T02:29:10.866Z,1000.88
2019-01-20T02:30:10.847Z,1000.86
2019-01-20T02:31:10.822Z,1000.85
2019-01-20T02:32:10.821Z,1000.85
2019-01-20T02:33:10.791Z,1000.88
2019-01-20T02:34:10.767Z,1000.82
2019-01-20T02:35:10.762Z,1000.83
2019-01-20T02:36:10.736Z,1000.86
2019-01-20T02:37:10.718Z,1000.83
2019-01-20T02:38:10.702Z,1000.85
2019-01-20T02:39:10.696Z,1000.80
2019-01-20T02:40:10.665Z,1000.80
2019-01-20T02:41:10.685Z,1000.80
2019-01-20T02:42:10.636Z,1000.80
2019-01-20T02:43:10.621Z,1000.80
2019-01-20T02:44:10.596Z,1000.78
2019-01-20T02:45:19.236Z,1000.80
2019-01-20T02:47:16.059Z,1000.78
2019-01-20T02:48:16.033Z,1000.78
2019-01-20T02:49:16.007Z,1000.78
2019-01-20T02:50:15.988Z,1000.74
2019-01-20T02:51:15.976Z,1000.74
2019-01-20T02:52:15.954Z,1000.73
2019-01-20T02:53:15.938Z,1000.74
2019-01-20T02:54:15.913Z,1000.74
2019-01-20T02:55:15.902Z,1000.75
2019-01-20T02:56:15.886Z,1000.77
2019-01-20T02:57:15.869Z,1000.76
2019-01-20T02:58:15.868Z,1000.76
2019-01-20T03:14:28.030Z,1000.77
2019-01-20T03:15:29.347Z,1000.78
2019-01-20T03:16:27.959Z,1000.77
2019-01-20T03:17:27.966Z,1000.81
2019-01-20T03:18:27.944Z,1000.79
2019-01-20T03:19:27.911Z,1000.79
2019-01-20T03:20:27.897Z,1000.81
2019-01-20T03:21:27.861Z,1000.79
2019-01-20T03:22:27.841Z,1000.76
2019-01-20T03:23:27.822Z,1000.78
2019-01-20T03:24:27.802Z,1000.78
2019-01-20T03:25:27.819Z,1000.76
2019-01-20T03:26:27.770Z,1000.77
2019-01-20T03:27:27.750Z,1000.78
2019-01-20T03:28:27.735Z,1000.76
2019-01-20T03:29:27.736Z,1000.76
2019-01-20T03:30:27.707Z,1000.74
2019-01-20T03:31:27.680Z,1000.72
2019-01-20T03:32:27.679Z,1000.78
2019-01-20T03:33:27.644Z,1000.77
2019-01-20T03:34:27.681Z,1000.80
2019-01-20T03:35:27.614Z,1000.79
2019-01-20T03:36:27.675Z,1000.77
2019-01-20T03:37:27.605Z,1000.81
2019-01-20T03:38:27.574Z,1000.77
2019-01-20T03:39:27.553Z,1000.78
2019-01-20T03:40:27.555Z,1000.80
2019-01-20T03:41:27.517Z,1000.78
2019-01-20T03:42:27.559Z,1000.81
2019-01-20T03:43:27.478Z,1000.81
2019-01-20T03:44:27.502Z,1000.86
2019-01-20T03:45:27.461Z,1000.84
2019-01-20T03:46:27.431Z,1000.84
2019-01-20T03:47:27.432Z,1000.83
2019-01-20T03:48:27.433Z,1000.81
2019-01-20T03:49:27.379Z,1000.79
2019-01-20T03:50:27.360Z,1000.79
2019-01-20T03:51:27.398Z,1000.83
2019-01-20T03:52:27.370Z,1000.82
2019-01-20T03:53:27.308Z,1000.85
2019-01-20T03:54:27.295Z,1000.78
2019-01-20T03:55:27.291Z,1000.83
2019-01-20T03:56:27.262Z,1000.83
2019-01-20T03:57:27.285Z,1000.83
2019-01-20T03:58:27.260Z,1000.81
2019-01-20T03:59:27.235Z,1000.79
2019-01-20T04:00:27.192Z,1000.83
2019-01-20T04:01:27.179Z,1000.84
2019-01-20T04:02:27.194Z,1000.82
2019-01-20T04:03:35.802Z,1000.82
2019-01-20T04:05:31.612Z,1000.80
2019-01-20T04:06:31.581Z,1000.84
2019-01-20T04:07:31.580Z,1000.81
2019-01-20T04:08:31.544Z,1000.82
2019-01-20T04:09:31.540Z,1000.82
2019-01-20T04:10:31.544Z,1000.80
2019-01-20T04:11:31.496Z,1000.81
2019-01-20T04:12:31.476Z,1000.81
2019-01-20T04:13:31.485Z,1000.79
2019-01-20T04:14:31.455Z,1000.78
2019-01-20T04:15:31.435Z,1000.80
2019-01-20T04:16:31.411Z,1000.74
2019-01-20T04:17:31.411Z,1000.76
2019-01-20T04:18:31.380Z,1000.73
2019-01-20T04:19:31.353Z,1000.71
2019-01-20T04:20:31.343Z,1000.75
2019-01-20T04:21:31.333Z,1000.70
2019-01-20T04:22:31.326Z,1000.71
2019-01-20T04:23:31.306Z,1000.69
2019-01-20T04:24:31.290Z,1000.68
2019-01-20T04:25:31.271Z,1000.71
2019-01-20T04:26:31.240Z,1000.68
2019-01-20T04:27:31.251Z,1000.68
2019-01-20T04:28:31.206Z,1000.69
2019-01-20T04:29:31.228Z,1000.69
2019-01-20T04:30:31.174Z,1000.74
2019-01-20T04:31:31.181Z,1000.75
2019-01-20T04:32:31.146Z,1000.74
2019-01-20T04:33:31.125Z,1000.75
2019-01-20T04:34:31.131Z,1000.76
2019-01-20T04:35:31.094Z,1000.79
2019-01-20T04:36:31.072Z,1000.78
2019-01-20T04:37:31.051Z,1000.76
2019-01-20T04:38:31.100Z,1000.76
2019-01-20T04:39:39.658Z,1000.76
2019-01-20T04:41:45.486Z,1000.78
2019-01-20T04:44:14.855Z,1000.77
2019-01-20T04:45:14.844Z,1000.75
2019-01-20T04:46:14.809Z,1000.78
2019-01-20T04:47:14.781Z,1000.76
2019-01-20T04:48:14.797Z,1000.74
2019-01-20T04:49:14.750Z,1000.74
2019-01-20T04:50:14.736Z,1000.70
2019-01-20T04:51:14.717Z,1000.71
2019-01-20T04:52:14.706Z,1000.69
2019-01-20T04:53:14.679Z,1000.73
2019-01-20T04:54:14.671Z,1000.66
2019-01-20T04:55:14.648Z,1000.68
2019-01-20T04:56:14.638Z,1000.73
2019-01-20T04:57:14.619Z,1000.69
2019-01-20T04:58:14.598Z,1000.72
2019-01-20T04:59:14.605Z,1000.70
2019-01-20T05:00:14.590Z,1000.73
2019-01-20T05:01:14.549Z,1000.69
2019-01-20T05:02:14.541Z,1000.72
2019-01-20T05:03:14.519Z,1000.74
2019-01-20T05:04:14.501Z,1000.73
2019-01-20T05:05:14.501Z,1000.78
2019-01-20T05:06:14.478Z,1000.78
2019-01-20T05:07:14.462Z,1000.76
2019-01-20T05:08:14.471Z,1000.78
2019-01-20T05:09:14.433Z,1000.77
2019-01-20T05:10:14.415Z,1000.81
2019-01-20T05:11:14.402Z,1000.78
2019-01-20T05:12:14.368Z,1000.75
2019-01-20T05:13:14.352Z,1000.78
2019-01-20T05:14:14.335Z,1000.73
2019-01-20T05:15:14.389Z,1000.76
2019-01-20T05:16:14.334Z,1000.78
2019-01-20T05:17:14.287Z,1000.75
2019-01-20T05:18:14.272Z,1000.80
2019-01-20T05:19:14.275Z,1000.79
2019-01-20T05:20:14.247Z,1000.82
2019-01-20T05:21:14.218Z,1000.81
2019-01-20T05:22:14.215Z,1000.82
2019-01-20T05:23:14.183Z,1000.81
2019-01-20T05:24:14.183Z,1000.84
2019-01-20T05:25:14.182Z,1000.83
2019-01-20T05:26:14.140Z,1000.83
2019-01-20T05:27:14.120Z,1000.82
2019-01-20T05:28:14.113Z,1000.84
2019-01-20T05:29:14.106Z,1000.85
2019-01-20T05:30:14.081Z,1000.78
2019-01-20T05:31:14.063Z,1000.76
2019-01-20T05:32:14.033Z,1000.80
2019-01-20T05:33:14.032Z,1000.77
2019-01-20T05:34:14.002Z,1000.73
2019-01-20T05:35:14.046Z,1000.76
2019-01-20T05:36:13.978Z,1000.75
2019-01-20T05:37:13.961Z,1000.75
2019-01-20T05:38:13.951Z,1000.74
2019-01-20T05:39:13.928Z,1000.78
2019-01-20T05:40:13.927Z,1000.75
2019-01-20T05:41:13.888Z,1000.78
2019-01-20T05:42:13.874Z,1000.74
2019-01-20T05:43:13.869Z,1000.76
2019-01-20T05:44:13.849Z,1000.74
2019-01-20T05:45:13.824Z,1000.77
2019-01-20T05:46:13.811Z,1000.74
2019-01-20T05:47:13.809Z,1000.77
2019-01-20T05:48:13.774Z,1000.75
2019-01-20T05:49:13.786Z,1000.70
2019-01-20T05:50:13.745Z,1000.74
2019-01-20T05:51:13.723Z,1000.74
2019-01-20T05:52:13.708Z,1000.71
2019-01-20T05:53:13.698Z,1000.74
2019-01-20T05:54:13.671Z,1000.73
2019-01-20T05:55:14.615Z,1000.76
2019-01-20T05:56:13.649Z,1000.73
2019-01-20T05:57:13.628Z,1000.73
2019-01-20T05:58:13.608Z,1000.80
2019-01-20T05:59:13.595Z,1000.78
2019-01-20T06:00:13.580Z,1000.78
2019-01-20T06:01:13.560Z,1000.78
2019-01-20T06:02:13.546Z,1000.80
2019-01-20T06:03:13.524Z,1000.84
2019-01-20T06:04:13.514Z,1000.79
2019-01-20T06:05:23.161Z,1000.78
2019-01-20T06:07:17.970Z,1000.79
2019-01-20T06:08:17.918Z,1000.78
2019-01-20T06:09:17.915Z,1000.77
2019-01-20T06:10:17.888Z,1000.79
2019-01-20T06:11:17.880Z,1000.81
2019-01-20T06:12:17.855Z,1000.86
2019-01-20T06:13:17.839Z,1000.82
2019-01-20T06:14:17.821Z,1000.85
2019-01-20T06:15:17.800Z,1000.87
2019-01-20T06:16:17.788Z,1000.87
2019-01-20T06:17:17.772Z,1000.86
2019-01-20T06:18:17.771Z,1000.85
2019-01-20T06:19:17.737Z,1000.82
2019-01-20T06:20:17.734Z,1000.82
2019-01-20T06:21:17.706Z,1000.85
2019-01-20T06:22:17.687Z,1000.85
2019-01-20T06:23:17.670Z,1000.90
2019-01-20T06:24:17.669Z,1000.87
2019-01-20T06:25:17.672Z,1000.89
2019-01-20T06:26:17.624Z,1000.93
2019-01-20T06:27:17.613Z,1000.96
2019-01-20T06:28:17.587Z,1000.95
2019-01-20T06:29:17.577Z,1000.94
2019-01-20T06:30:17.549Z,1000.93
2019-01-20T06:31:17.529Z,1000.93
2019-01-20T06:32:17.530Z,1000.93
2019-01-20T06:33:17.511Z,1000.94
2019-01-20T06:34:26.132Z,1000.99
2019-01-20T06:36:30.945Z,1000.98
2019-01-20T06:37:30.564Z,1001.03
2019-01-20T06:39:27.372Z,1000.93
2019-01-20T06:40:27.361Z,1000.99
2019-01-20T06:41:27.353Z,1000.98
2019-01-20T06:42:27.321Z,1000.99
2019-01-20T06:43:27.304Z,1000.98
2019-01-20T06:44:27.302Z,1001.02
2019-01-20T06:45:27.271Z,1000.98
2019-01-20T06:46:27.251Z,1001.01
2019-01-20T06:47:27.233Z,1001.02
2019-01-20T06:48:27.225Z,1001.02
2019-01-20T06:49:27.241Z,1001.06
2019-01-20T06:50:27.187Z,1001.07
2019-01-20T06:51:27.173Z,1001.09
2019-01-20T06:52:27.150Z,1001.07
2019-01-20T06:53:27.136Z,1001.04
2019-01-20T06:54:27.119Z,1001.07
2019-01-20T06:55:27.103Z,1001.06
2019-01-20T06:56:27.086Z,1001.06
2019-01-20T06:57:27.073Z,1001.08
2019-01-20T06:58:27.050Z,1001.06
2019-01-20T06:59:27.037Z,1001.07
2019-01-20T07:00:27.015Z,1001.05
2019-01-20T07:01:27.009Z,1001.07
2019-01-20T07:02:26.984Z,1001.10
2019-01-20T07:03:26.964Z,1001.11
2019-01-20T07:04:26.948Z,1001.13
2019-01-20T07:05:26.935Z,1001.17
2019-01-20T07:06:26.921Z,1001.23
2019-01-20T07:07:26.896Z,1001.24
2019-01-20T07:08:26.879Z,1001.26
2019-01-20T07:09:26.862Z,1001.24
2019-01-20T07:10:26.845Z,1001.31
2019-01-20T07:11:26.835Z,1001.30
2019-01-20T07:12:26.819Z,1001.32
2019-01-20T07:13:26.798Z,1001.36
2019-01-20T07:14:26.802Z,1001.31
2019-01-20T07:15:26.762Z,1001.37
2019-01-20T07:16:26.746Z,1001.40
2019-01-20T07:17:26.731Z,1001.41
2019-01-20T07:18:26.705Z,1001.47
2019-01-20T07:19:26.706Z,1001.43
2019-01-20T07:20:26.684Z,1001.43
2019-01-20T07:21:26.761Z,1001.47
2019-01-20T07:22:26.651Z,1001.52
2019-01-20T07:23:26.630Z,1001.51
2019-01-20T07:24:26.610Z,1001.52
2019-01-20T07:25:26.595Z,1001.54
2019-01-20T07:26:26.589Z,1001.53
2019-01-20T07:27:26.562Z,1001.59
2019-01-20T07:28:26.543Z,1001.58
2019-01-20T07:29:26.545Z,1001.55
2019-01-20T07:30:26.541Z,1001.56
2019-01-20T07:31:26.498Z,1001.54
2019-01-20T07:32:26.502Z,1001.58
2019-01-20T07:33:26.466Z,1001.55
2019-01-20T07:34:27.477Z,1001.57
2019-01-20T07:35:26.453Z,1001.60
2019-01-20T07:36:26.412Z,1001.59
2019-01-20T07:37:26.412Z,1001.61
2019-01-20T07:38:26.383Z,1001.66
2019-01-20T07:39:26.400Z,1001.67
2019-01-20T07:40:26.363Z,1001.71
2019-01-20T07:41:26.359Z,1001.74
2019-01-20T07:42:26.318Z,1001.76
2019-01-20T07:43:26.298Z,1001.76
2019-01-20T07:44:26.307Z,1001.81
2019-01-20T07:45:26.273Z,1001.80
2019-01-20T07:46:26.249Z,1001.82
2019-01-20T07:47:26.240Z,1001.81
2019-01-20T07:48:26.234Z,1001.86
2019-01-20T07:49:26.223Z,1001.82
2019-01-20T07:50:26.180Z,1001.81
2019-01-20T07:51:26.173Z,1001.86
2019-01-20T07:52:26.151Z,1001.90
2019-01-20T07:53:26.201Z,1001.90
2019-01-20T07:56:06.623Z,1001.90
2019-01-20T07:57:06.522Z,1001.92
2019-01-20T07:58:06.556Z,1001.90
2019-01-20T07:59:06.466Z,1001.92
2019-01-20T08:00:06.472Z,1001.87
2019-01-20T08:01:06.449Z,1001.89
2019-01-20T08:02:06.403Z,1001.91
2019-01-20T08:03:06.414Z,1001.89
2019-01-20T08:04:06.425Z,1001.89
2019-01-20T08:05:06.397Z,1001.89
2019-01-20T08:06:06.374Z,1001.89
2019-01-20T08:07:06.327Z,1001.84
2019-01-20T08:08:06.314Z,1001.88
2019-01-20T08:09:06.320Z,1001.86
2019-01-20T08:10:06.283Z,1001.88
2019-01-20T08:11:06.273Z,1001.91
2019-01-20T08:12:06.244Z,1001.91
2019-01-20T08:13:06.249Z,1001.91
2019-01-20T08:14:06.236Z,1001.97
2019-01-20T08:15:06.221Z,1001.94
2019-01-20T08:16:06.184Z,1001.95
2019-01-20T08:17:06.162Z,1001.99
2019-01-20T08:18:06.168Z,1001.95
2019-01-20T08:19:06.130Z,1002.00
2019-01-20T08:20:06.134Z,1002.00
2019-01-20T08:21:06.143Z,1002.02
2019-01-20T08:22:06.077Z,1002.00
2019-01-20T08:23:06.075Z,1002.03
2019-01-20T08:24:06.072Z,1002.03
2019-01-20T08:25:06.066Z,1002.08
2019-01-20T08:26:06.016Z,1002.08
2019-01-20T08:27:06.011Z,1002.13
2019-01-20T08:28:06.012Z,1002.12
2019-01-20T08:29:05.974Z,1002.14
2019-01-20T08:30:05.981Z,1002.18
2019-01-20T08:31:05.951Z,1002.17
2019-01-20T08:32:14.576Z,1002.20
2019-01-20T08:34:19.388Z,1002.19
2019-01-20T08:35:10.357Z,1002.20
2019-01-20T08:36:10.333Z,1002.23
2019-01-20T08:37:18.988Z,1002.25
2019-01-20T08:39:26.072Z,1002.24
2019-01-20T08:40:35.317Z,1002.24
2019-01-20T08:42:27.965Z,1002.22
2019-01-20T08:43:18.919Z,1002.27
2019-01-20T08:44:18.875Z,1002.21
2019-01-20T08:45:18.868Z,1002.26
2019-01-20T08:46:18.864Z,1002.23
2019-01-20T08:47:18.839Z,1002.26
2019-01-20T08:48:18.846Z,1002.26
2019-01-20T08:49:18.803Z,1002.29
2019-01-20T08:50:18.785Z,1002.31
2019-01-20T08:51:18.804Z,1002.30
2019-01-20T08:52:18.769Z,1002.28
2019-01-20T08:53:18.779Z,1002.30
2019-01-20T08:54:18.725Z,1002.29
2019-01-20T08:55:18.746Z,1002.29
2019-01-20T08:56:18.696Z,1002.32
2019-01-20T08:57:18.664Z,1002.31
2019-01-20T08:58:18.675Z,1002.36
2019-01-20T08:59:18.628Z,1002.37
2019-01-20T09:00:18.640Z,1002.36
2019-01-20T09:01:18.605Z,1002.42
2019-01-20T09:02:18.635Z,1002.44
2019-01-20T09:03:18.567Z,1002.44
2019-01-20T09:04:18.541Z,1002.46
2019-01-20T09:05:18.532Z,1002.48
2019-01-20T09:06:18.512Z,1002.49
2019-01-20T09:07:18.504Z,1002.50
2019-01-20T09:08:18.506Z,1002.46
2019-01-20T09:09:18.459Z,1002.51
2019-01-20T09:10:18.519Z,1002.48
2019-01-20T09:11:18.453Z,1002.47
2019-01-20T09:12:18.439Z,1002.47
2019-01-20T09:13:18.396Z,1002.48
2019-01-20T09:14:18.387Z,1002.47
2019-01-20T09:15:18.374Z,1002.50
2019-01-20T09:16:18.343Z,1002.50
2019-01-20T09:17:18.361Z,1002.49
2019-01-20T09:18:18.313Z,1002.48
2019-01-20T09:19:18.307Z,1002.51
2019-01-20T09:20:18.284Z,1002.52
2019-01-20T09:21:18.371Z,1002.55
2019-01-20T09:22:18.249Z,1002.52
2019-01-20T09:23:18.228Z,1002.52
2019-01-20T09:24:18.220Z,1002.60
2019-01-20T09:25:18.195Z,1002.59
2019-01-20T09:26:18.213Z,1002.64
2019-01-20T09:27:18.162Z,1002.62
2019-01-20T09:28:18.142Z,1002.62
2019-01-20T09:29:18.132Z,1002.65
2019-01-20T09:30:18.123Z,1002.62
2019-01-20T09:31:18.164Z,1002.65
2019-01-20T09:32:18.083Z,1002.65
2019-01-20T09:33:24.556Z,1002.64
2019-01-20T09:34:18.055Z,1002.66
2019-01-20T09:35:18.038Z,1002.62
2019-01-20T09:36:18.009Z,1002.62
2019-01-20T09:37:17.997Z,1002.66
2019-01-20T09:38:18.003Z,1002.63
2019-01-20T09:39:17.972Z,1002.62
2019-01-20T09:40:17.946Z,1002.70
2019-01-20T09:41:17.932Z,1002.68
2019-01-20T09:42:17.919Z,1002.67
2019-01-20T09:43:17.899Z,1002.68
2019-01-20T09:44:17.885Z,1002.73
2019-01-20T09:45:17.868Z,1002.71
2019-01-20T09:46:17.851Z,1002.73
2019-01-20T09:47:17.845Z,1002.75
2019-01-20T09:48:17.837Z,1002.74
2019-01-20T09:49:17.796Z,1002.78
2019-01-20T09:50:17.784Z,1002.74
2019-01-20T09:51:17.770Z,1002.76
2019-01-20T09:52:17.754Z,1002.79
2019-01-20T09:53:17.741Z,1002.77
2019-01-20T09:54:17.724Z,1002.79
2019-01-20T09:55:17.708Z,1002.83
2019-01-20T09:56:17.688Z,1002.83
2019-01-20T09:57:17.691Z,1002.82
2019-01-20T09:58:17.706Z,1002.83
2019-01-20T09:59:17.936Z,1002.86
2019-01-20T10:00:17.624Z,1002.83
2019-01-20T10:01:17.743Z,1002.85
2019-01-20T10:02:17.586Z,1002.84
2019-01-20T10:03:17.609Z,1002.92
2019-01-20T10:04:17.560Z,1002.89
2019-01-20T10:05:17.565Z,1002.88
2019-01-20T10:06:17.549Z,1002.89
2019-01-20T10:07:17.510Z,1002.96
2019-01-20T10:08:17.501Z,1002.92
2019-01-20T10:09:17.507Z,1002.89
2019-01-20T10:10:17.473Z,1002.91
2019-01-20T10:11:17.472Z,1002.89
2019-01-20T10:12:17.431Z,1002.93
2019-01-20T10:13:17.413Z,1002.94
2019-01-20T10:14:17.404Z,1002.90
2019-01-20T10:15:17.404Z,1002.93
2019-01-20T10:16:17.376Z,1002.92
2019-01-20T10:17:17.386Z,1002.91
2019-01-20T10:18:17.341Z,1002.90
2019-01-20T10:19:17.356Z,1002.94
2019-01-20T10:20:17.329Z,1002.95
2019-01-20T10:21:17.286Z,1002.97
2019-01-20T10:22:17.289Z,1002.94
2019-01-20T10:23:17.250Z,1002.94
2019-01-20T10:24:17.241Z,1002.95
2019-01-20T10:25:17.244Z,1002.99
2019-01-20T10:26:17.245Z,1003.00
2019-01-20T10:27:17.221Z,1003.00
2019-01-20T10:28:25.856Z,1003.01
2019-01-20T10:30:21.717Z,1003.01
2019-01-20T10:31:21.639Z,1003.03
2019-01-20T10:32:21.629Z,1003.07
2019-01-20T10:33:21.582Z,1003.01
2019-01-20T10:34:21.584Z,1003.04
2019-01-20T10:35:21.562Z,1003.05
2019-01-20T10:36:21.562Z,1003.07
2019-01-20T10:37:21.522Z,1003.02
2019-01-20T10:38:21.513Z,1003.06
2019-01-20T10:39:21.500Z,1003.03
2019-01-20T10:40:21.490Z,1003.00
2019-01-20T10:41:21.457Z,1003.05
2019-01-20T10:42:21.448Z,1003.06
2019-01-20T10:43:21.434Z,1003.03
2019-01-20T10:44:21.420Z,1003.08
2019-01-20T10:45:21.449Z,1003.08
2019-01-20T10:46:21.387Z,1003.02
2019-01-20T10:47:21.377Z,1003.03
2019-01-20T10:48:21.365Z,1003.07
2019-01-20T10:49:21.338Z,1003.04
2019-01-20T10:50:21.358Z,1003.04
2019-01-20T10:51:21.306Z,1002.99
2019-01-20T10:52:21.289Z,1003.06
2019-01-20T10:53:21.294Z,1003.04
2019-01-20T10:54:21.290Z,1003.07
2019-01-20T10:55:21.255Z,1003.05
2019-01-20T10:56:21.258Z,1003.06
2019-01-20T10:57:21.214Z,1003.05
2019-01-20T10:58:21.225Z,1003.08
2019-01-20T10:59:21.181Z,1003.05
2019-01-20T11:00:21.170Z,1003.06
2019-01-20T11:01:21.155Z,1003.07
2019-01-20T11:02:21.146Z,1003.05
2019-01-20T11:03:21.130Z,1003.04
2019-01-20T11:04:21.108Z,1003.04
2019-01-20T11:05:25.067Z,1003.04
2019-01-20T11:06:21.110Z,1003.01
2019-01-20T11:07:21.083Z,1003.05
2019-01-20T11:08:21.048Z,1003.03
2019-01-20T11:09:21.040Z,1003.02
2019-01-20T11:10:21.033Z,1003.06
2019-01-20T11:11:21.040Z,1003.05
2019-01-20T11:12:20.998Z,1003.03
2019-01-20T11:13:20.977Z,1003.02
2019-01-20T11:14:20.961Z,1003.04
2019-01-20T11:15:20.957Z,1003.03
2019-01-20T11:16:20.935Z,1002.99
2019-01-20T11:17:20.919Z,1003.03
2019-01-20T11:18:20.903Z,1003.05
2019-01-20T11:19:20.904Z,1002.99
2019-01-20T11:20:20.879Z,1003.06
2019-01-20T11:21:20.911Z,1003.07
2019-01-20T11:22:20.836Z,1003.05
2019-01-20T11:23:20.821Z,1003.09
2019-01-20T11:24:20.823Z,1003.11
2019-01-20T11:25:20.803Z,1003.07
2019-01-20T11:26:20.785Z,1003.09
2019-01-20T11:27:20.770Z,1003.04
2019-01-20T11:28:20.777Z,1003.05
2019-01-20T11:29:20.732Z,1003.05
2019-01-20T11:30:20.713Z,1003.06
2019-01-20T11:31:20.700Z,1003.03
2019-01-20T11:32:20.689Z,1003.06
2019-01-20T11:33:20.702Z,1003.06
2019-01-20T11:34:20.662Z,1003.06
2019-01-20T11:35:20.646Z,1003.04
2019-01-20T11:36:20.629Z,1003.02
2019-01-20T11:37:20.617Z,1003.05
2019-01-20T11:38:20.635Z,1003.07
2019-01-20T11:39:20.587Z,1003.09
2019-01-20T11:40:20.586Z,1003.08
2019-01-20T11:41:20.581Z,1003.09
2019-01-20T11:42:20.590Z,1003.10
2019-01-20T11:43:20.523Z,1003.07
2019-01-20T11:44:20.508Z,1003.10
2019-01-20T11:45:20.524Z,1003.07
2019-01-20T11:46:20.487Z,1003.08
2019-01-20T11:47:20.480Z,1003.05
2019-01-20T11:48:20.454Z,1003.10
2019-01-20T11:49:20.447Z,1003.09
2019-01-20T11:50:20.424Z,1003.09
2019-01-20T11:51:20.412Z,1003.12
2019-01-20T11:52:20.392Z,1003.12
2019-01-20T11:53:20.377Z,1003.13
2019-01-20T11:54:20.371Z,1003.11
2019-01-20T11:55:20.351Z,1003.11
2019-01-20T11:56:20.340Z,1003.09
2019-01-20T11:57:20.316Z,1003.11
2019-01-20T11:58:20.307Z,1003.07
2019-01-20T11:59:20.298Z,1003.13
2019-01-20T12:00:20.288Z,1003.10
2019-01-20T12:01:20.277Z,1003.14
2019-01-20T12:02:22.523Z,1003.09
2019-01-20T12:03:20.299Z,1003.05
2019-01-20T12:04:20.248Z,1003.09
2019-01-20T12:05:20.205Z,1003.04
2019-01-20T12:06:20.232Z,1003.07
2019-01-20T12:07:20.245Z,1003.08
2019-01-20T12:08:20.193Z,1003.03
2019-01-20T12:09:20.152Z,1003.03
2019-01-20T12:10:20.137Z,1003.08
2019-01-20T12:11:20.121Z,1003.01
2019-01-20T12:12:20.119Z,1003.03
2019-01-20T12:13:20.114Z,1003.08
2019-01-20T12:14:24.007Z,1003.04
2019-01-20T12:15:20.108Z,1003.01
2019-01-20T12:16:20.063Z,1002.99
2019-01-20T12:17:20.026Z,1003.03
2019-01-20T12:18:20.020Z,1003.02
2019-01-20T12:19:20.026Z,1003.02
2019-01-20T12:20:19.994Z,1003.04
2019-01-20T12:21:19.977Z,1003.00
2019-01-20T12:22:19.959Z,1003.03
2019-01-20T12:23:19.952Z,1003.02
2019-01-20T12:24:19.969Z,1003.04
2019-01-20T12:25:19.929Z,1003.08
2019-01-20T12:26:19.930Z,1003.07
2019-01-20T12:27:19.903Z,1003.05
2019-01-20T12:28:19.879Z,1003.07
2019-01-20T12:29:19.885Z,1003.10
2019-01-20T12:30:19.841Z,1003.11
2019-01-20T12:31:19.839Z,1003.11
2019-01-20T12:32:19.816Z,1003.12
2019-01-20T12:33:19.979Z,1003.13
2019-01-20T12:34:19.807Z,1003.12
2019-01-20T12:35:19.783Z,1003.12
2019-01-20T12:36:19.781Z,1003.12
2019-01-20T12:37:19.777Z,1003.12
2019-01-20T12:38:19.737Z,1003.06
2019-01-20T12:39:19.733Z,1003.11
2019-01-20T12:40:19.707Z,1003.07